createdAt,value
2023-04-21T00:00:57.096Z,18.47
2023-04-21T00:03:28.345Z,19.13
2023-04-21T00:06:01.668Z,19.87
2023-04-21T00:08:31.457Z,20.00
2023-04-21T00:11:01.240Z,22.43
2023-04-21T00:13:31.054Z,21.20
2023-04-21T00:16:00.775Z,22.20
2023-04-21T00:18:30.614Z,21.13
2023-04-21T00:21:03.069Z,21.57
2023-04-21T00:23:32.848Z,21.00
2023-04-21T00:26:03.244Z,21.90
2023-04-21T00:28:33.156Z,22.87
2023-04-21T00:31:02.965Z,22.83
2023-04-21T00:33:32.795Z,23.13
2023-04-21T00:36:05.087Z,21.53
2023-04-21T00:38:34.849Z,22.60
2023-04-21T00:41:04.596Z,24.03
2023-04-21T00:43:34.358Z,23.83
2023-04-21T00:46:04.167Z,22.87
2023-04-21T00:48:34.624Z,22.90
2023-04-21T00:51:07.140Z,23.67
2023-04-21T00:53:37.834Z,24.47
2023-04-21T00:56:09.405Z,23.97
2023-04-21T00:58:41.707Z,25.47
2023-04-21T01:01:11.510Z,24.47
2023-04-21T01:03:41.484Z,25.70
2023-04-21T01:06:15.436Z,24.20
2023-04-21T01:08:45.650Z,26.00
2023-04-21T01:11:18.779Z,25.33
2023-04-21T01:13:48.522Z,26.40
2023-04-21T01:16:21.901Z,27.70
2023-04-21T01:18:52.228Z,26.70
2023-04-21T01:21:24.856Z,26.40
2023-04-21T01:23:57.557Z,26.10
2023-04-21T01:26:27.290Z,26.50
2023-04-21T01:28:59.935Z,27.83
2023-04-21T01:31:29.823Z,27.30
2023-04-21T01:33:59.637Z,26.90
2023-04-21T01:36:29.468Z,26.77
2023-04-21T01:39:01.828Z,26.70
2023-04-21T01:41:32.939Z,26.50
2023-04-21T01:44:02.711Z,24.90
2023-04-21T01:46:34.177Z,28.10
2023-04-21T01:49:04.099Z,23.83
2023-04-21T01:51:36.164Z,27.67
2023-04-21T01:54:08.623Z,25.03
2023-04-21T01:56:38.439Z,26.30
2023-04-21T01:59:08.224Z,28.67
2023-04-21T02:01:38.370Z,26.60
2023-04-21T02:04:08.581Z,26.50
2023-04-21T02:06:38.565Z,25.10
2023-04-21T02:09:12.446Z,24.50
2023-04-21T02:11:42.529Z,24.37
2023-04-21T02:14:12.352Z,22.80
2023-04-21T02:16:43.582Z,24.30
2023-04-21T02:19:13.374Z,24.27
2023-04-21T02:21:43.094Z,22.13
2023-04-21T02:24:15.514Z,24.20
2023-04-21T02:26:45.407Z,22.03
2023-04-21T02:29:15.186Z,23.30
2023-04-21T02:31:58.850Z,22.17
2023-04-21T02:34:33.043Z,21.73
2023-04-21T02:37:02.781Z,21.73
2023-04-21T02:39:35.077Z,20.43
2023-04-21T02:42:04.875Z,20.03
2023-04-21T02:44:34.611Z,20.90
2023-04-21T02:47:04.350Z,20.50
2023-04-21T02:49:34.071Z,19.30
2023-04-21T02:52:03.771Z,20.00
2023-04-21T02:54:36.129Z,21.37
2023-04-21T02:57:06.300Z,18.03
2023-04-21T02:59:36.466Z,18.70
2023-04-21T03:02:06.508Z,20.10
2023-04-21T03:04:36.463Z,20.30
2023-04-21T03:07:07.362Z,20.60
2023-04-21T03:09:39.676Z,20.00
2023-04-21T03:12:09.719Z,19.67
2023-04-21T03:14:39.471Z,20.63
2023-04-21T03:17:09.855Z,21.17
2023-04-21T03:19:39.611Z,19.83
2023-04-21T03:22:09.704Z,20.40
2023-04-21T03:24:42.019Z,20.03
2023-04-21T03:27:11.775Z,20.50
2023-04-21T03:29:41.630Z,19.40
2023-04-21T03:32:11.546Z,19.00
2023-04-21T03:34:41.357Z,20.83
2023-04-21T03:37:12.001Z,21.03
2023-04-21T03:39:44.346Z,21.80
2023-04-21T03:42:14.442Z,22.50
2023-04-21T03:44:44.245Z,20.10
2023-04-21T03:47:13.990Z,19.73
2023-04-21T03:49:43.704Z,21.80
2023-04-21T03:52:13.425Z,20.57
2023-04-21T03:54:45.735Z,22.17
2023-04-21T03:57:16.072Z,20.97
2023-04-21T03:59:46.657Z,21.93
2023-04-21T04:02:16.458Z,20.37
2023-04-21T04:04:46.322Z,22.20
2023-04-21T04:07:17.767Z,22.30
2023-04-21T04:09:50.071Z,21.30
2023-04-21T04:12:19.785Z,19.77
2023-04-21T04:14:49.528Z,21.53
2023-04-21T04:17:19.284Z,20.77
2023-04-21T04:19:48.987Z,20.13
2023-04-21T04:22:19.427Z,21.80
2023-04-21T04:24:51.769Z,20.67
2023-04-21T04:27:21.660Z,20.10
2023-04-21T04:29:51.658Z,20.17
2023-04-21T04:32:21.929Z,19.73
2023-04-21T04:34:52.515Z,19.27
2023-04-21T04:37:22.229Z,19.37
2023-04-21T04:39:56.773Z,19.30
2023-04-21T04:42:26.733Z,19.73
2023-04-21T04:44:57.506Z,18.70
2023-04-21T04:47:27.358Z,18.30
2023-04-21T04:49:57.112Z,17.33
2023-04-21T04:52:27.056Z,17.90
2023-04-21T04:54:59.381Z,18.00
2023-04-21T04:57:29.115Z,16.93
2023-04-21T04:59:59.023Z,16.37
2023-04-21T05:02:28.932Z,17.37
2023-04-21T05:04:59.272Z,16.80
2023-04-21T05:07:29.046Z,16.53
2023-04-21T05:10:01.444Z,15.93
2023-04-21T05:12:31.227Z,14.47
2023-04-21T05:15:01.108Z,15.80
2023-04-21T05:17:31.412Z,16.30
2023-04-21T05:20:01.301Z,15.10
2023-04-21T05:22:31.217Z,15.17
2023-04-21T05:25:03.518Z,15.23
2023-04-21T05:27:34.171Z,14.53
2023-04-21T05:30:03.886Z,15.27
2023-04-21T05:32:34.311Z,16.73
2023-04-21T05:35:04.296Z,16.33
2023-04-21T05:37:34.031Z,15.60
2023-04-21T05:40:06.784Z,17.93
2023-04-21T05:42:36.569Z,19.60
2023-04-21T05:45:07.537Z,17.20
2023-04-21T05:47:37.644Z,19.60
2023-04-21T05:50:08.118Z,17.17
2023-04-21T05:52:38.141Z,18.73
2023-04-21T05:55:10.856Z,17.43
2023-04-21T05:57:40.561Z,16.97
2023-04-21T06:00:12.016Z,16.50
2023-04-21T06:02:41.967Z,16.00
2023-04-21T06:05:11.804Z,15.97
2023-04-21T06:07:41.728Z,16.13
2023-04-21T06:10:16.187Z,16.30
2023-04-21T06:12:46.038Z,14.63
2023-04-21T06:15:15.874Z,14.33
2023-04-21T06:17:45.627Z,14.27
2023-04-21T06:20:15.630Z,13.50
2023-04-21T06:22:45.351Z,13.10
2023-04-21T06:25:17.753Z,12.60
2023-04-21T06:27:48.278Z,12.00
2023-04-21T06:30:18.424Z,12.77
2023-04-21T06:32:48.828Z,10.30
2023-04-21T06:35:20.683Z,11.50
2023-04-21T06:37:50.518Z,11.30
2023-04-21T06:40:22.981Z,11.43
2023-04-21T06:42:52.731Z,11.83
2023-04-21T06:45:22.672Z,12.30
2023-04-21T06:47:52.427Z,12.67
2023-04-21T06:50:22.190Z,11.23
2023-04-21T06:52:51.940Z,11.97
2023-04-21T06:55:24.334Z,12.90
2023-04-21T06:57:54.079Z,11.87
2023-04-21T07:00:23.837Z,11.83
2023-04-21T07:02:53.720Z,11.50
2023-04-21T07:05:23.530Z,11.53
2023-04-21T07:07:53.694Z,11.07
2023-04-21T07:10:26.184Z,11.53
2023-04-21T07:12:56.041Z,11.10
2023-04-21T07:15:25.886Z,10.40
2023-04-21T07:17:55.786Z,10.20
2023-04-21T07:20:25.510Z,9.80
2023-04-21T07:22:55.274Z,9.17
2023-04-21T07:25:27.623Z,10.63
2023-04-21T07:27:57.384Z,8.63
2023-04-21T07:30:27.328Z,11.33
2023-04-21T07:32:57.157Z,9.70
2023-04-21T07:35:27.012Z,8.80
2023-04-21T07:37:57.044Z,9.10
2023-04-21T07:40:30.682Z,9.40
2023-04-21T07:43:00.440Z,9.87
2023-04-21T07:45:30.161Z,10.67
2023-04-21T07:47:59.924Z,8.57
2023-04-21T07:50:29.855Z,10.47
2023-04-21T07:52:59.637Z,9.30
2023-04-21T07:55:32.511Z,9.83
2023-04-21T07:58:02.315Z,9.23
2023-04-21T08:00:32.048Z,9.27
2023-04-21T08:03:01.927Z,10.20
2023-04-21T08:05:35.030Z,10.10
2023-04-21T08:08:08.108Z,9.47
2023-04-21T08:10:40.423Z,9.70
2023-04-21T08:13:10.729Z,9.10
2023-04-21T08:15:40.569Z,8.90
2023-04-21T08:18:11.685Z,10.37
2023-04-21T08:20:41.489Z,9.30
2023-04-21T08:23:11.260Z,9.30
2023-04-21T08:25:43.695Z,9.80
2023-04-21T08:28:14.356Z,9.67
2023-04-21T08:30:44.390Z,8.57
2023-04-21T08:33:14.210Z,10.20
2023-04-21T08:35:59.161Z,9.37
2023-04-21T08:38:31.388Z,9.00
2023-04-21T08:41:06.418Z,8.70
2023-04-21T08:43:36.189Z,9.33
2023-04-21T08:46:10.084Z,8.63
2023-04-21T08:48:40.841Z,8.57
2023-04-21T08:51:12.438Z,9.03
2023-04-21T08:53:44.856Z,8.80
2023-04-21T08:56:17.203Z,8.83
2023-04-21T08:58:47.000Z,8.60
2023-04-21T09:01:16.940Z,7.23
2023-04-21T09:03:47.211Z,8.00
2023-04-21T09:06:17.467Z,8.50
2023-04-21T09:08:56.738Z,8.13
2023-04-21T09:11:29.097Z,8.20
2023-04-21T09:14:00.755Z,7.60
2023-04-21T09:16:36.042Z,8.73
2023-04-21T09:19:05.816Z,8.23
2023-04-21T09:21:35.558Z,8.00
2023-04-21T09:24:08.885Z,7.23
2023-04-21T09:26:41.964Z,9.07
2023-04-21T09:29:12.182Z,7.67
2023-04-21T09:31:42.125Z,6.87
2023-04-21T09:34:21.808Z,8.00
2023-04-21T09:36:52.135Z,6.70
2023-04-21T09:39:40.475Z,7.90
2023-04-21T09:42:18.190Z,7.80
2023-04-21T09:44:56.308Z,7.13
2023-04-21T09:47:42.891Z,6.77
2023-04-21T09:50:16.374Z,9.43
2023-04-21T09:52:48.906Z,6.60
2023-04-21T09:55:20.132Z,6.57
2023-04-21T09:57:54.830Z,7.47
2023-04-21T10:00:28.821Z,6.43
2023-04-21T10:03:01.270Z,7.03
2023-04-21T10:05:32.066Z,7.50
2023-04-21T10:08:02.033Z,5.83
2023-04-21T10:10:34.399Z,7.17
2023-04-21T10:13:07.696Z,6.90
2023-04-21T10:15:41.433Z,6.47
2023-04-21T10:18:16.255Z,5.80
2023-04-21T10:20:59.564Z,6.13
2023-04-21T10:23:34.186Z,5.67
2023-04-21T10:26:09.634Z,6.07
2023-04-21T10:28:47.084Z,5.93
2023-04-21T10:31:21.532Z,5.00
2023-04-21T10:34:15.837Z,5.70
2023-04-21T10:36:50.219Z,5.37
2023-04-21T10:39:30.541Z,5.03
2023-04-21T10:42:01.487Z,5.03
2023-04-21T10:44:34.229Z,5.83
2023-04-21T10:47:04.001Z,4.97
2023-04-21T10:49:33.805Z,5.80
2023-04-21T10:52:08.374Z,4.30
2023-04-21T10:54:46.145Z,5.10
2023-04-21T10:57:17.931Z,7.30
2023-04-21T10:59:51.184Z,5.13
2023-04-21T11:02:22.177Z,5.23
2023-04-21T11:04:54.528Z,4.80
2023-04-21T11:07:25.752Z,5.27
2023-04-21T11:10:00.525Z,4.03
2023-04-21T11:12:32.164Z,4.10
2023-04-21T11:15:07.597Z,5.33
2023-04-21T11:17:39.407Z,3.30
2023-04-21T11:20:10.931Z,4.50
2023-04-21T11:22:40.903Z,5.50
2023-04-21T11:25:20.112Z,4.47
2023-04-21T11:27:57.515Z,5.90
2023-04-21T11:30:36.999Z,4.13
2023-04-21T11:33:07.117Z,3.33
2023-04-21T11:35:43.722Z,3.57
2023-04-21T11:38:14.989Z,4.77
2023-04-21T11:40:49.372Z,4.30
2023-04-21T11:43:19.344Z,3.80
2023-04-21T11:45:54.227Z,3.60
2023-04-21T11:48:24.007Z,4.03
2023-04-21T11:50:53.861Z,3.53
2023-04-21T11:53:24.026Z,3.23
2023-04-21T11:55:57.074Z,3.70
2023-04-21T11:58:27.052Z,4.13
2023-04-21T12:00:59.403Z,4.30
2023-04-21T12:03:29.463Z,4.17
2023-04-21T12:06:00.133Z,4.13
2023-04-21T12:08:32.521Z,4.50
2023-04-21T12:11:03.037Z,3.70
2023-04-21T12:13:33.278Z,3.87
2023-04-21T12:16:08.911Z,4.40
2023-04-21T12:18:39.174Z,3.63
2023-04-21T12:21:09.193Z,4.00
2023-04-21T12:23:39.380Z,3.83
2023-04-21T12:26:09.206Z,3.40
2023-04-21T12:28:39.106Z,4.93
2023-04-21T12:31:11.589Z,4.53
2023-04-21T12:33:41.909Z,4.43
2023-04-21T12:36:11.731Z,3.70
2023-04-21T12:38:41.782Z,3.40
2023-04-21T12:41:11.534Z,3.93
2023-04-21T12:43:41.283Z,5.10
2023-04-21T12:46:13.707Z,4.30
2023-04-21T12:48:43.581Z,3.90
2023-04-21T12:51:13.331Z,4.03
2023-04-21T12:53:43.144Z,4.40
2023-04-21T12:56:13.240Z,3.60
2023-04-21T12:58:43.078Z,4.43
2023-04-21T13:01:16.268Z,4.83
2023-04-21T13:03:46.149Z,4.97
2023-04-21T13:06:16.164Z,4.10
2023-04-21T13:08:45.907Z,3.97
2023-04-21T13:11:15.685Z,3.57
2023-04-21T13:13:45.401Z,3.80
2023-04-21T13:16:18.398Z,3.73
2023-04-21T13:18:48.925Z,3.97
2023-04-21T13:21:18.718Z,3.47
2023-04-21T13:23:48.576Z,4.50
2023-04-21T13:26:18.815Z,3.20
2023-04-21T13:28:48.606Z,4.00
2023-04-21T13:31:21.135Z,4.27
2023-04-21T13:33:53.027Z,3.30
2023-04-21T13:36:23.683Z,3.67
2023-04-21T13:38:54.131Z,4.00
2023-04-21T13:41:23.884Z,3.27
2023-04-21T13:43:53.605Z,3.40
2023-04-21T13:46:25.952Z,3.67
2023-04-21T13:48:55.743Z,3.30
2023-04-21T13:51:25.626Z,3.90
2023-04-21T13:53:55.360Z,3.77
2023-04-21T13:56:25.653Z,3.77
2023-04-21T13:58:55.396Z,4.17
2023-04-21T14:01:27.951Z,3.20
2023-04-21T14:03:57.866Z,3.57
2023-04-21T14:06:28.122Z,4.00
2023-04-21T14:08:57.876Z,4.80
2023-04-21T14:11:27.669Z,3.67
2023-04-21T14:14:09.114Z,3.73
2023-04-21T14:16:42.281Z,3.77
2023-04-21T14:19:12.057Z,4.00
2023-04-21T14:21:41.759Z,4.07
2023-04-21T14:24:11.913Z,3.60
2023-04-21T14:26:41.652Z,4.07
2023-04-21T14:29:11.395Z,3.87
2023-04-21T14:31:43.799Z,3.63
2023-04-21T14:34:13.650Z,4.20
2023-04-21T14:36:43.556Z,3.90
2023-04-21T14:39:13.296Z,4.23
2023-04-21T14:41:43.024Z,4.40
2023-04-21T14:44:12.873Z,3.83
2023-04-21T14:46:53.336Z,4.40
2023-04-21T14:49:31.500Z,4.30
2023-04-21T14:52:01.467Z,4.10
2023-04-21T14:54:31.237Z,4.43
2023-04-21T14:57:17.561Z,4.17
2023-04-21T14:59:48.333Z,4.27
2023-04-21T15:02:22.040Z,3.97
2023-04-21T15:04:52.776Z,4.17
2023-04-21T15:07:24.858Z,4.10
2023-04-21T15:09:55.644Z,4.20
2023-04-21T15:12:25.506Z,5.20
2023-04-21T15:14:55.301Z,3.93
2023-04-21T15:17:27.723Z,3.63
2023-04-21T15:19:57.477Z,4.13
2023-04-21T15:22:27.475Z,4.80
2023-04-21T15:24:57.334Z,4.70
2023-04-21T15:27:27.064Z,4.23
2023-04-21T15:29:56.941Z,4.83
2023-04-21T15:32:29.396Z,4.00
2023-04-21T15:34:59.163Z,4.00
2023-04-21T15:37:28.927Z,4.10
2023-04-21T15:39:58.897Z,5.10
2023-04-21T15:42:28.798Z,3.90
2023-04-21T15:44:58.698Z,4.60
2023-04-21T15:47:32.138Z,4.80
2023-04-21T15:50:02.003Z,4.40
2023-04-21T15:52:31.945Z,4.20
2023-04-21T15:55:01.708Z,4.73
2023-04-21T15:57:31.555Z,4.47
2023-04-21T16:00:01.343Z,4.27
2023-04-21T16:02:34.100Z,4.07
2023-04-21T16:05:04.272Z,4.20
2023-04-21T16:07:34.436Z,4.23
2023-04-21T16:10:04.378Z,4.97
2023-04-21T16:12:34.161Z,4.53
2023-04-21T16:15:20.152Z,5.07
2023-04-21T16:17:55.888Z,4.10
2023-04-21T16:20:25.685Z,4.23
2023-04-21T16:22:55.446Z,3.67
2023-04-21T16:25:25.221Z,6.13
2023-04-21T16:27:55.245Z,5.27
2023-04-21T16:30:25.162Z,4.20
2023-04-21T16:32:57.436Z,4.40
2023-04-21T16:35:27.337Z,3.90
2023-04-21T16:37:57.376Z,3.77
2023-04-21T16:40:27.803Z,4.10
2023-04-21T16:42:57.619Z,4.77
2023-04-21T16:45:27.412Z,3.60
2023-04-21T16:48:00.173Z,3.57
2023-04-21T16:50:30.271Z,3.67
2023-04-21T16:52:59.999Z,3.53
2023-04-21T16:55:31.585Z,3.50
2023-04-21T16:58:02.203Z,4.03
2023-04-21T17:00:32.105Z,4.03
2023-04-21T17:03:04.636Z,3.43
2023-04-21T17:05:34.478Z,3.93
2023-04-21T17:08:05.590Z,5.10
2023-04-21T17:10:35.492Z,3.60
2023-04-21T17:13:06.243Z,4.57
2023-04-21T17:15:36.277Z,4.13
2023-04-21T17:18:08.793Z,4.10
2023-04-21T17:20:38.737Z,4.50
2023-04-21T17:23:08.481Z,3.63
2023-04-21T17:25:38.324Z,4.00
2023-04-21T17:28:08.503Z,2.97
2023-04-21T17:30:38.704Z,4.43
2023-04-21T17:33:17.002Z,4.30
2023-04-21T17:36:02.098Z,4.20
2023-04-21T17:38:32.462Z,5.20
2023-04-21T17:41:03.117Z,3.33
2023-04-21T17:43:32.877Z,2.93
2023-04-21T17:46:02.713Z,3.53
2023-04-21T17:48:35.084Z,3.00
2023-04-21T17:51:04.855Z,3.07
2023-04-21T17:53:34.853Z,3.90
2023-04-21T17:56:04.774Z,4.70
2023-04-21T17:58:34.800Z,4.10
2023-04-21T18:01:04.556Z,4.40
2023-04-21T18:03:41.453Z,3.57
2023-04-21T18:06:16.073Z,3.77
2023-04-21T18:08:46.020Z,3.27
2023-04-21T18:11:16.162Z,4.30
2023-04-21T18:13:45.954Z,3.40
2023-04-21T18:16:15.767Z,3.60
2023-04-21T18:18:48.119Z,3.40
2023-04-21T18:21:17.897Z,4.47
2023-04-21T18:23:47.783Z,3.43
2023-04-21T18:26:17.566Z,3.90
2023-04-21T18:28:47.405Z,4.10
2023-04-21T18:31:17.588Z,3.70
2023-04-21T18:33:50.299Z,3.33
2023-04-21T18:36:20.222Z,3.50
2023-04-21T18:38:50.488Z,4.10
2023-04-21T18:41:20.513Z,3.63
2023-04-21T18:43:50.542Z,3.63
2023-04-21T18:46:20.334Z,4.07
2023-04-21T18:48:53.391Z,3.90
2023-04-21T18:51:23.131Z,3.73
2023-04-21T18:53:52.905Z,4.27
2023-04-21T18:56:22.618Z,5.07
2023-04-21T18:58:52.336Z,3.97
2023-04-21T19:01:22.154Z,4.10
2023-04-21T19:03:54.951Z,4.03
2023-04-21T19:06:24.785Z,4.23
2023-04-21T19:08:55.138Z,4.40
2023-04-21T19:11:24.865Z,3.77
2023-04-21T19:13:54.706Z,4.17
2023-04-21T19:16:24.510Z,4.10
2023-04-21T19:18:57.226Z,4.00
2023-04-21T19:21:26.983Z,3.97
2023-04-21T19:23:57.907Z,4.00
2023-04-21T19:26:27.942Z,4.27
2023-04-21T19:28:57.736Z,4.43
2023-04-21T19:31:28.381Z,4.13
2023-04-21T19:34:00.799Z,4.43
2023-04-21T19:36:31.626Z,4.30
2023-04-21T19:39:01.838Z,4.33
2023-04-21T19:41:31.888Z,3.63
2023-04-21T19:44:01.759Z,4.80
2023-04-21T19:46:32.369Z,3.80
2023-04-21T19:49:04.719Z,5.07
2023-04-21T19:51:34.541Z,4.20
2023-04-21T19:54:11.266Z,3.77
2023-04-21T19:56:42.267Z,4.50
2023-04-21T19:59:12.026Z,5.30
2023-04-21T20:01:41.786Z,4.70
2023-04-21T20:04:14.265Z,4.63
2023-04-21T20:06:44.355Z,4.60
2023-04-21T20:09:14.133Z,4.60
2023-04-21T20:11:43.938Z,4.93
2023-04-21T20:14:14.063Z,4.63
2023-04-21T20:16:46.176Z,4.93
2023-04-21T20:19:19.062Z,4.50
2023-04-21T20:21:49.923Z,5.20
2023-04-21T20:24:19.690Z,6.13
2023-04-21T20:26:49.452Z,5.63
2023-04-21T20:29:19.241Z,5.07
2023-04-21T20:31:48.979Z,5.13
2023-04-21T20:34:21.364Z,5.43
2023-04-21T20:36:51.786Z,5.23
2023-04-21T20:39:21.618Z,5.07
2023-04-21T20:42:04.704Z,5.43
2023-04-21T20:44:42.855Z,5.00
2023-04-21T20:47:13.431Z,5.50
2023-04-21T20:49:47.610Z,5.70
2023-04-21T20:52:18.206Z,4.90
2023-04-21T20:54:47.934Z,6.23
2023-04-21T20:57:18.210Z,5.40
2023-04-21T20:59:48.013Z,5.17
2023-04-21T21:02:17.833Z,5.93
2023-04-21T21:04:50.350Z,5.00
2023-04-21T21:07:20.125Z,5.07
2023-04-21T21:09:49.864Z,5.50
2023-04-21T21:12:19.677Z,5.53
2023-04-21T21:14:49.493Z,5.17
2023-04-21T21:17:19.351Z,5.67
2023-04-21T21:19:51.845Z,6.20
2023-04-21T21:22:21.569Z,6.60
2023-04-21T21:24:51.424Z,5.33
2023-04-21T21:27:21.372Z,5.53
2023-04-21T21:29:51.620Z,5.73
2023-04-21T21:32:21.534Z,6.40
2023-04-21T21:34:53.953Z,5.70
2023-04-21T21:37:24.594Z,6.10
2023-04-21T21:39:55.473Z,5.77
2023-04-21T21:42:25.404Z,5.70
2023-04-21T21:44:55.533Z,6.47
2023-04-21T21:47:25.339Z,5.50
2023-04-21T21:49:59.095Z,7.10
2023-04-21T21:52:29.037Z,6.00
2023-04-21T21:54:58.930Z,6.47
2023-04-21T21:57:28.811Z,6.40
2023-04-21T22:00:00.556Z,5.63
2023-04-21T22:02:30.561Z,6.23
2023-04-21T22:05:04.573Z,6.10
2023-04-21T22:07:35.604Z,6.90
2023-04-21T22:10:05.700Z,6.37
2023-04-21T22:12:35.677Z,7.23
2023-04-21T22:15:07.102Z,6.57
2023-04-21T22:17:38.129Z,6.60
2023-04-21T22:20:12.316Z,7.20
2023-04-21T22:22:42.112Z,7.10
2023-04-21T22:25:13.570Z,6.30
2023-04-21T22:27:43.393Z,6.87
2023-04-21T22:30:14.137Z,6.87
2023-04-21T22:32:43.920Z,5.47
2023-04-21T22:35:16.361Z,6.83
2023-04-21T22:37:46.129Z,6.67
2023-04-21T22:40:16.250Z,7.20
2023-04-21T22:42:46.043Z,6.60
2023-04-21T22:45:15.953Z,7.00
2023-04-21T22:47:45.769Z,7.10
2023-04-21T22:50:18.296Z,7.37
2023-04-21T22:52:48.184Z,6.83
2023-04-21T22:55:18.000Z,6.63
2023-04-21T22:57:47.799Z,8.67
2023-04-21T23:00:17.862Z,6.23
2023-04-21T23:02:47.934Z,6.90
2023-04-21T23:05:20.508Z,7.67
2023-04-21T23:07:50.308Z,7.40
2023-04-21T23:10:20.303Z,6.37
2023-04-21T23:12:50.018Z,7.07
2023-04-21T23:15:19.828Z,7.97
2023-04-21T23:17:49.615Z,8.10
2023-04-21T23:20:22.266Z,7.45
2023-04-21T23:22:52.366Z,7.80
2023-04-21T23:25:22.321Z,7.90
2023-04-21T23:27:52.141Z,8.00
2023-04-21T23:30:21.989Z,8.47
2023-04-21T23:32:51.848Z,8.07
2023-04-21T23:35:24.252Z,8.60
2023-04-21T23:37:54.012Z,8.10
2023-04-21T23:40:23.791Z,8.80
2023-04-21T23:42:53.686Z,9.70
2023-04-21T23:45:23.703Z,7.87
2023-04-21T23:47:53.490Z,7.87
2023-04-21T23:50:25.898Z,8.07
2023-04-21T23:52:56.092Z,8.77
2023-04-21T23:55:26.028Z,7.83
2023-04-21T23:57:55.847Z,8.10
