createdAt,value
2023-01-17T00:00:35.025Z,98443.19
2023-01-17T00:03:23.153Z,98439.63
2023-01-17T00:06:11.242Z,98435.94
2023-01-17T00:08:58.197Z,98436.72
2023-01-17T00:11:27.820Z,98435.03
2023-01-17T00:13:57.178Z,98434.88
2023-01-17T00:16:26.233Z,98438.16
2023-01-17T00:19:15.161Z,98433.75
2023-01-17T00:22:03.147Z,98426.44
2023-01-17T00:24:51.095Z,98434.28
2023-01-17T00:27:19.065Z,98436.81
2023-01-17T00:29:47.180Z,98428.09
2023-01-17T00:32:15.195Z,98419.81
2023-01-17T00:34:43.371Z,98420.66
2023-01-17T00:37:12.727Z,98417.81
2023-01-17T00:39:40.893Z,98410.97
2023-01-17T00:42:08.846Z,98405.69
2023-01-17T00:44:55.611Z,98408.25
2023-01-17T00:47:42.028Z,98395.00
2023-01-17T00:50:29.568Z,98387.78
2023-01-17T00:53:21.388Z,98387.91
2023-01-17T00:56:08.279Z,98373.59
2023-01-17T00:58:55.134Z,98382.34
2023-01-17T01:01:42.180Z,98382.06
2023-01-17T01:04:29.056Z,98372.41
2023-01-17T01:07:16.161Z,98361.78
2023-01-17T01:10:05.008Z,98349.59
2023-01-17T01:12:52.064Z,98347.88
2023-01-17T01:15:38.528Z,98336.53
2023-01-17T01:18:26.620Z,98331.94
2023-01-17T01:21:13.266Z,98333.75
2023-01-17T01:24:00.118Z,98322.25
2023-01-17T01:26:47.986Z,98316.75
2023-01-17T01:29:34.889Z,98321.16
2023-01-17T01:32:22.011Z,98309.75
2023-01-17T01:34:51.393Z,98313.16
2023-01-17T01:37:20.605Z,98307.75
2023-01-17T01:39:50.032Z,98308.75
2023-01-17T01:42:20.773Z,98309.53
2023-01-17T01:44:53.141Z,98298.91
2023-01-17T01:47:28.252Z,98291.66
2023-01-17T01:49:59.746Z,98283.19
2023-01-17T01:52:31.420Z,98277.06
2023-01-17T01:55:04.443Z,98273.41
2023-01-17T01:57:41.141Z,98265.34
2023-01-17T02:00:17.004Z,98246.09
2023-01-17T02:02:49.850Z,98246.91
2023-01-17T02:05:22.195Z,98234.50
2023-01-17T02:07:56.285Z,98220.47
2023-01-17T02:10:25.818Z,98211.22
2023-01-17T02:12:57.260Z,98211.22
2023-01-17T02:15:33.942Z,98204.53
2023-01-17T02:18:14.279Z,98199.38
2023-01-17T02:21:03.926Z,98200.94
2023-01-17T02:24:15.702Z,98198.91
2023-01-17T02:27:02.678Z,98193.78
2023-01-17T02:30:04.143Z,98184.31
2023-01-17T02:32:46.599Z,98182.41
2023-01-17T02:35:25.564Z,98187.50
2023-01-17T02:38:01.629Z,98185.84
2023-01-17T02:40:36.885Z,98188.50
2023-01-17T02:43:11.229Z,98191.78
2023-01-17T02:45:40.440Z,98189.91
2023-01-17T02:48:14.592Z,98177.66
2023-01-17T02:50:58.884Z,98163.50
2023-01-17T02:53:43.033Z,98169.44
2023-01-17T02:56:21.203Z,98153.09
2023-01-17T02:59:07.353Z,98153.88
2023-01-17T03:01:46.484Z,98145.00
2023-01-17T03:04:22.890Z,98143.03
2023-01-17T03:06:56.710Z,98152.78
2023-01-17T03:09:29.022Z,98137.84
2023-01-17T03:12:00.510Z,98133.66
2023-01-17T03:14:32.544Z,98129.00
2023-01-17T03:17:01.825Z,98128.91
2023-01-17T03:19:32.603Z,98126.28
2023-01-17T03:22:02.565Z,98123.72
2023-01-17T03:24:31.935Z,98115.63
2023-01-17T03:27:01.121Z,98103.34
2023-01-17T03:29:30.485Z,98106.16
2023-01-17T03:31:59.781Z,98093.03
2023-01-17T03:34:31.070Z,98089.38
2023-01-17T03:37:00.322Z,98097.38
2023-01-17T03:39:29.927Z,98096.53
2023-01-17T03:41:59.062Z,98086.81
2023-01-17T03:44:28.419Z,98081.38
2023-01-17T03:46:57.791Z,98079.66
2023-01-17T03:49:27.162Z,98083.16
2023-01-17T03:51:57.609Z,98068.41
2023-01-17T03:54:27.037Z,98073.69
2023-01-17T03:56:56.085Z,98074.13
2023-01-17T03:59:25.821Z,98069.69
2023-01-17T04:01:55.049Z,98066.13
2023-01-17T04:04:24.779Z,98058.38
2023-01-17T04:06:54.667Z,98052.41
2023-01-17T04:09:25.447Z,98049.66
2023-01-17T04:11:55.079Z,98040.63
2023-01-17T04:14:24.508Z,98046.03
2023-01-17T04:16:54.159Z,98030.25
2023-01-17T04:19:23.422Z,98029.41
2023-01-17T04:21:52.587Z,98032.47
2023-01-17T04:24:21.918Z,98023.94
2023-01-17T04:26:52.437Z,98018.84
2023-01-17T04:29:22.129Z,98013.38
2023-01-17T04:31:51.359Z,98016.88
2023-01-17T04:34:20.921Z,98015.25
2023-01-17T04:36:50.141Z,98011.50
2023-01-17T04:39:19.630Z,98013.38
2023-01-17T04:41:48.713Z,98018.66
2023-01-17T04:44:19.517Z,98009.63
2023-01-17T04:46:48.671Z,98011.34
2023-01-17T04:49:18.133Z,98003.31
2023-01-17T04:51:47.332Z,97999.16
2023-01-17T04:54:16.708Z,97996.34
2023-01-17T04:56:45.923Z,97997.63
2023-01-17T04:59:15.286Z,98001.13
2023-01-17T05:01:46.133Z,97993.28
2023-01-17T05:04:17.249Z,97998.56
2023-01-17T05:06:46.465Z,98013.22
2023-01-17T05:09:15.840Z,98007.78
2023-01-17T05:11:45.324Z,97993.25
2023-01-17T05:14:14.792Z,97990.81
2023-01-17T05:16:45.262Z,97984.91
2023-01-17T05:19:14.851Z,97986.53
2023-01-17T05:21:43.875Z,97982.88
2023-01-17T05:24:13.344Z,97978.63
2023-01-17T05:26:43.313Z,97981.78
2023-01-17T05:29:13.122Z,97969.56
2023-01-17T05:31:42.165Z,97968.72
2023-01-17T05:34:13.128Z,97976.53
2023-01-17T05:36:42.401Z,97976.50
2023-01-17T05:39:11.883Z,97970.44
2023-01-17T05:41:41.054Z,97977.59
2023-01-17T05:44:10.428Z,97973.84
2023-01-17T05:46:39.926Z,97975.53
2023-01-17T05:49:09.362Z,97977.41
2023-01-17T05:51:39.959Z,97979.97
2023-01-17T05:54:09.722Z,97979.13
2023-01-17T05:56:38.920Z,97979.28
2023-01-17T05:59:08.260Z,97978.72
2023-01-17T06:01:37.967Z,97968.22
2023-01-17T06:04:07.431Z,97977.91
2023-01-17T06:06:39.723Z,97970.59
2023-01-17T06:09:09.313Z,97977.41
2023-01-17T06:11:38.721Z,97971.97
2023-01-17T06:14:09.733Z,97981.50
2023-01-17T06:16:38.924Z,97971.72
2023-01-17T06:19:09.520Z,97959.53
2023-01-17T06:21:40.082Z,97969.31
2023-01-17T06:24:09.588Z,97972.13
2023-01-17T06:26:38.660Z,97968.56
2023-01-17T06:29:08.073Z,97966.75
2023-01-17T06:31:37.258Z,97973.75
2023-01-17T06:34:07.104Z,97974.41
2023-01-17T06:36:36.203Z,97969.31
2023-01-17T06:39:07.127Z,97973.66
2023-01-17T06:41:36.226Z,97969.88
2023-01-17T06:44:07.521Z,97983.19
2023-01-17T06:46:36.852Z,97977.81
2023-01-17T06:49:06.252Z,97973.50
2023-01-17T06:51:35.384Z,97966.31
2023-01-17T06:54:06.198Z,97967.25
2023-01-17T06:56:36.115Z,97967.94
2023-01-17T06:59:05.988Z,97974.91
2023-01-17T07:01:35.740Z,97965.31
2023-01-17T07:04:06.129Z,97966.31
2023-01-17T07:06:37.692Z,97976.91
2023-01-17T07:09:08.689Z,97986.50
2023-01-17T07:11:37.852Z,97980.16
2023-01-17T07:14:12.634Z,97975.53
2023-01-17T07:16:45.310Z,97974.84
2023-01-17T07:19:15.333Z,97972.97
2023-01-17T07:21:44.478Z,97969.38
2023-01-17T07:24:15.429Z,97955.41
2023-01-17T07:26:44.847Z,97965.88
2023-01-17T07:29:14.195Z,97956.06
2023-01-17T07:31:43.431Z,97960.53
2023-01-17T07:34:12.916Z,97966.72
2023-01-17T07:36:42.095Z,97966.56
2023-01-17T07:39:11.989Z,97972.03
2023-01-17T07:41:43.310Z,97960.53
2023-01-17T07:44:15.288Z,97958.66
2023-01-17T07:46:44.522Z,97947.88
2023-01-17T07:49:14.619Z,97937.50
2023-01-17T07:51:43.951Z,97944.22
2023-01-17T07:54:13.840Z,97933.75
2023-01-17T07:56:47.108Z,97924.69
2023-01-17T07:59:16.920Z,97934.31
2023-01-17T08:01:46.316Z,97929.00
2023-01-17T08:04:15.773Z,97933.38
2023-01-17T08:06:47.663Z,97942.22
2023-01-17T08:09:17.202Z,97940.09
2023-01-17T08:11:47.793Z,97941.91
2023-01-17T08:14:18.177Z,97940.03
2023-01-17T08:16:47.263Z,97938.03
2023-01-17T08:19:17.393Z,97929.09
2023-01-17T08:21:46.527Z,97937.00
2023-01-17T08:24:16.758Z,97944.69
2023-01-17T08:26:47.043Z,97943.97
2023-01-17T08:29:16.486Z,97949.09
2023-01-17T08:31:45.743Z,97960.84
2023-01-17T08:34:15.266Z,97953.88
2023-01-17T08:36:45.483Z,97951.22
2023-01-17T08:39:15.232Z,97952.91
2023-01-17T08:41:44.413Z,97949.34
2023-01-17T08:44:15.861Z,97943.09
2023-01-17T08:46:45.530Z,97945.63
2023-01-17T08:49:14.911Z,97951.72
2023-01-17T08:51:44.080Z,97955.13
2023-01-17T08:54:15.295Z,97946.06
2023-01-17T08:56:44.622Z,97948.22
2023-01-17T08:59:15.796Z,97948.88
2023-01-17T09:01:46.072Z,97954.09
2023-01-17T09:04:16.642Z,97951.25
2023-01-17T09:06:48.361Z,97959.78
2023-01-17T09:09:18.518Z,97952.22
2023-01-17T09:11:47.650Z,97961.84
2023-01-17T09:14:18.917Z,97956.16
2023-01-17T09:16:48.561Z,97963.34
2023-01-17T09:19:17.823Z,97966.75
2023-01-17T09:21:46.974Z,97968.38
2023-01-17T09:24:16.563Z,97961.47
2023-01-17T09:26:45.785Z,97956.38
2023-01-17T09:29:18.803Z,97961.28
2023-01-17T09:31:48.795Z,97956.00
2023-01-17T09:34:18.705Z,97955.06
2023-01-17T09:36:47.908Z,97960.91
2023-01-17T09:39:17.436Z,97964.31
2023-01-17T09:41:53.594Z,97968.47
2023-01-17T09:44:35.022Z,97959.50
2023-01-17T09:47:14.095Z,97954.91
2023-01-17T09:49:45.764Z,97958.47
2023-01-17T09:52:18.874Z,97969.16
2023-01-17T09:54:50.404Z,97970.78
2023-01-17T09:57:43.645Z,97976.47
2023-01-17T10:00:31.786Z,97977.28
2023-01-17T10:03:32.280Z,97968.69
2023-01-17T10:06:37.215Z,97965.38
2023-01-17T10:09:28.847Z,97953.75
2023-01-17T10:12:14.807Z,97960.75
2023-01-17T10:15:08.675Z,97955.53
2023-01-17T10:17:53.775Z,97963.31
2023-01-17T10:20:47.752Z,97967.94
2023-01-17T10:23:43.399Z,97963.22
2023-01-17T10:26:17.365Z,97961.53
2023-01-17T10:28:51.235Z,97963.50
2023-01-17T10:31:24.084Z,97958.88
2023-01-17T10:33:57.089Z,97968.22
2023-01-17T10:36:28.992Z,97976.28
2023-01-17T10:39:01.968Z,97974.38
2023-01-17T10:41:34.378Z,97969.72
2023-01-17T10:44:13.268Z,97975.22
2023-01-17T10:46:48.546Z,97982.22
2023-01-17T10:49:22.160Z,97978.72
2023-01-17T10:52:02.047Z,97984.59
2023-01-17T10:54:49.556Z,97973.44
2023-01-17T10:57:22.985Z,97981.84
2023-01-17T10:59:53.368Z,97979.09
2023-01-17T11:02:27.217Z,97973.13
2023-01-17T11:05:03.516Z,97972.28
2023-01-17T11:07:33.723Z,97980.03
2023-01-17T11:10:03.050Z,97971.06
2023-01-17T11:12:45.172Z,97966.41
2023-01-17T11:15:25.992Z,97970.84
2023-01-17T11:18:03.941Z,97965.84
2023-01-17T11:20:38.936Z,97956.09
2023-01-17T11:23:16.027Z,97945.41
2023-01-17T11:25:53.392Z,97956.56
2023-01-17T11:28:26.751Z,97951.63
2023-01-17T11:30:58.453Z,97955.03
2023-01-17T11:33:45.233Z,97958.16
2023-01-17T11:36:21.289Z,97952.56
2023-01-17T11:38:58.227Z,97955.22
2023-01-17T11:41:29.331Z,97956.66
2023-01-17T11:44:00.474Z,97950.03
2023-01-17T11:46:30.769Z,97951.81
2023-01-17T11:49:01.626Z,97948.75
2023-01-17T11:51:34.748Z,97943.56
2023-01-17T11:54:18.138Z,97942.72
2023-01-17T11:56:47.693Z,97938.16
2023-01-17T11:59:31.751Z,97938.91
2023-01-17T12:02:31.852Z,97953.66
2023-01-17T12:05:17.375Z,97944.16
2023-01-17T12:07:58.539Z,97945.94
2023-01-17T12:10:33.896Z,97952.38
2023-01-17T12:13:29.196Z,97951.25
2023-01-17T12:16:32.870Z,97947.72
2023-01-17T12:19:26.482Z,97950.47
2023-01-17T12:22:03.866Z,97954.00
2023-01-17T12:24:59.508Z,97948.97
2023-01-17T12:27:35.837Z,97955.97
2023-01-17T12:30:17.189Z,97957.97
2023-01-17T12:33:15.725Z,97961.09
2023-01-17T12:35:53.065Z,97961.09
2023-01-17T12:38:32.828Z,97963.91
2023-01-17T12:41:11.465Z,97964.13
2023-01-17T12:43:43.051Z,97966.09
2023-01-17T12:46:21.380Z,97971.00
2023-01-17T12:48:55.354Z,97974.88
2023-01-17T12:51:30.410Z,97974.69
2023-01-17T12:54:04.579Z,97982.75
2023-01-17T12:56:40.801Z,97981.59
2023-01-17T12:59:18.267Z,97979.69
2023-01-17T13:01:58.059Z,97987.34
2023-01-17T13:04:30.764Z,97987.16
2023-01-17T13:07:13.048Z,97990.53
2023-01-17T13:09:47.287Z,97982.53
2023-01-17T13:12:22.085Z,97999.34
2023-01-17T13:14:51.365Z,98002.13
2023-01-17T13:17:35.438Z,98010.06
2023-01-17T13:20:15.564Z,98009.31
2023-01-17T13:22:46.839Z,98017.63
2023-01-17T13:25:35.086Z,98023.59
2023-01-17T13:28:18.902Z,98030.31
2023-01-17T13:31:15.484Z,98030.22
2023-01-17T13:34:02.101Z,98039.22
2023-01-17T13:36:46.431Z,98039.41
2023-01-17T13:39:44.076Z,98048.13
2023-01-17T13:42:23.846Z,98051.16
2023-01-17T13:44:55.299Z,98052.28
2023-01-17T13:47:42.500Z,98055.69
2023-01-17T13:50:48.649Z,98061.09
2023-01-17T13:53:55.042Z,98062.91
2023-01-17T13:56:35.894Z,98055.06
2023-01-17T13:59:30.707Z,98072.75
2023-01-17T14:02:01.689Z,98067.25
2023-01-17T14:05:08.203Z,98071.03
2023-01-17T14:07:48.029Z,98063.06
2023-01-17T14:10:33.689Z,98079.19
2023-01-17T14:13:04.338Z,98078.44
2023-01-17T14:15:35.947Z,98072.56
2023-01-17T14:18:27.795Z,98081.25
2023-01-17T14:21:13.742Z,98081.25
2023-01-17T14:24:03.997Z,98087.53
2023-01-17T14:26:43.968Z,98097.25
2023-01-17T14:29:52.246Z,98090.56
2023-01-17T14:32:23.910Z,98097.16
2023-01-17T14:34:57.192Z,98102.25
2023-01-17T14:37:45.196Z,98105.28
2023-01-17T14:40:20.729Z,98101.81
2023-01-17T14:42:55.519Z,98107.16
2023-01-17T14:45:29.722Z,98122.19
2023-01-17T14:48:03.496Z,98122.50
2023-01-17T14:50:38.553Z,98113.50
2023-01-17T14:53:17.634Z,98122.31
2023-01-17T14:55:56.789Z,98124.31
2023-01-17T14:58:29.198Z,98125.91
2023-01-17T15:01:04.356Z,98130.03
2023-01-17T15:03:42.857Z,98137.97
2023-01-17T15:06:17.975Z,98144.25
2023-01-17T15:08:47.900Z,98147.81
2023-01-17T15:11:23.878Z,98154.19
2023-01-17T15:13:58.039Z,98157.84
2023-01-17T15:16:30.920Z,98167.00
2023-01-17T15:19:01.139Z,98171.13
2023-01-17T15:21:36.939Z,98182.84
2023-01-17T15:24:09.312Z,98182.16
2023-01-17T15:26:43.430Z,98189.34
2023-01-17T15:29:18.722Z,98185.25
2023-01-17T15:31:51.718Z,98180.81
2023-01-17T15:34:29.487Z,98188.09
2023-01-17T15:37:02.522Z,98186.25
2023-01-17T15:39:35.141Z,98194.50
2023-01-17T15:42:08.983Z,98197.91
2023-01-17T15:44:49.369Z,98192.78
2023-01-17T15:47:33.127Z,98195.69
2023-01-17T15:50:03.834Z,98207.47
2023-01-17T15:52:50.381Z,98214.81
2023-01-17T15:55:27.560Z,98211.91
2023-01-17T15:57:57.288Z,98213.88
2023-01-17T16:00:32.666Z,98214.13
2023-01-17T16:03:02.361Z,98223.25
2023-01-17T16:05:43.568Z,98224.28
2023-01-17T16:08:32.800Z,98221.91
2023-01-17T16:11:05.525Z,98222.66
2023-01-17T16:13:38.725Z,98225.38
2023-01-17T16:16:20.901Z,98220.28
2023-01-17T16:18:53.820Z,98230.00
2023-01-17T16:21:26.192Z,98223.00
2023-01-17T16:23:57.614Z,98233.66
2023-01-17T16:26:29.077Z,98234.69
2023-01-17T16:29:00.067Z,98238.38
2023-01-17T16:31:29.300Z,98244.47
2023-01-17T16:33:59.346Z,98247.22
2023-01-17T16:36:28.339Z,98253.63
2023-01-17T16:38:59.115Z,98245.88
2023-01-17T16:41:28.606Z,98256.59
2023-01-17T16:44:03.477Z,98255.06
2023-01-17T16:46:33.426Z,98267.31
2023-01-17T16:49:03.227Z,98264.78
2023-01-17T16:51:32.763Z,98263.31
2023-01-17T16:54:03.570Z,98265.09
2023-01-17T16:56:32.831Z,98276.88
2023-01-17T16:59:02.327Z,98277.16
2023-01-17T17:01:31.477Z,98283.31
2023-01-17T17:04:01.149Z,98285.03
2023-01-17T17:06:32.217Z,98291.47
2023-01-17T17:09:03.175Z,98288.06
2023-01-17T17:11:32.706Z,98290.47
2023-01-17T17:14:03.061Z,98293.19
2023-01-17T17:16:32.949Z,98300.81
2023-01-17T17:19:04.887Z,98300.94
2023-01-17T17:21:35.369Z,98307.88
2023-01-17T17:24:06.823Z,98307.72
2023-01-17T17:26:38.128Z,98310.38
2023-01-17T17:29:10.512Z,98325.22
2023-01-17T17:31:41.151Z,98334.38
2023-01-17T17:34:13.520Z,98340.34
2023-01-17T17:36:43.569Z,98341.22
2023-01-17T17:39:15.880Z,98358.94
2023-01-17T17:41:46.693Z,98357.16
2023-01-17T17:44:16.496Z,98355.28
2023-01-17T17:46:49.663Z,98351.69
2023-01-17T17:49:20.397Z,98362.38
2023-01-17T17:51:49.622Z,98369.19
2023-01-17T17:54:22.092Z,98375.50
2023-01-17T17:56:51.781Z,98379.63
2023-01-17T17:59:21.218Z,98381.41
2023-01-17T18:01:50.663Z,98386.78
2023-01-17T18:04:20.254Z,98386.72
2023-01-17T18:06:49.371Z,98391.03
2023-01-17T18:09:20.412Z,98386.72
2023-01-17T18:11:49.645Z,98379.63
2023-01-17T18:14:21.102Z,98379.16
2023-01-17T18:16:50.870Z,98372.31
2023-01-17T18:19:23.307Z,98380.56
2023-01-17T18:21:53.933Z,98379.03
2023-01-17T18:24:27.671Z,98373.28
2023-01-17T18:26:58.193Z,98377.78
2023-01-17T18:29:29.062Z,98377.31
2023-01-17T18:31:58.686Z,98376.69
2023-01-17T18:34:30.050Z,98387.41
2023-01-17T18:36:59.916Z,98393.72
2023-01-17T18:39:32.233Z,98397.41
2023-01-17T18:42:01.740Z,98398.47
2023-01-17T18:44:31.331Z,98402.97
2023-01-17T18:47:04.552Z,98396.91
2023-01-17T18:49:35.587Z,98397.03
2023-01-17T18:52:07.990Z,98400.75
2023-01-17T18:54:38.958Z,98406.06
2023-01-17T18:57:08.086Z,98406.19
2023-01-17T18:59:37.573Z,98413.63
2023-01-17T19:02:06.942Z,98420.69
2023-01-17T19:04:38.243Z,98419.91
2023-01-17T19:07:07.535Z,98419.34
2023-01-17T19:09:38.616Z,98427.34
2023-01-17T19:12:08.160Z,98432.38
2023-01-17T19:14:37.565Z,98448.34
2023-01-17T19:17:06.766Z,98449.72
2023-01-17T19:19:36.195Z,98461.34
2023-01-17T19:22:05.257Z,98460.63
2023-01-17T19:24:36.047Z,98466.78
2023-01-17T19:27:07.200Z,98479.16
2023-01-17T19:29:37.077Z,98472.31
2023-01-17T19:32:07.447Z,98474.31
2023-01-17T19:34:37.342Z,98478.03
2023-01-17T19:37:07.389Z,98484.13
2023-01-17T19:39:36.738Z,98487.00
2023-01-17T19:42:10.029Z,98492.34
2023-01-17T19:44:39.486Z,98495.13
2023-01-17T19:47:11.221Z,98497.69
2023-01-17T19:49:42.437Z,98493.31
2023-01-17T19:52:14.485Z,98503.88
2023-01-17T19:54:43.941Z,98501.31
2023-01-17T19:57:14.396Z,98504.94
2023-01-17T19:59:44.091Z,98507.56
2023-01-17T20:02:13.435Z,98513.78
2023-01-17T20:04:43.175Z,98517.34
2023-01-17T20:07:12.361Z,98520.94
2023-01-17T20:09:41.828Z,98529.91
2023-01-17T20:12:11.941Z,98528.25
2023-01-17T20:14:42.677Z,98547.69
2023-01-17T20:17:12.227Z,98546.91
2023-01-17T20:19:41.599Z,98542.50
2023-01-17T20:22:10.865Z,98546.91
2023-01-17T20:24:40.467Z,98558.38
2023-01-17T20:27:09.608Z,98552.28
2023-01-17T20:29:40.904Z,98561.06
2023-01-17T20:32:11.679Z,98562.66
2023-01-17T20:34:41.491Z,98561.00
2023-01-17T20:37:10.697Z,98561.06
2023-01-17T20:39:43.598Z,98575.25
2023-01-17T20:42:12.894Z,98588.59
2023-01-17T20:44:42.576Z,98590.44
2023-01-17T20:47:14.052Z,98594.84
2023-01-17T20:49:43.788Z,98598.44
2023-01-17T20:52:15.353Z,98604.66
2023-01-17T20:54:48.751Z,98608.34
2023-01-17T20:57:18.264Z,98619.81
2023-01-17T20:59:48.562Z,98610.06
2023-01-17T21:02:19.457Z,98625.00
2023-01-17T21:04:50.054Z,98627.59
2023-01-17T21:07:20.029Z,98636.59
2023-01-17T21:09:49.786Z,98634.94
2023-01-17T21:12:19.043Z,98635.09
2023-01-17T21:14:48.459Z,98636.69
2023-01-17T21:17:19.281Z,98636.78
2023-01-17T21:19:51.138Z,98633.63
2023-01-17T21:22:21.078Z,98633.63
2023-01-17T21:24:51.274Z,98644.22
2023-01-17T21:27:21.672Z,98646.09
2023-01-17T21:29:53.016Z,98645.22
2023-01-17T21:32:23.637Z,98638.34
2023-01-17T21:34:55.351Z,98639.25
2023-01-17T21:37:26.102Z,98652.38
2023-01-17T21:39:56.999Z,98640.97
2023-01-17T21:42:26.374Z,98649.00
2023-01-17T21:44:56.177Z,98649.13
2023-01-17T21:47:26.945Z,98644.78
2023-01-17T21:49:56.634Z,98639.75
2023-01-17T21:52:26.217Z,98644.41
2023-01-17T21:55:12.835Z,98650.63
2023-01-17T21:57:59.754Z,98648.94
2023-01-17T22:00:29.421Z,98660.44
2023-01-17T22:03:00.003Z,98664.91
2023-01-17T22:05:29.725Z,98664.97
2023-01-17T22:08:15.297Z,98666.03
2023-01-17T22:10:47.720Z,98666.13
2023-01-17T22:13:18.496Z,98662.59
2023-01-17T22:15:58.511Z,98665.22
2023-01-17T22:18:30.833Z,98667.97
2023-01-17T22:21:04.927Z,98663.72
2023-01-17T22:23:34.465Z,98669.09
2023-01-17T22:26:05.516Z,98659.53
2023-01-17T22:28:35.539Z,98669.22
2023-01-17T22:31:10.805Z,98657.94
2023-01-17T22:33:43.628Z,98665.97
2023-01-17T22:36:14.984Z,98667.03
2023-01-17T22:38:45.428Z,98667.16
2023-01-17T22:41:17.056Z,98676.03
2023-01-17T22:43:47.876Z,98675.28
2023-01-17T22:46:20.644Z,98678.09
2023-01-17T22:48:52.212Z,98678.25
2023-01-17T22:51:23.891Z,98686.25
2023-01-17T22:53:55.310Z,98692.59
2023-01-17T22:56:27.635Z,98687.56
2023-01-17T22:58:57.151Z,98692.06
2023-01-17T23:01:28.873Z,98692.19
2023-01-17T23:04:01.377Z,98693.22
2023-01-17T23:06:33.276Z,98710.03
2023-01-17T23:09:04.863Z,98713.75
2023-01-17T23:11:42.753Z,98710.41
2023-01-17T23:14:15.790Z,98724.66
2023-01-17T23:17:04.464Z,98726.56
2023-01-17T23:19:37.295Z,98728.53
2023-01-17T23:22:20.237Z,98726.91
2023-01-17T23:24:52.591Z,98726.31
2023-01-17T23:27:41.741Z,98730.88
2023-01-17T23:30:13.625Z,98735.41
2023-01-17T23:32:47.124Z,98745.22
2023-01-17T23:35:18.965Z,98749.78
2023-01-17T23:38:06.564Z,98752.47
2023-01-17T23:40:37.752Z,98775.41
2023-01-17T23:43:25.364Z,98779.16
2023-01-17T23:45:55.612Z,98784.50
2023-01-17T23:48:27.322Z,98784.69
2023-01-17T23:51:02.363Z,98789.19
2023-01-17T23:53:31.856Z,98772.72
2023-01-17T23:56:07.723Z,98771.00
2023-01-17T23:58:37.084Z,98773.69
