createdAt,value
2023-04-04T00:00:42.497Z,2.47
2023-04-04T00:03:10.273Z,2.33
2023-04-04T00:05:37.822Z,2.70
2023-04-04T00:08:05.227Z,2.50
2023-04-04T00:10:32.541Z,2.57
2023-04-04T00:13:00.141Z,3.20
2023-04-04T00:15:27.327Z,2.20
2023-04-04T00:17:54.630Z,2.63
2023-04-04T00:20:21.851Z,3.00
2023-04-04T00:22:49.076Z,2.40
2023-04-04T00:25:16.245Z,2.07
2023-04-04T00:27:48.181Z,2.40
2023-04-04T00:30:16.198Z,2.60
2023-04-04T00:32:43.506Z,2.23
2023-04-04T00:35:10.861Z,2.53
2023-04-04T00:37:38.926Z,2.53
2023-04-04T00:40:08.752Z,2.70
2023-04-04T00:42:36.354Z,2.50
2023-04-04T00:45:04.266Z,2.90
2023-04-04T00:47:31.641Z,2.50
2023-04-04T00:49:58.837Z,3.50
2023-04-04T00:52:27.060Z,3.03
2023-04-04T00:54:56.464Z,2.70
2023-04-04T00:57:24.418Z,3.37
2023-04-04T00:59:52.490Z,3.20
2023-04-04T01:02:20.348Z,2.73
2023-04-04T01:04:48.552Z,2.93
2023-04-04T01:07:15.923Z,3.10
2023-04-04T01:09:43.770Z,3.10
2023-04-04T01:12:11.534Z,3.50
2023-04-04T01:14:38.881Z,3.47
2023-04-04T01:17:06.520Z,2.03
2023-04-04T01:19:37.868Z,2.80
2023-04-04T01:22:12.078Z,3.43
2023-04-04T01:24:43.251Z,2.50
2023-04-04T01:27:10.502Z,2.53
2023-04-04T01:29:43.708Z,2.80
2023-04-04T01:32:18.928Z,2.97
2023-04-04T01:35:06.823Z,2.27
2023-04-04T01:37:57.425Z,2.40
2023-04-04T01:40:31.774Z,4.53
2023-04-04T01:42:59.145Z,2.20
2023-04-04T01:45:29.750Z,2.50
2023-04-04T01:47:58.538Z,2.47
2023-04-04T01:50:26.512Z,2.50
2023-04-04T01:52:54.114Z,2.40
2023-04-04T01:55:21.771Z,2.30
2023-04-04T01:57:49.129Z,2.37
2023-04-04T02:00:17.507Z,2.50
2023-04-04T02:02:44.700Z,3.00
2023-04-04T02:05:12.436Z,2.47
2023-04-04T02:07:40.441Z,3.30
2023-04-04T02:10:18.389Z,2.70
2023-04-04T02:12:45.892Z,2.80
2023-04-04T02:15:13.928Z,2.60
2023-04-04T02:17:41.326Z,2.50
2023-04-04T02:20:10.564Z,2.70
2023-04-04T02:22:37.784Z,2.80
2023-04-04T02:25:05.574Z,2.47
2023-04-04T02:27:32.792Z,2.60
2023-04-04T02:30:01.718Z,2.20
2023-04-04T02:32:30.874Z,2.40
2023-04-04T02:34:58.690Z,2.50
2023-04-04T02:37:27.758Z,2.83
2023-04-04T02:39:56.649Z,2.10
2023-04-04T02:42:23.852Z,2.30
2023-04-04T02:44:51.528Z,2.47
2023-04-04T02:47:19.117Z,2.23
2023-04-04T02:49:47.073Z,2.40
2023-04-04T02:52:15.525Z,2.83
2023-04-04T02:54:46.237Z,2.30
2023-04-04T02:57:22.315Z,2.40
2023-04-04T02:59:49.468Z,2.27
2023-04-04T03:02:16.832Z,2.27
2023-04-04T03:04:44.431Z,2.33
2023-04-04T03:07:12.548Z,2.70
2023-04-04T03:09:39.973Z,2.80
2023-04-04T03:12:07.505Z,2.57
2023-04-04T03:14:38.842Z,2.37
2023-04-04T03:17:07.999Z,2.40
2023-04-04T03:19:35.457Z,2.10
2023-04-04T03:22:02.674Z,2.63
2023-04-04T03:24:34.013Z,2.30
2023-04-04T03:27:01.768Z,2.10
2023-04-04T03:29:29.443Z,2.60
2023-04-04T03:31:58.024Z,2.87
2023-04-04T03:34:27.160Z,2.37
2023-04-04T03:36:54.329Z,2.10
2023-04-04T03:39:21.586Z,2.80
2023-04-04T03:41:48.752Z,2.67
2023-04-04T03:44:16.276Z,2.60
2023-04-04T03:46:43.593Z,3.17
2023-04-04T03:49:13.670Z,2.40
2023-04-04T03:51:40.862Z,2.80
2023-04-04T03:54:08.484Z,2.20
2023-04-04T03:56:36.546Z,2.77
2023-04-04T03:59:07.105Z,2.87
2023-04-04T04:01:34.424Z,3.33
2023-04-04T04:04:03.151Z,3.23
2023-04-04T04:06:30.410Z,2.83
2023-04-04T04:08:58.324Z,2.70
2023-04-04T04:11:25.598Z,2.50
2023-04-04T04:13:52.791Z,2.50
2023-04-04T04:16:20.060Z,3.00
2023-04-04T04:18:49.170Z,2.70
2023-04-04T04:21:24.081Z,3.10
2023-04-04T04:23:52.390Z,3.67
2023-04-04T04:26:19.621Z,3.00
2023-04-04T04:28:48.219Z,3.20
2023-04-04T04:31:20.891Z,2.50
2023-04-04T04:34:17.202Z,3.40
2023-04-04T04:36:44.442Z,2.43
2023-04-04T04:39:19.356Z,3.20
2023-04-04T04:42:06.840Z,2.53
2023-04-04T04:44:36.642Z,2.50
2023-04-04T04:47:05.599Z,2.70
2023-04-04T04:49:38.984Z,2.40
2023-04-04T04:52:09.592Z,2.60
2023-04-04T04:54:41.242Z,2.70
2023-04-04T04:57:09.052Z,2.10
2023-04-04T04:59:41.363Z,2.70
2023-04-04T05:02:10.503Z,2.80
2023-04-04T05:04:44.926Z,2.97
2023-04-04T05:07:15.603Z,3.57
2023-04-04T05:09:46.170Z,3.00
2023-04-04T05:12:14.443Z,2.50
2023-04-04T05:14:46.350Z,3.77
2023-04-04T05:17:14.316Z,3.20
2023-04-04T05:19:42.582Z,3.00
2023-04-04T05:22:13.977Z,3.00
2023-04-04T05:24:46.573Z,3.70
2023-04-04T05:27:16.985Z,3.17
2023-04-04T05:29:48.699Z,2.90
2023-04-04T05:32:16.477Z,3.00
2023-04-04T05:34:50.470Z,3.40
2023-04-04T05:37:20.474Z,2.60
2023-04-04T05:39:49.907Z,2.50
2023-04-04T05:42:18.538Z,3.00
2023-04-04T05:44:51.788Z,2.80
2023-04-04T05:47:21.852Z,3.00
2023-04-04T05:49:50.396Z,3.03
2023-04-04T05:52:18.905Z,2.57
2023-04-04T05:54:46.379Z,3.10
2023-04-04T05:57:23.541Z,3.87
2023-04-04T05:59:55.548Z,2.30
2023-04-04T06:02:22.862Z,2.10
2023-04-04T06:04:55.506Z,2.40
2023-04-04T06:07:35.914Z,2.63
2023-04-04T06:10:07.713Z,2.33
2023-04-04T06:12:36.468Z,2.90
2023-04-04T06:15:08.897Z,2.70
2023-04-04T06:17:37.632Z,3.20
2023-04-04T06:20:06.430Z,2.33
2023-04-04T06:22:39.019Z,2.57
2023-04-04T06:25:10.514Z,2.53
2023-04-04T06:27:39.388Z,2.40
2023-04-04T06:30:11.466Z,2.30
2023-04-04T06:32:39.827Z,2.10
2023-04-04T06:35:08.636Z,2.60
2023-04-04T06:37:56.938Z,2.70
2023-04-04T06:40:25.660Z,2.80
2023-04-04T06:42:57.853Z,2.13
2023-04-04T06:45:28.598Z,2.30
2023-04-04T06:47:57.286Z,2.40
2023-04-04T06:50:24.750Z,2.70
2023-04-04T06:52:52.639Z,2.70
2023-04-04T06:55:19.922Z,2.80
2023-04-04T06:57:47.813Z,2.17
2023-04-04T07:00:16.555Z,2.60
2023-04-04T07:02:43.772Z,2.23
2023-04-04T07:05:11.063Z,2.90
2023-04-04T07:07:38.231Z,2.30
2023-04-04T07:10:06.055Z,2.77
2023-04-04T07:12:33.298Z,2.90
2023-04-04T07:15:00.574Z,1.53
2023-04-04T07:17:28.212Z,2.13
2023-04-04T07:19:56.137Z,2.07
2023-04-04T07:22:49.759Z,1.40
2023-04-04T07:25:17.142Z,1.70
2023-04-04T07:27:57.305Z,1.40
2023-04-04T07:30:39.452Z,1.30
2023-04-04T07:33:06.913Z,1.50
2023-04-04T07:35:38.315Z,1.50
2023-04-04T07:38:05.484Z,1.40
2023-04-04T07:40:32.631Z,1.23
2023-04-04T07:42:59.829Z,1.40
2023-04-04T07:45:28.181Z,1.73
2023-04-04T07:47:55.963Z,1.00
2023-04-04T07:50:23.883Z,1.40
2023-04-04T07:52:52.213Z,1.30
2023-04-04T07:55:20.169Z,1.33
2023-04-04T07:57:47.504Z,1.40
2023-04-04T08:00:21.534Z,1.20
2023-04-04T08:02:56.259Z,1.47
2023-04-04T08:05:23.923Z,1.20
2023-04-04T08:07:52.526Z,1.73
2023-04-04T08:10:21.521Z,1.30
2023-04-04T08:12:49.438Z,1.50
2023-04-04T08:15:16.690Z,1.53
2023-04-04T08:17:44.254Z,1.40
2023-04-04T08:20:12.265Z,1.10
2023-04-04T08:22:42.046Z,1.40
2023-04-04T08:25:11.575Z,1.20
2023-04-04T08:27:44.832Z,1.40
2023-04-04T08:30:15.632Z,1.17
2023-04-04T08:32:45.788Z,1.00
2023-04-04T08:35:13.446Z,1.03
2023-04-04T08:37:46.140Z,1.10
2023-04-04T08:40:13.864Z,1.67
2023-04-04T08:42:44.197Z,1.70
2023-04-04T08:45:12.183Z,1.20
2023-04-04T08:47:42.939Z,1.27
2023-04-04T08:50:10.680Z,1.00
2023-04-04T08:52:38.718Z,1.33
2023-04-04T08:55:06.801Z,1.50
2023-04-04T08:57:34.660Z,1.57
2023-04-04T09:00:27.154Z,1.40
2023-04-04T09:03:20.412Z,1.17
2023-04-04T09:05:48.054Z,1.20
2023-04-04T09:08:18.090Z,1.57
2023-04-04T09:10:49.056Z,1.40
2023-04-04T09:13:17.002Z,2.17
2023-04-04T09:15:54.046Z,1.30
2023-04-04T09:18:21.228Z,1.57
2023-04-04T09:20:49.301Z,1.30
2023-04-04T09:23:20.049Z,1.60
2023-04-04T09:28:23.317Z,1.43
2023-04-04T09:30:53.622Z,1.67
2023-04-04T09:33:24.035Z,1.47
2023-04-04T09:35:58.560Z,1.20
2023-04-04T09:38:28.294Z,1.73
2023-04-04T09:40:57.122Z,1.80
2023-04-04T09:43:25.354Z,1.33
2023-04-04T09:45:55.044Z,1.53
2023-04-04T09:48:32.178Z,1.40
2023-04-04T09:50:59.764Z,1.43
2023-04-04T09:53:28.199Z,1.50
2023-04-04T09:55:56.543Z,1.43
2023-04-04T09:58:27.931Z,1.27
2023-04-04T10:01:09.892Z,1.50
2023-04-04T10:03:41.629Z,1.20
2023-04-04T10:06:10.423Z,1.20
2023-04-04T10:08:40.728Z,1.63
2023-04-04T10:11:11.285Z,1.60
2023-04-04T10:13:44.546Z,1.40
2023-04-04T10:16:12.248Z,1.80
2023-04-04T10:18:40.153Z,1.33
2023-04-04T10:21:33.740Z,0.90
2023-04-04T10:24:08.693Z,1.40
2023-04-04T10:26:36.946Z,0.90
2023-04-04T10:29:06.115Z,1.57
2023-04-04T10:31:35.648Z,1.30
2023-04-04T10:34:08.966Z,1.10
2023-04-04T10:36:45.100Z,1.17
2023-04-04T10:39:15.730Z,1.30
2023-04-04T10:41:43.481Z,1.23
2023-04-04T10:44:30.199Z,1.50
2023-04-04T10:46:59.110Z,1.30
2023-04-04T10:49:27.468Z,1.00
2023-04-04T10:51:57.277Z,1.47
2023-04-04T10:54:28.974Z,1.50
2023-04-04T10:57:00.740Z,1.20
2023-04-04T10:59:29.085Z,1.50
2023-04-04T11:01:58.361Z,1.13
2023-04-04T11:04:37.727Z,1.43
2023-04-04T11:07:18.680Z,1.40
2023-04-04T11:09:46.945Z,1.20
2023-04-04T11:12:21.638Z,1.20
2023-04-04T11:14:56.564Z,0.97
2023-04-04T11:17:43.423Z,1.10
2023-04-04T11:20:11.830Z,1.20
2023-04-04T11:22:42.641Z,1.20
2023-04-04T11:25:26.676Z,1.30
2023-04-04T11:27:58.565Z,1.50
2023-04-04T11:30:28.276Z,1.50
2023-04-04T11:33:07.494Z,1.47
2023-04-04T11:35:40.210Z,1.47
2023-04-04T11:38:13.402Z,1.40
2023-04-04T11:40:43.604Z,1.43
2023-04-04T11:43:12.159Z,1.60
2023-04-04T11:45:45.727Z,1.40
2023-04-04T11:48:16.873Z,1.00
2023-04-04T11:50:49.637Z,1.53
2023-04-04T11:53:17.977Z,1.27
2023-04-04T11:55:50.079Z,1.60
2023-04-04T11:58:18.395Z,1.30
2023-04-04T12:00:51.068Z,1.17
2023-04-04T12:03:18.979Z,1.63
2023-04-04T12:05:47.031Z,1.30
2023-04-04T12:08:15.666Z,1.30
2023-04-04T12:10:44.301Z,1.50
2023-04-04T12:13:12.949Z,1.60
2023-04-04T12:15:42.857Z,1.40
2023-04-04T12:18:10.620Z,1.43
2023-04-04T12:20:39.953Z,1.50
2023-04-04T12:23:07.165Z,1.37
2023-04-04T12:25:39.856Z,1.17
2023-04-04T12:28:08.170Z,1.00
2023-04-04T12:30:36.127Z,0.90
2023-04-04T12:33:03.528Z,0.90
2023-04-04T12:35:31.622Z,1.43
2023-04-04T12:38:10.782Z,1.23
2023-04-04T12:40:39.014Z,1.00
2023-04-04T12:43:07.905Z,1.10
2023-04-04T12:45:40.022Z,0.90
2023-04-04T12:48:12.621Z,1.10
2023-04-04T12:50:54.635Z,1.13
2023-04-04T12:53:29.360Z,1.00
2023-04-04T12:56:05.053Z,1.10
2023-04-04T12:58:34.283Z,1.27
2023-04-04T13:01:03.722Z,1.00
2023-04-04T13:03:31.050Z,0.97
2023-04-04T13:05:59.459Z,1.00
2023-04-04T13:08:27.988Z,1.10
2023-04-04T13:11:04.381Z,0.60
2023-04-04T13:13:36.345Z,0.80
2023-04-04T13:16:30.454Z,0.90
2023-04-04T13:18:58.822Z,1.40
2023-04-04T13:21:26.774Z,0.93
2023-04-04T13:23:54.836Z,1.00
2023-04-04T13:26:22.610Z,1.10
2023-04-04T13:28:49.915Z,0.83
2023-04-04T13:31:17.384Z,1.10
2023-04-04T13:33:44.732Z,0.80
2023-04-04T13:36:14.006Z,1.00
2023-04-04T13:38:41.345Z,0.80
2023-04-04T13:41:08.593Z,1.13
2023-04-04T13:43:36.183Z,1.30
2023-04-04T13:46:03.388Z,1.00
2023-04-04T13:48:31.309Z,1.20
2023-04-04T13:50:58.508Z,1.17
2023-04-04T13:53:27.432Z,1.00
2023-04-04T13:56:16.155Z,1.30
2023-04-04T13:58:42.972Z,1.10
2023-04-04T14:01:10.530Z,0.80
2023-04-04T14:03:38.582Z,1.00
2023-04-04T14:06:10.281Z,1.30
2023-04-04T14:09:03.176Z,0.90
2023-04-04T14:11:31.514Z,0.90
2023-04-04T14:14:24.517Z,1.10
2023-04-04T14:16:52.939Z,0.83
2023-04-04T14:19:20.235Z,1.00
2023-04-04T14:22:12.673Z,1.13
2023-04-04T14:24:40.184Z,1.20
2023-04-04T14:27:07.803Z,0.80
2023-04-04T14:29:35.089Z,1.20
2023-04-04T14:32:03.644Z,1.10
2023-04-04T14:34:31.461Z,1.10
2023-04-04T14:36:59.810Z,1.07
2023-04-04T14:39:27.849Z,1.43
2023-04-04T14:41:56.237Z,0.83
2023-04-04T14:44:24.906Z,1.27
2023-04-04T14:46:55.114Z,1.87
2023-04-04T14:49:22.726Z,1.50
2023-04-04T14:51:51.972Z,1.50
2023-04-04T14:54:19.179Z,1.50
2023-04-04T14:56:46.947Z,1.47
2023-04-04T14:59:14.214Z,1.73
2023-04-04T15:01:41.917Z,1.30
2023-04-04T15:04:11.855Z,2.07
2023-04-04T15:06:39.725Z,1.87
2023-04-04T15:09:08.539Z,1.70
2023-04-04T15:11:35.991Z,1.70
2023-04-04T15:14:04.196Z,1.30
2023-04-04T15:16:33.131Z,1.63
2023-04-04T15:19:25.724Z,1.43
2023-04-04T15:21:54.730Z,1.60
2023-04-04T15:24:21.927Z,1.97
2023-04-04T15:26:49.297Z,1.50
2023-04-04T15:29:16.475Z,1.90
2023-04-04T15:31:43.735Z,1.60
2023-04-04T15:34:11.006Z,1.50
2023-04-04T15:36:38.216Z,1.40
2023-04-04T15:39:06.692Z,1.57
2023-04-04T15:41:33.924Z,1.80
2023-04-04T15:44:01.376Z,1.63
2023-04-04T15:46:30.408Z,1.37
2023-04-04T15:48:57.656Z,1.60
2023-04-04T15:51:25.760Z,1.50
2023-04-04T15:53:56.562Z,1.63
2023-04-04T15:56:23.786Z,1.90
2023-04-04T15:58:51.114Z,1.83
2023-04-04T16:01:18.456Z,1.30
2023-04-04T16:03:47.250Z,1.37
2023-04-04T16:06:17.094Z,1.80
2023-04-04T16:08:44.748Z,1.90
2023-04-04T16:11:11.899Z,1.53
2023-04-04T16:13:39.656Z,1.60
2023-04-04T16:16:06.998Z,1.60
2023-04-04T16:18:34.182Z,1.60
2023-04-04T16:21:04.517Z,1.80
2023-04-04T16:23:32.374Z,1.80
2023-04-04T16:25:59.747Z,1.87
2023-04-04T16:28:28.015Z,1.53
2023-04-04T16:30:55.347Z,1.50
2023-04-04T16:33:25.984Z,2.33
2023-04-04T16:35:53.869Z,2.00
2023-04-04T16:38:22.138Z,1.87
2023-04-04T16:40:49.395Z,1.60
2023-04-04T16:43:16.696Z,1.80
2023-04-04T16:45:43.962Z,2.00
2023-04-04T16:48:13.236Z,2.07
2023-04-04T16:50:40.851Z,1.73
2023-04-04T16:53:09.441Z,1.57
2023-04-04T16:55:37.555Z,1.80
2023-04-04T16:58:30.910Z,1.50
2023-04-04T17:00:58.239Z,1.83
2023-04-04T17:03:26.220Z,1.70
2023-04-04T17:05:56.128Z,2.63
2023-04-04T17:08:23.307Z,2.00
2023-04-04T17:11:16.622Z,3.97
2023-04-04T17:13:43.997Z,2.83
2023-04-04T17:16:11.421Z,3.37
2023-04-04T17:18:39.711Z,3.10
2023-04-04T17:21:07.733Z,2.70
2023-04-04T17:23:35.076Z,2.60
2023-04-04T17:26:02.859Z,2.40
2023-04-04T17:28:30.799Z,2.90
2023-04-04T17:30:59.308Z,3.20
2023-04-04T17:33:27.321Z,3.80
2023-04-04T17:35:54.868Z,2.30
2023-04-04T17:38:23.583Z,3.17
2023-04-04T17:40:52.669Z,2.83
2023-04-04T17:43:21.231Z,2.77
2023-04-04T17:45:49.458Z,3.10
2023-04-04T17:48:16.821Z,2.83
2023-04-04T17:50:44.648Z,2.90
2023-04-04T17:53:12.309Z,2.17
2023-04-04T17:55:40.699Z,2.30
2023-04-04T17:58:08.123Z,2.43
2023-04-04T18:00:35.878Z,2.47
2023-04-04T18:03:04.699Z,1.70
2023-04-04T18:05:33.557Z,2.13
2023-04-04T18:08:04.684Z,1.90
2023-04-04T18:10:33.593Z,1.67
2023-04-04T18:13:01.530Z,2.20
2023-04-04T18:15:33.650Z,2.30
2023-04-04T18:18:02.017Z,2.07
2023-04-04T18:20:34.970Z,2.87
2023-04-04T18:23:04.194Z,2.33
2023-04-04T18:25:33.319Z,1.83
2023-04-04T18:28:04.927Z,1.80
2023-04-04T18:30:34.932Z,1.90
2023-04-04T18:33:04.363Z,2.10
2023-04-04T18:35:31.986Z,1.93
2023-04-04T18:37:59.684Z,2.10
2023-04-04T18:40:27.136Z,2.13
2023-04-04T18:42:54.687Z,2.47
2023-04-04T18:45:29.943Z,2.20
2023-04-04T18:48:01.646Z,2.37
2023-04-04T18:50:29.869Z,2.47
2023-04-04T18:52:57.214Z,2.73
2023-04-04T18:55:25.520Z,2.10
2023-04-04T18:57:53.361Z,2.50
2023-04-04T19:00:21.145Z,4.20
2023-04-04T19:02:52.016Z,3.70
2023-04-04T19:05:24.893Z,2.63
2023-04-04T19:07:54.239Z,2.87
2023-04-04T19:10:22.238Z,3.17
2023-04-04T19:12:49.808Z,3.47
2023-04-04T19:15:17.592Z,2.87
2023-04-04T19:17:45.102Z,2.70
2023-04-04T19:20:13.011Z,2.60
2023-04-04T19:22:40.522Z,2.67
2023-04-04T19:25:09.137Z,2.37
2023-04-04T19:27:38.512Z,1.97
2023-04-04T19:30:35.085Z,1.80
2023-04-04T19:33:03.290Z,2.70
2023-04-04T19:36:21.974Z,2.27
2023-04-04T19:38:49.354Z,2.17
2023-04-04T19:41:16.723Z,3.00
2023-04-04T19:43:46.985Z,3.20
2023-04-04T19:46:25.566Z,3.17
2023-04-04T19:49:00.505Z,2.83
2023-04-04T19:51:28.484Z,2.83
2023-04-04T19:53:57.731Z,3.50
2023-04-04T19:56:27.530Z,3.80
2023-04-04T19:59:01.382Z,2.93
2023-04-04T20:01:30.083Z,2.20
2023-04-04T20:04:04.806Z,3.00
2023-04-04T20:06:37.064Z,3.20
2023-04-04T20:09:14.348Z,3.23
2023-04-04T20:11:45.408Z,2.90
2023-04-04T20:14:12.723Z,1.97
2023-04-04T20:16:40.146Z,2.50
2023-04-04T20:19:08.466Z,2.20
2023-04-04T20:21:36.106Z,2.60
2023-04-04T20:24:08.102Z,3.27
2023-04-04T20:26:35.854Z,2.83
2023-04-04T20:29:06.885Z,2.40
2023-04-04T20:31:37.854Z,2.40
2023-04-04T20:34:07.280Z,3.53
2023-04-04T20:36:42.086Z,2.97
2023-04-04T20:39:41.216Z,2.53
2023-04-04T20:42:18.094Z,2.30
2023-04-04T20:44:46.598Z,2.90
2023-04-04T20:47:43.458Z,2.33
2023-04-04T20:50:23.144Z,2.43
2023-04-04T20:52:51.396Z,2.57
2023-04-04T20:55:20.543Z,2.57
2023-04-04T20:57:50.159Z,2.50
2023-04-04T21:00:29.532Z,2.77
2023-04-04T21:03:02.573Z,2.97
2023-04-04T21:05:39.686Z,2.90
2023-04-04T21:08:22.057Z,3.30
2023-04-04T21:10:51.201Z,3.70
2023-04-04T21:13:31.160Z,3.63
2023-04-04T21:16:04.497Z,3.40
2023-04-04T21:18:35.001Z,4.70
2023-04-04T21:21:17.552Z,4.20
2023-04-04T21:23:50.782Z,4.87
2023-04-04T21:26:32.800Z,4.00
2023-04-04T21:29:08.766Z,4.80
2023-04-04T21:31:41.138Z,4.00
2023-04-04T21:34:11.422Z,5.43
2023-04-04T21:36:38.990Z,5.47
2023-04-04T21:39:10.865Z,5.73
2023-04-04T21:41:38.740Z,4.63
2023-04-04T21:44:10.072Z,6.37
2023-04-04T21:46:39.939Z,5.67
2023-04-04T21:49:08.783Z,6.90
2023-04-04T21:51:36.854Z,6.50
2023-04-04T21:54:04.996Z,6.17
2023-04-04T21:56:32.485Z,6.73
2023-04-04T21:59:01.989Z,6.63
2023-04-04T22:01:30.415Z,6.30
2023-04-04T22:03:58.548Z,7.00
2023-04-04T22:06:27.121Z,6.10
2023-04-04T22:08:56.369Z,6.13
2023-04-04T22:11:25.925Z,6.00
2023-04-04T22:14:03.542Z,5.47
2023-04-04T22:16:32.141Z,6.50
2023-04-04T22:19:00.924Z,6.60
2023-04-04T22:21:28.303Z,5.93
2023-04-04T22:24:01.663Z,5.67
2023-04-04T22:26:32.351Z,6.00
2023-04-04T22:29:02.844Z,6.23
2023-04-04T22:31:31.143Z,6.40
2023-04-04T22:33:58.537Z,5.93
2023-04-04T22:36:25.713Z,6.30
2023-04-04T22:38:59.045Z,6.30
2023-04-04T22:41:28.285Z,6.17
2023-04-04T22:43:57.879Z,6.40
2023-04-04T22:46:26.344Z,5.90
2023-04-04T22:49:05.594Z,5.90
2023-04-04T22:51:44.728Z,5.70
2023-04-04T22:54:14.803Z,5.10
2023-04-04T22:56:42.172Z,4.80
2023-04-04T22:59:09.572Z,4.50
2023-04-04T23:01:36.931Z,4.97
2023-04-04T23:04:04.286Z,4.97
2023-04-04T23:06:31.606Z,4.97
2023-04-04T23:08:59.392Z,4.80
2023-04-04T23:11:27.599Z,5.10
2023-04-04T23:13:56.714Z,4.00
2023-04-04T23:16:26.285Z,4.30
2023-04-04T23:18:53.779Z,4.80
2023-04-04T23:21:21.860Z,4.90
2023-04-04T23:23:49.762Z,4.20
2023-04-04T23:26:17.108Z,4.93
2023-04-04T23:28:44.864Z,4.03
2023-04-04T23:31:12.075Z,4.37
2023-04-04T23:33:39.325Z,4.50
2023-04-04T23:36:07.303Z,3.90
2023-04-04T23:38:35.401Z,4.90
2023-04-04T23:41:02.593Z,4.07
2023-04-04T23:43:29.763Z,3.90
2023-04-04T23:45:56.947Z,4.10
2023-04-04T23:48:24.780Z,4.40
2023-04-04T23:50:54.263Z,4.30
2023-04-04T23:53:21.662Z,4.20
2023-04-04T23:56:13.876Z,4.97
2023-04-04T23:58:41.276Z,5.07
