createdAt,value
2019-01-05T00:01:52.499Z,17.33
2019-01-05T00:05:01.715Z,17.10
2019-01-05T00:08:06.831Z,16.90
2019-01-05T00:11:21.114Z,17.33
2019-01-05T00:14:45.806Z,18.10
2019-01-05T00:17:55.839Z,17.83
2019-01-05T00:21:00.862Z,17.13
2019-01-05T00:24:14.776Z,17.00
2019-01-05T00:27:33.781Z,17.63
2019-01-05T00:30:38.861Z,18.40
2019-01-05T00:33:48.785Z,17.73
2019-01-05T00:37:11.927Z,17.70
2019-01-05T00:40:35.303Z,18.33
2019-01-05T00:43:50.636Z,18.20
2019-01-05T00:46:59.900Z,18.27
2019-01-05T00:50:08.599Z,18.10
2019-01-05T00:53:17.851Z,19.97
2019-01-05T00:56:27.382Z,19.47
2019-01-05T00:59:40.353Z,22.57
2019-01-05T01:02:48.595Z,20.30
2019-01-05T01:06:00.678Z,19.63
2019-01-05T01:09:07.474Z,20.00
2019-01-05T01:12:16.741Z,19.40
2019-01-05T01:15:38.187Z,20.33
2019-01-05T01:18:47.182Z,18.33
2019-01-05T01:22:07.243Z,20.40
2019-01-05T01:25:19.895Z,17.87
2019-01-05T01:28:34.854Z,19.17
2019-01-05T01:31:42.610Z,19.67
2019-01-05T01:34:50.398Z,19.67
2019-01-05T01:38:59.565Z,19.40
2019-01-05T01:42:11.703Z,20.87
2019-01-05T01:45:19.719Z,20.53
2019-01-05T01:48:28.744Z,18.67
2019-01-05T01:51:50.068Z,18.80
2019-01-05T01:55:13.530Z,20.23
2019-01-05T01:58:41.739Z,21.63
2019-01-05T02:02:06.602Z,20.27
2019-01-05T02:05:17.161Z,20.43
2019-01-05T02:08:32.009Z,20.73
2019-01-05T02:11:41.643Z,21.37
2019-01-05T02:14:51.110Z,21.50
2019-01-05T02:19:05.185Z,22.67
2019-01-05T02:23:10.818Z,21.00
2019-01-05T02:26:59.910Z,20.93
2019-01-05T02:30:48.949Z,21.27
2019-01-05T02:34:18.686Z,21.70
2019-01-05T02:38:01.080Z,20.00
2019-01-05T02:41:51.064Z,21.13
2019-01-05T02:45:52.778Z,21.40
2019-01-05T02:49:43.388Z,20.67
2019-01-05T02:53:22.735Z,20.40
2019-01-05T02:57:25.372Z,20.90
2019-01-05T03:01:21.731Z,19.47
2019-01-05T03:05:22.032Z,20.27
2019-01-05T03:09:46.579Z,20.83
2019-01-05T03:13:48.831Z,19.30
2019-01-05T03:17:32.606Z,19.07
2019-01-05T03:21:18.343Z,18.13
2019-01-05T03:25:02.413Z,18.37
2019-01-05T03:29:14.481Z,17.33
2019-01-05T03:32:56.684Z,17.70
2019-01-05T03:36:47.405Z,16.50
2019-01-05T03:40:33.683Z,18.13
2019-01-05T03:44:25.284Z,18.47
2019-01-05T03:48:37.630Z,16.00
2019-01-05T03:52:32.923Z,15.40
2019-01-05T03:56:41.166Z,15.40
2019-01-05T04:00:26.312Z,14.50
2019-01-05T04:04:44.278Z,15.67
2019-01-05T04:08:18.817Z,14.57
2019-01-05T04:12:23.548Z,15.03
2019-01-05T04:16:03.717Z,14.93
2019-01-05T04:19:57.027Z,15.40
2019-01-05T04:24:13.397Z,14.93
2019-01-05T04:27:58.218Z,14.93
2019-01-05T04:31:38.550Z,15.10
2019-01-05T04:35:56.460Z,16.07
2019-01-05T04:40:07.003Z,16.77
2019-01-05T04:43:44.463Z,15.73
2019-01-05T04:47:29.762Z,15.30
2019-01-05T04:51:10.277Z,15.47
2019-01-05T04:55:10.239Z,15.93
2019-01-05T04:59:24.506Z,15.57
2019-01-05T05:03:06.410Z,14.20
2019-01-05T05:07:11.859Z,14.90
2019-01-05T05:11:16.889Z,15.77
2019-01-05T05:15:10.728Z,14.50
2019-01-05T05:19:15.214Z,14.70
2019-01-05T05:23:04.026Z,14.10
2019-01-05T05:27:02.893Z,13.27
2019-01-05T05:31:07.090Z,13.37
2019-01-05T05:35:01.092Z,14.57
2019-01-05T05:38:59.547Z,14.03
2019-01-05T05:42:51.564Z,13.10
2019-01-05T05:46:52.200Z,13.57
2019-01-05T05:51:03.760Z,14.60
2019-01-05T05:54:48.857Z,12.87
2019-01-05T05:58:43.781Z,11.13
2019-01-05T06:02:34.841Z,11.07
2019-01-05T06:06:29.087Z,11.70
2019-01-05T06:10:36.740Z,10.67
2019-01-05T06:14:23.466Z,10.63
2019-01-05T06:18:14.573Z,9.90
2019-01-05T06:22:06.535Z,8.47
2019-01-05T06:25:57.489Z,7.10
2019-01-05T06:29:40.478Z,6.47
2019-01-05T06:33:42.882Z,5.67
2019-01-05T06:37:27.014Z,5.57
2019-01-05T06:41:35.824Z,5.27
2019-01-05T06:45:14.611Z,6.50
2019-01-05T06:48:45.446Z,6.07
2019-01-05T06:52:55.103Z,6.60
2019-01-05T06:57:13.135Z,7.03
2019-01-05T07:00:51.527Z,7.20
2019-01-05T07:04:43.469Z,8.07
2019-01-05T07:08:35.951Z,7.57
2019-01-05T07:12:52.858Z,7.57
2019-01-05T07:16:34.437Z,6.60
2019-01-05T07:20:04.630Z,6.67
2019-01-05T07:23:55.163Z,7.13
2019-01-05T07:27:52.668Z,7.20
2019-01-05T07:31:36.838Z,7.20
2019-01-05T07:35:32.690Z,8.10
2019-01-05T07:39:30.524Z,8.63
2019-01-05T07:43:18.417Z,7.43
2019-01-05T07:46:52.426Z,7.10
2019-01-05T07:50:59.242Z,6.97
2019-01-05T07:54:43.313Z,7.07
2019-01-05T07:58:24.481Z,6.87
2019-01-05T08:02:23.272Z,7.17
2019-01-05T08:06:06.870Z,7.43
2019-01-05T08:09:55.492Z,8.30
2019-01-05T08:13:41.858Z,8.73
2019-01-05T08:17:49.070Z,8.13
2019-01-05T08:21:59.250Z,8.70
2019-01-05T08:25:44.769Z,8.63
2019-01-05T08:29:47.509Z,9.07
2019-01-05T08:33:44.443Z,9.33
2019-01-05T08:37:22.009Z,10.20
2019-01-05T08:41:22.198Z,10.30
2019-01-05T08:45:20.506Z,10.43
2019-01-05T08:49:20.723Z,10.60
2019-01-05T08:53:15.986Z,9.43
2019-01-05T08:57:11.365Z,9.20
2019-01-05T09:00:45.706Z,9.43
2019-01-05T09:04:33.534Z,8.97
2019-01-05T09:08:15.732Z,9.93
2019-01-05T09:12:42.218Z,8.87
2019-01-05T09:16:59.955Z,9.70
2019-01-05T09:20:41.114Z,9.93
2019-01-05T09:24:25.681Z,10.37
2019-01-05T09:28:17.730Z,10.73
2019-01-05T09:31:50.581Z,11.53
2019-01-05T09:35:27.158Z,12.57
2019-01-05T09:39:38.233Z,11.43
2019-01-05T09:43:22.874Z,12.40
2019-01-05T09:47:14.650Z,11.47
2019-01-05T09:51:09.127Z,11.43
2019-01-05T09:54:47.800Z,16.83
2019-01-05T09:58:42.752Z,13.60
2019-01-05T10:02:25.451Z,11.70
2019-01-05T10:06:46.097Z,12.67
2019-01-05T10:10:36.838Z,14.17
2019-01-05T10:14:26.085Z,13.47
2019-01-05T10:18:12.003Z,14.03
2019-01-05T10:21:56.866Z,14.30
2019-01-05T10:25:46.678Z,12.83
2019-01-05T10:30:04.223Z,13.03
2019-01-05T10:34:03.309Z,14.13
2019-01-05T10:37:46.867Z,13.07
2019-01-05T10:41:36.788Z,14.33
2019-01-05T10:45:46.397Z,13.67
2019-01-05T10:49:32.135Z,17.53
2019-01-05T10:53:34.598Z,15.80
2019-01-05T10:57:22.049Z,14.50
2019-01-05T11:01:17.410Z,13.43
2019-01-05T11:05:34.542Z,12.93
2019-01-05T11:09:13.006Z,12.30
2019-01-05T11:13:06.300Z,13.17
2019-01-05T11:16:56.930Z,13.23
2019-01-05T11:20:40.821Z,11.97
2019-01-05T11:24:24.879Z,12.17
2019-01-05T11:28:19.470Z,12.47
2019-01-05T11:32:06.871Z,11.07
2019-01-05T11:36:17.908Z,11.23
2019-01-05T11:40:03.065Z,12.13
2019-01-05T11:44:07.513Z,11.47
2019-01-05T11:47:58.822Z,12.20
2019-01-05T11:51:42.052Z,12.13
2019-01-05T11:55:31.399Z,12.87
2019-01-05T11:59:49.779Z,13.13
2019-01-05T12:03:40.429Z,12.73
2019-01-05T12:07:43.596Z,11.73
2019-01-05T12:11:44.996Z,12.87
2019-01-05T12:15:37.164Z,11.87
2019-01-05T12:19:45.941Z,12.87
2019-01-05T12:23:24.839Z,12.63
2019-01-05T12:27:13.698Z,11.63
2019-01-05T12:30:57.646Z,13.07
2019-01-05T12:34:48.106Z,12.10
2019-01-05T12:38:48.454Z,12.10
2019-01-05T12:42:36.354Z,12.40
2019-01-05T12:46:22.588Z,13.37
2019-01-05T12:50:32.562Z,11.47
2019-01-05T12:54:33.351Z,11.90
2019-01-05T12:58:37.831Z,12.17
2019-01-05T13:02:32.648Z,11.83
2019-01-05T13:06:21.154Z,12.13
2019-01-05T13:09:59.903Z,11.67
2019-01-05T13:14:10.810Z,12.07
2019-01-05T13:18:03.153Z,11.83
2019-01-05T13:21:47.270Z,11.03
2019-01-05T13:25:29.913Z,12.17
2019-01-05T13:29:24.390Z,12.17
2019-01-05T13:32:58.075Z,12.60
2019-01-05T13:36:43.087Z,12.30
2019-01-05T13:40:16.146Z,12.43
2019-01-05T13:43:47.703Z,12.83
2019-01-05T13:47:44.041Z,12.83
2019-01-05T13:51:28.173Z,12.77
2019-01-05T13:54:43.538Z,13.00
2019-01-05T13:57:53.746Z,12.87
2019-01-05T14:01:09.214Z,14.57
2019-01-05T14:04:17.402Z,13.17
2019-01-05T14:07:42.043Z,12.87
2019-01-05T14:10:46.594Z,12.80
2019-01-05T14:13:54.671Z,12.90
2019-01-05T14:17:02.646Z,13.50
2019-01-05T14:20:12.094Z,13.63
2019-01-05T14:23:39.653Z,14.77
2019-01-05T14:26:47.607Z,14.57
2019-01-05T14:30:11.521Z,15.23
2019-01-05T14:33:19.811Z,15.47
2019-01-05T14:36:35.184Z,16.13
2019-01-05T14:39:43.895Z,14.60
2019-01-05T14:42:51.998Z,16.27
2019-01-05T14:46:09.770Z,15.80
2019-01-05T14:49:37.352Z,16.17
2019-01-05T14:52:55.462Z,16.03
2019-01-05T14:56:07.662Z,15.37
2019-01-05T14:59:31.462Z,16.40
2019-01-05T15:02:43.856Z,16.57
2019-01-05T15:05:57.691Z,16.53
2019-01-05T15:09:05.841Z,19.30
2019-01-05T15:12:14.387Z,17.43
2019-01-05T15:15:35.525Z,18.03
2019-01-05T15:18:43.346Z,17.50
2019-01-05T15:21:58.694Z,15.27
2019-01-05T15:25:06.391Z,16.77
2019-01-05T15:28:14.454Z,15.67
2019-01-05T15:31:39.355Z,16.30
2019-01-05T15:34:57.415Z,17.23
2019-01-05T15:38:12.686Z,15.80
2019-01-05T15:41:21.647Z,15.17
2019-01-05T15:44:29.606Z,14.00
2019-01-05T15:47:34.566Z,14.77
2019-01-05T15:50:42.586Z,12.77
2019-01-05T15:53:54.599Z,12.80
2019-01-05T15:57:09.944Z,13.13
2019-01-05T16:00:17.993Z,12.90
2019-01-05T16:03:26.341Z,13.00
2019-01-05T16:06:48.114Z,11.90
2019-01-05T16:09:56.110Z,13.60
2019-01-05T16:13:05.433Z,13.20
2019-01-05T16:16:14.882Z,13.07
2019-01-05T16:19:27.083Z,13.37
2019-01-05T16:22:39.142Z,14.40
2019-01-05T16:25:47.169Z,14.10
2019-01-05T16:28:46.685Z,14.07
2019-01-05T16:32:02.032Z,14.90
2019-01-05T16:35:02.712Z,14.37
2019-01-05T16:38:10.646Z,14.47
2019-01-05T16:41:38.478Z,13.93
2019-01-05T16:44:59.244Z,13.60
2019-01-05T16:48:26.331Z,14.40
2019-01-05T16:51:41.554Z,12.87
2019-01-05T16:54:53.933Z,15.00
2019-01-05T16:58:21.923Z,15.53
2019-01-05T17:01:29.967Z,13.80
2019-01-05T17:04:38.266Z,13.70
2019-01-05T17:08:06.171Z,15.37
2019-01-05T17:11:14.051Z,15.93
2019-01-05T17:14:21.867Z,17.90
2019-01-05T17:17:34.161Z,15.63
2019-01-05T17:20:43.680Z,21.20
2019-01-05T17:23:51.762Z,16.47
2019-01-05T17:27:00.738Z,14.80
2019-01-05T17:30:08.838Z,15.97
2019-01-05T17:33:27.201Z,15.23
2019-01-05T17:36:32.859Z,15.03
2019-01-05T17:39:48.132Z,13.93
2019-01-05T17:42:57.917Z,14.20
2019-01-05T17:46:06.184Z,14.40
2019-01-05T17:49:15.529Z,13.60
2019-01-05T17:52:25.301Z,14.77
2019-01-05T17:55:33.930Z,14.57
2019-01-05T17:58:40.658Z,14.37
2019-01-05T18:02:02.090Z,15.47
2019-01-05T18:05:20.219Z,14.27
2019-01-05T18:08:32.346Z,14.80
2019-01-05T18:11:50.990Z,14.23
2019-01-05T18:15:02.987Z,15.33
2019-01-05T18:18:27.380Z,15.77
2019-01-05T18:21:32.207Z,14.47
2019-01-05T18:24:50.853Z,14.83
2019-01-05T18:28:09.200Z,15.17
2019-01-05T18:31:18.128Z,15.10
2019-01-05T18:34:26.031Z,16.90
2019-01-05T18:37:34.245Z,14.77
2019-01-05T18:40:46.414Z,14.93
2019-01-05T18:43:58.494Z,16.47
2019-01-05T18:47:06.652Z,16.33
2019-01-05T18:50:15.612Z,17.47
2019-01-05T18:53:24.329Z,18.70
2019-01-05T18:56:39.802Z,17.40
2019-01-05T18:59:52.182Z,16.43
2019-01-05T19:03:13.630Z,18.10
2019-01-05T19:06:32.082Z,15.40
2019-01-05T19:09:40.026Z,15.47
2019-01-05T19:12:52.328Z,19.23
2019-01-05T19:16:13.650Z,15.87
2019-01-05T19:19:21.784Z,15.00
2019-01-05T19:22:33.958Z,16.57
2019-01-05T19:25:41.563Z,15.33
2019-01-05T19:28:53.728Z,16.60
2019-01-05T19:31:55.354Z,16.80
2019-01-05T19:35:07.184Z,15.20
2019-01-05T19:38:17.099Z,15.17
2019-01-05T19:41:25.261Z,16.63
2019-01-05T19:44:33.410Z,16.93
2019-01-05T19:47:57.662Z,16.97
2019-01-05T19:51:01.342Z,16.80
2019-01-05T19:54:10.541Z,17.43
2019-01-05T19:57:31.748Z,17.60
2019-01-05T20:00:56.239Z,16.37
2019-01-05T20:04:05.214Z,18.57
2019-01-05T20:07:32.363Z,18.07
2019-01-05T20:10:40.116Z,19.57
2019-01-05T20:13:47.975Z,19.47
2019-01-05T20:17:06.362Z,16.47
2019-01-05T20:20:36.359Z,17.60
2019-01-05T20:23:48.407Z,20.90
2019-01-05T20:26:56.234Z,19.17
2019-01-05T20:30:04.494Z,19.27
2019-01-05T20:33:26.293Z,20.30
2019-01-05T20:36:38.171Z,19.67
2019-01-05T20:39:47.470Z,20.80
2019-01-05T20:43:00.276Z,21.43
2019-01-05T20:46:15.347Z,21.60
2019-01-05T20:49:36.788Z,20.47
2019-01-05T20:52:44.362Z,20.23
2019-01-05T20:55:50.287Z,21.37
2019-01-05T20:58:58.433Z,21.40
2019-01-05T21:02:06.707Z,22.43
2019-01-05T21:05:31.782Z,21.67
2019-01-05T21:08:39.734Z,21.50
2019-01-05T21:11:58.031Z,19.83
2019-01-05T21:15:07.082Z,19.53
2019-01-05T21:18:17.730Z,18.23
2019-01-05T21:21:25.943Z,19.93
2019-01-05T21:24:33.878Z,18.43
2019-01-05T21:27:42.760Z,18.73
2019-01-05T21:30:54.960Z,18.70
2019-01-05T21:34:22.212Z,19.70
2019-01-05T21:37:26.431Z,19.50
2019-01-05T21:40:34.219Z,19.07
2019-01-05T21:43:52.506Z,20.63
2019-01-05T21:47:10.628Z,20.80
2019-01-05T21:50:19.739Z,23.00
2019-01-05T21:53:47.441Z,19.40
2019-01-05T21:56:57.871Z,19.57
2019-01-05T21:59:57.549Z,19.87
2019-01-05T22:03:07.315Z,19.87
2019-01-05T22:06:16.581Z,18.83
2019-01-05T22:09:33.150Z,20.17
2019-01-05T22:12:41.183Z,20.03
2019-01-05T22:15:49.511Z,21.17
2019-01-05T22:18:57.403Z,19.33
2019-01-05T22:22:09.518Z,18.53
2019-01-05T22:25:17.484Z,20.03
2019-01-05T22:28:25.345Z,20.73
2019-01-05T22:31:37.638Z,19.03
2019-01-05T22:35:04.962Z,20.93
2019-01-05T22:38:23.181Z,20.27
2019-01-05T22:41:34.961Z,19.33
2019-01-05T22:44:53.495Z,19.77
2019-01-05T22:48:00.939Z,19.87
2019-01-05T22:51:12.690Z,19.43
2019-01-05T22:54:22.246Z,20.27
2019-01-05T22:57:29.882Z,20.00
2019-01-05T23:00:38.229Z,19.50
2019-01-05T23:04:05.421Z,18.00
2019-01-05T23:07:28.052Z,19.03
2019-01-05T23:10:36.181Z,17.60
2019-01-05T23:13:44.294Z,18.50
2019-01-05T23:16:58.570Z,18.40
2019-01-05T23:20:16.715Z,17.47
2019-01-05T23:23:24.519Z,17.27
2019-01-05T23:26:32.623Z,18.23
2019-01-05T23:29:46.898Z,18.43
2019-01-05T23:32:56.673Z,17.03
2019-01-05T23:36:11.402Z,17.93
2019-01-05T23:39:19.926Z,18.10
2019-01-05T23:42:38.294Z,17.97
2019-01-05T23:45:48.374Z,18.03
2019-01-05T23:49:06.587Z,18.00
2019-01-05T23:52:14.915Z,17.10
2019-01-05T23:55:39.578Z,18.67
2019-01-05T23:58:51.698Z,18.53
