createdAt,value
2023-03-21T00:02:01.371Z,548.00
2023-03-21T00:06:01.144Z,546.00
2023-03-21T00:10:12.418Z,544.00
2023-03-21T00:14:02.330Z,546.00
2023-03-21T00:18:01.079Z,542.00
2023-03-21T00:22:07.422Z,543.00
2023-03-21T00:26:02.041Z,544.00
2023-03-21T00:30:00.963Z,543.00
2023-03-21T00:34:00.905Z,546.00
2023-03-21T00:38:00.870Z,546.00
2023-03-21T00:42:00.846Z,544.00
2023-03-21T00:46:00.788Z,540.00
2023-03-21T00:50:00.783Z,537.00
2023-03-21T00:54:00.781Z,536.00
2023-03-21T00:58:02.450Z,537.00
2023-03-21T01:02:00.734Z,537.00
2023-03-21T01:06:00.737Z,535.00
2023-03-21T01:10:00.720Z,532.00
2023-03-21T01:14:14.571Z,535.00
2023-03-21T01:18:01.692Z,536.00
2023-03-21T01:22:00.876Z,532.00
2023-03-21T01:26:00.687Z,529.00
2023-03-21T01:30:01.338Z,531.00
2023-03-21T01:34:00.547Z,536.00
2023-03-21T01:38:00.596Z,533.00
2023-03-21T01:42:00.548Z,532.00
2023-03-21T01:46:00.604Z,532.00
2023-03-21T01:50:00.538Z,532.00
2023-03-21T01:54:00.405Z,533.00
2023-03-21T01:58:06.462Z,531.00
2023-03-21T02:02:01.326Z,525.00
2023-03-21T02:06:00.407Z,528.00
2023-03-21T02:10:00.357Z,530.00
2023-03-21T02:14:06.790Z,529.00
2023-03-21T02:18:01.161Z,533.00
2023-03-21T02:22:00.194Z,533.00
2023-03-21T02:26:00.101Z,530.00
2023-03-21T02:30:00.053Z,528.00
2023-03-21T02:34:00.099Z,530.00
2023-03-21T02:38:01.020Z,526.00
2023-03-21T02:41:59.967Z,523.00
2023-03-21T02:45:59.962Z,527.00
2023-03-21T02:50:00.430Z,522.00
2023-03-21T02:54:26.155Z,526.00
2023-03-21T02:58:12.404Z,532.00
2023-03-21T03:02:01.881Z,527.00
2023-03-21T03:05:59.859Z,525.00
2023-03-21T03:09:59.830Z,522.00
2023-03-21T03:13:59.857Z,521.00
2023-03-21T03:17:59.775Z,519.00
2023-03-21T03:21:59.904Z,522.00
2023-03-21T03:25:59.723Z,525.00
2023-03-21T03:29:59.697Z,524.00
2023-03-21T03:33:59.669Z,522.00
2023-03-21T03:37:59.587Z,518.00
2023-03-21T03:42:18.338Z,518.00
2023-03-21T03:46:00.550Z,515.00
2023-03-21T03:49:59.558Z,518.00
2023-03-21T03:53:59.472Z,520.00
2023-03-21T03:57:59.443Z,518.00
2023-03-21T04:01:59.467Z,519.00
2023-03-21T04:05:59.409Z,519.00
2023-03-21T04:09:59.327Z,510.00
2023-03-21T04:13:59.290Z,511.00
2023-03-21T04:17:59.263Z,509.00
2023-03-21T04:21:59.234Z,515.00
2023-03-21T04:25:59.244Z,517.00
2023-03-21T04:29:59.234Z,523.00
2023-03-21T04:33:59.256Z,517.00
2023-03-21T04:37:59.234Z,517.00
2023-03-21T04:41:59.206Z,515.00
2023-03-21T04:45:59.274Z,515.00
2023-03-21T04:49:59.981Z,516.00
2023-03-21T04:53:59.271Z,517.00
2023-03-21T04:57:59.299Z,515.00
2023-03-21T05:01:59.323Z,514.00
2023-03-21T05:05:59.336Z,515.00
2023-03-21T05:10:01.333Z,513.00
2023-03-21T05:14:00.962Z,510.00
2023-03-21T05:17:59.908Z,512.00
2023-03-21T05:21:59.229Z,514.00
2023-03-21T05:25:59.475Z,516.00
2023-03-21T05:29:59.107Z,514.00
2023-03-21T05:33:59.149Z,514.00
2023-03-21T05:37:59.120Z,511.00
2023-03-21T05:41:59.091Z,513.00
2023-03-21T05:45:58.998Z,513.00
2023-03-21T05:49:59.022Z,517.00
2023-03-21T05:53:58.936Z,521.00
2023-03-21T05:57:58.969Z,525.00
2023-03-21T06:01:58.861Z,521.00
2023-03-21T06:05:58.915Z,518.00
2023-03-21T06:09:58.927Z,514.00
2023-03-21T06:13:58.923Z,514.00
2023-03-21T06:17:59.057Z,515.00
2023-03-21T06:21:59.025Z,525.00
2023-03-21T06:25:58.978Z,543.00
2023-03-21T06:29:59.109Z,551.00
2023-03-21T06:34:00.226Z,814.00
2023-03-21T06:37:59.232Z,688.00
2023-03-21T06:41:59.225Z,704.00
2023-03-21T06:45:59.195Z,682.00
2023-03-21T06:49:59.373Z,680.00
2023-03-21T06:53:59.444Z,660.00
2023-03-21T06:57:59.416Z,657.00
2023-03-21T07:01:59.670Z,743.00
2023-03-21T07:05:59.626Z,784.00
2023-03-21T07:09:59.861Z,785.00
2023-03-21T07:14:00.620Z,781.00
2023-03-21T07:18:01.002Z,772.00
2023-03-21T07:21:59.762Z,778.00
2023-03-21T07:25:59.874Z,772.00
2023-03-21T07:29:59.917Z,852.00
2023-03-21T07:33:59.965Z,779.00
2023-03-21T07:38:00.129Z,856.00
2023-03-21T07:42:00.064Z,964.00
2023-03-21T07:46:01.065Z,978.00
2023-03-21T07:50:00.239Z,1017.00
2023-03-21T07:54:00.413Z,1032.00
2023-03-21T07:58:00.519Z,1049.00
2023-03-21T08:02:00.614Z,938.00
2023-03-21T08:06:00.590Z,888.00
2023-03-21T08:10:01.640Z,875.00
2023-03-21T08:14:00.746Z,874.00
2023-03-21T08:18:00.867Z,896.00
2023-03-21T08:22:01.468Z,913.00
2023-03-21T08:26:01.164Z,893.00
2023-03-21T08:30:01.289Z,942.00
2023-03-21T08:34:01.542Z,1020.00
2023-03-21T08:38:01.787Z,1153.00
2023-03-21T08:42:01.999Z,964.00
2023-03-21T08:46:02.044Z,959.00
2023-03-21T08:50:02.243Z,955.00
2023-03-21T08:54:02.675Z,955.00
2023-03-21T08:58:02.535Z,957.00
2023-03-21T09:02:03.005Z,1001.00
2023-03-21T09:06:03.507Z,1024.00
2023-03-21T09:10:19.613Z,1037.00
2023-03-21T09:14:04.016Z,1042.00
2023-03-21T09:18:03.125Z,1040.00
2023-03-21T09:22:03.249Z,1024.00
2023-03-21T09:26:04.097Z,1022.00
2023-03-21T09:30:03.703Z,1149.00
2023-03-21T09:34:07.105Z,1100.00
2023-03-21T09:38:03.739Z,1038.00
2023-03-21T09:42:07.823Z,1183.00
2023-03-21T09:46:03.701Z,1054.00
2023-03-21T09:50:16.395Z,1001.00
2023-03-21T09:54:05.029Z,976.00
2023-03-21T09:58:04.128Z,972.00
2023-03-21T10:02:04.034Z,976.00
2023-03-21T10:06:06.062Z,980.00
2023-03-21T10:10:05.050Z,964.00
2023-03-21T10:14:04.408Z,954.00
2023-03-21T10:18:05.629Z,914.00
2023-03-21T10:22:06.118Z,876.00
2023-03-21T10:26:05.009Z,877.00
2023-03-21T10:30:05.124Z,981.00
2023-03-21T10:34:05.359Z,1107.00
2023-03-21T10:38:06.202Z,1113.00
2023-03-21T10:42:05.741Z,1080.00
2023-03-21T10:46:05.852Z,1044.00
2023-03-21T10:50:08.859Z,1010.00
2023-03-21T10:54:06.348Z,1015.00
2023-03-21T10:58:05.943Z,985.00
2023-03-21T11:02:05.997Z,937.00
2023-03-21T11:06:06.202Z,969.00
2023-03-21T11:10:05.991Z,972.00
2023-03-21T11:14:05.794Z,1003.00
2023-03-21T11:18:05.878Z,999.00
2023-03-21T11:22:05.697Z,1004.00
2023-03-21T11:26:06.036Z,1014.00
2023-03-21T11:30:05.998Z,1076.00
2023-03-21T11:34:07.046Z,1038.00
2023-03-21T11:38:06.610Z,988.00
2023-03-21T11:42:06.136Z,944.00
2023-03-21T11:46:06.208Z,861.00
2023-03-21T11:50:08.577Z,804.00
2023-03-21T11:54:05.760Z,786.00
2023-03-21T11:58:14.200Z,757.00
2023-03-21T12:02:06.841Z,803.00
2023-03-21T12:06:05.713Z,753.00
2023-03-21T12:10:05.932Z,716.00
2023-03-21T12:14:06.155Z,691.00
2023-03-21T12:18:06.452Z,707.00
2023-03-21T12:22:07.418Z,956.00
2023-03-21T12:26:06.759Z,932.00
2023-03-21T12:30:06.574Z,890.00
2023-03-21T12:34:06.610Z,857.00
2023-03-21T12:38:06.531Z,831.00
2023-03-21T12:42:08.040Z,825.00
2023-03-21T12:46:06.422Z,808.00
2023-03-21T12:50:06.461Z,800.00
2023-03-21T12:54:06.495Z,795.00
2023-03-21T12:58:06.540Z,781.00
2023-03-21T13:02:06.665Z,783.00
2023-03-21T13:06:06.932Z,788.00
2023-03-21T13:10:07.072Z,794.00
2023-03-21T13:14:08.111Z,796.00
2023-03-21T13:18:07.709Z,1128.00
2023-03-21T13:22:07.723Z,1042.00
2023-03-21T13:26:07.775Z,835.00
2023-03-21T13:30:08.828Z,792.00
2023-03-21T13:34:07.726Z,708.00
2023-03-21T13:38:08.726Z,703.00
2023-03-21T13:42:07.740Z,701.00
2023-03-21T13:46:09.816Z,884.00
2023-03-21T13:50:07.695Z,655.00
2023-03-21T13:54:08.188Z,620.00
2023-03-21T13:58:07.986Z,605.00
2023-03-21T14:02:08.176Z,602.00
2023-03-21T14:06:08.456Z,607.00
2023-03-21T14:10:08.762Z,599.00
2023-03-21T14:14:08.696Z,601.00
2023-03-21T14:18:21.219Z,603.00
2023-03-21T14:22:09.977Z,600.00
2023-03-21T14:26:08.903Z,590.00
2023-03-21T14:30:09.717Z,586.00
2023-03-21T14:34:08.856Z,579.00
2023-03-21T14:38:09.648Z,566.00
2023-03-21T14:42:08.772Z,567.00
2023-03-21T14:46:08.838Z,577.00
2023-03-21T14:50:08.731Z,589.00
2023-03-21T14:54:08.647Z,633.00
2023-03-21T14:58:08.645Z,926.00
2023-03-21T15:02:08.655Z,719.00
2023-03-21T15:06:08.903Z,678.00
2023-03-21T15:10:09.038Z,668.00
2023-03-21T15:14:09.337Z,660.00
2023-03-21T15:18:09.441Z,649.00
2023-03-21T15:22:10.182Z,633.00
2023-03-21T15:26:09.791Z,629.00
2023-03-21T15:30:10.034Z,629.00
2023-03-21T15:34:10.157Z,625.00
2023-03-21T15:38:10.328Z,614.00
2023-03-21T15:42:10.501Z,606.00
2023-03-21T15:46:10.843Z,597.00
2023-03-21T15:50:10.798Z,598.00
2023-03-21T15:54:13.366Z,600.00
2023-03-21T15:58:10.921Z,608.00
2023-03-21T16:02:11.048Z,616.00
2023-03-21T16:06:11.294Z,618.00
2023-03-21T16:10:10.942Z,616.00
2023-03-21T16:14:10.809Z,619.00
2023-03-21T16:18:11.488Z,936.00
2023-03-21T16:22:11.054Z,963.00
2023-03-21T16:26:11.697Z,927.00
2023-03-21T16:30:11.724Z,697.00
2023-03-21T16:34:11.620Z,694.00
2023-03-21T16:38:12.285Z,712.00
2023-03-21T16:42:11.951Z,712.00
2023-03-21T16:46:12.824Z,688.00
2023-03-21T16:50:12.476Z,676.00
2023-03-21T16:54:12.573Z,670.00
2023-03-21T16:58:12.642Z,662.00
2023-03-21T17:02:12.903Z,656.00
2023-03-21T17:06:13.068Z,663.00
2023-03-21T17:10:13.290Z,667.00
2023-03-21T17:14:13.365Z,669.00
2023-03-21T17:18:13.527Z,673.00
2023-03-21T17:22:14.684Z,673.00
2023-03-21T17:26:13.869Z,677.00
2023-03-21T17:30:15.279Z,679.00
2023-03-21T17:34:14.240Z,678.00
2023-03-21T17:38:14.906Z,677.00
2023-03-21T17:42:14.559Z,681.00
2023-03-21T17:46:14.621Z,675.00
2023-03-21T17:50:14.748Z,670.00
2023-03-21T17:54:14.836Z,676.00
2023-03-21T17:58:15.246Z,682.00
2023-03-21T18:02:15.135Z,680.00
2023-03-21T18:06:15.244Z,678.00
2023-03-21T18:10:15.425Z,676.00
2023-03-21T18:14:18.814Z,676.00
2023-03-21T18:18:15.574Z,677.00
2023-03-21T18:22:15.632Z,680.00
2023-03-21T18:26:15.529Z,678.00
2023-03-21T18:30:31.904Z,675.00
2023-03-21T18:34:16.590Z,673.00
2023-03-21T18:38:16.358Z,677.00
2023-03-21T18:42:18.913Z,679.00
2023-03-21T18:46:16.756Z,675.00
2023-03-21T18:50:15.762Z,668.00
2023-03-21T18:54:15.844Z,668.00
2023-03-21T18:58:15.974Z,669.00
2023-03-21T19:02:16.303Z,666.00
2023-03-21T19:06:17.684Z,670.00
2023-03-21T19:10:18.877Z,661.00
2023-03-21T19:14:16.424Z,664.00
2023-03-21T19:18:37.612Z,666.00
2023-03-21T19:22:17.795Z,669.00
2023-03-21T19:26:16.537Z,668.00
2023-03-21T19:30:16.378Z,666.00
2023-03-21T19:34:16.476Z,669.00
2023-03-21T19:38:16.772Z,668.00
2023-03-21T19:42:17.762Z,661.00
2023-03-21T19:46:17.076Z,662.00
2023-03-21T19:51:03.247Z,667.00
2023-03-21T19:54:18.124Z,667.00
2023-03-21T19:58:17.118Z,663.00
2023-03-21T20:02:34.402Z,662.00
2023-03-21T20:06:18.209Z,661.00
2023-03-21T20:10:17.288Z,661.00
2023-03-21T20:14:17.130Z,665.00
2023-03-21T20:18:17.092Z,658.00
2023-03-21T20:22:27.632Z,654.00
2023-03-21T20:26:18.061Z,655.00
2023-03-21T20:30:17.125Z,657.00
2023-03-21T20:34:17.113Z,656.00
2023-03-21T20:38:17.260Z,654.00
2023-03-21T20:42:17.339Z,650.00
2023-03-21T20:46:17.488Z,645.00
2023-03-21T20:50:17.623Z,645.00
2023-03-21T20:54:17.832Z,645.00
2023-03-21T20:58:43.741Z,643.00
2023-03-21T21:02:19.277Z,648.00
2023-03-21T21:06:17.959Z,640.00
2023-03-21T21:10:18.071Z,638.00
2023-03-21T21:14:18.052Z,637.00
2023-03-21T21:18:18.424Z,639.00
2023-03-21T21:22:18.315Z,635.00
2023-03-21T21:26:18.251Z,635.00
2023-03-21T21:30:18.440Z,632.00
2023-03-21T21:34:18.524Z,630.00
2023-03-21T21:38:18.559Z,631.00
2023-03-21T21:42:18.494Z,628.00
2023-03-21T21:46:18.672Z,626.00
2023-03-21T21:50:20.337Z,625.00
2023-03-21T21:54:18.775Z,626.00
2023-03-21T21:58:18.723Z,625.00
2023-03-21T22:02:18.656Z,622.00
2023-03-21T22:06:18.559Z,621.00
2023-03-21T22:10:21.365Z,624.00
2023-03-21T22:14:20.409Z,615.00
2023-03-21T22:18:18.433Z,621.00
2023-03-21T22:22:18.508Z,621.00
2023-03-21T22:26:18.539Z,620.00
2023-03-21T22:30:18.443Z,614.00
2023-03-21T22:34:18.435Z,612.00
2023-03-21T22:38:18.848Z,615.00
2023-03-21T22:42:18.215Z,617.00
2023-03-21T22:46:18.451Z,616.00
2023-03-21T22:50:18.227Z,619.00
2023-03-21T22:54:18.190Z,620.00
2023-03-21T22:58:18.184Z,623.00
2023-03-21T23:02:18.067Z,623.00
2023-03-21T23:06:18.117Z,623.00
2023-03-21T23:10:18.201Z,618.00
2023-03-21T23:14:18.163Z,615.00
2023-03-21T23:18:18.196Z,614.00
2023-03-21T23:22:19.872Z,613.00
2023-03-21T23:26:18.309Z,611.00
2023-03-21T23:30:18.386Z,611.00
2023-03-21T23:34:18.557Z,611.00
2023-03-21T23:38:19.356Z,612.00
2023-03-21T23:42:18.657Z,612.00
2023-03-21T23:46:18.935Z,614.00
2023-03-21T23:50:19.401Z,614.00
2023-03-21T23:54:19.515Z,606.00
2023-03-21T23:58:18.730Z,609.00
