createdAt,value
2018-09-15T00:00:58.281Z,15.10
2018-09-15T00:03:26.998Z,15.00
2018-09-15T00:05:55.433Z,15.00
2018-09-15T00:08:23.805Z,14.90
2018-09-15T00:10:52.246Z,14.90
2018-09-15T00:13:22.353Z,14.80
2018-09-15T00:15:51.708Z,14.80
2018-09-15T00:18:20.151Z,14.80
2018-09-15T00:20:48.682Z,14.70
2018-09-15T00:23:17.054Z,14.70
2018-09-15T00:25:45.461Z,14.70
2018-09-15T00:28:13.925Z,14.70
2018-09-15T00:30:42.797Z,14.60
2018-09-15T00:33:11.283Z,14.60
2018-09-15T00:35:39.751Z,14.60
2018-09-15T00:38:08.177Z,14.60
2018-09-15T00:40:36.610Z,14.50
2018-09-15T00:43:05.117Z,14.50
2018-09-15T00:45:33.516Z,14.40
2018-09-15T00:48:01.871Z,14.40
2018-09-15T00:50:30.285Z,14.40
2018-09-15T00:52:59.162Z,14.30
2018-09-15T00:55:27.520Z,14.30
2018-09-15T00:57:55.970Z,14.20
2018-09-15T01:00:24.340Z,14.20
2018-09-15T01:02:52.720Z,14.20
2018-09-15T01:05:21.790Z,14.10
2018-09-15T01:07:50.125Z,14.10
2018-09-15T01:10:18.541Z,14.10
2018-09-15T01:12:46.948Z,14.00
2018-09-15T01:15:15.318Z,14.00
2018-09-15T01:17:43.695Z,14.00
2018-09-15T01:20:12.247Z,14.00
2018-09-15T01:22:40.629Z,13.90
2018-09-15T01:25:08.999Z,13.90
2018-09-15T01:27:37.453Z,13.90
2018-09-15T01:30:05.893Z,13.80
2018-09-15T01:32:34.266Z,13.80
2018-09-15T01:35:02.746Z,13.80
2018-09-15T01:37:31.162Z,13.80
2018-09-15T01:39:59.585Z,13.80
2018-09-15T01:42:28.002Z,13.80
2018-09-15T01:44:56.394Z,13.80
2018-09-15T01:47:24.793Z,13.80
2018-09-15T01:49:53.265Z,13.70
2018-09-15T01:52:21.672Z,13.70
2018-09-15T01:54:50.029Z,13.70
2018-09-15T01:57:18.637Z,13.60
2018-09-15T01:59:47.016Z,13.60
2018-09-15T02:02:15.385Z,13.60
2018-09-15T02:04:43.785Z,13.60
2018-09-15T02:07:12.174Z,13.60
2018-09-15T02:09:40.537Z,13.60
2018-09-15T02:12:08.989Z,13.60
2018-09-15T02:14:37.405Z,13.50
2018-09-15T02:17:05.985Z,13.50
2018-09-15T02:19:34.441Z,13.50
2018-09-15T02:22:02.868Z,13.50
2018-09-15T02:24:31.317Z,13.60
2018-09-15T02:26:59.824Z,13.50
2018-09-15T02:29:28.246Z,13.60
2018-09-15T02:31:56.645Z,13.50
2018-09-15T02:34:25.081Z,13.50
2018-09-15T02:36:53.489Z,13.50
2018-09-15T02:39:21.950Z,13.50
2018-09-15T02:41:50.465Z,13.50
2018-09-15T02:44:18.846Z,13.50
2018-09-15T02:46:47.269Z,13.50
2018-09-15T02:49:15.692Z,13.50
2018-09-15T02:51:44.109Z,13.50
2018-09-15T02:54:12.477Z,13.50
2018-09-15T02:56:40.913Z,13.50
2018-09-15T02:59:09.311Z,13.50
2018-09-15T03:01:37.661Z,13.50
2018-09-15T03:04:06.103Z,13.50
2018-09-15T03:06:34.537Z,13.40
2018-09-15T03:09:03.081Z,13.50
2018-09-15T03:11:31.514Z,13.40
2018-09-15T03:13:59.878Z,13.40
2018-09-15T03:16:28.268Z,13.40
2018-09-15T03:18:56.709Z,13.40
2018-09-15T03:21:25.060Z,13.40
2018-09-15T03:23:54.141Z,13.40
2018-09-15T03:26:22.556Z,13.50
2018-09-15T03:28:50.944Z,13.50
2018-09-15T03:31:19.326Z,13.40
2018-09-15T03:33:47.777Z,13.50
2018-09-15T03:36:16.135Z,13.50
2018-09-15T03:38:44.549Z,13.40
2018-09-15T03:41:12.992Z,13.40
2018-09-15T03:43:41.357Z,13.40
2018-09-15T03:46:09.744Z,13.40
2018-09-15T03:48:38.215Z,13.30
2018-09-15T03:51:06.681Z,13.30
2018-09-15T03:53:35.062Z,13.20
2018-09-15T03:56:03.478Z,13.20
2018-09-15T03:58:31.840Z,13.10
2018-09-15T04:01:00.222Z,13.10
2018-09-15T04:03:28.675Z,13.00
2018-09-15T04:05:57.091Z,13.00
2018-09-15T04:08:25.465Z,13.00
2018-09-15T04:10:54.858Z,13.00
2018-09-15T04:13:23.235Z,13.00
2018-09-15T04:15:51.718Z,12.90
2018-09-15T04:18:20.160Z,12.90
2018-09-15T04:20:48.957Z,12.90
2018-09-15T04:23:17.389Z,12.80
2018-09-15T04:25:46.303Z,12.80
2018-09-15T04:28:14.711Z,12.80
2018-09-15T04:30:43.439Z,12.80
2018-09-15T04:33:11.866Z,12.70
2018-09-15T04:35:40.934Z,12.70
2018-09-15T04:38:09.328Z,12.70
2018-09-15T04:40:37.876Z,12.60
2018-09-15T04:43:06.311Z,12.70
2018-09-15T04:45:34.667Z,12.60
2018-09-15T04:48:03.126Z,12.60
2018-09-15T04:50:31.514Z,12.60
2018-09-15T04:52:59.945Z,12.60
2018-09-15T04:55:28.361Z,12.60
2018-09-15T04:57:56.782Z,12.60
2018-09-15T05:00:25.538Z,12.60
2018-09-15T05:02:54.007Z,12.70
2018-09-15T05:05:22.401Z,12.80
2018-09-15T05:07:50.801Z,12.80
2018-09-15T05:10:19.330Z,12.80
2018-09-15T05:12:47.760Z,12.90
2018-09-15T05:15:16.124Z,12.90
2018-09-15T05:17:44.583Z,12.90
2018-09-15T05:20:12.980Z,12.90
2018-09-15T05:22:41.381Z,12.90
2018-09-15T05:25:09.902Z,12.90
2018-09-15T05:27:38.441Z,12.90
2018-09-15T05:30:07.537Z,12.90
2018-09-15T05:32:35.996Z,12.90
2018-09-15T05:35:04.534Z,13.00
2018-09-15T05:37:35.868Z,12.90
2018-09-15T05:40:04.416Z,13.00
2018-09-15T05:42:32.713Z,12.90
2018-09-15T05:45:01.158Z,12.90
2018-09-15T05:47:29.674Z,12.90
2018-09-15T05:49:58.032Z,12.90
2018-09-15T05:52:26.516Z,13.00
2018-09-15T05:54:54.966Z,13.10
2018-09-15T05:57:23.436Z,13.10
2018-09-15T05:59:51.837Z,13.10
2018-09-15T06:02:20.304Z,13.20
2018-09-15T06:04:48.697Z,13.20
2018-09-15T06:07:17.105Z,13.30
2018-09-15T06:09:45.518Z,13.30
2018-09-15T06:12:13.885Z,13.40
2018-09-15T06:14:42.597Z,13.50
2018-09-15T06:17:11.087Z,13.60
2018-09-15T06:19:39.570Z,13.70
2018-09-15T06:22:08.020Z,13.70
2018-09-15T06:24:36.453Z,14.00
2018-09-15T06:27:04.874Z,14.10
2018-09-15T06:29:33.304Z,14.20
2018-09-15T06:32:01.781Z,14.20
2018-09-15T06:34:30.153Z,14.30
2018-09-15T06:36:58.673Z,14.20
2018-09-15T06:39:27.131Z,14.20
2018-09-15T06:41:55.543Z,14.10
2018-09-15T06:44:23.912Z,14.10
2018-09-15T06:46:52.312Z,14.30
2018-09-15T06:49:20.745Z,14.40
2018-09-15T06:51:49.125Z,14.50
2018-09-15T06:54:17.537Z,14.70
2018-09-15T06:56:45.901Z,14.90
2018-09-15T06:59:14.238Z,15.10
2018-09-15T07:01:42.746Z,15.20
2018-09-15T07:04:12.513Z,15.50
2018-09-15T07:06:41.289Z,15.60
2018-09-15T07:09:11.808Z,15.80
2018-09-15T07:11:40.241Z,15.90
2018-09-15T07:14:09.169Z,16.20
2018-09-15T07:16:37.563Z,16.60
2018-09-15T07:19:06.236Z,16.80
2018-09-15T07:21:34.621Z,17.00
2018-09-15T07:24:03.120Z,17.00
2018-09-15T07:26:31.799Z,16.80
2018-09-15T07:29:00.353Z,16.70
2018-09-15T07:31:28.940Z,16.50
2018-09-15T07:33:57.763Z,16.40
2018-09-15T07:36:26.153Z,16.40
2018-09-15T07:38:54.636Z,16.40
2018-09-15T07:41:23.120Z,16.50
2018-09-15T07:43:51.498Z,16.50
2018-09-15T07:46:19.884Z,16.50
2018-09-15T07:48:48.293Z,16.50
2018-09-15T07:51:16.626Z,16.50
2018-09-15T07:53:48.025Z,16.50
2018-09-15T07:56:16.397Z,16.50
2018-09-15T07:58:44.828Z,16.50
2018-09-15T08:01:13.247Z,16.60
2018-09-15T08:03:41.626Z,16.60
2018-09-15T08:06:10.092Z,16.60
2018-09-15T08:08:38.506Z,16.70
2018-09-15T08:11:06.941Z,16.70
2018-09-15T08:13:35.362Z,16.80
2018-09-15T08:16:04.071Z,17.00
2018-09-15T08:18:32.545Z,16.90
2018-09-15T08:21:01.096Z,17.00
2018-09-15T08:23:29.483Z,17.20
2018-09-15T08:25:57.897Z,17.50
2018-09-15T08:28:26.322Z,17.70
2018-09-15T08:30:54.742Z,17.80
2018-09-15T08:33:23.153Z,17.90
2018-09-15T08:35:51.570Z,18.10
2018-09-15T08:38:19.961Z,18.20
2018-09-15T08:40:48.358Z,18.40
2018-09-15T08:43:16.780Z,18.40
2018-09-15T08:45:47.509Z,18.30
2018-09-15T08:48:16.104Z,18.20
2018-09-15T08:50:44.451Z,18.30
2018-09-15T08:53:12.817Z,18.40
2018-09-15T08:55:41.227Z,18.40
2018-09-15T08:58:09.573Z,18.50
2018-09-15T09:00:37.966Z,18.60
2018-09-15T09:03:06.462Z,18.60
2018-09-15T09:05:34.869Z,18.80
2018-09-15T09:08:03.225Z,18.70
2018-09-15T09:10:31.888Z,18.50
2018-09-15T09:13:00.276Z,18.50
2018-09-15T09:15:29.754Z,18.50
2018-09-15T09:17:58.156Z,18.40
2018-09-15T09:20:26.501Z,18.30
2018-09-15T09:22:54.873Z,18.30
2018-09-15T09:25:23.286Z,18.30
2018-09-15T09:27:51.645Z,18.20
2018-09-15T09:30:20.064Z,18.40
2018-09-15T09:32:48.481Z,18.60
2018-09-15T09:35:16.852Z,18.80
2018-09-15T09:37:45.205Z,19.00
2018-09-15T09:40:13.706Z,19.10
2018-09-15T09:42:42.177Z,19.10
2018-09-15T09:45:10.552Z,19.10
2018-09-15T09:47:39.347Z,19.00
2018-09-15T09:50:07.810Z,18.90
2018-09-15T09:52:36.182Z,18.90
2018-09-15T09:55:04.772Z,18.80
2018-09-15T09:57:33.167Z,18.90
2018-09-15T10:00:01.532Z,19.00
2018-09-15T10:02:30.348Z,19.00
2018-09-15T10:04:58.770Z,19.00
2018-09-15T10:07:27.141Z,19.00
2018-09-15T10:09:55.568Z,18.90
2018-09-15T10:12:23.965Z,19.00
2018-09-15T10:14:52.317Z,18.90
2018-09-15T10:17:20.815Z,19.00
2018-09-15T10:19:49.169Z,19.10
2018-09-15T10:22:17.590Z,19.40
2018-09-15T10:24:46.108Z,19.70
2018-09-15T10:27:14.505Z,20.00
2018-09-15T10:29:42.936Z,20.20
2018-09-15T10:32:11.474Z,20.20
2018-09-15T10:34:39.801Z,20.40
2018-09-15T10:37:08.201Z,20.50
2018-09-15T10:39:36.608Z,20.70
2018-09-15T10:42:05.077Z,20.90
2018-09-15T10:44:33.565Z,21.00
2018-09-15T10:47:02.028Z,21.00
2018-09-15T10:49:31.081Z,20.90
2018-09-15T10:51:59.482Z,20.90
2018-09-15T10:54:27.902Z,20.80
2018-09-15T10:56:56.299Z,20.70
2018-09-15T10:59:24.653Z,20.70
2018-09-15T11:01:53.088Z,20.70
2018-09-15T11:04:21.497Z,20.60
2018-09-15T11:06:49.869Z,20.60
2018-09-15T11:09:18.673Z,20.40
2018-09-15T11:11:47.105Z,20.40
2018-09-15T11:14:15.577Z,20.40
2018-09-15T11:16:43.997Z,20.30
2018-09-15T11:19:12.400Z,20.10
2018-09-15T11:21:40.761Z,20.00
2018-09-15T11:24:09.206Z,20.00
2018-09-15T11:26:37.646Z,20.00
2018-09-15T11:29:06.317Z,20.00
2018-09-15T11:31:34.724Z,19.90
2018-09-15T11:34:03.615Z,20.00
2018-09-15T11:36:32.885Z,20.20
2018-09-15T11:39:01.339Z,20.40
2018-09-15T11:41:29.940Z,20.60
2018-09-15T11:43:59.174Z,20.70
2018-09-15T11:46:27.595Z,20.70
2018-09-15T11:48:57.610Z,20.50
2018-09-15T11:51:26.065Z,20.10
2018-09-15T11:53:54.673Z,19.80
2018-09-15T11:56:23.149Z,19.60
2018-09-15T11:58:51.544Z,19.30
2018-09-15T12:01:20.078Z,19.00
2018-09-15T12:03:48.478Z,18.60
2018-09-15T12:06:16.904Z,18.30
2018-09-15T12:08:45.412Z,18.00
2018-09-15T12:11:13.908Z,17.80
2018-09-15T12:13:42.521Z,17.60
2018-09-15T12:16:11.069Z,17.40
2018-09-15T12:18:39.504Z,17.30
2018-09-15T12:21:07.986Z,17.10
2018-09-15T12:23:36.457Z,17.10
2018-09-15T12:26:04.882Z,17.00
2018-09-15T12:28:33.696Z,17.10
2018-09-15T12:31:02.262Z,17.00
2018-09-15T12:33:30.748Z,16.90
2018-09-15T12:35:59.377Z,16.80
2018-09-15T12:38:27.841Z,16.80
2018-09-15T12:40:56.230Z,16.80
2018-09-15T12:43:24.648Z,16.70
2018-09-15T12:45:53.303Z,16.70
2018-09-15T12:48:21.844Z,16.70
2018-09-15T12:50:50.718Z,16.70
2018-09-15T12:53:19.232Z,16.80
2018-09-15T12:55:47.663Z,16.80
2018-09-15T12:58:16.113Z,16.90
2018-09-15T13:00:44.822Z,17.00
2018-09-15T13:03:13.289Z,17.10
2018-09-15T13:05:41.763Z,17.20
2018-09-15T13:08:10.234Z,17.20
2018-09-15T13:10:38.686Z,17.30
2018-09-15T13:13:07.280Z,17.20
2018-09-15T13:15:35.759Z,17.20
2018-09-15T13:18:04.191Z,17.20
2018-09-15T13:20:32.601Z,17.20
2018-09-15T13:23:01.061Z,17.10
2018-09-15T13:25:29.486Z,17.10
2018-09-15T13:27:57.908Z,17.20
2018-09-15T13:30:26.330Z,17.20
2018-09-15T13:35:42.969Z,17.40
2018-09-15T13:38:11.392Z,17.50
2018-09-15T13:40:39.789Z,17.50
2018-09-15T13:43:08.335Z,17.60
2018-09-15T13:45:36.788Z,17.70
2018-09-15T13:48:05.232Z,17.80
2018-09-15T13:50:33.803Z,18.00
2018-09-15T13:53:02.213Z,18.10
2018-09-15T13:55:30.713Z,18.30
2018-09-15T13:57:59.147Z,18.40
2018-09-15T14:00:27.542Z,18.40
2018-09-15T14:02:55.942Z,18.20
2018-09-15T14:05:24.472Z,18.20
2018-09-15T14:07:53.045Z,18.20
2018-09-15T14:10:21.481Z,18.30
2018-09-15T14:12:49.911Z,18.40
2018-09-15T14:15:18.400Z,18.50
2018-09-15T14:17:46.804Z,18.40
2018-09-15T14:20:15.285Z,18.40
2018-09-15T14:22:43.661Z,18.50
2018-09-15T14:25:12.061Z,18.50
2018-09-15T14:27:40.510Z,18.50
2018-09-15T14:30:08.899Z,18.60
2018-09-15T14:32:37.308Z,18.70
2018-09-15T14:35:05.750Z,18.80
2018-09-15T14:37:34.156Z,18.80
2018-09-15T14:40:02.556Z,18.90
2018-09-15T14:42:31.015Z,18.80
2018-09-15T14:44:59.428Z,18.80
2018-09-15T14:47:27.860Z,18.90
2018-09-15T14:49:56.317Z,19.10
2018-09-15T14:52:24.855Z,19.10
2018-09-15T14:54:53.265Z,19.20
2018-09-15T14:57:21.734Z,19.20
2018-09-15T14:59:50.225Z,19.10
2018-09-15T15:02:18.634Z,19.10
2018-09-15T15:04:47.757Z,19.10
2018-09-15T15:07:16.161Z,19.10
2018-09-15T15:09:44.556Z,19.10
2018-09-15T15:12:12.997Z,19.00
2018-09-15T15:14:41.557Z,19.00
2018-09-15T15:17:10.154Z,19.00
2018-09-15T15:19:38.728Z,18.90
2018-09-15T15:22:07.101Z,18.80
2018-09-15T15:24:35.532Z,18.80
2018-09-15T15:27:04.003Z,18.80
2018-09-15T15:29:33.039Z,18.70
2018-09-15T15:32:01.409Z,18.60
2018-09-15T15:34:29.846Z,18.60
2018-09-15T15:36:58.307Z,18.60
2018-09-15T15:39:26.684Z,18.60
2018-09-15T15:41:55.183Z,18.60
2018-09-15T15:44:23.593Z,18.70
2018-09-15T15:46:52.049Z,18.70
2018-09-15T15:49:20.497Z,18.70
2018-09-15T15:51:48.983Z,18.70
2018-09-15T15:54:17.465Z,18.60
2018-09-15T15:56:45.993Z,18.60
2018-09-15T15:59:14.412Z,18.50
2018-09-15T16:01:42.873Z,18.50
2018-09-15T16:04:12.050Z,18.50
2018-09-15T16:06:40.490Z,18.40
2018-09-15T16:09:09.162Z,18.40
2018-09-15T16:11:38.195Z,18.30
2018-09-15T16:14:06.584Z,18.30
2018-09-15T16:16:35.037Z,18.30
2018-09-15T16:19:03.513Z,18.20
2018-09-15T16:21:31.885Z,18.20
2018-09-15T16:24:00.260Z,18.20
2018-09-15T16:26:28.791Z,18.10
2018-09-15T16:28:57.181Z,18.10
2018-09-15T16:31:25.617Z,18.10
2018-09-15T16:33:54.126Z,18.00
2018-09-15T16:36:22.599Z,18.00
2018-09-15T16:38:50.997Z,17.90
2018-09-15T16:41:19.513Z,17.90
2018-09-15T16:43:48.392Z,17.90
2018-09-15T16:46:16.862Z,17.80
2018-09-15T16:48:45.275Z,17.70
2018-09-15T16:51:13.745Z,17.60
2018-09-15T16:53:43.072Z,17.50
2018-09-15T16:56:11.497Z,17.40
2018-09-15T16:58:39.896Z,17.30
2018-09-15T17:01:08.325Z,17.30
2018-09-15T17:03:36.886Z,17.20
2018-09-15T17:06:05.337Z,17.10
2018-09-15T17:08:33.865Z,17.10
2018-09-15T17:11:02.368Z,17.10
2018-09-15T17:13:30.751Z,17.00
2018-09-15T17:15:59.203Z,17.00
2018-09-15T17:18:27.680Z,17.00
2018-09-15T17:20:56.077Z,17.00
2018-09-15T17:23:24.469Z,17.00
2018-09-15T17:25:52.912Z,17.00
2018-09-15T17:28:21.585Z,17.00
2018-09-15T17:30:50.119Z,17.00
2018-09-15T17:33:18.555Z,16.90
2018-09-15T17:35:46.985Z,16.90
2018-09-15T17:38:15.485Z,16.80
2018-09-15T17:40:43.969Z,16.80
2018-09-15T17:43:12.366Z,16.70
2018-09-15T17:45:40.831Z,16.70
2018-09-15T17:48:09.209Z,16.60
2018-09-15T17:50:37.581Z,16.50
2018-09-15T17:53:06.120Z,16.40
2018-09-15T17:55:34.678Z,16.40
2018-09-15T17:58:03.057Z,16.30
2018-09-15T18:00:31.541Z,16.20
2018-09-15T18:03:00.105Z,16.10
2018-09-15T18:05:28.524Z,16.10
2018-09-15T18:07:56.964Z,16.00
2018-09-15T18:10:25.473Z,16.00
2018-09-15T18:12:53.880Z,16.00
2018-09-15T18:15:22.334Z,15.90
2018-09-15T18:17:50.824Z,15.90
2018-09-15T18:20:19.259Z,15.90
2018-09-15T18:22:47.650Z,15.80
2018-09-15T18:25:16.384Z,15.80
2018-09-15T18:27:44.759Z,15.80
2018-09-15T18:30:13.231Z,15.80
2018-09-15T18:32:41.746Z,15.70
2018-09-15T18:35:10.130Z,15.70
2018-09-15T18:37:38.505Z,15.60
2018-09-15T18:40:06.993Z,15.60
2018-09-15T18:42:35.394Z,15.60
2018-09-15T18:45:03.805Z,15.60
2018-09-15T18:47:32.244Z,15.60
2018-09-15T18:50:00.633Z,15.60
2018-09-15T18:52:29.126Z,15.60
2018-09-15T18:54:58.366Z,15.60
2018-09-15T18:57:26.757Z,15.60
2018-09-15T18:59:55.417Z,15.60
2018-09-15T19:02:23.964Z,15.60
2018-09-15T19:04:52.417Z,15.60
2018-09-15T19:07:20.880Z,15.60
2018-09-15T19:09:49.361Z,15.60
2018-09-15T19:12:17.829Z,15.50
2018-09-15T19:14:46.961Z,15.50
2018-09-15T19:17:15.413Z,15.40
2018-09-15T19:19:43.870Z,15.40
2018-09-15T19:22:12.295Z,15.30
2018-09-15T19:24:40.728Z,15.30
2018-09-15T19:27:09.209Z,15.30
2018-09-15T19:29:37.621Z,15.20
2018-09-15T19:32:06.305Z,15.10
2018-09-15T19:34:34.703Z,15.10
2018-09-15T19:37:03.119Z,15.10
2018-09-15T19:39:31.599Z,15.10
2018-09-15T19:41:59.986Z,15.00
2018-09-15T19:44:28.390Z,15.00
2018-09-15T19:46:56.812Z,14.90
2018-09-15T19:49:25.228Z,14.90
2018-09-15T19:51:53.723Z,14.80
2018-09-15T19:54:22.189Z,14.80
2018-09-15T19:56:50.593Z,14.80
2018-09-15T19:59:19.092Z,14.70
2018-09-15T20:01:47.629Z,14.70
2018-09-15T20:04:15.992Z,14.70
2018-09-15T20:06:44.347Z,14.60
2018-09-15T20:09:13.025Z,14.60
2018-09-15T20:11:41.721Z,14.50
2018-09-15T20:14:10.232Z,14.50
2018-09-15T20:16:37.659Z,14.50
2018-09-15T20:19:05.064Z,14.40
2018-09-15T20:21:32.373Z,14.30
2018-09-15T20:24:00.819Z,14.30
2018-09-15T20:26:29.310Z,14.20
2018-09-15T20:28:57.717Z,14.20
2018-09-15T20:31:26.109Z,14.10
2018-09-15T20:33:54.487Z,14.10
2018-09-15T20:36:22.846Z,14.10
2018-09-15T20:38:51.247Z,14.00
2018-09-15T20:41:19.605Z,14.00
2018-09-15T20:43:48.340Z,14.00
2018-09-15T20:46:17.756Z,14.00
2018-09-15T20:48:46.118Z,13.90
2018-09-15T20:51:14.526Z,13.90
2018-09-15T20:53:42.982Z,13.90
2018-09-15T20:56:11.370Z,13.90
2018-09-15T20:58:39.714Z,13.90
2018-09-15T21:01:08.121Z,13.80
2018-09-15T21:03:36.497Z,13.80
2018-09-15T21:06:04.931Z,13.70
2018-09-15T21:08:33.360Z,13.60
2018-09-15T21:11:01.757Z,13.60
2018-09-15T21:13:30.144Z,13.60
2018-09-15T21:15:58.635Z,13.50
2018-09-15T21:18:27.014Z,13.50
2018-09-15T21:20:55.381Z,13.50
2018-09-15T21:23:23.807Z,13.50
2018-09-15T21:25:52.233Z,13.50
2018-09-15T21:28:20.629Z,13.50
2018-09-15T21:30:49.071Z,13.50
2018-09-15T21:33:18.226Z,13.50
2018-09-15T21:35:46.629Z,13.40
2018-09-15T21:38:15.056Z,13.40
2018-09-15T21:40:43.490Z,13.40
2018-09-15T21:43:18.298Z,13.40
2018-09-15T21:45:46.721Z,13.40
2018-09-15T21:48:15.092Z,13.30
2018-09-15T21:50:43.513Z,13.40
2018-09-15T21:53:11.968Z,13.30
2018-09-15T21:55:40.381Z,13.30
2018-09-15T21:58:09.045Z,13.30
2018-09-15T22:00:43.966Z,13.30
2018-09-15T22:03:12.401Z,13.30
2018-09-15T22:05:40.836Z,13.30
2018-09-15T22:08:09.244Z,13.30
2018-09-15T22:10:37.666Z,13.30
2018-09-15T22:13:06.061Z,13.30
2018-09-15T22:15:34.472Z,13.30
2018-09-15T22:18:02.909Z,13.40
2018-09-15T22:20:31.313Z,13.40
2018-09-15T22:22:59.726Z,13.40
2018-09-15T22:25:28.185Z,13.40
2018-09-15T22:27:56.560Z,13.40
2018-09-15T22:30:24.970Z,13.50
2018-09-15T22:32:53.413Z,13.40
2018-09-15T22:35:21.841Z,13.40
2018-09-15T22:37:50.208Z,13.40
2018-09-15T22:40:19.049Z,13.40
2018-09-15T22:42:47.452Z,13.40
2018-09-15T22:45:15.891Z,13.40
2018-09-15T22:47:44.309Z,13.40
2018-09-15T22:50:12.702Z,13.40
2018-09-15T22:52:41.106Z,13.30
2018-09-15T22:55:09.590Z,13.30
2018-09-15T22:57:38.006Z,13.30
2018-09-15T23:00:06.555Z,13.30
2018-09-15T23:02:35.012Z,13.30
2018-09-15T23:05:03.461Z,13.30
2018-09-15T23:07:31.837Z,13.30
2018-09-15T23:10:00.298Z,13.30
2018-09-15T23:12:28.672Z,13.20
2018-09-15T23:14:57.050Z,13.20
2018-09-15T23:17:25.542Z,13.20
2018-09-15T23:19:53.941Z,13.20
2018-09-15T23:22:22.393Z,13.20
2018-09-15T23:24:50.842Z,13.10
2018-09-15T23:27:19.869Z,13.10
2018-09-15T23:29:48.269Z,13.10
2018-09-15T23:32:16.708Z,13.10
2018-09-15T23:34:45.129Z,13.10
2018-09-15T23:37:13.549Z,13.10
2018-09-15T23:39:41.982Z,13.10
2018-09-15T23:42:10.389Z,13.10
2018-09-15T23:44:38.817Z,13.10
2018-09-15T23:47:07.280Z,13.00
2018-09-15T23:49:35.677Z,13.00
2018-09-15T23:52:04.132Z,13.00
2018-09-15T23:54:32.556Z,13.00
2018-09-15T23:57:00.975Z,12.90
2018-09-15T23:59:29.393Z,12.90
