createdAt,value
2024-03-15T00:00:42.481Z,6.55
2024-03-15T00:01:47.348Z,6.00
2024-03-15T00:02:51.978Z,5.60
2024-03-15T00:03:59.533Z,4.15
2024-03-15T00:05:01.697Z,4.45
2024-03-15T00:06:06.968Z,5.28
2024-03-15T00:07:09.398Z,4.72
2024-03-15T00:08:14.184Z,4.25
2024-03-15T00:09:16.727Z,6.70
2024-03-15T00:10:21.574Z,4.47
2024-03-15T00:11:24.102Z,5.32
2024-03-15T00:12:28.811Z,5.75
2024-03-15T00:13:31.065Z,4.80
2024-03-15T00:14:35.777Z,7.10
2024-03-15T00:15:38.570Z,8.20
2024-03-15T00:16:43.732Z,7.07
2024-03-15T00:17:45.963Z,8.18
2024-03-15T00:18:50.893Z,4.88
2024-03-15T00:19:56.093Z,5.63
2024-03-15T00:21:00.813Z,5.85
2024-03-15T00:22:03.127Z,7.00
2024-03-15T00:23:09.350Z,6.25
2024-03-15T00:24:11.667Z,5.10
2024-03-15T00:25:20.036Z,5.50
2024-03-15T00:26:22.213Z,4.78
2024-03-15T00:27:27.080Z,4.90
2024-03-15T00:28:29.364Z,4.60
2024-03-15T00:29:34.495Z,5.55
2024-03-15T00:30:36.662Z,6.88
2024-03-15T00:31:41.814Z,7.13
2024-03-15T00:32:44.065Z,7.10
2024-03-15T00:33:48.911Z,7.38
2024-03-15T00:34:52.613Z,5.05
2024-03-15T00:35:59.975Z,6.70
2024-03-15T00:37:02.802Z,5.60
2024-03-15T00:38:05.175Z,3.75
2024-03-15T00:39:09.945Z,4.53
2024-03-15T00:40:13.269Z,6.18
2024-03-15T00:41:18.030Z,4.32
2024-03-15T00:42:20.311Z,4.97
2024-03-15T00:43:26.312Z,8.40
2024-03-15T00:44:28.448Z,5.07
2024-03-15T00:45:33.292Z,5.07
2024-03-15T00:46:37.020Z,10.13
2024-03-15T00:47:41.866Z,5.72
2024-03-15T00:48:44.032Z,7.63
2024-03-15T00:49:48.803Z,10.43
2024-03-15T00:50:50.997Z,7.78
2024-03-15T00:51:59.287Z,5.47
2024-03-15T00:53:02.087Z,7.57
2024-03-15T00:54:07.243Z,4.93
2024-03-15T00:55:10.697Z,7.85
2024-03-15T00:56:15.820Z,4.82
2024-03-15T00:57:18.052Z,4.97
2024-03-15T00:58:22.832Z,8.40
2024-03-15T00:59:25.216Z,6.38
2024-03-15T01:00:30.127Z,5.43
2024-03-15T01:01:32.474Z,7.07
2024-03-15T01:02:37.158Z,6.38
2024-03-15T01:03:43.103Z,6.63
2024-03-15T01:04:46.094Z,10.52
2024-03-15T01:05:50.855Z,8.63
2024-03-15T01:06:55.613Z,5.60
2024-03-15T01:08:00.446Z,6.75
2024-03-15T01:09:02.656Z,5.80
2024-03-15T01:10:08.036Z,5.47
2024-03-15T01:11:10.264Z,7.65
2024-03-15T01:12:16.368Z,5.00
2024-03-15T01:13:19.285Z,4.25
2024-03-15T01:14:24.160Z,6.68
2024-03-15T01:15:26.571Z,5.38
2024-03-15T01:16:31.330Z,5.18
2024-03-15T01:17:33.569Z,8.40
2024-03-15T01:18:38.528Z,4.35
2024-03-15T01:19:40.716Z,9.32
2024-03-15T01:20:46.212Z,7.40
2024-03-15T01:21:48.479Z,7.32
2024-03-15T01:22:57.250Z,11.55
2024-03-15T01:23:59.395Z,6.70
2024-03-15T01:25:07.074Z,11.52
2024-03-15T01:26:09.798Z,7.57
2024-03-15T01:27:14.562Z,6.05
2024-03-15T01:28:17.380Z,7.88
2024-03-15T01:29:23.744Z,10.98
2024-03-15T01:30:25.971Z,6.25
2024-03-15T01:31:30.741Z,15.52
2024-03-15T01:32:34.970Z,7.15
2024-03-15T01:33:39.787Z,8.25
2024-03-15T01:34:42.263Z,11.40
2024-03-15T01:35:44.365Z,10.45
2024-03-15T01:36:49.154Z,9.80
2024-03-15T01:37:56.110Z,10.93
2024-03-15T01:39:00.847Z,5.43
2024-03-15T01:40:03.184Z,6.90
2024-03-15T01:41:07.975Z,4.05
2024-03-15T01:42:11.507Z,4.85
2024-03-15T01:43:16.445Z,4.75
2024-03-15T01:44:18.592Z,4.70
2024-03-15T01:45:24.317Z,4.72
2024-03-15T01:46:26.773Z,5.50
2024-03-15T01:47:32.890Z,5.10
2024-03-15T01:48:35.122Z,5.43
2024-03-15T01:49:42.519Z,6.63
2024-03-15T01:50:45.059Z,7.15
2024-03-15T01:51:49.946Z,7.10
2024-03-15T01:52:57.591Z,10.55
2024-03-15T01:54:02.877Z,5.53
2024-03-15T01:55:05.887Z,5.90
2024-03-15T01:56:10.698Z,5.68
2024-03-15T01:57:14.238Z,4.18
2024-03-15T01:58:16.423Z,6.72
2024-03-15T01:59:21.148Z,3.95
2024-03-15T02:00:23.422Z,4.85
2024-03-15T02:01:28.485Z,4.55
2024-03-15T02:02:34.253Z,4.55
2024-03-15T02:03:39.176Z,5.28
2024-03-15T02:04:41.854Z,6.30
2024-03-15T02:05:45.284Z,6.60
2024-03-15T02:06:50.114Z,6.15
2024-03-15T02:07:54.864Z,7.53
2024-03-15T02:08:57.186Z,6.57
2024-03-15T02:10:02.414Z,5.80
2024-03-15T02:11:04.724Z,5.82
2024-03-15T02:12:10.140Z,6.35
2024-03-15T02:13:12.436Z,4.32
2024-03-15T02:14:17.202Z,6.63
2024-03-15T02:15:19.413Z,4.10
2024-03-15T02:16:24.191Z,4.40
2024-03-15T02:17:26.377Z,7.70
2024-03-15T02:18:32.166Z,4.05
2024-03-15T02:19:35.072Z,5.00
2024-03-15T02:20:42.548Z,5.35
2024-03-15T02:21:48.550Z,6.18
2024-03-15T02:22:53.314Z,8.40
2024-03-15T02:23:56.016Z,7.93
2024-03-15T02:25:00.860Z,7.72
2024-03-15T02:26:03.358Z,6.03
2024-03-15T02:27:09.627Z,5.70
2024-03-15T02:28:11.801Z,6.20
2024-03-15T02:29:17.484Z,6.28
2024-03-15T02:30:21.818Z,5.78
2024-03-15T02:31:28.385Z,5.93
2024-03-15T02:32:30.601Z,6.28
2024-03-15T02:33:32.984Z,4.72
2024-03-15T02:34:37.786Z,7.88
2024-03-15T02:35:43.356Z,5.95
2024-03-15T02:36:48.377Z,8.10
2024-03-15T02:37:50.577Z,9.30
2024-03-15T02:38:55.732Z,8.90
2024-03-15T02:39:57.948Z,9.90
2024-03-15T02:41:04.267Z,9.07
2024-03-15T02:42:08.476Z,4.68
2024-03-15T02:43:14.175Z,6.90
2024-03-15T02:44:16.780Z,6.78
2024-03-15T02:45:20.348Z,4.90
2024-03-15T02:46:25.096Z,7.78
2024-03-15T02:47:27.537Z,6.35
2024-03-15T02:48:34.181Z,4.90
2024-03-15T02:49:38.019Z,6.07
2024-03-15T02:50:45.615Z,10.57
2024-03-15T02:51:48.104Z,8.80
2024-03-15T02:52:54.390Z,19.60
2024-03-15T02:53:56.575Z,9.07
2024-03-15T02:55:01.371Z,9.98
2024-03-15T02:56:04.137Z,6.82
2024-03-15T02:57:08.869Z,6.75
2024-03-15T02:58:12.701Z,5.55
2024-03-15T02:59:17.422Z,7.05
2024-03-15T03:00:19.583Z,9.23
2024-03-15T03:01:21.826Z,7.28
2024-03-15T03:02:26.920Z,5.60
2024-03-15T03:03:29.122Z,5.20
2024-03-15T03:04:33.920Z,4.50
2024-03-15T03:05:37.478Z,5.45
2024-03-15T03:06:47.214Z,6.55
2024-03-15T03:07:50.956Z,6.97
2024-03-15T03:08:55.749Z,7.82
2024-03-15T03:09:58.184Z,9.70
2024-03-15T03:11:00.485Z,7.10
2024-03-15T03:12:05.285Z,10.07
2024-03-15T03:13:07.517Z,7.53
2024-03-15T03:14:10.913Z,4.68
2024-03-15T03:15:17.673Z,3.33
2024-03-15T03:16:20.286Z,9.98
2024-03-15T03:17:22.721Z,3.67
2024-03-15T03:18:27.811Z,4.25
2024-03-15T03:19:29.999Z,7.68
2024-03-15T03:20:35.608Z,4.20
2024-03-15T03:21:38.157Z,4.22
2024-03-15T03:22:45.548Z,7.20
2024-03-15T03:23:47.693Z,5.53
2024-03-15T03:24:52.529Z,6.93
2024-03-15T03:25:55.791Z,11.23
2024-03-15T03:27:01.255Z,9.52
2024-03-15T03:28:03.734Z,6.15
2024-03-15T03:29:08.481Z,5.05
2024-03-15T03:30:11.880Z,5.85
2024-03-15T03:31:16.609Z,5.97
2024-03-15T03:32:18.811Z,4.43
2024-03-15T03:33:23.641Z,4.88
2024-03-15T03:34:25.865Z,4.22
2024-03-15T03:35:30.574Z,5.57
2024-03-15T03:36:33.238Z,5.00
2024-03-15T03:37:35.805Z,5.43
2024-03-15T03:38:43.656Z,9.73
2024-03-15T03:39:46.151Z,8.25
2024-03-15T03:40:50.894Z,5.50
2024-03-15T03:41:53.512Z,11.27
2024-03-15T03:42:58.303Z,9.65
2024-03-15T03:44:00.459Z,9.18
2024-03-15T03:45:17.530Z,9.65
2024-03-15T03:46:22.872Z,5.68
2024-03-15T03:47:30.089Z,5.57
2024-03-15T03:48:32.828Z,6.22
2024-03-15T03:49:37.582Z,5.35
2024-03-15T03:50:39.748Z,4.75
2024-03-15T03:51:44.534Z,7.70
2024-03-15T03:52:48.184Z,7.32
2024-03-15T03:53:55.661Z,5.50
2024-03-15T03:54:59.761Z,9.10
2024-03-15T03:56:04.675Z,8.73
2024-03-15T03:57:06.876Z,7.72
2024-03-15T03:58:15.720Z,5.90
2024-03-15T03:59:18.069Z,4.90
2024-03-15T04:00:23.221Z,2.70
2024-03-15T04:01:25.571Z,4.43
2024-03-15T04:02:27.881Z,4.25
2024-03-15T04:03:32.721Z,4.18
2024-03-15T04:04:34.917Z,4.05
2024-03-15T04:05:39.656Z,3.72
2024-03-15T04:06:47.589Z,3.58
2024-03-15T04:07:52.359Z,4.90
2024-03-15T04:08:57.216Z,6.50
2024-03-15T04:09:59.457Z,5.68
2024-03-15T04:11:04.242Z,7.40
2024-03-15T04:12:06.529Z,5.55
2024-03-15T04:13:11.839Z,6.75
2024-03-15T04:14:16.766Z,4.50
2024-03-15T04:15:29.133Z,4.38
2024-03-15T04:16:32.771Z,5.55
2024-03-15T04:17:38.181Z,5.60
2024-03-15T04:18:41.849Z,7.88
2024-03-15T04:19:47.344Z,5.47
2024-03-15T04:20:50.004Z,6.00
2024-03-15T04:21:56.376Z,6.60
2024-03-15T04:22:58.669Z,7.75
2024-03-15T04:24:06.596Z,9.18
2024-03-15T04:25:08.762Z,7.10
2024-03-15T04:26:13.735Z,4.75
2024-03-15T04:27:16.013Z,7.70
2024-03-15T04:28:23.115Z,5.35
2024-03-15T04:29:25.676Z,4.80
2024-03-15T04:30:32.473Z,6.07
2024-03-15T04:31:34.876Z,5.68
2024-03-15T04:32:39.601Z,6.40
2024-03-15T04:33:41.739Z,5.10
2024-03-15T04:34:48.701Z,5.25
2024-03-15T04:35:51.605Z,7.55
2024-03-15T04:36:56.344Z,6.90
2024-03-15T04:37:59.149Z,7.97
2024-03-15T04:39:08.521Z,8.52
2024-03-15T04:40:11.844Z,7.78
2024-03-15T04:41:21.720Z,6.28
2024-03-15T04:42:24.917Z,4.43
2024-03-15T04:43:29.684Z,2.80
2024-03-15T04:44:35.195Z,5.00
2024-03-15T04:45:40.082Z,4.78
2024-03-15T04:46:42.377Z,4.00
2024-03-15T04:47:47.658Z,4.63
2024-03-15T04:48:49.905Z,5.60
2024-03-15T04:49:52.097Z,5.50
2024-03-15T04:50:56.856Z,7.68
2024-03-15T04:51:59.029Z,10.07
2024-03-15T04:53:03.859Z,6.07
2024-03-15T04:54:10.053Z,7.90
2024-03-15T04:55:15.494Z,7.68
2024-03-15T04:56:17.757Z,5.07
2024-03-15T04:57:26.662Z,4.22
2024-03-15T04:58:31.934Z,6.05
2024-03-15T04:59:36.887Z,6.25
2024-03-15T05:00:39.250Z,5.32
2024-03-15T05:01:44.026Z,6.70
2024-03-15T05:02:47.284Z,7.00
2024-03-15T05:03:49.598Z,7.75
2024-03-15T05:04:54.332Z,7.00
2024-03-15T05:05:57.606Z,7.65
2024-03-15T05:06:59.798Z,8.65
2024-03-15T05:08:05.857Z,9.20
2024-03-15T05:09:12.098Z,8.40
2024-03-15T05:10:18.855Z,6.82
2024-03-15T05:11:21.647Z,6.97
2024-03-15T05:12:26.389Z,5.78
2024-03-15T05:13:28.524Z,5.70
2024-03-15T05:14:33.547Z,5.43
2024-03-15T05:15:35.753Z,4.70
2024-03-15T05:16:40.525Z,4.47
2024-03-15T05:17:43.360Z,5.63
2024-03-15T05:18:48.441Z,4.93
2024-03-15T05:19:50.754Z,5.28
2024-03-15T05:20:56.340Z,6.28
2024-03-15T05:22:00.134Z,6.65
2024-03-15T05:23:04.877Z,7.75
2024-03-15T05:24:09.826Z,6.82
2024-03-15T05:25:15.673Z,7.05
2024-03-15T05:26:22.036Z,4.97
2024-03-15T05:27:24.286Z,5.53
2024-03-15T05:28:29.114Z,4.40
2024-03-15T05:29:31.300Z,4.43
2024-03-15T05:30:36.034Z,4.68
2024-03-15T05:31:38.192Z,5.15
2024-03-15T05:32:43.558Z,7.05
2024-03-15T05:33:45.894Z,4.38
2024-03-15T05:34:51.001Z,4.80
2024-03-15T05:35:53.208Z,6.22
2024-03-15T05:36:57.941Z,5.70
2024-03-15T05:38:00.256Z,5.82
2024-03-15T05:39:05.277Z,7.95
2024-03-15T05:40:12.302Z,6.97
2024-03-15T05:41:17.396Z,10.00
2024-03-15T05:42:19.738Z,4.85
2024-03-15T05:43:24.581Z,3.60
2024-03-15T05:44:26.714Z,8.02
2024-03-15T05:45:31.511Z,5.05
2024-03-15T05:46:34.619Z,3.72
2024-03-15T05:47:40.939Z,6.80
2024-03-15T05:48:43.689Z,6.22
2024-03-15T05:49:48.827Z,5.68
2024-03-15T05:50:51.260Z,5.10
2024-03-15T05:51:56.054Z,5.97
2024-03-15T05:53:01.649Z,5.38
2024-03-15T05:54:06.631Z,6.82
2024-03-15T05:55:12.988Z,8.65
2024-03-15T05:56:20.190Z,7.82
2024-03-15T05:57:22.487Z,5.43
2024-03-15T05:58:27.292Z,5.53
2024-03-15T05:59:29.442Z,5.15
2024-03-15T06:00:35.008Z,6.13
2024-03-15T06:01:37.653Z,6.15
2024-03-15T06:02:42.521Z,8.63
2024-03-15T06:03:44.863Z,7.25
2024-03-15T06:04:49.686Z,7.28
2024-03-15T06:05:52.173Z,8.95
2024-03-15T06:06:56.965Z,7.32
2024-03-15T06:07:59.188Z,7.68
2024-03-15T06:09:06.085Z,7.22
2024-03-15T06:10:11.378Z,8.13
2024-03-15T06:11:16.938Z,6.72
2024-03-15T06:12:19.120Z,9.60
2024-03-15T06:13:23.890Z,5.18
2024-03-15T06:14:27.058Z,5.82
2024-03-15T06:15:29.408Z,8.30
2024-03-15T06:16:34.173Z,5.82
2024-03-15T06:17:36.524Z,5.82
2024-03-15T06:18:43.396Z,8.48
2024-03-15T06:19:45.631Z,6.75
2024-03-15T06:20:52.963Z,6.30
2024-03-15T06:21:56.011Z,7.03
2024-03-15T06:23:00.808Z,5.93
2024-03-15T06:24:02.954Z,6.32
2024-03-15T06:25:11.303Z,6.22
2024-03-15T06:26:16.089Z,8.02
2024-03-15T06:27:18.273Z,8.45
2024-03-15T06:28:23.798Z,7.95
2024-03-15T06:29:33.949Z,5.10
2024-03-15T06:30:44.734Z,7.63
2024-03-15T06:31:46.954Z,8.90
2024-03-15T06:32:53.175Z,5.93
2024-03-15T06:33:58.614Z,6.63
2024-03-15T06:35:18.259Z,6.55
2024-03-15T06:36:20.779Z,9.25
2024-03-15T06:37:26.933Z,9.45
2024-03-15T06:38:31.832Z,7.68
2024-03-15T06:40:03.550Z,7.25
2024-03-15T06:41:12.498Z,6.28
2024-03-15T06:42:25.736Z,9.20
2024-03-15T06:43:37.341Z,4.20
2024-03-15T06:44:48.277Z,5.05
2024-03-15T06:45:54.748Z,5.82
2024-03-15T06:47:17.109Z,6.00
2024-03-15T06:48:24.131Z,5.80
2024-03-15T06:49:45.378Z,5.85
2024-03-15T06:50:49.921Z,5.18
2024-03-15T06:52:07.377Z,4.82
2024-03-15T06:53:09.485Z,5.88
2024-03-15T06:54:16.829Z,6.43
2024-03-15T06:55:19.393Z,9.68
2024-03-15T06:56:24.202Z,6.55
2024-03-15T06:57:29.233Z,5.93
2024-03-15T06:58:34.033Z,6.90
2024-03-15T06:59:37.454Z,4.53
2024-03-15T07:00:44.225Z,5.53
2024-03-15T07:01:46.711Z,6.88
2024-03-15T07:02:52.025Z,5.47
2024-03-15T07:03:54.227Z,9.18
2024-03-15T07:04:59.011Z,4.93
2024-03-15T07:06:01.181Z,5.55
2024-03-15T07:07:07.668Z,5.10
2024-03-15T07:08:10.045Z,6.25
2024-03-15T07:09:16.547Z,9.98
2024-03-15T07:10:18.917Z,7.72
2024-03-15T07:11:21.043Z,8.40
2024-03-15T07:12:25.865Z,8.30
2024-03-15T07:13:31.534Z,5.15
2024-03-15T07:14:33.962Z,5.10
2024-03-15T07:15:38.709Z,6.68
2024-03-15T07:16:40.939Z,5.30
2024-03-15T07:17:48.546Z,4.40
2024-03-15T07:18:50.969Z,8.32
2024-03-15T07:19:57.162Z,5.75
2024-03-15T07:20:59.352Z,4.50
2024-03-15T07:22:04.678Z,5.40
2024-03-15T07:23:09.015Z,4.45
2024-03-15T07:24:13.820Z,6.80
2024-03-15T07:25:16.739Z,8.32
2024-03-15T07:26:23.492Z,6.65
2024-03-15T07:27:26.760Z,7.22
2024-03-15T07:28:34.184Z,4.25
2024-03-15T07:29:36.318Z,4.60
2024-03-15T07:30:41.164Z,4.95
2024-03-15T07:31:43.330Z,5.20
2024-03-15T07:32:48.218Z,7.03
2024-03-15T07:33:50.542Z,9.20
2024-03-15T07:34:55.382Z,5.20
2024-03-15T07:36:03.468Z,5.72
2024-03-15T07:37:08.347Z,5.30
2024-03-15T07:38:11.392Z,4.43
2024-03-15T07:39:16.577Z,7.50
2024-03-15T07:40:20.180Z,6.53
2024-03-15T07:41:29.765Z,9.02
2024-03-15T07:42:32.763Z,5.38
2024-03-15T07:43:40.381Z,4.82
2024-03-15T07:44:43.650Z,7.32
2024-03-15T07:45:50.771Z,5.45
2024-03-15T07:46:52.907Z,5.15
2024-03-15T07:47:58.329Z,4.95
2024-03-15T07:49:01.308Z,5.93
2024-03-15T07:50:06.276Z,4.53
2024-03-15T07:51:08.985Z,5.65
2024-03-15T07:52:13.905Z,7.70
2024-03-15T07:53:16.540Z,6.82
2024-03-15T07:54:19.493Z,9.70
2024-03-15T07:55:24.287Z,7.93
2024-03-15T07:56:27.385Z,9.48
2024-03-15T07:57:29.880Z,8.98
2024-03-15T07:58:34.649Z,5.03
2024-03-15T07:59:40.965Z,5.43
2024-03-15T08:00:45.871Z,9.70
2024-03-15T08:01:48.055Z,6.05
2024-03-15T08:02:52.897Z,6.47
2024-03-15T08:03:55.105Z,6.72
2024-03-15T08:04:59.884Z,5.88
2024-03-15T08:06:04.925Z,7.72
2024-03-15T08:07:07.605Z,6.55
2024-03-15T08:08:12.738Z,5.97
2024-03-15T08:09:16.935Z,5.80
2024-03-15T08:10:22.506Z,6.80
2024-03-15T08:11:24.798Z,8.27
2024-03-15T08:12:28.165Z,7.57
2024-03-15T08:13:33.253Z,6.88
2024-03-15T08:14:38.447Z,5.13
2024-03-15T08:15:46.690Z,6.47
2024-03-15T08:16:49.956Z,5.40
2024-03-15T08:17:54.725Z,6.57
2024-03-15T08:18:56.942Z,6.95
2024-03-15T08:19:59.090Z,5.35
2024-03-15T08:21:03.854Z,5.00
2024-03-15T08:22:07.575Z,6.80
2024-03-15T08:23:15.445Z,4.70
2024-03-15T08:24:17.760Z,6.82
2024-03-15T08:25:22.654Z,13.70
2024-03-15T08:26:24.860Z,7.85
2024-03-15T08:27:30.730Z,7.50
2024-03-15T08:28:36.292Z,7.47
2024-03-15T08:29:38.711Z,5.40
2024-03-15T08:30:46.638Z,4.82
2024-03-15T08:31:49.096Z,5.88
2024-03-15T08:32:54.723Z,4.85
2024-03-15T08:33:56.944Z,7.75
2024-03-15T08:35:01.756Z,7.03
2024-03-15T08:36:04.452Z,6.43
2024-03-15T08:37:09.588Z,5.88
2024-03-15T08:38:11.931Z,6.63
2024-03-15T08:39:17.100Z,5.60
2024-03-15T08:40:19.467Z,9.40
2024-03-15T08:41:24.869Z,10.95
2024-03-15T08:42:27.090Z,12.38
2024-03-15T08:43:32.346Z,18.30
2024-03-15T08:44:34.631Z,11.65
2024-03-15T08:45:39.637Z,855.15
2024-03-15T08:46:47.021Z,8.13
2024-03-15T08:48:00.293Z,8.60
2024-03-15T08:49:04.156Z,724.25
2024-03-15T08:50:12.983Z,8.20
2024-03-15T08:51:15.319Z,16.85
2024-03-15T08:52:24.360Z,26.30
2024-03-15T08:53:26.586Z,424.85
2024-03-15T08:54:35.314Z,354.58
2024-03-15T08:55:39.110Z,446.17
2024-03-15T08:56:43.987Z,757.72
2024-03-15T08:57:47.952Z,192.40
2024-03-15T08:58:53.351Z,541.47
2024-03-15T08:59:56.933Z,7.88
2024-03-15T09:01:06.430Z,10.52
2024-03-15T09:02:13.678Z,8.90
2024-03-15T09:03:18.558Z,6.18
2024-03-15T09:04:22.316Z,14.30
2024-03-15T09:05:27.212Z,9.27
2024-03-15T09:06:29.707Z,29.50
2024-03-15T09:07:34.445Z,323.65
2024-03-15T09:08:36.761Z,99.70
2024-03-15T09:09:42.055Z,5.90
2024-03-15T09:10:44.332Z,8.82
2024-03-15T09:11:50.534Z,7.85
2024-03-15T09:12:53.563Z,6.00
2024-03-15T09:13:58.583Z,9.05
2024-03-15T09:15:01.501Z,8.77
2024-03-15T09:16:07.779Z,8.27
2024-03-15T09:17:13.892Z,11.00
2024-03-15T09:18:20.223Z,8.27
2024-03-15T09:19:23.114Z,9.73
2024-03-15T09:20:34.765Z,10.02
2024-03-15T09:21:41.757Z,11.32
2024-03-15T09:22:46.750Z,8.90
2024-03-15T09:23:50.984Z,12.77
2024-03-15T09:24:56.897Z,11.02
2024-03-15T09:25:59.921Z,6.85
2024-03-15T09:27:04.821Z,25.55
2024-03-15T09:28:08.665Z,8.30
2024-03-15T09:29:13.400Z,7.63
2024-03-15T09:30:19.114Z,7.20
2024-03-15T09:31:44.355Z,4.05
2024-03-15T09:32:52.615Z,4.75
2024-03-15T09:33:59.368Z,4.97
2024-03-15T09:35:05.863Z,6.85
2024-03-15T09:36:18.285Z,5.88
2024-03-15T09:37:23.002Z,4.97
2024-03-15T09:38:29.377Z,7.35
2024-03-15T09:39:31.851Z,7.88
2024-03-15T09:40:39.122Z,9.52
2024-03-15T09:41:45.245Z,5.68
2024-03-15T09:42:55.576Z,7.63
2024-03-15T09:43:58.109Z,5.25
2024-03-15T09:45:01.222Z,4.90
2024-03-15T09:46:07.728Z,7.10
2024-03-15T09:47:11.737Z,5.40
2024-03-15T09:48:20.975Z,5.10
2024-03-15T09:49:24.744Z,4.95
2024-03-15T09:50:30.851Z,7.55
2024-03-15T09:51:34.484Z,8.00
2024-03-15T09:52:39.248Z,9.18
2024-03-15T09:53:41.806Z,10.15
2024-03-15T09:54:46.596Z,6.18
2024-03-15T09:55:54.443Z,6.15
2024-03-15T09:56:59.746Z,8.05
2024-03-15T09:58:05.669Z,6.18
2024-03-15T09:59:21.454Z,5.30
2024-03-15T10:00:26.098Z,5.50
2024-03-15T10:01:31.299Z,8.98
2024-03-15T10:02:34.908Z,9.90
2024-03-15T10:03:43.400Z,8.43
2024-03-15T10:04:48.137Z,5.88
2024-03-15T10:05:54.379Z,5.18
2024-03-15T10:06:56.674Z,6.30
2024-03-15T10:08:01.479Z,6.55
2024-03-15T10:09:06.823Z,7.72
2024-03-15T10:10:14.469Z,6.20
2024-03-15T10:11:16.843Z,4.95
2024-03-15T10:12:21.585Z,5.07
2024-03-15T10:13:23.998Z,5.10
2024-03-15T10:14:31.557Z,7.32
2024-03-15T10:15:33.994Z,9.95
2024-03-15T10:16:39.916Z,9.07
2024-03-15T10:17:44.668Z,8.50
2024-03-15T10:18:52.570Z,5.70
2024-03-15T10:19:54.812Z,5.97
2024-03-15T10:20:59.883Z,4.78
2024-03-15T10:22:02.182Z,5.40
2024-03-15T10:23:12.472Z,7.45
2024-03-15T10:24:17.849Z,10.52
2024-03-15T10:25:23.727Z,5.47
2024-03-15T10:26:30.313Z,5.45
2024-03-15T10:27:32.692Z,7.00
2024-03-15T10:28:37.437Z,6.95
2024-03-15T10:29:39.816Z,8.43
2024-03-15T10:30:46.887Z,5.60
2024-03-15T10:31:49.353Z,6.20
2024-03-15T10:32:55.457Z,5.57
2024-03-15T10:34:01.843Z,6.47
2024-03-15T10:35:08.228Z,6.20
2024-03-15T10:36:12.150Z,7.68
2024-03-15T10:37:18.156Z,5.75
2024-03-15T10:38:22.624Z,752.67
2024-03-15T10:39:29.014Z,997.63
2024-03-15T10:40:34.229Z,999.90
2024-03-15T10:41:40.400Z,999.90
2024-03-15T10:42:44.149Z,999.90
2024-03-15T10:43:50.376Z,999.90
2024-03-15T10:44:52.593Z,999.90
2024-03-15T10:45:57.705Z,999.90
2024-03-15T10:47:02.770Z,959.08
2024-03-15T10:48:12.702Z,484.42
2024-03-15T10:49:17.815Z,54.42
2024-03-15T10:50:24.796Z,294.15
2024-03-15T10:51:27.310Z,395.23
2024-03-15T10:52:32.248Z,71.40
2024-03-15T10:53:34.539Z,23.38
2024-03-15T10:54:39.707Z,13.90
2024-03-15T10:55:43.757Z,7.78
2024-03-15T10:56:50.087Z,7.75
2024-03-15T10:57:55.762Z,6.15
2024-03-15T10:59:00.737Z,4.13
2024-03-15T11:00:02.937Z,5.05
2024-03-15T11:01:08.892Z,6.85
2024-03-15T11:02:12.175Z,5.03
2024-03-15T11:03:22.886Z,4.95
2024-03-15T11:04:27.839Z,6.50
2024-03-15T11:05:33.919Z,6.00
2024-03-15T11:06:43.304Z,9.13
2024-03-15T11:07:48.449Z,6.75
2024-03-15T11:08:50.717Z,5.50
2024-03-15T11:09:56.100Z,5.25
2024-03-15T11:11:06.000Z,4.47
2024-03-15T11:12:08.768Z,4.15
2024-03-15T11:13:17.200Z,5.35
2024-03-15T11:14:24.214Z,4.13
2024-03-15T11:16:35.631Z,8.95
2024-03-15T11:17:40.453Z,7.13
2024-03-15T11:18:43.137Z,8.60
2024-03-15T11:19:54.907Z,8.05
2024-03-15T11:20:57.475Z,6.82
2024-03-15T11:22:06.097Z,7.10
2024-03-15T11:23:12.997Z,4.75
2024-03-15T11:24:18.296Z,5.20
2024-03-15T11:25:20.678Z,8.23
2024-03-15T11:26:30.037Z,5.20
2024-03-15T11:27:33.144Z,5.13
2024-03-15T11:28:39.321Z,7.85
2024-03-15T11:29:42.449Z,7.45
2024-03-15T11:30:49.117Z,7.55
2024-03-15T11:31:51.412Z,9.07
2024-03-15T11:32:56.317Z,11.68
2024-03-15T11:34:01.166Z,7.63
2024-03-15T11:35:13.429Z,7.32
2024-03-15T11:36:15.758Z,6.25
2024-03-15T11:37:23.877Z,7.95
2024-03-15T11:38:27.454Z,5.75
2024-03-15T11:39:32.358Z,8.85
2024-03-15T11:40:34.515Z,6.35
2024-03-15T11:41:41.835Z,11.52
2024-03-15T11:42:44.709Z,10.82
2024-03-15T11:43:50.350Z,7.28
2024-03-15T11:44:52.598Z,8.65
2024-03-15T11:45:57.980Z,5.88
2024-03-15T11:47:01.655Z,7.63
2024-03-15T11:48:12.207Z,4.93
2024-03-15T11:49:14.665Z,4.70
2024-03-15T11:50:22.355Z,7.32
2024-03-15T11:51:24.648Z,6.68
2024-03-15T11:52:29.435Z,4.00
2024-03-15T11:53:35.208Z,5.40
2024-03-15T11:54:41.204Z,5.32
2024-03-15T11:55:44.343Z,7.93
2024-03-15T11:56:46.658Z,9.75
2024-03-15T11:57:51.548Z,8.52
2024-03-15T11:59:02.174Z,7.03
2024-03-15T12:00:22.248Z,8.90
2024-03-15T12:01:24.494Z,3.38
2024-03-15T12:02:30.250Z,4.53
2024-03-15T12:03:32.589Z,4.32
2024-03-15T12:04:40.180Z,4.70
2024-03-15T12:05:45.644Z,8.50
2024-03-15T12:06:50.905Z,9.23
2024-03-15T12:07:53.366Z,8.10
2024-03-15T12:09:04.936Z,5.75
2024-03-15T12:11:21.236Z,5.60
2024-03-15T12:12:27.119Z,6.22
2024-03-15T12:13:32.828Z,7.35
2024-03-15T12:14:35.033Z,5.40
2024-03-15T12:15:39.855Z,5.10
2024-03-15T12:16:45.280Z,11.60
2024-03-15T12:17:50.035Z,10.57
2024-03-15T12:18:53.062Z,7.43
2024-03-15T12:19:59.543Z,8.05
2024-03-15T12:21:04.882Z,8.45
2024-03-15T12:22:11.973Z,5.35
2024-03-15T12:23:15.707Z,6.78
2024-03-15T12:24:20.951Z,6.68
2024-03-15T12:25:23.239Z,5.70
2024-03-15T12:26:28.056Z,5.50
2024-03-15T12:27:30.206Z,5.30
2024-03-15T12:28:32.332Z,5.82
2024-03-15T12:29:38.218Z,4.93
2024-03-15T12:30:42.243Z,6.72
2024-03-15T12:31:47.010Z,11.38
2024-03-15T12:32:49.265Z,7.75
2024-03-15T12:33:54.126Z,9.40
2024-03-15T12:34:56.313Z,7.65
2024-03-15T12:36:03.371Z,6.13
2024-03-15T12:37:09.719Z,6.15
2024-03-15T12:38:20.007Z,5.35
2024-03-15T12:39:22.264Z,7.40
2024-03-15T12:40:24.832Z,5.47
2024-03-15T12:41:29.610Z,5.38
2024-03-15T12:42:31.901Z,10.25
2024-03-15T12:43:39.977Z,6.68
2024-03-15T12:44:42.429Z,19.83
2024-03-15T12:45:47.409Z,54.05
2024-03-15T12:46:49.646Z,16.33
2024-03-15T12:47:51.986Z,11.27
2024-03-15T12:48:56.788Z,12.85
2024-03-15T12:49:58.966Z,8.45
2024-03-15T12:51:04.767Z,10.90
2024-03-15T12:52:12.356Z,8.75
2024-03-15T12:53:18.460Z,9.75
2024-03-15T12:54:20.915Z,14.65
2024-03-15T12:55:23.426Z,10.40
2024-03-15T12:56:28.142Z,7.10
2024-03-15T12:57:30.360Z,6.88
2024-03-15T12:58:35.150Z,6.88
2024-03-15T12:59:37.402Z,5.03
2024-03-15T13:00:42.229Z,5.32
2024-03-15T13:01:44.641Z,6.70
2024-03-15T13:02:51.699Z,8.02
2024-03-15T13:03:55.141Z,9.63
2024-03-15T13:04:59.971Z,10.70
2024-03-15T13:06:02.199Z,6.18
2024-03-15T13:07:07.323Z,5.55
2024-03-15T13:08:12.194Z,6.65
2024-03-15T13:09:19.112Z,3.45
2024-03-15T13:10:21.406Z,4.65
2024-03-15T13:11:26.213Z,9.88
2024-03-15T13:12:28.404Z,4.57
2024-03-15T13:13:33.135Z,6.88
2024-03-15T13:14:35.261Z,5.55
2024-03-15T13:15:37.915Z,4.68
2024-03-15T13:16:42.991Z,5.53
2024-03-15T13:17:47.201Z,6.57
2024-03-15T13:18:52.093Z,7.30
2024-03-15T13:19:54.396Z,8.10
2024-03-15T13:21:00.246Z,9.05
2024-03-15T13:22:02.535Z,7.40
2024-03-15T13:23:07.450Z,6.32
2024-03-15T13:24:12.275Z,8.07
2024-03-15T13:25:30.806Z,7.05
2024-03-15T13:26:38.775Z,4.40
2024-03-15T13:27:43.762Z,3.60
2024-03-15T13:28:45.977Z,5.85
2024-03-15T13:29:50.722Z,4.78
2024-03-15T13:30:53.159Z,10.80
2024-03-15T13:31:58.126Z,9.02
2024-03-15T13:33:02.553Z,7.32
2024-03-15T13:34:08.163Z,8.75
2024-03-15T13:35:17.275Z,5.70
2024-03-15T13:36:22.618Z,4.75
2024-03-15T13:37:24.872Z,3.58
2024-03-15T13:38:29.601Z,4.90
2024-03-15T13:39:34.608Z,3.47
2024-03-15T13:40:39.394Z,4.78
2024-03-15T13:41:41.671Z,3.90
2024-03-15T13:42:47.631Z,6.32
2024-03-15T13:43:49.813Z,5.72
2024-03-15T13:44:56.854Z,6.93
2024-03-15T13:45:59.319Z,6.05
2024-03-15T13:47:09.372Z,7.70
2024-03-15T13:48:13.634Z,5.78
2024-03-15T13:49:18.534Z,4.40
2024-03-15T13:50:20.997Z,4.32
2024-03-15T13:51:25.917Z,4.47
2024-03-15T13:52:30.322Z,4.53
2024-03-15T13:53:35.085Z,5.57
2024-03-15T13:54:41.948Z,6.07
2024-03-15T13:55:48.882Z,5.85
2024-03-15T13:56:51.040Z,9.82
2024-03-15T13:57:53.393Z,7.85
2024-03-15T13:58:59.053Z,8.25
2024-03-15T14:00:01.355Z,8.27
2024-03-15T14:01:06.260Z,8.52
2024-03-15T14:02:08.434Z,5.60
2024-03-15T14:03:16.307Z,4.30
2024-03-15T14:04:22.629Z,8.68
2024-03-15T14:05:24.855Z,5.55
2024-03-15T14:06:32.930Z,5.60
2024-03-15T14:07:35.101Z,10.45
2024-03-15T14:08:38.110Z,4.60
2024-03-15T14:09:45.433Z,4.80
2024-03-15T14:10:48.030Z,14.95
2024-03-15T14:11:57.092Z,12.88
2024-03-15T14:12:59.421Z,10.55
2024-03-15T14:14:01.773Z,8.32
2024-03-15T14:15:07.229Z,10.27
2024-03-15T14:16:09.453Z,4.05
2024-03-15T14:17:17.698Z,7.07
2024-03-15T14:18:20.024Z,7.68
2024-03-15T14:19:24.928Z,5.85
2024-03-15T14:20:30.612Z,5.90