createdAt,value
2019-02-10T00:02:28.514Z,57.63
2019-02-10T00:07:31.473Z,57.85
2019-02-10T00:12:33.658Z,57.95
2019-02-10T00:17:35.953Z,58.24
2019-02-10T00:22:38.462Z,57.75
2019-02-10T00:27:40.703Z,57.89
2019-02-10T00:32:44.007Z,58.46
2019-02-10T00:37:47.167Z,58.61
2019-02-10T00:42:49.670Z,58.21
2019-02-10T00:47:51.901Z,58.71
2019-02-10T00:52:54.446Z,58.78
2019-02-10T00:57:56.784Z,59.01
2019-02-10T01:02:59.272Z,59.58
2019-02-10T01:08:01.531Z,59.71
2019-02-10T01:13:03.825Z,60.16
2019-02-10T01:18:06.088Z,60.57
2019-02-10T01:23:08.352Z,60.67
2019-02-10T01:28:11.416Z,61.00
2019-02-10T01:33:14.466Z,61.26
2019-02-10T01:38:17.784Z,61.71
2019-02-10T01:43:20.222Z,62.09
2019-02-10T01:48:22.794Z,62.53
2019-02-10T01:53:25.377Z,62.90
2019-02-10T01:58:27.927Z,63.66
2019-02-10T02:03:31.045Z,63.81
2019-02-10T02:08:33.295Z,64.04
2019-02-10T02:13:36.533Z,64.49
2019-02-10T02:18:39.101Z,64.77
2019-02-10T02:23:42.583Z,65.19
2019-02-10T02:28:45.400Z,65.33
2019-02-10T02:33:47.588Z,65.57
2019-02-10T02:38:51.254Z,66.12
2019-02-10T02:43:54.376Z,66.10
2019-02-10T02:48:57.481Z,66.20
2019-02-10T02:54:00.516Z,66.31
2019-02-10T02:59:03.472Z,66.65
2019-02-10T03:04:05.727Z,66.72
2019-02-10T03:09:08.052Z,66.80
2019-02-10T03:14:10.461Z,66.82
2019-02-10T03:19:12.700Z,67.14
2019-02-10T03:24:15.275Z,66.91
2019-02-10T03:29:17.542Z,67.04
2019-02-10T03:34:19.761Z,67.22
2019-02-10T03:39:22.583Z,67.04
2019-02-10T03:44:25.400Z,67.22
2019-02-10T03:49:27.701Z,67.43
2019-02-10T03:54:30.072Z,67.57
2019-02-10T03:59:33.594Z,67.63
2019-02-10T04:04:36.278Z,67.84
2019-02-10T04:09:38.503Z,67.90
2019-02-10T04:14:41.657Z,67.79
2019-02-10T04:19:44.457Z,67.97
2019-02-10T04:24:47.051Z,68.09
2019-02-10T04:29:50.450Z,68.10
2019-02-10T04:34:53.263Z,68.16
2019-02-10T04:39:56.578Z,68.12
2019-02-10T04:44:58.925Z,68.08
2019-02-10T04:50:01.235Z,68.14
2019-02-10T04:55:04.954Z,68.41
2019-02-10T05:00:08.084Z,68.28
2019-02-10T05:05:10.673Z,68.16
2019-02-10T05:10:12.930Z,68.47
2019-02-10T05:15:15.447Z,68.63
2019-02-10T05:20:17.696Z,68.77
2019-02-10T05:25:19.946Z,68.82
2019-02-10T05:30:22.514Z,68.95
2019-02-10T05:35:24.693Z,68.69
2019-02-10T05:40:26.904Z,68.59
2019-02-10T05:45:29.083Z,68.64
2019-02-10T05:50:31.537Z,68.78
2019-02-10T05:55:34.883Z,68.87
2019-02-10T06:00:38.287Z,68.93
2019-02-10T06:05:41.011Z,68.65
2019-02-10T06:10:43.564Z,68.82
2019-02-10T06:15:46.819Z,68.85
2019-02-10T06:20:49.370Z,68.76
2019-02-10T06:25:51.628Z,68.80
2019-02-10T06:30:54.762Z,68.62
2019-02-10T06:35:57.025Z,68.67
2019-02-10T06:41:00.087Z,68.76
2019-02-10T06:46:02.619Z,68.99
2019-02-10T06:51:04.832Z,69.15
2019-02-10T06:56:08.142Z,69.05
2019-02-10T07:01:27.654Z,69.04
2019-02-10T07:06:29.863Z,69.14
2019-02-10T07:11:32.048Z,69.04
2019-02-10T07:16:52.056Z,68.98
2019-02-10T07:21:54.255Z,69.07
2019-02-10T07:27:03.253Z,68.98
2019-02-10T07:32:21.698Z,68.94
2019-02-10T07:38:15.048Z,68.86
2019-02-10T07:43:48.828Z,68.75
2019-02-10T07:49:19.489Z,68.90
2019-02-10T07:55:23.105Z,68.78
2019-02-10T08:01:14.587Z,68.84
2019-02-10T08:07:11.249Z,68.78
2019-02-10T08:13:20.233Z,68.80
2019-02-10T08:19:01.109Z,68.71
2019-02-10T08:25:09.005Z,68.87
2019-02-10T08:31:08.743Z,69.08
2019-02-10T08:36:53.466Z,69.52
2019-02-10T08:42:07.774Z,70.21
2019-02-10T08:47:39.259Z,70.92
2019-02-10T08:53:02.870Z,71.59
2019-02-10T08:58:06.175Z,72.31
2019-02-10T09:03:08.379Z,73.02
2019-02-10T09:08:11.103Z,73.71
2019-02-10T09:13:13.875Z,74.46
2019-02-10T09:18:16.521Z,75.04
2019-02-10T09:23:19.390Z,75.85
2019-02-10T09:28:21.660Z,76.56
2019-02-10T09:33:24.305Z,77.28
2019-02-10T09:38:26.662Z,77.74
2019-02-10T09:43:28.855Z,78.76
2019-02-10T09:48:31.109Z,79.16
2019-02-10T09:53:33.358Z,79.51
2019-02-10T09:58:35.569Z,79.79
2019-02-10T10:03:38.755Z,79.94
2019-02-10T10:08:42.190Z,80.04
2019-02-10T10:13:45.104Z,80.72
2019-02-10T10:18:47.325Z,80.98
2019-02-10T10:23:50.086Z,81.37
2019-02-10T10:28:52.894Z,81.44
2019-02-10T10:33:56.177Z,81.97
2019-02-10T10:38:58.482Z,81.95
2019-02-10T10:44:02.306Z,82.31
2019-02-10T10:49:06.139Z,82.49
2019-02-10T10:54:09.321Z,82.64
2019-02-10T10:59:12.339Z,82.86
2019-02-10T11:04:14.607Z,82.99
2019-02-10T11:09:19.574Z,83.20
2019-02-10T11:14:21.999Z,83.40
2019-02-10T11:19:25.728Z,83.62
2019-02-10T11:24:29.048Z,83.56
2019-02-10T11:29:32.260Z,83.78
2019-02-10T11:34:35.329Z,83.82
2019-02-10T11:39:43.668Z,84.06
2019-02-10T11:44:42.605Z,84.10
2019-02-10T11:49:45.615Z,84.21
2019-02-10T11:54:48.863Z,84.16
2019-02-10T11:59:51.107Z,84.20
2019-02-10T12:04:54.182Z,84.02
2019-02-10T12:09:56.433Z,83.71
2019-02-10T12:14:59.523Z,83.79
2019-02-10T12:20:02.863Z,83.44
2019-02-10T12:25:05.695Z,83.44
2019-02-10T12:30:11.260Z,83.38
2019-02-10T12:35:14.032Z,83.44
2019-02-10T12:40:16.968Z,83.51
2019-02-10T12:45:19.739Z,83.55
2019-02-10T12:50:22.949Z,83.56
2019-02-10T12:55:27.247Z,83.62
2019-02-10T13:00:30.152Z,83.55
2019-02-10T13:05:32.414Z,83.48
2019-02-10T13:10:34.719Z,83.50
2019-02-10T13:15:37.752Z,83.59
2019-02-10T13:20:40.164Z,83.67
2019-02-10T13:25:42.486Z,83.76
2019-02-10T13:30:44.762Z,83.80
2019-02-10T13:35:47.025Z,83.77
2019-02-10T13:40:49.372Z,83.73
2019-02-10T13:45:52.099Z,83.70
2019-02-10T13:50:54.592Z,83.65
2019-02-10T13:55:57.542Z,83.67
2019-02-10T14:01:00.565Z,83.62
2019-02-10T14:06:03.055Z,83.65
2019-02-10T14:11:05.810Z,83.77
2019-02-10T14:16:09.074Z,83.76
2019-02-10T14:21:11.767Z,83.84
2019-02-10T14:26:14.329Z,83.84
2019-02-10T14:31:17.056Z,83.86
2019-02-10T14:36:19.344Z,83.88
2019-02-10T14:41:21.915Z,83.96
2019-02-10T14:46:24.161Z,84.05
2019-02-10T14:51:26.386Z,84.03
2019-02-10T14:56:29.381Z,84.11
2019-02-10T15:01:31.609Z,84.01
2019-02-10T15:06:34.194Z,84.08
2019-02-10T15:11:37.032Z,84.12
2019-02-10T15:16:39.975Z,84.10
2019-02-10T15:21:42.677Z,84.22
2019-02-10T15:26:45.578Z,84.18
2019-02-10T15:31:48.337Z,84.36
2019-02-10T15:36:51.150Z,84.31
2019-02-10T15:41:54.594Z,84.49
2019-02-10T15:46:57.186Z,84.56
2019-02-10T15:52:00.149Z,84.54
2019-02-10T15:57:03.020Z,84.67
2019-02-10T16:07:27.943Z,84.65
2019-02-10T16:12:30.405Z,84.75
2019-02-10T16:17:32.917Z,84.64
2019-02-10T16:22:35.529Z,84.71
2019-02-10T16:27:38.181Z,84.75
2019-02-10T16:32:49.324Z,84.62
2019-02-10T16:37:45.584Z,84.68
2019-02-10T16:42:48.633Z,84.58
2019-02-10T16:47:51.204Z,84.57
2019-02-10T16:52:54.227Z,84.51
2019-02-10T16:57:58.851Z,84.48
2019-02-10T17:03:01.540Z,84.29
2019-02-10T17:08:04.487Z,84.08
2019-02-10T17:13:07.796Z,83.80
2019-02-10T17:18:12.017Z,83.53
2019-02-10T17:23:14.950Z,83.47
2019-02-10T17:28:17.341Z,83.15
2019-02-10T17:33:19.654Z,82.78
2019-02-10T17:38:22.084Z,82.46
2019-02-10T17:43:28.177Z,82.15
2019-02-10T17:48:31.143Z,82.30
2019-02-10T17:53:33.699Z,81.37
2019-02-10T17:58:36.805Z,80.72
2019-02-10T18:03:42.259Z,79.95
2019-02-10T18:08:45.078Z,79.46
2019-02-10T18:13:47.625Z,79.19
2019-02-10T18:18:58.460Z,79.00
2019-02-10T18:24:26.175Z,78.55
2019-02-10T18:29:49.033Z,78.48
2019-02-10T18:34:58.542Z,77.31
2019-02-10T18:40:14.562Z,77.44
2019-02-10T18:45:23.367Z,77.03
2019-02-10T18:50:38.905Z,76.57
2019-02-10T18:56:10.197Z,75.33
2019-02-10T19:01:22.041Z,75.48
2019-02-10T19:06:50.194Z,74.39
2019-02-10T19:12:19.046Z,75.10
2019-02-10T19:17:27.716Z,74.74
2019-02-10T19:23:04.415Z,75.17
2019-02-10T19:28:18.904Z,74.82
2019-02-10T19:33:31.723Z,74.78
2019-02-10T19:38:45.310Z,74.23
2019-02-10T19:44:06.604Z,74.08
2019-02-10T19:49:31.794Z,74.53
2019-02-10T19:54:58.388Z,74.33
2019-02-10T20:00:19.071Z,73.90
2019-02-10T20:05:36.553Z,73.62
2019-02-10T20:10:57.377Z,73.89
2019-02-10T20:16:16.168Z,74.15
2019-02-10T20:21:37.162Z,74.94
2019-02-10T20:26:57.739Z,74.78
2019-02-10T20:32:19.536Z,75.31
2019-02-10T20:37:29.515Z,75.54
2019-02-10T20:42:41.693Z,75.74
2019-02-10T20:47:50.533Z,75.75
2019-02-10T20:53:12.597Z,76.07
2019-02-10T20:58:25.940Z,76.34
2019-02-10T21:03:38.981Z,76.42
2019-02-10T21:09:03.795Z,76.14
2019-02-10T21:14:19.583Z,76.06
2019-02-10T21:19:35.261Z,76.47
2019-02-10T21:24:51.519Z,76.76
2019-02-10T21:30:19.852Z,77.04
2019-02-10T21:35:47.349Z,77.73
2019-02-10T21:41:18.396Z,77.96
2019-02-10T21:46:34.666Z,77.73
2019-02-10T21:51:37.273Z,77.28
2019-02-10T21:56:40.123Z,77.43
2019-02-10T22:01:42.385Z,77.14
2019-02-10T22:06:44.663Z,76.67
2019-02-10T22:11:47.260Z,77.73
2019-02-10T22:16:50.003Z,76.89
2019-02-10T22:21:52.760Z,76.62
2019-02-10T22:26:55.477Z,76.01
2019-02-10T22:31:59.330Z,76.22
2019-02-10T22:37:03.262Z,75.65
2019-02-10T22:42:06.060Z,75.35
2019-02-10T22:47:08.598Z,74.92
2019-02-10T22:52:11.359Z,74.95
2019-02-10T22:57:13.808Z,75.11
2019-02-10T23:02:16.157Z,74.86
2019-02-10T23:07:19.099Z,73.89
2019-02-10T23:12:21.449Z,74.26
2019-02-10T23:17:24.397Z,73.33
2019-02-10T23:22:27.648Z,72.46
2019-02-10T23:27:30.974Z,72.98
2019-02-10T23:32:33.231Z,72.50
2019-02-10T23:37:35.513Z,72.21
2019-02-10T23:42:38.606Z,72.06
2019-02-10T23:47:40.873Z,71.31
2019-02-10T23:52:43.952Z,72.40
2019-02-10T23:57:46.342Z,72.29
