createdAt,value
2022-09-23T00:07:33.813Z,8.81
2022-09-23T00:17:36.872Z,8.80
2022-09-23T00:27:42.400Z,8.77
2022-09-23T00:37:45.449Z,8.62
2022-09-23T00:47:53.138Z,8.44
2022-09-23T00:57:59.079Z,8.23
2022-09-23T01:08:04.862Z,8.11
2022-09-23T01:18:14.521Z,8.00
2022-09-23T01:28:36.748Z,7.84
2022-09-23T01:38:42.854Z,7.79
2022-09-23T01:48:49.483Z,7.75
2022-09-23T01:58:57.984Z,7.44
2022-09-23T02:09:03.307Z,7.33
2022-09-23T02:19:10.613Z,7.32
2022-09-23T02:29:20.647Z,7.05
2022-09-23T02:39:30.195Z,7.12
2022-09-23T02:49:36.543Z,6.93
2022-09-23T02:59:41.006Z,6.91
2022-09-23T03:09:51.523Z,7.19
2022-09-23T03:19:59.306Z,7.20
2022-09-23T03:30:02.583Z,6.98
2022-09-23T03:40:12.097Z,7.00
2022-09-23T03:50:17.279Z,6.95
2022-09-23T04:00:21.932Z,6.91
2022-09-23T04:10:25.027Z,6.70
2022-09-23T04:20:30.302Z,6.87
2022-09-23T04:30:33.338Z,6.63
2022-09-23T04:40:37.974Z,6.84
2022-09-23T04:50:41.403Z,6.65
2022-09-23T05:00:46.060Z,6.43
2022-09-23T05:10:49.792Z,6.68
2022-09-23T05:20:56.379Z,6.80
2022-09-23T05:31:04.355Z,7.06
2022-09-23T05:41:11.410Z,8.16
2022-09-23T05:51:16.269Z,9.26
2022-09-23T06:01:22.545Z,11.32
2022-09-23T06:11:26.305Z,13.38
2022-09-23T06:21:30.891Z,14.54
2022-09-23T06:31:34.088Z,15.21
2022-09-23T06:41:39.266Z,15.66
2022-09-23T06:51:42.684Z,13.80
2022-09-23T07:01:48.403Z,14.94
2022-09-23T07:11:51.686Z,16.17
2022-09-23T07:21:56.100Z,17.13
2022-09-23T07:32:10.349Z,17.49
2022-09-23T07:42:19.081Z,17.73
2022-09-23T07:52:22.229Z,17.51
2022-09-23T08:02:26.762Z,17.48
2022-09-23T08:12:31.161Z,17.50
2022-09-23T08:22:35.583Z,17.09
2022-09-23T08:32:38.687Z,17.34
2022-09-23T08:42:45.471Z,18.11
2022-09-23T08:52:52.028Z,18.15
2022-09-23T09:02:56.972Z,18.76
2022-09-23T09:13:05.387Z,18.99
2022-09-23T09:23:19.628Z,19.63
2022-09-23T09:33:26.080Z,19.08
2022-09-23T09:43:32.405Z,19.82
2022-09-23T09:53:35.836Z,18.55
2022-09-23T10:03:42.431Z,19.52
2022-09-23T10:14:05.550Z,18.85
2022-09-23T10:24:21.776Z,19.04
2022-09-23T10:34:28.455Z,19.81
2022-09-23T10:45:03.290Z,18.78
2022-09-23T10:55:17.505Z,20.12
2022-09-23T11:05:32.735Z,21.55
2022-09-23T11:15:46.213Z,20.62
2022-09-23T11:25:55.743Z,20.03
2022-09-23T11:36:01.731Z,20.24
2022-09-23T11:46:10.991Z,20.26
2022-09-23T11:56:30.862Z,20.24
2022-09-23T12:06:42.805Z,20.26
2022-09-23T12:16:59.483Z,20.41
2022-09-23T12:27:07.480Z,20.47
2022-09-23T12:37:10.641Z,21.14
2022-09-23T12:47:38.934Z,20.72
2022-09-23T12:57:42.845Z,21.20
2022-09-23T13:07:50.525Z,21.66
2022-09-23T13:17:53.679Z,22.09
2022-09-23T13:28:01.526Z,21.80
2022-09-23T13:38:12.416Z,21.31
2022-09-23T13:48:16.992Z,21.62
2022-09-23T13:58:21.980Z,22.63
2022-09-23T14:08:26.740Z,20.07
2022-09-23T14:18:34.589Z,18.05
2022-09-23T14:28:39.391Z,17.65
2022-09-23T14:38:54.313Z,18.41
2022-09-23T14:49:02.445Z,18.37
2022-09-23T14:59:25.273Z,19.10
2022-09-23T15:09:32.463Z,19.27
2022-09-23T15:19:37.121Z,19.14
2022-09-23T15:29:41.578Z,19.24
2022-09-23T15:39:44.729Z,18.27
2022-09-23T15:49:49.526Z,18.74
2022-09-23T15:59:52.956Z,18.78
2022-09-23T16:09:58.743Z,19.18
2022-09-23T16:20:02.094Z,19.11
2022-09-23T16:30:08.146Z,18.85
2022-09-23T16:40:11.593Z,18.44
2022-09-23T16:50:17.229Z,17.98
2022-09-23T17:00:37.996Z,17.44
2022-09-23T17:10:43.096Z,16.78
2022-09-23T17:20:46.171Z,16.44
2022-09-23T17:30:52.174Z,15.95
2022-09-23T17:40:59.136Z,15.42
2022-09-23T17:51:05.108Z,14.96
2022-09-23T18:01:10.840Z,14.52
2022-09-23T18:11:17.375Z,14.23
2022-09-23T18:21:20.851Z,13.78
2022-09-23T18:31:25.621Z,13.46
2022-09-23T18:41:28.791Z,13.19
2022-09-23T18:51:34.914Z,12.65
2022-09-23T19:01:38.641Z,12.48
2022-09-23T19:11:44.382Z,12.26
2022-09-23T19:21:47.518Z,12.01
2022-09-23T19:31:52.072Z,11.75
2022-09-23T19:41:55.769Z,11.61
2022-09-23T19:52:00.394Z,11.25
2022-09-23T20:02:03.507Z,11.05
2022-09-23T20:12:08.131Z,10.83
2022-09-23T20:22:29.667Z,10.71
2022-09-23T20:32:40.773Z,10.39
2022-09-23T20:42:49.007Z,10.60
2022-09-23T20:52:54.434Z,10.40
2022-09-23T21:02:57.516Z,10.05
2022-09-23T21:13:02.276Z,9.74
2022-09-23T21:23:06.303Z,9.66
2022-09-23T21:33:11.185Z,9.69
2022-09-23T21:43:14.427Z,9.67
2022-09-23T21:53:18.903Z,9.38
2022-09-23T22:03:21.995Z,9.23
2022-09-23T22:13:26.402Z,9.24
2022-09-23T22:23:29.454Z,9.12
2022-09-23T22:33:33.912Z,8.99
2022-09-23T22:43:37.439Z,8.73
2022-09-23T22:53:41.856Z,8.96
2022-09-23T23:03:45.754Z,8.64
2022-09-23T23:13:50.248Z,8.61
2022-09-23T23:23:54.177Z,8.35
2022-09-23T23:33:58.711Z,8.21
2022-09-23T23:44:02.177Z,8.19
2022-09-23T23:54:06.804Z,8.37
