createdAt,value
2022-09-15T00:00:12.733Z,16.90
2022-09-15T00:03:00.674Z,16.89
2022-09-15T00:05:53.278Z,16.95
2022-09-15T00:08:41.355Z,16.99
2022-09-15T00:11:31.431Z,17.00
2022-09-15T00:14:20.901Z,17.03
2022-09-15T00:17:08.900Z,16.99
2022-09-15T00:19:58.359Z,17.05
2022-09-15T00:22:46.305Z,17.11
2022-09-15T00:25:34.233Z,17.15
2022-09-15T00:28:23.758Z,17.12
2022-09-15T00:31:15.478Z,17.19
2022-09-15T00:34:04.004Z,17.20
2022-09-15T00:36:51.932Z,17.19
2022-09-15T00:39:39.872Z,17.15
2022-09-15T00:42:27.759Z,17.19
2022-09-15T00:45:18.189Z,17.19
2022-09-15T00:48:11.084Z,17.20
2022-09-15T00:51:00.937Z,17.20
2022-09-15T00:53:50.281Z,17.25
2022-09-15T00:56:41.709Z,17.19
2022-09-15T00:59:32.594Z,17.21
2022-09-15T01:02:23.864Z,17.23
2022-09-15T01:05:16.463Z,16.97
2022-09-15T01:08:08.021Z,17.22
2022-09-15T01:10:56.840Z,17.21
2022-09-15T01:13:45.446Z,17.28
2022-09-15T01:16:48.588Z,17.25
2022-09-15T01:20:01.750Z,17.37
2022-09-15T01:23:06.687Z,17.40
2022-09-15T01:26:18.845Z,17.38
2022-09-15T01:29:24.567Z,17.45
2022-09-15T01:32:39.001Z,17.43
2022-09-15T01:35:34.851Z,17.52
2022-09-15T01:38:31.340Z,17.51
2022-09-15T01:41:25.305Z,17.50
2022-09-15T01:44:16.512Z,17.60
2022-09-15T01:47:08.962Z,17.51
2022-09-15T01:50:03.728Z,17.52
2022-09-15T01:52:54.640Z,17.54
2022-09-15T01:55:47.614Z,17.55
2022-09-15T01:58:37.903Z,17.60
2022-09-15T02:01:32.319Z,17.56
2022-09-15T02:04:29.597Z,17.47
2022-09-15T02:07:27.224Z,17.46
2022-09-15T02:10:22.960Z,17.51
2022-09-15T02:13:16.888Z,17.47
2022-09-15T02:16:10.532Z,17.47
2022-09-15T02:19:10.120Z,17.45
2022-09-15T02:22:06.039Z,17.40
2022-09-15T02:24:58.846Z,17.39
2022-09-15T02:27:50.342Z,17.40
2022-09-15T02:30:41.919Z,17.39
2022-09-15T02:33:34.550Z,17.37
2022-09-15T02:36:22.929Z,17.36
2022-09-15T02:39:15.757Z,17.35
2022-09-15T02:42:04.606Z,17.23
2022-09-15T02:44:52.925Z,17.33
2022-09-15T02:47:40.840Z,17.34
2022-09-15T02:50:28.818Z,17.33
2022-09-15T02:53:16.738Z,17.31
2022-09-15T02:56:07.013Z,17.12
2022-09-15T02:58:54.899Z,17.26
2022-09-15T03:01:42.928Z,17.23
2022-09-15T03:04:30.842Z,17.13
2022-09-15T03:07:19.697Z,17.20
2022-09-15T03:10:09.740Z,17.15
2022-09-15T03:12:59.113Z,17.15
2022-09-15T03:15:47.189Z,17.18
2022-09-15T03:18:35.233Z,17.18
2022-09-15T03:21:23.804Z,17.19
2022-09-15T03:24:11.815Z,17.17
2022-09-15T03:26:59.736Z,17.20
2022-09-15T03:29:49.126Z,17.26
2022-09-15T03:32:37.179Z,17.21
2022-09-15T03:35:25.185Z,17.23
2022-09-15T03:38:13.132Z,17.19
2022-09-15T03:41:02.821Z,17.18
2022-09-15T03:43:50.768Z,17.14
2022-09-15T03:46:40.049Z,17.19
2022-09-15T03:49:27.942Z,17.20
2022-09-15T03:52:15.852Z,17.18
2022-09-15T03:55:03.821Z,16.72
2022-09-15T03:57:52.589Z,17.19
2022-09-15T04:00:41.253Z,17.24
2022-09-15T04:03:31.721Z,17.08
2022-09-15T04:06:20.238Z,17.15
2022-09-15T04:09:08.525Z,17.16
2022-09-15T04:11:56.794Z,17.14
2022-09-15T04:14:44.894Z,17.16
2022-09-15T04:17:33.207Z,17.10
2022-09-15T04:20:22.502Z,16.96
2022-09-15T04:23:10.432Z,16.86
2022-09-15T04:25:59.474Z,16.92
2022-09-15T04:28:47.422Z,16.92
2022-09-15T04:31:35.463Z,16.88
2022-09-15T04:34:24.458Z,16.79
2022-09-15T04:37:13.774Z,16.81
2022-09-15T04:40:02.309Z,16.81
2022-09-15T04:42:50.289Z,16.79
2022-09-15T04:45:38.200Z,16.75
2022-09-15T04:48:26.575Z,16.63
2022-09-15T04:51:18.042Z,16.74
2022-09-15T04:54:07.808Z,16.73
2022-09-15T04:56:55.751Z,16.74
2022-09-15T04:59:43.667Z,16.72
2022-09-15T05:02:31.860Z,16.72
2022-09-15T05:05:20.311Z,16.67
2022-09-15T05:08:08.771Z,16.59
2022-09-15T05:11:01.352Z,16.57
2022-09-15T05:13:49.688Z,16.56
2022-09-15T05:16:37.816Z,16.58
2022-09-15T05:19:25.892Z,16.55
2022-09-15T05:22:13.829Z,16.51
2022-09-15T05:25:01.740Z,16.43
2022-09-15T05:27:51.016Z,16.41
2022-09-15T05:30:44.244Z,16.35
2022-09-15T05:33:32.496Z,16.23
2022-09-15T05:36:23.769Z,16.22
2022-09-15T05:39:11.685Z,16.28
2022-09-15T05:41:59.704Z,16.22
2022-09-15T05:44:48.972Z,16.12
2022-09-15T05:47:36.984Z,16.13
2022-09-15T05:50:24.876Z,16.15
2022-09-15T05:53:12.782Z,16.15
2022-09-15T05:56:03.007Z,16.18
2022-09-15T05:58:51.071Z,16.23
2022-09-15T06:01:40.461Z,16.26
2022-09-15T06:04:28.507Z,16.18
2022-09-15T06:07:17.410Z,16.29
2022-09-15T06:10:06.473Z,16.08
2022-09-15T06:12:54.984Z,16.27
2022-09-15T06:15:43.375Z,16.22
2022-09-15T06:18:33.853Z,16.21
2022-09-15T06:21:23.401Z,16.16
2022-09-15T06:24:12.940Z,16.10
2022-09-15T06:27:00.936Z,16.01
2022-09-15T06:29:49.310Z,15.97
2022-09-15T06:32:37.484Z,15.84
2022-09-15T06:35:26.791Z,15.50
2022-09-15T06:38:14.754Z,15.14
2022-09-15T06:41:03.072Z,15.34
2022-09-15T06:43:51.403Z,15.19
2022-09-15T06:46:39.706Z,15.09
2022-09-15T06:49:27.662Z,15.04
2022-09-15T06:52:16.930Z,14.53
2022-09-15T06:55:05.530Z,14.97
2022-09-15T06:57:53.452Z,14.96
2022-09-15T07:00:41.404Z,15.03
2022-09-15T07:03:29.467Z,15.00
2022-09-15T07:06:18.170Z,15.13
2022-09-15T07:09:07.748Z,15.20
2022-09-15T07:11:55.627Z,15.07
2022-09-15T07:14:43.850Z,15.12
2022-09-15T07:17:31.739Z,15.08
2022-09-15T07:20:19.623Z,15.06
2022-09-15T07:23:07.547Z,14.87
2022-09-15T07:26:06.822Z,15.30
2022-09-15T07:28:57.260Z,15.36
2022-09-15T07:31:45.201Z,15.47
2022-09-15T07:34:33.108Z,15.37
2022-09-15T07:37:21.060Z,15.39
2022-09-15T07:40:10.959Z,15.43
2022-09-15T07:43:00.274Z,15.46
2022-09-15T07:45:48.191Z,15.43
2022-09-15T07:48:36.116Z,15.58
2022-09-15T07:51:24.869Z,15.71
2022-09-15T07:54:13.057Z,15.84
2022-09-15T07:57:00.950Z,15.96
2022-09-15T07:59:50.380Z,16.04
2022-09-15T08:02:38.286Z,16.17
2022-09-15T08:05:28.493Z,16.33
2022-09-15T08:08:16.436Z,16.48
2022-09-15T08:11:07.843Z,16.66
2022-09-15T08:13:55.832Z,16.65
2022-09-15T08:16:45.066Z,16.74
2022-09-15T08:19:35.186Z,16.84
2022-09-15T08:22:23.125Z,17.05
2022-09-15T08:25:11.022Z,17.17
2022-09-15T08:28:00.078Z,17.09
2022-09-15T08:30:48.161Z,16.96
2022-09-15T08:33:39.833Z,17.21
2022-09-15T08:36:31.304Z,17.43
2022-09-15T08:39:19.225Z,17.52
2022-09-15T08:42:07.531Z,17.67
2022-09-15T08:45:00.651Z,17.63
2022-09-15T08:47:55.733Z,17.50
2022-09-15T08:50:50.305Z,17.48
2022-09-15T08:53:45.349Z,17.57
2022-09-15T08:56:33.975Z,17.51
2022-09-15T08:59:22.309Z,17.59
2022-09-15T09:02:45.257Z,17.41
2022-09-15T09:05:54.185Z,17.63
2022-09-15T09:08:57.072Z,17.75
2022-09-15T09:11:59.764Z,17.86
2022-09-15T09:15:03.854Z,18.07
2022-09-15T09:18:14.256Z,17.93
2022-09-15T09:21:10.435Z,17.97
2022-09-15T09:24:06.137Z,17.83
2022-09-15T09:26:56.545Z,17.67
2022-09-15T09:29:49.397Z,17.51
2022-09-15T09:32:43.744Z,17.51
2022-09-15T09:35:37.538Z,17.32
2022-09-15T09:38:28.215Z,17.21
2022-09-15T09:41:19.743Z,17.07
2022-09-15T09:44:13.070Z,17.11
2022-09-15T09:47:01.877Z,17.20
2022-09-15T09:49:50.848Z,17.16
2022-09-15T09:52:40.262Z,17.24
2022-09-15T09:55:29.222Z,17.32
2022-09-15T09:58:22.434Z,17.53
2022-09-15T10:01:11.970Z,17.71
2022-09-15T10:04:13.999Z,17.90
2022-09-15T10:07:02.009Z,18.03
2022-09-15T10:09:56.005Z,18.10
2022-09-15T10:12:43.943Z,17.86
2022-09-15T10:15:36.318Z,17.46
2022-09-15T10:18:29.800Z,17.31
2022-09-15T10:21:23.404Z,17.43
2022-09-15T10:24:35.283Z,17.65
2022-09-15T10:27:31.971Z,17.59
2022-09-15T10:30:20.642Z,17.44
2022-09-15T10:33:24.073Z,17.17
2022-09-15T10:36:15.712Z,16.88
2022-09-15T10:39:13.076Z,17.44
2022-09-15T10:42:11.972Z,17.57
2022-09-15T10:45:16.350Z,17.44
2022-09-15T10:48:20.798Z,17.42
2022-09-15T10:51:24.039Z,17.27
2022-09-15T10:54:34.084Z,17.34
2022-09-15T10:57:38.550Z,17.57
2022-09-15T11:00:31.167Z,17.84
2022-09-15T11:03:38.627Z,17.92
2022-09-15T11:06:31.131Z,17.93
2022-09-15T11:09:23.129Z,18.10
2022-09-15T11:12:28.929Z,18.77
2022-09-15T11:15:33.553Z,19.07
2022-09-15T11:18:45.625Z,19.44
2022-09-15T11:21:40.193Z,19.77
2022-09-15T11:24:37.572Z,19.65
2022-09-15T11:27:30.918Z,19.46
2022-09-15T11:30:21.202Z,19.16
2022-09-15T11:33:17.578Z,19.31
2022-09-15T11:36:10.520Z,19.41
2022-09-15T11:39:06.845Z,19.92
2022-09-15T11:42:00.983Z,20.22
2022-09-15T11:44:49.345Z,20.57
2022-09-15T11:47:43.515Z,20.59
2022-09-15T11:50:35.154Z,20.41
2022-09-15T11:53:29.802Z,19.95
2022-09-15T11:56:25.491Z,19.92
2022-09-15T11:59:21.841Z,19.93
2022-09-15T12:02:20.086Z,20.05
2022-09-15T12:05:15.006Z,19.84
2022-09-15T12:08:07.825Z,20.02
2022-09-15T12:11:00.110Z,19.79
2022-09-15T12:13:50.054Z,19.77
2022-09-15T12:16:38.156Z,19.99
2022-09-15T12:19:43.442Z,20.08
2022-09-15T12:22:41.021Z,20.54
2022-09-15T12:25:34.592Z,20.77
2022-09-15T12:28:43.619Z,20.76
2022-09-15T12:31:35.588Z,20.27
2022-09-15T12:34:38.390Z,20.07
2022-09-15T12:37:27.399Z,19.82
2022-09-15T12:40:35.643Z,19.26
2022-09-15T12:43:25.569Z,18.90
2022-09-15T12:46:19.426Z,18.74
2022-09-15T12:49:18.518Z,18.69
2022-09-15T12:52:08.340Z,18.61
2022-09-15T12:55:00.812Z,18.73
2022-09-15T12:57:57.392Z,18.89
2022-09-15T13:01:13.924Z,19.09
2022-09-15T13:04:26.323Z,19.42
2022-09-15T13:07:32.008Z,19.86
2022-09-15T13:10:39.407Z,20.28
2022-09-15T13:13:34.779Z,20.21
2022-09-15T13:16:30.990Z,20.22
2022-09-15T13:19:24.483Z,20.22
2022-09-15T13:22:22.504Z,20.63
2022-09-15T13:25:17.534Z,20.57
2022-09-15T13:28:06.230Z,20.62
2022-09-15T13:31:05.864Z,20.83
2022-09-15T13:38:20.082Z,21.12
2022-09-15T13:41:53.416Z,20.98
2022-09-15T13:45:14.049Z,20.63
2022-09-15T13:48:40.109Z,20.34
2022-09-15T13:51:30.935Z,20.41
2022-09-15T13:54:20.588Z,20.68
2022-09-15T13:57:09.043Z,20.55
2022-09-15T13:59:57.027Z,20.86
2022-09-15T14:05:40.931Z,21.32
2022-09-15T14:08:33.345Z,21.39
2022-09-15T14:11:29.269Z,21.10
2022-09-15T14:14:36.849Z,20.70
2022-09-15T14:17:26.655Z,20.01
2022-09-15T14:20:24.198Z,20.13
2022-09-15T14:23:16.735Z,20.25
2022-09-15T14:26:05.038Z,20.41
2022-09-15T14:28:58.437Z,20.80
2022-09-15T14:31:46.734Z,21.24
2022-09-15T14:34:37.248Z,20.87
2022-09-15T14:37:27.540Z,21.05
2022-09-15T14:40:21.040Z,21.14
2022-09-15T14:43:24.824Z,21.00
2022-09-15T14:46:17.417Z,20.81
2022-09-15T14:49:12.102Z,20.89
2022-09-15T14:52:02.225Z,21.02
2022-09-15T14:54:51.631Z,20.80
2022-09-15T15:00:45.514Z,20.39
2022-09-15T15:03:40.222Z,20.05
2022-09-15T15:06:35.671Z,19.80
2022-09-15T15:09:29.836Z,20.02
2022-09-15T15:12:25.233Z,20.10
2022-09-15T15:15:14.730Z,20.40
2022-09-15T15:18:07.341Z,20.40
2022-09-15T15:20:56.595Z,20.23
2022-09-15T15:23:47.089Z,20.22
2022-09-15T15:26:43.529Z,20.09
2022-09-15T15:29:43.996Z,19.77
2022-09-15T15:32:32.377Z,19.53
2022-09-15T15:35:21.398Z,19.52
2022-09-15T15:38:16.725Z,19.48
2022-09-15T15:41:06.778Z,19.50
2022-09-15T15:43:59.714Z,19.53
2022-09-15T15:46:50.624Z,19.63
2022-09-15T15:49:46.245Z,19.67
2022-09-15T15:52:38.972Z,19.60
2022-09-15T15:55:37.097Z,19.56
2022-09-15T15:58:25.247Z,19.48
2022-09-15T16:01:13.240Z,19.50
2022-09-15T16:04:01.211Z,19.21
2022-09-15T16:06:49.292Z,19.18
2022-09-15T16:09:37.632Z,19.24
2022-09-15T16:12:29.635Z,19.18
2022-09-15T16:15:21.965Z,19.16
2022-09-15T16:18:10.176Z,19.16
2022-09-15T16:20:58.099Z,19.06
2022-09-15T16:23:46.570Z,18.95
2022-09-15T16:26:35.559Z,18.89
2022-09-15T16:29:29.059Z,18.95
2022-09-15T16:32:19.691Z,19.04
2022-09-15T16:35:29.424Z,19.14
2022-09-15T16:38:19.525Z,19.00
2022-09-15T16:41:14.226Z,19.01
2022-09-15T16:44:02.531Z,18.94
2022-09-15T16:46:51.833Z,18.88
2022-09-15T16:49:39.800Z,18.81
2022-09-15T16:52:27.685Z,18.65
2022-09-15T16:55:23.102Z,18.66
2022-09-15T16:58:11.118Z,18.49
2022-09-15T17:00:59.313Z,18.32
2022-09-15T17:03:49.134Z,17.97
2022-09-15T17:06:37.069Z,17.88
2022-09-15T17:09:24.997Z,17.83
2022-09-15T17:15:01.733Z,17.53
2022-09-15T17:17:49.909Z,17.44
2022-09-15T17:20:39.545Z,17.34
2022-09-15T17:23:28.841Z,17.26
2022-09-15T17:26:19.917Z,17.16
2022-09-15T17:29:08.324Z,16.99
2022-09-15T17:31:56.196Z,16.84
2022-09-15T17:34:44.099Z,16.68
2022-09-15T17:37:33.532Z,16.64
2022-09-15T17:40:22.081Z,16.58
2022-09-15T17:43:14.960Z,16.47
2022-09-15T17:46:02.861Z,16.41
2022-09-15T17:48:50.854Z,16.30
2022-09-15T17:51:38.738Z,16.24
2022-09-15T17:54:27.973Z,16.21
2022-09-15T17:57:15.877Z,16.15
2022-09-15T18:00:03.976Z,16.07
2022-09-15T18:02:55.085Z,15.90
2022-09-15T18:05:43.185Z,15.83
2022-09-15T18:08:32.697Z,15.71
2022-09-15T18:11:22.060Z,15.60
2022-09-15T18:14:10.329Z,15.47
2022-09-15T18:16:58.253Z,15.35
2022-09-15T18:19:46.246Z,15.19
2022-09-15T18:22:34.270Z,15.22
2022-09-15T18:25:25.410Z,15.16
2022-09-15T18:28:15.279Z,15.11
2022-09-15T18:31:03.260Z,15.05
2022-09-15T18:33:51.201Z,14.95
2022-09-15T18:36:40.341Z,14.89
2022-09-15T18:39:29.322Z,14.87
2022-09-15T18:42:17.243Z,14.81
2022-09-15T18:45:09.284Z,14.82
2022-09-15T18:47:57.205Z,14.79
2022-09-15T18:50:45.812Z,14.79
2022-09-15T18:53:36.017Z,14.85
2022-09-15T18:56:24.002Z,14.84
2022-09-15T18:59:13.701Z,14.90
2022-09-15T19:02:06.355Z,14.71
2022-09-15T19:04:54.589Z,14.96
2022-09-15T19:07:43.329Z,14.99
2022-09-15T19:10:31.236Z,15.09
2022-09-15T19:13:19.149Z,15.03
2022-09-15T19:16:08.429Z,15.10
2022-09-15T19:18:57.828Z,15.13
2022-09-15T19:21:45.709Z,15.12
2022-09-15T19:24:35.255Z,15.18
2022-09-15T19:27:23.501Z,15.18
2022-09-15T19:30:12.543Z,15.19
2022-09-15T19:33:00.476Z,15.22
2022-09-15T19:35:59.922Z,15.10
2022-09-15T19:38:53.075Z,15.01
2022-09-15T19:41:41.467Z,15.03
2022-09-15T19:44:29.379Z,15.10
2022-09-15T19:47:17.407Z,15.14
2022-09-15T19:50:07.917Z,15.17
2022-09-15T19:52:59.547Z,15.22
2022-09-15T19:55:50.802Z,15.19
2022-09-15T19:58:38.737Z,15.15
2022-09-15T20:01:29.173Z,15.16
2022-09-15T20:04:18.088Z,15.04
2022-09-15T20:07:06.001Z,15.10
2022-09-15T20:09:55.236Z,15.11
2022-09-15T20:12:43.202Z,15.11
2022-09-15T20:15:31.102Z,15.12
2022-09-15T20:18:19.570Z,15.03
2022-09-15T20:21:08.623Z,15.10
2022-09-15T20:23:57.354Z,15.06
2022-09-15T20:26:46.774Z,15.15
2022-09-15T20:29:35.369Z,15.19
2022-09-15T20:32:28.163Z,15.21
2022-09-15T20:35:17.130Z,15.25
2022-09-15T20:38:05.022Z,15.26
2022-09-15T20:40:54.906Z,15.25
2022-09-15T20:43:44.898Z,15.22
2022-09-15T20:46:33.411Z,15.23
2022-09-15T20:49:21.371Z,15.25
2022-09-15T20:52:09.324Z,15.33
2022-09-15T20:54:57.378Z,15.32
2022-09-15T20:57:45.321Z,14.83
2022-09-15T21:00:34.600Z,15.35
2022-09-15T21:03:23.881Z,15.34
2022-09-15T21:06:14.444Z,15.32
2022-09-15T21:09:02.692Z,15.34
2022-09-15T21:11:53.512Z,15.31
2022-09-15T21:14:41.672Z,15.25
2022-09-15T21:17:30.890Z,15.21
2022-09-15T21:20:18.892Z,15.23
2022-09-15T21:23:07.217Z,15.19
2022-09-15T21:26:01.998Z,15.15
2022-09-15T21:28:50.858Z,14.85
2022-09-15T21:31:39.250Z,15.09
2022-09-15T21:34:28.912Z,15.05
2022-09-15T21:37:16.873Z,15.01
2022-09-15T21:40:05.258Z,15.01
2022-09-15T21:42:53.175Z,14.95
2022-09-15T21:45:41.165Z,14.95
2022-09-15T21:48:29.111Z,14.97
2022-09-15T21:51:24.251Z,14.98
2022-09-15T21:54:13.615Z,14.96
2022-09-15T21:57:01.621Z,14.98
2022-09-15T21:59:49.492Z,14.95
2022-09-15T22:02:37.414Z,14.89
2022-09-15T22:05:25.750Z,14.86
2022-09-15T22:08:16.609Z,14.82
2022-09-15T22:11:05.005Z,14.78
2022-09-15T22:13:53.123Z,14.73
2022-09-15T22:16:42.642Z,14.74
2022-09-15T22:19:30.688Z,14.72
2022-09-15T22:22:18.634Z,14.67
2022-09-15T22:25:08.878Z,14.68
2022-09-15T22:27:56.916Z,14.69
2022-09-15T22:30:44.815Z,14.62
2022-09-15T22:33:32.786Z,14.59
2022-09-15T22:36:26.589Z,14.56
2022-09-15T22:39:16.728Z,14.48
2022-09-15T22:42:06.294Z,14.46
2022-09-15T22:44:54.367Z,14.49
2022-09-15T22:47:42.288Z,14.47
2022-09-15T22:50:30.343Z,14.33
2022-09-15T22:53:18.277Z,14.42
2022-09-15T22:56:09.075Z,14.32
2022-09-15T22:58:58.377Z,14.22
2022-09-15T23:01:46.850Z,14.25
2022-09-15T23:04:34.820Z,14.22
2022-09-15T23:07:22.793Z,14.16
2022-09-15T23:10:10.826Z,14.06
2022-09-15T23:12:59.141Z,13.93
2022-09-15T23:15:50.051Z,13.91
2022-09-15T23:18:38.329Z,13.82
2022-09-15T23:21:27.946Z,13.90
2022-09-15T23:24:17.017Z,13.81
2022-09-15T23:27:05.194Z,13.85
2022-09-15T23:29:53.117Z,13.80
2022-09-15T23:32:42.429Z,13.83
2022-09-15T23:35:30.416Z,13.79
2022-09-15T23:38:19.572Z,13.66
2022-09-15T23:41:08.147Z,13.80
2022-09-15T23:43:56.905Z,13.78
2022-09-15T23:46:44.934Z,13.78
2022-09-15T23:49:34.248Z,13.78
2022-09-15T23:52:22.202Z,13.77
2022-09-15T23:55:10.492Z,13.74
2022-09-15T23:57:58.463Z,13.71
