createdAt,value
2019-05-05T00:01:29.116Z,99.90
2019-05-05T00:04:08.380Z,99.90
2019-05-05T00:06:37.146Z,99.90
2019-05-05T00:09:06.375Z,99.90
2019-05-05T00:11:36.747Z,99.90
2019-05-05T00:14:10.007Z,99.90
2019-05-05T00:16:44.486Z,99.90
2019-05-05T00:19:16.307Z,99.90
2019-05-05T00:21:44.613Z,99.90
2019-05-05T00:24:15.158Z,99.90
2019-05-05T00:26:46.072Z,99.90
2019-05-05T00:29:15.024Z,99.90
2019-05-05T00:31:45.426Z,99.90
2019-05-05T00:34:15.309Z,99.90
2019-05-05T00:36:44.776Z,99.90
2019-05-05T00:39:14.948Z,99.90
2019-05-05T00:41:44.868Z,99.90
2019-05-05T00:44:15.373Z,99.90
2019-05-05T00:46:48.441Z,99.90
2019-05-05T00:49:17.129Z,99.90
2019-05-05T00:51:45.651Z,99.90
2019-05-05T00:54:14.843Z,99.90
2019-05-05T00:56:45.014Z,99.90
2019-05-05T00:59:15.569Z,99.90
2019-05-05T01:02:00.763Z,99.90
2019-05-05T01:04:39.881Z,99.90
2019-05-05T01:07:08.445Z,99.90
2019-05-05T01:09:37.051Z,99.90
2019-05-05T01:12:07.631Z,99.90
2019-05-05T01:14:39.520Z,99.90
2019-05-05T01:17:08.177Z,99.90
2019-05-05T01:19:36.789Z,99.90
2019-05-05T01:22:05.315Z,99.90
2019-05-05T01:24:34.391Z,99.90
2019-05-05T01:27:04.247Z,99.90
2019-05-05T01:29:34.642Z,99.90
2019-05-05T01:32:05.368Z,99.90
2019-05-05T01:34:35.596Z,99.90
2019-05-05T01:37:05.873Z,99.90
2019-05-05T01:39:36.049Z,99.90
2019-05-05T01:42:09.338Z,99.90
2019-05-05T01:44:37.931Z,99.90
2019-05-05T01:47:06.709Z,99.90
2019-05-05T01:49:35.301Z,99.90
2019-05-05T01:52:04.424Z,99.90
2019-05-05T01:54:35.168Z,99.90
2019-05-05T01:57:05.449Z,99.90
2019-05-05T01:59:35.345Z,99.90
2019-05-05T02:02:04.458Z,99.90
2019-05-05T02:04:34.285Z,99.90
2019-05-05T02:07:05.314Z,99.90
2019-05-05T02:09:35.403Z,99.90
2019-05-05T02:12:05.189Z,99.90
2019-05-05T02:14:35.199Z,99.90
2019-05-05T02:17:05.083Z,99.90
2019-05-05T02:19:35.036Z,99.90
2019-05-05T02:22:05.274Z,99.90
2019-05-05T02:24:35.309Z,99.90
2019-05-05T02:27:05.135Z,99.90
2019-05-05T02:29:41.497Z,99.90
2019-05-05T02:32:17.518Z,99.90
2019-05-05T02:34:47.904Z,99.90
2019-05-05T02:37:16.693Z,99.90
2019-05-05T02:39:57.247Z,99.90
2019-05-05T02:42:17.137Z,99.90
2019-05-05T02:44:46.508Z,99.90
2019-05-05T02:47:20.472Z,99.90
2019-05-05T02:49:50.167Z,99.90
2019-05-05T02:52:20.327Z,99.90
2019-05-05T02:54:50.989Z,99.90
2019-05-05T02:57:21.398Z,99.90
2019-05-05T02:59:57.620Z,99.90
2019-05-05T03:02:28.159Z,99.90
2019-05-05T03:04:56.836Z,99.90
2019-05-05T03:07:27.528Z,99.90
2019-05-05T03:09:57.806Z,99.90
2019-05-05T03:12:28.527Z,99.90
2019-05-05T03:14:59.426Z,99.90
2019-05-05T03:17:28.328Z,99.90
2019-05-05T03:19:58.191Z,99.90
2019-05-05T03:22:27.289Z,99.90
2019-05-05T03:24:56.268Z,99.90
2019-05-05T03:27:25.126Z,99.90
2019-05-05T03:29:54.083Z,99.90
2019-05-05T03:32:25.541Z,99.90
2019-05-05T03:34:53.860Z,99.90
2019-05-05T03:37:25.002Z,99.90
2019-05-05T03:39:56.081Z,99.90
2019-05-05T03:42:35.277Z,99.90
2019-05-05T03:45:19.791Z,99.90
2019-05-05T03:47:48.399Z,99.90
2019-05-05T03:50:17.339Z,99.90
2019-05-05T03:52:46.300Z,99.90
2019-05-05T03:55:15.129Z,99.90
2019-05-05T03:57:44.719Z,99.90
2019-05-05T04:00:15.393Z,99.90
2019-05-05T04:02:45.811Z,99.90
2019-05-05T04:05:23.553Z,99.90
2019-05-05T04:07:54.410Z,99.90
2019-05-05T04:10:24.478Z,99.90
2019-05-05T04:12:55.251Z,99.90
2019-05-05T04:15:24.677Z,99.90
2019-05-05T04:17:56.983Z,99.90
2019-05-05T04:20:28.953Z,99.90
2019-05-05T04:22:58.234Z,99.90
2019-05-05T04:25:27.100Z,99.90
2019-05-05T04:27:55.778Z,99.90
2019-05-05T04:30:24.711Z,99.90
2019-05-05T04:32:54.553Z,99.90
2019-05-05T04:35:24.795Z,99.90
2019-05-05T04:37:54.945Z,99.90
2019-05-05T04:40:26.792Z,99.90
2019-05-05T04:42:56.148Z,99.90
2019-05-05T04:45:25.254Z,99.90
2019-05-05T04:47:55.924Z,99.90
2019-05-05T04:50:35.220Z,99.90
2019-05-05T04:53:08.453Z,99.90
2019-05-05T04:55:37.597Z,99.90
2019-05-05T04:58:07.666Z,99.90
2019-05-05T05:00:36.289Z,99.90
2019-05-05T05:03:24.030Z,99.90
2019-05-05T05:05:57.685Z,99.90
2019-05-05T05:08:26.386Z,99.90
2019-05-05T05:10:55.515Z,99.90
2019-05-05T05:13:24.584Z,99.90
2019-05-05T05:15:53.967Z,99.90
2019-05-05T05:18:24.093Z,99.90
2019-05-05T05:20:54.839Z,99.90
2019-05-05T05:23:25.846Z,99.90
2019-05-05T05:25:54.661Z,99.90
2019-05-05T05:28:23.730Z,99.90
2019-05-05T05:30:54.404Z,99.90
2019-05-05T05:33:24.037Z,99.90
2019-05-05T05:35:54.677Z,99.90
2019-05-05T05:38:24.584Z,99.90
2019-05-05T05:40:55.082Z,99.90
2019-05-05T05:43:28.308Z,99.90
2019-05-05T05:46:01.942Z,99.90
2019-05-05T05:48:34.235Z,99.90
2019-05-05T05:51:07.430Z,99.90
2019-05-05T05:53:36.178Z,99.90
2019-05-05T05:56:05.002Z,99.90
2019-05-05T05:58:36.604Z,99.90
2019-05-05T06:01:06.830Z,99.90
2019-05-05T06:03:35.543Z,99.90
2019-05-05T06:06:04.706Z,99.90
2019-05-05T06:08:34.792Z,99.90
2019-05-05T06:11:05.037Z,99.90
2019-05-05T06:13:33.807Z,99.90
2019-05-05T06:16:04.218Z,99.90
2019-05-05T06:18:34.593Z,99.90
2019-05-05T06:21:04.498Z,99.90
2019-05-05T06:23:34.527Z,99.90
2019-05-05T06:26:06.886Z,99.90
2019-05-05T06:28:35.084Z,99.90
2019-05-05T06:31:04.798Z,99.90
2019-05-05T06:33:36.756Z,99.90
2019-05-05T06:36:05.700Z,99.90
2019-05-05T06:38:34.812Z,99.90
2019-05-05T06:41:08.550Z,99.90
2019-05-05T06:43:45.932Z,99.90
2019-05-05T06:46:25.643Z,99.90
2019-05-05T06:48:54.647Z,99.90
2019-05-05T06:51:25.587Z,99.90
2019-05-05T06:53:55.759Z,99.90
2019-05-05T06:56:27.583Z,99.90
2019-05-05T06:58:57.025Z,99.90
2019-05-05T07:01:26.494Z,99.90
2019-05-05T07:03:56.275Z,99.90
2019-05-05T07:06:25.189Z,99.90
2019-05-05T07:08:54.997Z,99.90
2019-05-05T07:11:24.350Z,99.90
2019-05-05T07:13:54.329Z,99.90
2019-05-05T07:16:24.542Z,99.90
2019-05-05T07:18:54.035Z,99.90
2019-05-05T07:21:23.825Z,99.90
2019-05-05T07:23:53.849Z,99.90
2019-05-05T07:26:26.331Z,99.90
2019-05-05T07:28:55.677Z,99.90
2019-05-05T07:31:24.307Z,99.90
2019-05-05T07:33:54.495Z,99.90
2019-05-05T07:36:41.487Z,99.90
2019-05-05T07:39:11.547Z,99.90
2019-05-05T07:41:40.697Z,99.90
2019-05-05T07:44:22.309Z,99.90
2019-05-05T07:46:39.881Z,99.90
2019-05-05T07:49:09.091Z,99.90
2019-05-05T07:51:41.370Z,99.90
2019-05-05T07:54:10.099Z,99.90
2019-05-05T07:56:39.444Z,99.90
2019-05-05T07:59:08.194Z,99.90
2019-05-05T08:01:37.035Z,99.90
2019-05-05T08:04:05.697Z,99.90
2019-05-05T08:06:34.903Z,99.90
2019-05-05T08:09:05.634Z,99.90
2019-05-05T08:11:36.168Z,99.90
2019-05-05T08:14:04.975Z,99.90
2019-05-05T08:16:54.518Z,99.90
2019-05-05T08:19:40.616Z,99.90
2019-05-05T08:22:10.742Z,99.90
2019-05-05T08:24:56.085Z,99.90
2019-05-05T08:27:44.785Z,99.90
2019-05-05T08:30:18.418Z,99.90
2019-05-05T08:32:49.449Z,99.90
2019-05-05T08:35:18.052Z,99.90
2019-05-05T08:37:46.649Z,99.90
2019-05-05T08:40:15.700Z,99.90
2019-05-05T08:42:44.622Z,99.90
2019-05-05T08:45:13.899Z,99.90
2019-05-05T08:47:44.284Z,99.90
2019-05-05T08:50:13.719Z,99.90
2019-05-05T08:52:44.383Z,99.90
2019-05-05T08:55:13.934Z,99.90
2019-05-05T08:57:44.666Z,99.90
2019-05-05T09:00:13.876Z,99.90
2019-05-05T09:02:43.813Z,99.90
2019-05-05T09:05:14.520Z,99.90
2019-05-05T09:07:44.135Z,99.90
2019-05-05T09:10:14.234Z,99.90
2019-05-05T09:12:43.702Z,99.90
2019-05-05T09:15:13.653Z,99.90
2019-05-05T09:17:43.990Z,99.90
2019-05-05T09:20:13.682Z,99.90
2019-05-05T09:22:44.518Z,99.90
2019-05-05T09:25:31.363Z,99.90
2019-05-05T09:28:07.523Z,99.90
2019-05-05T09:30:44.280Z,99.90
2019-05-05T09:33:18.032Z,99.90
2019-05-05T09:35:45.148Z,99.90
2019-05-05T09:38:14.679Z,99.90
2019-05-05T09:40:44.089Z,99.90
2019-05-05T09:43:14.798Z,99.90
2019-05-05T09:45:44.315Z,99.90
2019-05-05T09:48:13.974Z,99.90
2019-05-05T09:50:43.642Z,99.90
2019-05-05T09:53:14.534Z,99.90
2019-05-05T09:55:44.265Z,99.90
2019-05-05T09:58:13.807Z,99.90
2019-05-05T10:00:44.301Z,99.90
2019-05-05T10:03:14.497Z,99.90
2019-05-05T10:05:44.589Z,99.90
2019-05-05T10:08:14.352Z,99.90
2019-05-05T10:10:44.200Z,96.40
2019-05-05T10:13:14.889Z,94.20
2019-05-05T10:15:44.485Z,94.20
2019-05-05T10:18:14.080Z,94.30
2019-05-05T10:20:43.071Z,97.20
2019-05-05T10:23:10.946Z,99.90
2019-05-05T10:25:41.292Z,99.90
2019-05-05T10:28:10.056Z,94.10
2019-05-05T10:30:39.349Z,90.90
2019-05-05T10:33:08.156Z,92.10
2019-05-05T10:35:35.984Z,92.70
2019-05-05T10:38:04.742Z,90.00
2019-05-05T10:40:34.550Z,84.30
2019-05-05T10:43:04.818Z,84.20
2019-05-05T10:45:33.507Z,84.10
2019-05-05T10:48:04.086Z,81.80
2019-05-05T10:50:34.148Z,81.20
2019-05-05T10:53:04.528Z,81.10
2019-05-05T10:55:34.806Z,83.20
2019-05-05T10:58:04.949Z,84.10
2019-05-05T11:00:50.220Z,83.50
2019-05-05T11:03:19.723Z,83.80
2019-05-05T11:05:50.648Z,85.90
2019-05-05T11:08:19.765Z,87.70
2019-05-05T11:10:48.704Z,90.50
2019-05-05T11:13:17.215Z,91.80
2019-05-05T11:15:46.938Z,90.30
2019-05-05T11:18:15.988Z,91.40
2019-05-05T11:20:45.386Z,93.10
2019-05-05T11:23:15.130Z,94.30
2019-05-05T11:25:47.420Z,94.90
2019-05-05T11:28:16.293Z,95.40
2019-05-05T11:30:47.268Z,93.40
2019-05-05T11:33:34.675Z,93.90
2019-05-05T11:36:17.608Z,92.40
2019-05-05T11:38:46.540Z,92.10
2019-05-05T11:41:15.750Z,91.20
2019-05-05T11:43:44.710Z,90.40
2019-05-05T11:46:14.202Z,90.00
2019-05-05T11:48:44.007Z,89.30
2019-05-05T11:51:14.917Z,90.30
2019-05-05T11:53:44.525Z,91.70
2019-05-05T11:56:14.466Z,93.60
2019-05-05T11:58:44.269Z,94.90
2019-05-05T12:01:13.854Z,97.20
2019-05-05T12:03:44.379Z,99.70
2019-05-05T12:06:14.716Z,99.90
2019-05-05T12:08:45.867Z,98.50
2019-05-05T12:11:15.400Z,97.00
2019-05-05T12:13:44.002Z,96.40
2019-05-05T12:16:14.222Z,97.40
2019-05-05T12:18:44.203Z,97.50
2019-05-05T12:21:13.956Z,95.60
2019-05-05T12:23:44.464Z,94.80
2019-05-05T12:26:15.068Z,97.00
2019-05-05T12:28:45.469Z,95.50
2019-05-05T12:31:18.661Z,92.60
2019-05-05T12:33:47.732Z,87.40
2019-05-05T12:36:16.370Z,84.80
2019-05-05T12:38:45.238Z,80.00
2019-05-05T12:41:15.466Z,79.20
2019-05-05T12:43:44.359Z,79.10
2019-05-05T12:46:24.319Z,76.60
2019-05-05T12:48:54.695Z,75.10
2019-05-05T12:51:23.691Z,75.00
2019-05-05T12:53:54.696Z,74.00
2019-05-05T12:56:23.879Z,74.80
2019-05-05T12:58:54.331Z,76.10
2019-05-05T13:01:36.633Z,76.60
2019-05-05T13:04:05.346Z,77.50
2019-05-05T13:06:34.606Z,77.70
2019-05-05T13:09:04.860Z,78.50
2019-05-05T13:11:34.689Z,78.40
2019-05-05T13:14:03.688Z,77.90
2019-05-05T13:16:33.105Z,79.10
2019-05-05T13:19:04.435Z,79.10
2019-05-05T13:21:46.741Z,76.90
2019-05-05T13:24:34.331Z,78.10
2019-05-05T13:27:09.733Z,79.70
2019-05-05T13:29:37.882Z,81.40
2019-05-05T13:32:06.648Z,80.30
2019-05-05T13:34:35.441Z,81.10
2019-05-05T13:37:04.153Z,82.30
2019-05-05T13:39:34.054Z,82.10
2019-05-05T13:42:04.550Z,79.20
2019-05-05T13:44:49.630Z,79.20
2019-05-05T13:47:18.337Z,78.40
2019-05-05T13:49:46.951Z,76.70
2019-05-05T13:52:15.405Z,77.00
2019-05-05T13:54:43.950Z,77.30
2019-05-05T13:57:14.230Z,78.00
2019-05-05T13:59:44.454Z,76.60
2019-05-05T14:02:13.739Z,76.40
2019-05-05T14:04:43.794Z,77.00
2019-05-05T14:07:12.722Z,75.90
2019-05-05T14:09:41.370Z,77.90
2019-05-05T14:12:10.054Z,79.20
2019-05-05T14:14:38.702Z,79.80
2019-05-05T14:17:07.232Z,80.10
2019-05-05T14:19:35.690Z,79.50
2019-05-05T14:22:04.631Z,78.40
2019-05-05T14:24:38.703Z,76.70
2019-05-05T14:27:07.298Z,75.60
2019-05-05T14:29:37.394Z,72.70
2019-05-05T14:32:07.177Z,73.70
2019-05-05T14:34:37.291Z,72.00
2019-05-05T14:37:24.818Z,69.80
2019-05-05T14:39:54.514Z,70.10
2019-05-05T14:42:23.660Z,68.20
2019-05-05T14:44:54.351Z,66.10
2019-05-05T14:47:24.535Z,66.70
2019-05-05T14:49:54.251Z,68.10
2019-05-05T14:52:24.701Z,66.20
2019-05-05T14:54:54.334Z,65.90
2019-05-05T14:57:28.113Z,66.20
2019-05-05T14:59:56.871Z,66.60
2019-05-05T15:02:28.624Z,65.60
2019-05-05T15:04:59.183Z,64.60
2019-05-05T15:07:35.415Z,64.20
2019-05-05T15:10:24.057Z,62.30
2019-05-05T15:12:54.351Z,61.80
2019-05-05T15:15:24.746Z,63.80
2019-05-05T15:17:53.763Z,65.40
2019-05-05T15:20:24.305Z,66.90
2019-05-05T15:22:54.101Z,68.80
2019-05-05T15:25:23.440Z,69.50
2019-05-05T15:27:54.067Z,69.70
2019-05-05T15:30:26.987Z,70.60
2019-05-05T15:32:54.251Z,70.90
2019-05-05T15:35:22.902Z,70.00
2019-05-05T15:37:51.377Z,69.00
2019-05-05T15:40:20.039Z,68.20
2019-05-05T15:42:48.632Z,67.60
2019-05-05T15:45:17.233Z,67.70
2019-05-05T15:47:45.885Z,67.30
2019-05-05T15:50:15.620Z,67.80
2019-05-05T15:52:44.307Z,68.40
2019-05-05T15:55:14.088Z,69.40
2019-05-05T15:57:44.249Z,70.20
2019-05-05T16:00:14.191Z,70.50
2019-05-05T16:02:44.121Z,71.00
2019-05-05T16:05:13.865Z,72.00
2019-05-05T16:07:43.996Z,72.50
2019-05-05T16:10:14.262Z,72.90
2019-05-05T16:12:45.100Z,73.40
2019-05-05T16:15:21.829Z,73.80
2019-05-05T16:17:54.958Z,74.40
2019-05-05T16:20:28.695Z,75.10
2019-05-05T16:22:58.868Z,75.50
2019-05-05T16:25:27.413Z,76.40
2019-05-05T16:27:56.072Z,77.10
2019-05-05T16:30:24.746Z,77.30
2019-05-05T16:32:55.117Z,77.00
2019-05-05T16:35:23.783Z,77.50
2019-05-05T16:37:54.055Z,78.10
2019-05-05T16:40:25.271Z,78.80
2019-05-05T16:42:54.400Z,79.30
2019-05-05T16:45:24.680Z,79.80
2019-05-05T16:47:54.558Z,80.00
2019-05-05T16:50:25.140Z,79.90
2019-05-05T16:53:04.588Z,79.70
2019-05-05T16:55:41.214Z,79.40
2019-05-05T16:58:09.875Z,79.00
2019-05-05T17:00:38.907Z,79.40
2019-05-05T17:03:07.587Z,79.70
2019-05-05T17:05:36.354Z,80.10
2019-05-05T17:08:05.227Z,80.20
2019-05-05T17:10:35.476Z,80.60
2019-05-05T17:13:08.264Z,81.10
2019-05-05T17:15:38.564Z,81.40
2019-05-05T17:18:33.595Z,82.30
2019-05-05T17:21:06.698Z,83.10
2019-05-05T17:23:35.252Z,84.50
2019-05-05T17:26:03.975Z,84.60
2019-05-05T17:28:33.521Z,85.20
2019-05-05T17:31:02.537Z,86.10
2019-05-05T17:33:31.312Z,87.10
2019-05-05T17:35:59.930Z,87.90
2019-05-05T17:38:28.568Z,89.00
2019-05-05T17:41:04.808Z,90.20
2019-05-05T17:43:37.694Z,90.80
2019-05-05T17:46:13.735Z,90.70
2019-05-05T17:48:47.424Z,91.00
2019-05-05T17:51:34.139Z,91.30
2019-05-05T17:54:17.139Z,91.60
2019-05-05T17:56:45.822Z,92.10
2019-05-05T17:59:17.217Z,92.40
2019-05-05T18:01:45.851Z,92.90
2019-05-05T18:04:18.458Z,93.40
2019-05-05T18:06:57.685Z,94.10
2019-05-05T18:09:44.379Z,94.90
2019-05-05T18:12:15.687Z,95.40
2019-05-05T18:14:49.542Z,95.90
2019-05-05T18:17:18.134Z,96.50
2019-05-05T18:19:46.647Z,97.40
2019-05-05T18:22:15.284Z,98.10
2019-05-05T18:24:44.614Z,99.20
2019-05-05T18:27:14.080Z,99.90
2019-05-05T18:29:43.619Z,99.90
2019-05-05T18:32:13.852Z,99.90
2019-05-05T18:34:42.858Z,99.90
2019-05-05T18:37:11.490Z,99.90
2019-05-05T18:39:40.078Z,99.90
2019-05-05T18:42:10.307Z,99.90
2019-05-05T18:44:46.762Z,99.90
2019-05-05T18:47:18.683Z,99.90
2019-05-05T18:49:49.130Z,99.90
2019-05-05T18:52:18.600Z,99.90
2019-05-05T18:54:47.299Z,99.90
2019-05-05T18:57:16.017Z,99.90
2019-05-05T18:59:47.146Z,99.90
2019-05-05T19:02:21.787Z,99.90
2019-05-05T19:04:58.248Z,99.90
2019-05-05T19:07:34.347Z,99.90
2019-05-05T19:10:04.063Z,99.90
2019-05-05T19:12:34.684Z,99.90
2019-05-05T19:15:04.373Z,99.90
2019-05-05T19:17:34.500Z,99.90
2019-05-05T19:20:06.645Z,99.90
2019-05-05T19:22:36.137Z,99.90
2019-05-05T19:25:15.403Z,99.90
2019-05-05T19:27:45.952Z,99.90
2019-05-05T19:30:17.830Z,99.90
2019-05-05T19:32:46.881Z,99.90
2019-05-05T19:35:15.556Z,99.90
2019-05-05T19:37:45.212Z,99.90
2019-05-05T19:40:14.233Z,99.90
2019-05-05T19:42:45.947Z,99.90
2019-05-05T19:45:13.723Z,99.90
2019-05-05T19:47:43.910Z,99.90
2019-05-05T19:50:30.690Z,99.90
2019-05-05T19:52:59.572Z,99.90
2019-05-05T19:55:29.204Z,99.90
2019-05-05T19:57:58.740Z,99.90
2019-05-05T20:00:27.412Z,99.90
2019-05-05T20:03:04.304Z,99.90
2019-05-05T20:05:26.562Z,99.90
2019-05-05T20:07:55.492Z,99.90
2019-05-05T20:10:24.039Z,99.90
2019-05-05T20:12:53.974Z,99.90
2019-05-05T20:15:24.439Z,99.90
2019-05-05T20:17:53.911Z,99.90
2019-05-05T20:20:22.671Z,99.90
2019-05-05T20:22:51.381Z,99.90
2019-05-05T20:25:19.850Z,99.90
2019-05-05T20:27:48.415Z,99.90
2019-05-05T20:30:17.716Z,99.90
2019-05-05T20:32:59.831Z,99.90
2019-05-05T20:35:30.022Z,99.90
2019-05-05T20:38:04.786Z,99.90
2019-05-05T20:40:35.222Z,99.90
2019-05-05T20:43:04.123Z,99.90
2019-05-05T20:45:34.706Z,99.90
2019-05-05T20:48:04.587Z,99.90
2019-05-05T20:50:34.349Z,99.90
2019-05-05T20:53:04.865Z,99.90
2019-05-05T20:55:33.952Z,99.90
2019-05-05T20:58:04.654Z,99.90
2019-05-05T21:00:34.773Z,99.90
2019-05-05T21:03:04.741Z,99.90
2019-05-05T21:05:34.494Z,99.90
2019-05-05T21:08:04.725Z,99.90
2019-05-05T21:10:34.763Z,99.90
2019-05-05T21:13:05.166Z,99.90
2019-05-05T21:15:34.246Z,99.90
2019-05-05T21:18:04.859Z,99.90
2019-05-05T21:20:34.686Z,99.90
2019-05-05T21:23:05.235Z,99.90
2019-05-05T21:25:38.889Z,99.90
2019-05-05T21:28:07.338Z,99.90
2019-05-05T21:30:35.928Z,99.90
2019-05-05T21:33:04.666Z,99.90
2019-05-05T21:35:34.865Z,99.90
2019-05-05T21:38:04.714Z,99.90
2019-05-05T21:40:34.613Z,99.90
2019-05-05T21:43:04.948Z,99.90
2019-05-05T21:45:34.719Z,99.90
2019-05-05T21:48:04.309Z,99.90
2019-05-05T21:50:38.112Z,99.90
2019-05-05T21:53:10.700Z,99.90
2019-05-05T21:55:52.727Z,99.90
2019-05-05T21:58:25.283Z,99.90
2019-05-05T22:00:54.959Z,99.90
2019-05-05T22:03:34.686Z,99.90
2019-05-05T22:06:04.037Z,99.90
2019-05-05T22:08:33.616Z,99.90
2019-05-05T22:11:03.927Z,99.90
2019-05-05T22:13:36.183Z,99.90
2019-05-05T22:16:04.073Z,99.90
2019-05-05T22:18:32.936Z,99.90
2019-05-05T22:21:19.342Z,99.90
2019-05-05T22:24:05.529Z,99.90
2019-05-05T22:26:34.139Z,99.90
2019-05-05T22:29:04.708Z,99.90
2019-05-05T22:31:34.584Z,99.90
2019-05-05T22:34:05.318Z,99.90
2019-05-05T22:36:34.281Z,99.90
2019-05-05T22:39:03.119Z,99.90
2019-05-05T22:41:33.631Z,99.90
2019-05-05T22:44:04.354Z,99.90
2019-05-05T22:46:34.627Z,99.90
2019-05-05T22:49:03.948Z,99.90
2019-05-05T22:51:33.800Z,99.90
2019-05-05T22:54:03.953Z,99.90
2019-05-05T22:56:33.727Z,99.90
2019-05-05T22:59:04.365Z,99.90
2019-05-05T23:01:33.171Z,99.90
2019-05-05T23:04:09.727Z,99.90
2019-05-05T23:06:43.829Z,99.90
2019-05-05T23:09:15.200Z,99.90
2019-05-05T23:11:44.097Z,99.90
2019-05-05T23:14:28.254Z,99.90
2019-05-05T23:17:04.704Z,99.90
2019-05-05T23:19:37.709Z,99.90
2019-05-05T23:22:10.396Z,99.90
2019-05-05T23:24:40.641Z,99.90
2019-05-05T23:27:10.919Z,99.90
2019-05-05T23:29:39.458Z,99.90
2019-05-05T23:32:08.088Z,99.90
2019-05-05T23:34:36.667Z,99.90
2019-05-05T23:37:05.143Z,99.90
2019-05-05T23:39:33.681Z,99.90
2019-05-05T23:42:04.051Z,99.90
2019-05-05T23:44:34.426Z,99.90
2019-05-05T23:47:04.412Z,99.90
2019-05-05T23:49:34.878Z,99.90
2019-05-05T23:52:04.410Z,99.90
2019-05-05T23:54:34.117Z,99.90
2019-05-05T23:57:04.763Z,99.90
2019-05-05T23:59:33.329Z,99.90
