createdAt,value
2018-11-12T00:01:44.477Z,61.70
2018-11-12T00:04:14.631Z,36.90
2018-11-12T00:06:44.420Z,15.90
2018-11-12T00:09:14.238Z,12.83
2018-11-12T00:11:44.369Z,12.00
2018-11-12T00:14:14.177Z,11.30
2018-11-12T00:16:43.970Z,21.63
2018-11-12T00:19:13.871Z,79.90
2018-11-12T00:21:44.528Z,56.20
2018-11-12T00:24:14.831Z,70.47
2018-11-12T00:26:44.826Z,88.00
2018-11-12T00:29:14.610Z,75.43
2018-11-12T00:31:44.532Z,35.67
2018-11-12T00:34:14.311Z,52.73
2018-11-12T00:36:44.311Z,63.00
2018-11-12T00:39:14.313Z,588.07
2018-11-12T00:41:44.104Z,607.83
2018-11-12T00:44:13.936Z,569.03
2018-11-12T00:46:43.706Z,765.20
2018-11-12T00:49:13.653Z,152.87
2018-11-12T00:51:43.529Z,73.97
2018-11-12T00:54:13.403Z,221.67
2018-11-12T00:56:43.220Z,229.93
2018-11-12T00:59:13.077Z,292.30
2018-11-12T01:01:42.864Z,196.30
2018-11-12T01:04:12.728Z,124.63
2018-11-12T01:06:42.650Z,140.63
2018-11-12T01:09:13.146Z,187.30
2018-11-12T01:11:43.023Z,284.97
2018-11-12T01:14:12.819Z,366.53
2018-11-12T01:16:42.623Z,458.77
2018-11-12T01:19:12.581Z,431.53
2018-11-12T01:21:42.363Z,678.03
2018-11-12T01:24:12.247Z,377.20
2018-11-12T01:26:42.057Z,524.93
2018-11-12T01:29:11.837Z,473.10
2018-11-12T01:31:41.731Z,434.17
2018-11-12T01:34:11.543Z,505.57
2018-11-12T01:36:41.357Z,458.87
2018-11-12T01:39:12.362Z,179.57
2018-11-12T01:41:43.015Z,138.80
2018-11-12T01:44:12.939Z,402.03
2018-11-12T01:46:42.781Z,265.17
2018-11-12T01:49:12.533Z,436.73
2018-11-12T01:51:42.354Z,426.13
2018-11-12T01:54:12.171Z,627.77
2018-11-12T01:56:42.007Z,348.67
2018-11-12T01:59:11.773Z,366.23
2018-11-12T02:01:41.667Z,588.07
2018-11-12T02:04:11.574Z,397.63
2018-11-12T02:06:41.384Z,407.37
2018-11-12T02:09:12.567Z,411.30
2018-11-12T02:11:42.749Z,317.47
2018-11-12T02:14:12.714Z,285.80
2018-11-12T02:16:42.539Z,286.03
2018-11-12T02:19:12.502Z,215.13
2018-11-12T02:21:42.308Z,331.00
2018-11-12T02:24:12.093Z,212.00
2018-11-12T02:26:41.890Z,260.50
2018-11-12T02:29:11.694Z,169.57
2018-11-12T02:31:41.741Z,240.27
2018-11-12T02:34:11.541Z,163.17
2018-11-12T02:36:41.306Z,180.77
2018-11-12T02:39:11.776Z,159.57
2018-11-12T02:41:41.617Z,133.80
2018-11-12T02:44:11.436Z,102.47
2018-11-12T02:46:41.215Z,127.80
2018-11-12T02:49:11.254Z,163.10
2018-11-12T02:51:41.058Z,107.37
2018-11-12T02:54:10.841Z,124.10
2018-11-12T02:56:40.687Z,144.60
2018-11-12T02:59:10.455Z,107.43
2018-11-12T03:01:40.259Z,146.93
2018-11-12T03:04:10.220Z,180.03
2018-11-12T03:06:40.000Z,206.00
2018-11-12T03:09:13.715Z,144.57
2018-11-12T03:11:43.618Z,155.80
2018-11-12T03:14:13.439Z,155.47
2018-11-12T03:16:43.235Z,157.27
2018-11-12T03:19:13.198Z,254.87
2018-11-12T03:21:43.024Z,119.50
2018-11-12T03:24:12.830Z,137.73
2018-11-12T03:26:42.676Z,120.07
2018-11-12T03:29:12.529Z,294.03
2018-11-12T03:31:42.524Z,208.63
2018-11-12T03:34:12.428Z,224.20
2018-11-12T03:36:42.213Z,225.77
2018-11-12T03:39:12.280Z,704.70
2018-11-12T03:41:42.054Z,342.50
2018-11-12T03:44:11.846Z,308.93
2018-11-12T03:46:41.778Z,153.53
2018-11-12T03:49:11.590Z,284.40
2018-11-12T03:51:41.368Z,184.30
2018-11-12T03:54:11.150Z,244.00
2018-11-12T03:56:40.947Z,278.00
2018-11-12T03:59:10.790Z,455.90
2018-11-12T04:01:46.566Z,432.87
2018-11-12T04:04:17.528Z,349.27
2018-11-12T04:06:47.454Z,417.60
2018-11-12T04:09:17.211Z,513.13
2018-11-12T04:11:47.150Z,654.87
2018-11-12T04:14:16.910Z,720.80
2018-11-12T04:16:46.679Z,504.27
2018-11-12T04:19:17.144Z,615.23
2018-11-12T04:21:46.957Z,303.67
2018-11-12T04:24:16.756Z,476.20
2018-11-12T04:26:46.550Z,580.97
2018-11-12T04:29:16.332Z,538.93
2018-11-12T04:31:46.131Z,473.27
2018-11-12T04:34:15.980Z,469.43
2018-11-12T04:36:45.786Z,851.40
2018-11-12T04:39:15.579Z,688.27
2018-11-12T04:41:45.376Z,784.57
2018-11-12T04:44:15.222Z,935.63
2018-11-12T04:46:45.175Z,807.33
2018-11-12T04:49:14.944Z,696.70
2018-11-12T04:51:44.764Z,1080.30
2018-11-12T04:54:14.749Z,1005.17
2018-11-12T04:56:44.525Z,535.97
2018-11-12T04:59:14.601Z,479.73
2018-11-12T05:01:44.555Z,548.00
2018-11-12T05:04:15.295Z,579.50
2018-11-12T05:06:45.079Z,589.53
2018-11-12T05:09:14.855Z,448.43
2018-11-12T05:11:44.601Z,742.97
2018-11-12T05:14:14.393Z,813.67
2018-11-12T05:16:44.208Z,519.70
2018-11-12T05:19:14.177Z,400.60
2018-11-12T05:21:43.941Z,532.13
2018-11-12T05:24:13.720Z,363.53
2018-11-12T05:26:43.500Z,419.63
2018-11-12T05:29:13.380Z,469.53
2018-11-12T05:31:43.155Z,665.83
2018-11-12T05:34:12.977Z,249.17
2018-11-12T05:36:42.727Z,463.23
2018-11-12T05:39:13.765Z,510.77
2018-11-12T05:41:43.547Z,534.67
2018-11-12T05:44:13.337Z,271.07
2018-11-12T05:46:43.109Z,544.87
2018-11-12T05:49:12.882Z,529.73
2018-11-12T05:51:42.709Z,741.13
2018-11-12T05:54:12.603Z,361.47
2018-11-12T05:56:42.415Z,874.17
2018-11-12T05:59:12.254Z,766.80
2018-11-12T06:01:42.031Z,763.93
2018-11-12T06:04:11.823Z,420.70
2018-11-12T06:06:41.625Z,1113.57
2018-11-12T06:09:12.293Z,774.93
2018-11-12T06:11:42.133Z,418.07
2018-11-12T06:14:11.917Z,888.50
2018-11-12T06:16:41.667Z,784.10
2018-11-12T06:19:11.483Z,501.80
2018-11-12T06:21:41.265Z,636.90
2018-11-12T06:24:11.146Z,497.00
2018-11-12T06:26:41.039Z,429.60
2018-11-12T06:29:10.786Z,463.90
2018-11-12T06:31:41.065Z,464.43
2018-11-12T06:34:10.817Z,588.53
2018-11-12T06:36:40.717Z,510.47
2018-11-12T06:39:11.064Z,529.20
2018-11-12T06:41:40.828Z,421.73
2018-11-12T06:44:11.142Z,451.13
2018-11-12T06:46:41.374Z,528.20
2018-11-12T06:49:11.191Z,391.87
2018-11-12T06:51:40.947Z,403.60
2018-11-12T06:54:10.724Z,408.37
2018-11-12T06:56:40.571Z,450.37
2018-11-12T06:59:10.337Z,681.33
2018-11-12T07:01:40.101Z,533.60
2018-11-12T07:04:09.874Z,587.03
2018-11-12T07:06:39.634Z,267.60
2018-11-12T07:09:12.352Z,412.50
2018-11-12T07:11:42.203Z,370.37
2018-11-12T07:14:11.946Z,580.40
2018-11-12T07:16:41.727Z,503.57
2018-11-12T07:19:11.561Z,805.87
2018-11-12T07:21:41.300Z,534.37
2018-11-12T07:24:11.184Z,238.33
2018-11-12T07:26:40.958Z,332.17
2018-11-12T07:29:10.754Z,458.67
2018-11-12T07:31:40.580Z,705.53
2018-11-12T07:34:10.362Z,412.27
2018-11-12T07:36:40.116Z,234.57
2018-11-12T07:39:11.502Z,244.03
2018-11-12T07:41:41.270Z,417.07
2018-11-12T07:44:11.028Z,368.90
2018-11-12T07:46:40.782Z,437.97
2018-11-12T07:49:10.534Z,255.87
2018-11-12T07:51:40.297Z,200.63
2018-11-12T07:54:10.026Z,90.03
2018-11-12T07:56:39.780Z,67.70
2018-11-12T07:59:09.546Z,209.87
2018-11-12T08:01:39.279Z,141.37
2018-11-12T08:04:09.006Z,102.03
2018-11-12T08:06:38.784Z,109.83
2018-11-12T08:09:10.716Z,86.57
2018-11-12T08:11:40.962Z,90.83
2018-11-12T08:14:10.892Z,133.03
2018-11-12T08:16:40.636Z,89.67
2018-11-12T08:19:10.450Z,53.70
2018-11-12T08:21:40.241Z,54.47
2018-11-12T08:24:10.216Z,40.50
2018-11-12T08:26:40.094Z,28.70
2018-11-12T08:29:09.854Z,26.33
2018-11-12T08:31:39.859Z,34.53
2018-11-12T08:34:09.707Z,104.97
2018-11-12T08:36:39.623Z,32.90
2018-11-12T08:39:09.865Z,30.27
2018-11-12T08:41:39.772Z,35.00
2018-11-12T08:44:09.826Z,31.47
2018-11-12T08:46:39.614Z,31.00
2018-11-12T08:49:09.572Z,29.33
2018-11-12T08:51:39.376Z,23.60
2018-11-12T08:54:09.161Z,26.27
2018-11-12T08:56:38.939Z,28.13
2018-11-12T08:59:09.545Z,47.07
2018-11-12T09:01:39.414Z,29.13
2018-11-12T09:04:09.271Z,25.20
2018-11-12T09:06:39.179Z,24.00
2018-11-12T09:09:12.333Z,25.03
2018-11-12T09:11:42.557Z,18.67
2018-11-12T09:14:12.345Z,17.30
2018-11-12T09:16:42.091Z,14.20
2018-11-12T09:19:11.898Z,16.10
2018-11-12T09:21:41.654Z,17.30
2018-11-12T09:24:11.433Z,20.10
2018-11-12T09:26:41.507Z,18.50
2018-11-12T09:29:11.272Z,21.57
2018-11-12T09:31:41.395Z,21.13
2018-11-12T09:34:11.187Z,20.60
2018-11-12T09:36:40.966Z,17.53
2018-11-12T09:39:12.307Z,18.37
2018-11-12T09:41:42.067Z,15.43
2018-11-12T09:44:11.831Z,14.67
2018-11-12T09:46:41.795Z,15.20
2018-11-12T09:49:11.553Z,14.47
2018-11-12T09:51:41.275Z,14.27
2018-11-12T09:54:11.081Z,15.00
2018-11-12T09:56:41.032Z,15.77
2018-11-12T09:59:10.836Z,15.20
2018-11-12T10:01:41.617Z,13.90
2018-11-12T10:04:11.392Z,13.57
2018-11-12T10:06:42.362Z,12.37
2018-11-12T10:09:16.034Z,12.63
2018-11-12T10:11:45.650Z,14.80
2018-11-12T10:14:15.073Z,14.80
2018-11-12T10:16:45.826Z,14.10
2018-11-12T10:19:13.299Z,13.67
2018-11-12T10:21:43.061Z,13.13
2018-11-12T10:24:12.820Z,13.53
2018-11-12T10:26:42.683Z,14.43
2018-11-12T10:29:12.621Z,14.20
2018-11-12T10:31:42.595Z,13.27
2018-11-12T10:34:12.451Z,12.77
2018-11-12T10:36:42.413Z,12.27
2018-11-12T10:39:12.174Z,13.23
2018-11-12T10:41:41.899Z,11.90
2018-11-12T10:44:11.687Z,12.53
2018-11-12T10:46:41.461Z,11.67
2018-11-12T10:49:11.211Z,12.43
2018-11-12T10:51:40.965Z,11.27
2018-11-12T10:54:10.774Z,10.40
2018-11-12T10:56:40.790Z,12.23
2018-11-12T10:59:10.659Z,11.53
2018-11-12T11:01:45.739Z,11.27
2018-11-12T11:04:22.091Z,9.47
2018-11-12T11:06:51.899Z,10.93
2018-11-12T11:09:21.661Z,10.70
2018-11-12T11:11:51.456Z,11.27
2018-11-12T11:14:21.875Z,9.60
2018-11-12T11:16:51.729Z,8.67
2018-11-12T11:19:21.498Z,9.73
2018-11-12T11:21:51.757Z,11.10
2018-11-12T11:24:21.562Z,9.70
2018-11-12T11:26:51.356Z,9.53
2018-11-12T11:29:21.145Z,9.30
2018-11-12T11:31:51.072Z,10.87
2018-11-12T11:34:21.196Z,9.63
2018-11-12T11:36:50.955Z,10.00
2018-11-12T11:39:20.699Z,10.73
2018-11-12T11:41:50.483Z,9.90
2018-11-12T11:44:20.277Z,10.90
2018-11-12T11:46:50.068Z,10.73
2018-11-12T11:49:22.825Z,10.73
2018-11-12T11:51:52.662Z,11.30
2018-11-12T11:54:22.464Z,10.97
2018-11-12T11:56:52.419Z,12.07
2018-11-12T11:59:22.230Z,11.70
2018-11-12T12:01:51.994Z,11.80
2018-11-12T12:04:21.763Z,10.83
2018-11-12T12:06:51.560Z,13.70
2018-11-12T12:09:21.405Z,12.00
2018-11-12T12:11:51.355Z,11.37
2018-11-12T12:14:21.118Z,11.57
2018-11-12T12:16:50.876Z,11.70
2018-11-12T12:19:20.672Z,11.80
2018-11-12T12:21:50.422Z,11.00
2018-11-12T12:24:20.224Z,10.90
2018-11-12T12:26:50.650Z,11.13
2018-11-12T12:29:21.512Z,11.20
2018-11-12T12:31:51.892Z,11.40
2018-11-12T12:34:21.670Z,11.57
2018-11-12T12:36:51.433Z,12.03
2018-11-12T12:39:21.410Z,11.93
2018-11-12T12:41:51.186Z,10.87
2018-11-12T12:44:21.036Z,12.70
2018-11-12T12:46:51.106Z,12.80
2018-11-12T12:49:20.921Z,11.43
2018-11-12T12:51:50.861Z,12.80
2018-11-12T12:54:20.656Z,13.20
2018-11-12T12:56:50.434Z,13.67
2018-11-12T12:59:21.258Z,13.33
2018-11-12T13:01:51.254Z,12.60
2018-11-12T13:04:21.114Z,12.43
2018-11-12T13:06:50.889Z,12.80
2018-11-12T13:09:20.708Z,12.10
2018-11-12T13:11:50.452Z,13.40
2018-11-12T13:14:20.295Z,14.33
2018-11-12T13:16:50.215Z,14.07
2018-11-12T13:19:20.051Z,14.77
2018-11-12T13:21:49.810Z,14.40
2018-11-12T13:24:19.586Z,13.90
2018-11-12T13:26:49.365Z,14.17
2018-11-12T13:29:19.138Z,12.57
2018-11-12T13:31:48.910Z,13.77
2018-11-12T13:34:18.675Z,12.33
2018-11-12T13:36:48.445Z,14.37
2018-11-12T13:39:18.273Z,13.17
2018-11-12T13:41:48.167Z,12.87
2018-11-12T13:44:17.987Z,12.80
2018-11-12T13:46:57.239Z,13.63
2018-11-12T13:49:27.059Z,12.33
2018-11-12T13:51:56.835Z,12.43
2018-11-12T13:54:26.639Z,13.07
2018-11-12T13:56:56.715Z,13.70
2018-11-12T13:59:26.489Z,14.23
2018-11-12T14:01:56.251Z,14.07
2018-11-12T14:04:26.071Z,13.43
2018-11-12T14:06:55.858Z,22.60
2018-11-12T14:09:25.689Z,15.20
2018-11-12T14:11:55.462Z,12.87
2018-11-12T14:14:25.247Z,13.60
2018-11-12T14:16:55.029Z,13.60
2018-11-12T14:19:24.843Z,13.30
2018-11-12T14:21:54.637Z,13.40
2018-11-12T14:24:24.395Z,14.27
2018-11-12T14:26:54.163Z,12.83
2018-11-12T14:29:24.089Z,13.50
2018-11-12T14:31:53.937Z,13.13
2018-11-12T14:34:23.706Z,13.83
2018-11-12T14:36:53.477Z,12.93
2018-11-12T14:39:23.264Z,13.27
2018-11-12T14:41:53.285Z,12.90
2018-11-12T14:44:23.044Z,14.17
2018-11-12T14:46:52.843Z,18.30
2018-11-12T14:49:22.615Z,13.50
2018-11-12T14:51:52.361Z,12.37
2018-11-12T14:54:22.133Z,12.93
2018-11-12T14:56:51.955Z,13.03
2018-11-12T14:59:21.732Z,12.67
2018-11-12T15:01:51.523Z,13.30
2018-11-12T15:04:21.307Z,13.13
2018-11-12T15:06:51.083Z,15.13
2018-11-12T15:09:20.847Z,13.13
2018-11-12T15:11:50.605Z,15.47
2018-11-12T15:14:20.373Z,13.77
2018-11-12T15:16:50.159Z,14.03
2018-11-12T15:19:19.905Z,14.80
2018-11-12T15:21:49.669Z,14.70
2018-11-12T15:24:19.449Z,14.97
2018-11-12T15:26:49.205Z,15.13
2018-11-12T15:29:19.030Z,15.27
2018-11-12T15:31:48.962Z,16.17
2018-11-12T15:34:18.705Z,15.67
2018-11-12T15:36:48.627Z,17.37
2018-11-12T15:39:18.526Z,16.17
2018-11-12T15:41:48.331Z,15.77
2018-11-12T15:44:18.096Z,15.80
2018-11-12T15:46:47.859Z,15.83
2018-11-12T15:49:17.628Z,16.27
2018-11-12T15:51:47.400Z,15.90
2018-11-12T15:54:17.527Z,14.47
2018-11-12T15:56:47.331Z,14.43
2018-11-12T15:59:17.111Z,15.27
2018-11-12T16:01:46.889Z,16.87
2018-11-12T16:04:16.714Z,13.70
2018-11-12T16:06:46.867Z,15.20
2018-11-12T16:09:17.171Z,15.57
2018-11-12T16:11:46.928Z,16.27
2018-11-12T16:14:16.941Z,13.80
2018-11-12T16:16:46.753Z,17.03
2018-11-12T16:19:16.610Z,14.83
2018-11-12T16:21:46.556Z,15.00
2018-11-12T16:24:16.347Z,16.20
2018-11-12T16:26:46.148Z,15.00
2018-11-12T16:29:16.108Z,14.40
2018-11-12T16:31:45.860Z,14.33
2018-11-12T16:34:15.636Z,14.60
2018-11-12T16:36:45.413Z,13.53
2018-11-12T16:39:15.408Z,13.07
2018-11-12T16:41:45.183Z,13.53
2018-11-12T16:44:14.962Z,12.10
2018-11-12T16:46:44.766Z,11.87
2018-11-12T16:49:14.552Z,11.70
2018-11-12T16:51:44.720Z,13.17
2018-11-12T16:54:14.517Z,12.40
2018-11-12T16:56:44.277Z,12.90
2018-11-12T16:59:14.056Z,12.73
2018-11-12T17:01:43.927Z,11.67
2018-11-12T17:04:13.710Z,12.70
2018-11-12T17:06:43.452Z,11.57
2018-11-12T17:09:14.152Z,11.37
2018-11-12T17:11:44.017Z,11.03
2018-11-12T17:14:13.889Z,12.13
2018-11-12T17:16:44.020Z,11.37
2018-11-12T17:19:13.744Z,12.27
2018-11-12T17:21:43.544Z,13.77
2018-11-12T17:24:13.348Z,14.13
2018-11-12T17:26:43.106Z,13.30
2018-11-12T17:29:12.913Z,13.80
2018-11-12T17:31:42.685Z,14.97
2018-11-12T17:34:12.585Z,12.97
2018-11-12T17:36:44.651Z,13.53
2018-11-12T17:39:14.723Z,13.37
2018-11-12T17:41:44.543Z,14.40
2018-11-12T17:44:14.359Z,14.13
2018-11-12T17:46:44.174Z,12.70
2018-11-12T17:49:13.964Z,15.90
2018-11-12T17:51:43.900Z,14.77
2018-11-12T17:54:13.790Z,13.83
2018-11-12T17:56:43.822Z,13.97
2018-11-12T17:59:13.678Z,14.53
2018-11-12T18:01:43.658Z,14.07
2018-11-12T18:04:13.518Z,15.30
2018-11-12T18:06:43.344Z,13.30
2018-11-12T18:09:13.418Z,13.47
2018-11-12T18:11:43.296Z,13.90
2018-11-12T18:14:13.089Z,12.10
2018-11-12T18:16:42.936Z,13.70
2018-11-12T18:19:12.722Z,13.43
2018-11-12T18:21:42.502Z,14.20
2018-11-12T18:24:12.512Z,14.37
2018-11-12T18:26:42.388Z,15.87
2018-11-12T18:29:12.219Z,17.03
2018-11-12T18:31:42.077Z,17.60
2018-11-12T18:34:12.125Z,19.20
2018-11-12T18:36:42.002Z,17.07
2018-11-12T18:39:11.824Z,18.47
2018-11-12T18:41:41.805Z,18.07
2018-11-12T18:44:11.646Z,17.50
2018-11-12T18:46:41.643Z,17.10
2018-11-12T18:49:11.566Z,16.03
2018-11-12T18:51:41.398Z,22.47
2018-11-12T18:54:11.232Z,19.27
2018-11-12T18:56:41.188Z,17.83
2018-11-12T18:59:10.950Z,16.80
2018-11-12T19:01:40.854Z,17.70
2018-11-12T19:04:10.631Z,15.73
2018-11-12T19:06:40.372Z,16.80
2018-11-12T19:09:10.955Z,15.53
2018-11-12T19:11:40.662Z,14.93
2018-11-12T19:14:10.427Z,14.57
2018-11-12T19:16:40.183Z,15.23
2018-11-12T19:19:09.897Z,16.07
2018-11-12T19:21:39.670Z,14.43
2018-11-12T19:24:09.895Z,15.97
2018-11-12T19:26:39.636Z,25.27
2018-11-12T19:29:09.388Z,19.87
2018-11-12T19:31:39.152Z,17.13
2018-11-12T19:34:08.888Z,15.57
2018-11-12T19:36:38.692Z,14.53
2018-11-12T19:39:09.610Z,15.80
2018-11-12T19:41:39.439Z,14.67
2018-11-12T19:44:09.191Z,15.23
2018-11-12T19:46:38.976Z,16.50
2018-11-12T19:49:08.880Z,13.20
2018-11-12T19:51:38.741Z,14.17
2018-11-12T19:54:08.643Z,15.93
2018-11-12T19:56:38.358Z,17.67
2018-11-12T19:59:08.164Z,19.10
2018-11-12T20:01:38.096Z,17.53
2018-11-12T20:04:07.978Z,16.93
2018-11-12T20:06:37.715Z,23.17
2018-11-12T20:09:09.646Z,20.87
2018-11-12T20:11:39.416Z,19.03
2018-11-12T20:14:09.203Z,20.67
2018-11-12T20:16:39.471Z,18.33
2018-11-12T20:19:09.249Z,15.43
2018-11-12T20:21:39.045Z,20.90
2018-11-12T20:24:08.918Z,14.83
2018-11-12T20:26:38.726Z,14.40
2018-11-12T20:29:08.559Z,14.53
2018-11-12T20:31:38.357Z,13.13
2018-11-12T20:34:08.165Z,13.27
2018-11-12T20:36:38.161Z,12.10
2018-11-12T20:39:10.865Z,10.93
2018-11-12T20:41:40.815Z,10.93
2018-11-12T20:44:10.546Z,9.37
2018-11-12T20:46:40.510Z,12.03
2018-11-12T20:49:10.264Z,8.90
2018-11-12T20:51:40.052Z,13.97
2018-11-12T20:54:09.796Z,20.17
2018-11-12T20:56:39.620Z,16.33
2018-11-12T20:59:09.414Z,14.20
2018-11-12T21:01:39.356Z,22.40
2018-11-12T21:04:09.116Z,16.60
2018-11-12T21:06:38.886Z,16.37
2018-11-12T21:09:14.046Z,14.67
2018-11-12T21:11:43.802Z,13.37
2018-11-12T21:14:13.545Z,14.23
2018-11-12T21:16:43.282Z,11.90
2018-11-12T21:19:13.061Z,14.07
2018-11-12T21:21:42.990Z,11.40
2018-11-12T21:24:12.759Z,14.33
2018-11-12T21:26:42.497Z,15.10
2018-11-12T21:29:12.305Z,13.50
2018-11-12T21:31:42.067Z,18.40
2018-11-12T21:34:11.809Z,15.30
2018-11-12T21:36:41.538Z,14.50
2018-11-12T21:39:14.011Z,16.27
2018-11-12T21:41:43.843Z,15.10
2018-11-12T21:44:13.641Z,13.70
2018-11-12T21:46:43.585Z,14.97
2018-11-12T21:49:13.368Z,20.67
2018-11-12T21:51:43.195Z,36.70
2018-11-12T21:54:12.962Z,12.63
2018-11-12T21:56:42.805Z,12.77
2018-11-12T21:59:12.636Z,16.07
2018-11-12T22:01:42.597Z,14.80
2018-11-12T22:04:12.363Z,18.47
2018-11-12T22:06:42.133Z,14.63
2018-11-12T22:09:12.026Z,15.23
2018-11-12T22:11:41.801Z,22.30
2018-11-12T22:14:11.611Z,15.93
2018-11-12T22:16:41.410Z,13.10
2018-11-12T22:19:11.275Z,11.53
2018-11-12T22:21:41.159Z,8.90
2018-11-12T22:24:11.069Z,24.50
2018-11-12T22:26:40.876Z,41.63
2018-11-12T22:29:10.689Z,12.20
2018-11-12T22:31:40.441Z,46.83
2018-11-12T22:34:10.328Z,53.47
2018-11-12T22:40:16.487Z,12.73
2018-11-12T22:42:47.499Z,16.17
2018-11-12T22:45:18.862Z,56.97
2018-11-12T22:47:49.059Z,45.33
2018-11-12T22:50:18.899Z,38.03
2018-11-12T22:52:48.987Z,45.03
2018-11-12T22:55:19.560Z,18.10
2018-11-12T22:57:49.347Z,13.67
2018-11-12T23:00:30.074Z,12.53
2018-11-12T23:03:00.631Z,10.23
2018-11-12T23:05:30.475Z,8.70
2018-11-12T23:08:00.639Z,8.87
2018-11-12T23:10:30.969Z,12.17
2018-11-12T23:13:00.905Z,10.70
2018-11-12T23:15:30.699Z,8.53
2018-11-12T23:18:00.498Z,9.17
2018-11-12T23:20:30.981Z,9.50
2018-11-12T23:23:00.807Z,9.50
2018-11-12T23:25:30.619Z,11.83
2018-11-12T23:28:00.455Z,9.60
2018-11-12T23:30:30.293Z,10.30
2018-11-12T23:33:00.108Z,11.97
2018-11-12T23:35:29.977Z,9.70
2018-11-12T23:37:59.827Z,13.93
2018-11-12T23:40:29.641Z,9.23
2018-11-12T23:42:59.439Z,9.33
2018-11-12T23:45:29.283Z,13.03
2018-11-12T23:47:59.074Z,11.13
2018-11-12T23:50:28.865Z,9.97
2018-11-12T23:52:58.657Z,13.63
2018-11-12T23:55:28.547Z,40.50
2018-11-12T23:58:59.180Z,139.67
