createdAt,value
2018-04-14T15:38:54.136Z,19.43
2018-04-14T15:41:22.906Z,21.20
2018-04-14T15:43:50.677Z,20.47
2018-04-14T15:46:18.401Z,19.73
2018-04-14T15:48:46.305Z,22.17
2018-04-14T15:51:14.055Z,21.40
2018-04-14T15:53:41.897Z,21.20
2018-04-14T15:56:09.632Z,21.50
2018-04-14T15:58:37.402Z,22.23
2018-04-14T16:01:05.650Z,20.67
2018-04-14T16:03:44.627Z,20.23
2018-04-14T16:06:05.322Z,22.00
2018-04-14T16:08:33.180Z,21.20
2018-04-14T16:11:00.912Z,21.77
2018-04-14T16:13:29.458Z,21.20
2018-04-14T16:15:57.320Z,22.63
2018-04-14T16:18:25.141Z,22.23
2018-04-14T16:20:53.981Z,22.00
2018-04-14T16:23:21.952Z,21.40
2018-04-14T16:25:50.898Z,22.67
2018-04-14T16:28:18.663Z,22.80
2018-04-14T16:30:46.417Z,22.60
2018-04-14T16:33:14.516Z,22.20
2018-04-14T16:35:43.559Z,21.77
2018-04-14T16:38:11.436Z,24.13
2018-04-14T16:40:39.977Z,22.93
2018-04-14T16:43:07.795Z,22.43
2018-04-14T16:45:35.568Z,23.13
2018-04-14T16:48:03.782Z,24.87
2018-04-14T16:50:31.611Z,23.00
2018-04-14T16:52:59.369Z,24.27
2018-04-14T16:55:27.144Z,24.83
2018-04-14T16:57:54.907Z,24.80
2018-04-14T17:00:23.838Z,25.07
2018-04-14T17:02:52.935Z,25.00
2018-04-14T17:05:21.472Z,25.00
2018-04-14T17:07:49.362Z,23.00
2018-04-14T17:10:18.965Z,25.97
2018-04-14T17:12:48.787Z,24.47
2018-04-14T17:15:16.525Z,27.70
2018-04-14T17:17:44.322Z,25.60
2018-04-14T17:20:12.128Z,27.10
2018-04-14T17:22:40.674Z,23.40
2018-04-14T17:25:08.448Z,22.90
2018-04-14T17:27:37.534Z,24.77
2018-04-14T17:30:06.760Z,23.23
2018-04-14T17:32:36.728Z,25.10
2018-04-14T17:35:05.491Z,25.33
2018-04-14T17:37:35.316Z,24.57
2018-04-14T17:40:04.769Z,23.33
2018-04-14T17:42:34.220Z,23.53
2018-04-14T17:45:03.455Z,23.63
2018-04-14T17:47:31.338Z,22.67
2018-04-14T17:50:00.863Z,25.20
2018-04-14T17:52:28.617Z,25.13
2018-04-14T17:54:57.157Z,24.80
2018-04-14T17:57:24.927Z,24.70
2018-04-14T17:59:52.696Z,28.53
2018-04-14T18:02:20.589Z,28.30
2018-04-14T18:04:49.124Z,24.33
2018-04-14T18:07:16.855Z,26.33
2018-04-14T18:09:44.639Z,23.80
2018-04-14T18:12:14.237Z,24.70
2018-04-14T18:14:43.047Z,26.47
2018-04-14T18:17:10.778Z,24.37
2018-04-14T18:19:38.940Z,24.00
2018-04-14T18:22:07.533Z,26.50
2018-04-14T18:24:35.342Z,25.93
2018-04-14T18:27:03.182Z,26.20
2018-04-14T18:29:30.984Z,25.43
2018-04-14T18:32:00.534Z,25.93
2018-04-14T18:34:28.324Z,27.17
2018-04-14T18:36:56.117Z,24.17
2018-04-14T18:39:23.899Z,25.93
2018-04-14T18:41:51.670Z,26.27
2018-04-14T18:44:20.265Z,25.47
2018-04-14T18:46:49.583Z,25.00
2018-04-14T18:49:17.385Z,25.50
2018-04-14T18:51:47.015Z,28.00
2018-04-14T18:54:14.851Z,27.50
2018-04-14T18:56:42.675Z,27.47
2018-04-14T18:59:11.269Z,28.33
2018-04-14T19:01:39.054Z,27.17
2018-04-14T19:04:06.825Z,27.27
2018-04-14T19:06:34.758Z,27.33
2018-04-14T19:09:02.541Z,27.60
2018-04-14T19:11:30.349Z,25.10
2018-04-14T19:13:58.121Z,28.40
2018-04-14T19:16:26.093Z,25.50
2018-04-14T19:18:53.840Z,26.30
2018-04-14T19:21:22.747Z,27.83
2018-04-14T19:23:54.353Z,25.73
2018-04-14T19:26:22.147Z,24.63
2018-04-14T19:28:50.436Z,21.50
2018-04-14T19:31:18.201Z,21.90
2018-04-14T19:33:45.932Z,24.40
2018-04-14T19:36:13.722Z,26.50
2018-04-14T19:38:41.456Z,24.37
2018-04-14T19:41:09.215Z,28.13
2018-04-14T19:43:37.634Z,27.47
2018-04-14T19:46:05.404Z,29.07
2018-04-14T19:48:33.172Z,28.50
2018-04-14T19:51:00.941Z,28.40
2018-04-14T19:53:28.695Z,25.80
2018-04-14T19:55:56.578Z,26.93
2018-04-14T19:58:24.369Z,25.30
2018-04-14T20:00:52.139Z,26.40
2018-04-14T20:03:19.905Z,25.83
2018-04-14T20:05:47.680Z,28.33
2018-04-14T20:08:15.504Z,28.43
2018-04-14T20:10:43.243Z,26.77
2018-04-14T20:13:16.168Z,25.63
2018-04-14T20:15:45.828Z,25.70
2018-04-14T20:18:13.599Z,26.40
2018-04-14T20:20:41.557Z,24.60
2018-04-14T20:23:09.299Z,27.40
2018-04-14T20:25:37.018Z,28.40
2018-04-14T20:28:04.842Z,25.73
2018-04-14T20:30:32.567Z,26.90
2018-04-14T20:33:00.348Z,29.27
2018-04-14T20:35:28.135Z,25.17
2018-04-14T20:37:55.855Z,24.37
2018-04-14T20:40:24.408Z,28.90
2018-04-14T20:42:52.803Z,26.60
2018-04-14T20:45:23.857Z,27.50
2018-04-14T20:47:55.533Z,26.10
2018-04-14T20:50:24.247Z,27.37
2018-04-14T20:52:52.005Z,25.87
2018-04-14T20:55:19.851Z,28.20
2018-04-14T20:57:48.337Z,29.00
2018-04-14T21:00:16.132Z,30.30
2018-04-14T21:02:43.997Z,29.77
2018-04-14T21:05:11.724Z,28.60
2018-04-14T21:07:40.293Z,29.63
2018-04-14T21:10:08.869Z,25.80
2018-04-14T21:12:36.611Z,27.53
2018-04-14T21:15:04.376Z,27.60
2018-04-14T21:17:32.102Z,29.37
2018-04-14T21:19:59.911Z,26.07
2018-04-14T21:22:29.912Z,29.97
2018-04-14T21:25:00.700Z,26.30
2018-04-14T21:27:29.970Z,27.13
2018-04-14T21:30:01.846Z,25.70
2018-04-14T21:32:31.920Z,29.10
2018-04-14T21:35:01.024Z,27.43
2018-04-14T21:37:29.041Z,25.43
2018-04-14T21:39:58.381Z,25.83
2018-04-14T21:42:27.246Z,26.13
2018-04-14T21:44:55.484Z,28.03
2018-04-14T21:47:23.868Z,28.90
2018-04-14T21:49:52.897Z,31.23
2018-04-14T21:52:20.629Z,28.63
2018-04-14T21:54:48.501Z,27.30
2018-04-14T21:57:16.238Z,28.37
2018-04-14T21:59:44.732Z,25.30
2018-04-14T22:02:12.558Z,31.10
2018-04-14T22:04:40.275Z,29.20
2018-04-14T22:07:08.134Z,28.70
2018-04-14T22:09:35.847Z,30.17
2018-04-14T22:12:03.656Z,30.10
2018-04-14T22:14:33.599Z,27.60
2018-04-14T22:17:02.150Z,28.57
2018-04-14T22:19:29.933Z,32.57
2018-04-14T22:21:58.055Z,35.27
2018-04-14T22:24:25.786Z,36.40
2018-04-14T22:26:54.293Z,37.20
2018-04-14T22:29:22.163Z,35.83
2018-04-14T22:31:49.894Z,38.10
2018-04-14T22:34:17.607Z,35.40
2018-04-14T22:36:45.356Z,32.33
2018-04-14T22:39:13.091Z,30.20
2018-04-14T22:41:41.620Z,26.53
2018-04-14T22:44:09.449Z,28.50
2018-04-14T22:46:38.472Z,28.47
2018-04-14T22:49:06.255Z,29.13
2018-04-14T22:51:34.196Z,27.40
2018-04-14T22:54:02.021Z,28.20
2018-04-14T22:56:29.738Z,28.43
2018-04-14T22:59:02.997Z,30.43
2018-04-14T23:01:31.663Z,34.43
2018-04-14T23:03:59.436Z,32.53
2018-04-14T23:06:27.204Z,39.00
2018-04-14T23:08:55.724Z,35.77
2018-04-14T23:11:24.067Z,35.23
2018-04-14T23:13:52.555Z,35.10
2018-04-14T23:16:21.045Z,38.10
2018-04-14T23:18:48.812Z,37.27
2018-04-14T23:21:17.371Z,37.03
2018-04-14T23:23:45.090Z,35.83
2018-04-14T23:26:12.835Z,33.77
2018-04-14T23:28:40.719Z,33.90
2018-04-14T23:31:08.493Z,35.20
2018-04-14T23:33:36.218Z,34.27
2018-04-14T23:36:04.850Z,35.13
2018-04-14T23:38:32.573Z,35.03
2018-04-14T23:41:00.308Z,35.87
2018-04-14T23:43:28.081Z,36.10
2018-04-14T23:45:56.599Z,33.27
2018-04-14T23:48:24.344Z,35.90
2018-04-14T23:50:52.103Z,35.30
2018-04-14T23:53:20.610Z,35.60
2018-04-14T23:55:48.495Z,34.00
2018-04-14T23:58:16.281Z,32.70
