createdAt,value
2019-03-30T00:00:34.808Z,3.78
2019-03-30T00:04:05.044Z,3.86
2019-03-30T00:07:35.156Z,3.85
2019-03-30T00:11:05.350Z,3.8
2019-03-30T00:14:35.493Z,3.73
2019-03-30T00:18:05.517Z,3.6
2019-03-30T00:21:35.648Z,3.6
2019-03-30T00:25:05.904Z,3.65
2019-03-30T00:28:36.024Z,3.7
2019-03-30T00:32:06.160Z,3.79
2019-03-30T00:35:36.144Z,3.9
2019-03-30T00:39:06.777Z,3.89
2019-03-30T00:42:37.785Z,3.96
2019-03-30T00:46:07.803Z,3.89
2019-03-30T00:49:48.389Z,3.84
2019-03-30T00:53:19.380Z,3.79
2019-03-30T00:56:49.438Z,3.71
2019-03-30T01:00:19.956Z,3.68
2019-03-30T01:03:49.985Z,3.69
2019-03-30T01:07:20.044Z,3.67
2019-03-30T01:10:50.202Z,3.61
2019-03-30T01:14:20.360Z,3.58
2019-03-30T01:17:50.570Z,3.54
2019-03-30T01:21:20.676Z,3.54
2019-03-30T01:24:50.698Z,3.57
2019-03-30T01:28:20.793Z,3.49
2019-03-30T01:31:50.852Z,3.42
2019-03-30T01:35:21.089Z,3.39
2019-03-30T01:38:51.239Z,3.4
2019-03-30T01:42:21.324Z,3.52
2019-03-30T01:45:52.165Z,3.48
2019-03-30T01:49:22.303Z,3.47
2019-03-30T01:52:52.352Z,3.5
2019-03-30T01:56:22.539Z,3.48
2019-03-30T01:59:52.738Z,3.47
2019-03-30T02:00:16.088Z,3.46
2019-03-30T02:03:46.132Z,3.48
2019-03-30T02:07:16.355Z,3.5
2019-03-30T02:10:46.993Z,3.54
2019-03-30T02:14:17.121Z,3.61
2019-03-30T02:17:47.163Z,3.65
2019-03-30T02:21:17.168Z,3.72
2019-03-30T02:24:47.307Z,3.78
2019-03-30T02:28:17.475Z,3.87
2019-03-30T02:31:47.534Z,3.83
2019-03-30T02:35:17.653Z,3.75
2019-03-30T02:38:47.663Z,3.69
2019-03-30T02:42:17.789Z,3.68
2019-03-30T02:45:47.918Z,3.63
2019-03-30T02:49:18.335Z,3.63
2019-03-30T02:52:48.343Z,3.62
2019-03-30T02:56:18.392Z,3.59
2019-03-30T02:59:48.490Z,3.6
2019-03-30T03:03:18.519Z,3.67
2019-03-30T03:06:48.638Z,3.73
2019-03-30T03:10:19.035Z,3.74
2019-03-30T03:13:49.235Z,3.72
2019-03-30T03:17:19.273Z,3.68
2019-03-30T03:21:06.168Z,3.63
2019-03-30T03:24:37.748Z,3.63
2019-03-30T03:28:08.018Z,3.61
2019-03-30T03:31:38.036Z,3.57
2019-03-30T03:35:08.375Z,3.56
2019-03-30T03:38:38.431Z,3.6
2019-03-30T03:42:08.901Z,3.55
2019-03-30T03:45:38.923Z,3.48
2019-03-30T03:49:09.099Z,3.52
2019-03-30T03:52:40.196Z,3.61
2019-03-30T03:56:12.274Z,3.64
2019-03-30T03:59:42.632Z,3.57
2019-03-30T04:00:16.173Z,3.54
2019-03-30T04:03:51.041Z,3.48
2019-03-30T04:07:22.442Z,3.49
2019-03-30T04:10:55.128Z,3.53
2019-03-30T04:14:25.572Z,3.58
2019-03-30T04:17:55.773Z,3.6
2019-03-30T04:21:42.418Z,3.6
2019-03-30T04:25:16.361Z,3.64
2019-03-30T04:28:46.458Z,3.64
2019-03-30T04:32:16.682Z,3.8
2019-03-30T04:35:46.833Z,3.9
2019-03-30T04:39:17.010Z,4.04
2019-03-30T04:42:47.140Z,4.15
2019-03-30T04:46:17.231Z,4.19
2019-03-30T04:49:47.264Z,4.27
2019-03-30T04:53:18.438Z,4.42
2019-03-30T04:56:48.644Z,4.55
2019-03-30T05:00:18.840Z,4.67
2019-03-30T05:03:48.806Z,4.8
2019-03-30T05:07:18.892Z,4.91
2019-03-30T05:10:49.047Z,4.95
2019-03-30T05:14:19.314Z,4.99
2019-03-30T05:17:49.351Z,5.08
2019-03-30T05:21:19.546Z,5.19
2019-03-30T05:24:49.572Z,5.34
2019-03-30T05:28:19.679Z,5.43
2019-03-30T05:31:49.755Z,5.6
2019-03-30T05:35:19.912Z,5.82
2019-03-30T05:38:49.978Z,6.07
2019-03-30T05:42:20.104Z,6.25
2019-03-30T05:45:50.140Z,6.4
2019-03-30T05:49:20.246Z,6.56
2019-03-30T05:52:50.365Z,6.67
2019-03-30T05:56:21.428Z,6.82
2019-03-30T05:59:51.465Z,6.98
2019-03-30T06:00:19.068Z,7
2019-03-30T06:03:49.091Z,7.1
2019-03-30T06:07:19.117Z,7.25
2019-03-30T06:10:49.232Z,7.36
2019-03-30T06:14:19.349Z,7.43
2019-03-30T06:17:49.485Z,7.43
2019-03-30T06:21:19.702Z,7.58
2019-03-30T06:24:49.908Z,7.69
2019-03-30T06:28:19.925Z,7.78
2019-03-30T06:31:49.932Z,7.86
2019-03-30T06:35:20.188Z,8.01
2019-03-30T06:38:50.461Z,8.06
2019-03-30T06:42:20.472Z,8.2
2019-03-30T06:45:50.646Z,8.33
2019-03-30T06:49:20.783Z,8.47
2019-03-30T06:52:57.475Z,8.59
2019-03-30T06:56:29.388Z,8.51
2019-03-30T06:59:59.521Z,8.56
2019-03-30T07:03:29.622Z,8.55
2019-03-30T07:06:59.844Z,8.69
2019-03-30T07:10:29.969Z,8.75
2019-03-30T07:14:03.367Z,8.91
2019-03-30T07:17:43.355Z,9.08
2019-03-30T07:21:13.469Z,9.17
2019-03-30T07:24:43.525Z,9.36
2019-03-30T07:28:13.662Z,9.4
2019-03-30T07:31:43.742Z,9.35
2019-03-30T07:35:13.845Z,9.4
2019-03-30T07:38:43.992Z,9.61
2019-03-30T07:42:14.048Z,9.53
2019-03-30T07:45:44.094Z,9.47
2019-03-30T07:49:45.710Z,9.63
2019-03-30T07:53:26.420Z,9.78
2019-03-30T07:57:05.056Z,9.93
2019-03-30T08:00:16.249Z,10.11
2019-03-30T08:03:46.345Z,10.29
2019-03-30T08:07:16.407Z,10.41
2019-03-30T08:10:46.498Z,10.92
2019-03-30T08:14:16.565Z,11.25
2019-03-30T08:17:46.721Z,11.37
2019-03-30T08:21:16.807Z,11.57
2019-03-30T08:24:47.014Z,11.65
2019-03-30T08:28:17.131Z,11.95
2019-03-30T08:31:49.928Z,12.15
2019-03-30T08:35:20.156Z,12.27
2019-03-30T08:38:50.351Z,12.47
2019-03-30T08:42:21.096Z,12.84
2019-03-30T08:45:51.181Z,13.09
2019-03-30T08:49:21.289Z,13.3
2019-03-30T08:52:51.404Z,13.22
2019-03-30T08:56:21.393Z,13.41
2019-03-30T08:59:52.450Z,13.26
2019-03-30T09:03:22.466Z,13.54
2019-03-30T09:06:52.575Z,13.55
2019-03-30T09:10:22.682Z,13.69
2019-03-30T09:13:52.766Z,13.63
2019-03-30T09:17:22.752Z,13.38
2019-03-30T09:20:52.842Z,13.48
2019-03-30T09:24:23.036Z,13.67
2019-03-30T09:27:53.203Z,13.61
2019-03-30T09:31:23.308Z,13.59
2019-03-30T09:34:53.335Z,13.19
2019-03-30T09:38:23.396Z,13.15
2019-03-30T09:41:53.528Z,13.14
2019-03-30T09:45:23.752Z,13.11
2019-03-30T09:48:53.818Z,13.2
2019-03-30T09:52:23.844Z,13.29
2019-03-30T09:55:53.960Z,13.38
2019-03-30T09:59:23.991Z,13.6
2019-03-30T10:00:17.008Z,13.72
2019-03-30T10:03:47.092Z,13.89
2019-03-30T10:07:17.177Z,13.87
2019-03-30T10:10:47.324Z,14.07
2019-03-30T10:14:17.379Z,14.53
2019-03-30T10:17:47.445Z,14.71
2019-03-30T10:21:17.542Z,15.02
2019-03-30T10:24:47.761Z,15.42
2019-03-30T10:28:17.774Z,14.9
2019-03-30T10:31:47.850Z,15.09
2019-03-30T10:35:18.046Z,15.96
2019-03-30T10:38:48.294Z,16.04
2019-03-30T10:42:18.478Z,15.2
2019-03-30T10:45:48.585Z,15.04
2019-03-30T10:49:18.708Z,15.29
2019-03-30T10:52:48.899Z,15.39
2019-03-30T10:56:18.963Z,15.14
2019-03-30T10:59:49.200Z,14.61
2019-03-30T11:03:20.225Z,14.66
2019-03-30T11:06:50.302Z,14.44
2019-03-30T11:10:20.418Z,14.48
2019-03-30T11:13:50.620Z,14.62
2019-03-30T11:17:20.720Z,14.75
2019-03-30T11:20:50.746Z,14.64
2019-03-30T11:24:20.782Z,14.44
2019-03-30T11:27:50.928Z,14.56
2019-03-30T11:31:20.994Z,14.7
2019-03-30T11:34:51.102Z,14.99
2019-03-30T11:38:21.196Z,15.17
2019-03-30T11:41:51.272Z,15.14
2019-03-30T11:45:21.348Z,15.91
2019-03-30T11:48:51.437Z,15.56
2019-03-30T11:52:21.550Z,15.13
2019-03-30T11:55:51.706Z,14.78
2019-03-30T11:59:21.787Z,14.82
2019-03-30T12:00:16.132Z,15.15
2019-03-30T12:03:47.228Z,15.42
2019-03-30T12:07:17.324Z,15.01
2019-03-30T12:10:47.351Z,14.86
2019-03-30T12:14:17.306Z,15.44
2019-03-30T12:17:47.406Z,15.66
2019-03-30T12:21:17.509Z,15.37
2019-03-30T12:24:47.685Z,15.62
2019-03-30T12:28:17.791Z,15.21
2019-03-30T12:31:47.937Z,14.73
2019-03-30T12:35:18.163Z,14.43
2019-03-30T12:38:48.335Z,14.68
2019-03-30T12:42:18.446Z,14.77
2019-03-30T12:45:48.592Z,14.97
2019-03-30T12:49:18.578Z,15.32
2019-03-30T12:52:48.674Z,15.25
2019-03-30T12:56:18.800Z,15.12
2019-03-30T12:59:48.936Z,15.53
2019-03-30T13:03:19.003Z,16.53
2019-03-30T13:06:50.059Z,17.26
2019-03-30T13:10:20.095Z,17.87
2019-03-30T13:13:50.343Z,18.32
2019-03-30T13:17:20.528Z,18.36
2019-03-30T13:20:50.564Z,18.24
2019-03-30T13:24:20.601Z,18.34
2019-03-30T13:27:53.274Z,18.8
2019-03-30T13:31:23.633Z,19.88
2019-03-30T13:34:53.791Z,20.02
2019-03-30T13:38:25.842Z,20.22
2019-03-30T13:41:56.063Z,19.35
2019-03-30T13:45:26.243Z,18.03
2019-03-30T13:48:56.386Z,19.18
2019-03-30T13:52:26.603Z,18.74
2019-03-30T13:55:56.799Z,19.53
2019-03-30T13:59:27.104Z,19.99
2019-03-30T14:00:16.053Z,20.12
2019-03-30T14:03:46.100Z,20.06
2019-03-30T14:07:17.204Z,19.75
2019-03-30T14:10:47.344Z,19.96
2019-03-30T14:14:17.468Z,20.3
2019-03-30T14:17:47.565Z,21.66
2019-03-30T14:21:17.674Z,22.18
2019-03-30T14:24:47.812Z,21.64
2019-03-30T14:28:17.934Z,19.97
2019-03-30T14:31:48.034Z,19.59
2019-03-30T14:35:18.117Z,18.44
2019-03-30T14:38:48.214Z,18.42
2019-03-30T14:42:18.290Z,18.53
2019-03-30T14:45:48.500Z,17.97
2019-03-30T14:49:18.603Z,19.1
2019-03-30T14:52:48.718Z,19.45
2019-03-30T14:56:18.845Z,19.31
2019-03-30T14:59:48.922Z,19.77
2019-03-30T15:03:19.038Z,19.97
2019-03-30T15:06:49.145Z,19.61
2019-03-30T15:10:20.131Z,19.14
2019-03-30T15:13:50.647Z,18.74
2019-03-30T15:17:20.695Z,18.33
2019-03-30T15:20:50.850Z,18.13
2019-03-30T15:24:20.881Z,18.33
2019-03-30T15:27:51.004Z,18.92
2019-03-30T15:31:21.029Z,19.25
2019-03-30T15:34:51.226Z,19.01
2019-03-30T15:38:22.821Z,18.34
2019-03-30T15:41:53.028Z,17.57
2019-03-30T15:45:23.164Z,16.84
2019-03-30T15:48:53.253Z,16.26
2019-03-30T15:52:23.277Z,16.24
2019-03-30T15:55:53.325Z,15.96
2019-03-30T15:59:23.449Z,16.01
2019-03-30T16:00:16.410Z,16.03
2019-03-30T16:03:46.525Z,16.06
2019-03-30T16:07:16.599Z,15.8
2019-03-30T16:10:47.667Z,15.61
2019-03-30T16:14:17.773Z,15.21
2019-03-30T16:17:48.022Z,14.7
2019-03-30T16:21:18.115Z,14.15
2019-03-30T16:24:48.231Z,13.44
2019-03-30T16:28:18.268Z,12.73
2019-03-30T16:31:48.365Z,12.22
2019-03-30T16:35:18.450Z,11.74
2019-03-30T16:38:48.637Z,11.34
2019-03-30T16:42:18.723Z,11.13
2019-03-30T16:45:48.920Z,10.92
2019-03-30T16:49:19.044Z,10.7
2019-03-30T16:52:49.126Z,10.46
2019-03-30T16:56:19.146Z,10.31
2019-03-30T16:59:49.293Z,10
2019-03-30T17:03:19.348Z,9.78
2019-03-30T17:06:49.456Z,9.58
2019-03-30T17:10:19.549Z,9.43
2019-03-30T17:13:49.950Z,9.24
2019-03-30T17:17:20.015Z,9.13
2019-03-30T17:20:50.182Z,9
2019-03-30T17:24:20.336Z,8.81
2019-03-30T17:27:58.029Z,8.7
2019-03-30T17:31:28.976Z,8.6
2019-03-30T17:34:59.105Z,8.5
2019-03-30T17:38:29.161Z,8.44
2019-03-30T17:41:59.316Z,8.43
2019-03-30T17:45:29.554Z,8.35
2019-03-30T17:48:59.667Z,8.25
2019-03-30T17:52:29.719Z,8.17
2019-03-30T17:56:01.821Z,8.02
2019-03-30T17:59:32.195Z,7.95
2019-03-30T18:00:17.167Z,7.94
2019-03-30T18:03:47.322Z,7.91
2019-03-30T18:07:17.446Z,7.86
2019-03-30T18:10:47.573Z,7.77
2019-03-30T18:14:17.787Z,7.75
2019-03-30T18:17:47.864Z,7.73
2019-03-30T18:21:17.951Z,7.68
2019-03-30T18:25:07.765Z,7.66
2019-03-30T18:28:37.900Z,7.67
2019-03-30T18:32:43.272Z,7.63
2019-03-30T18:36:56.501Z,7.55
2019-03-30T18:40:28.205Z,7.46
2019-03-30T18:43:58.320Z,7.36
2019-03-30T18:47:28.393Z,7.25
2019-03-30T18:50:59.764Z,7.16
2019-03-30T18:54:30.419Z,7.06
2019-03-30T18:58:00.436Z,7.08
2019-03-30T19:01:30.569Z,7.19
2019-03-30T19:05:00.707Z,7.16
2019-03-30T19:08:30.778Z,7.2
2019-03-30T19:12:01.228Z,7.18
2019-03-30T19:15:32.265Z,7.21
2019-03-30T19:19:02.532Z,7.27
2019-03-30T19:22:32.597Z,7.26
2019-03-30T19:26:02.791Z,7.09
2019-03-30T19:29:32.938Z,7.04
2019-03-30T19:33:03.133Z,6.99
2019-03-30T19:36:33.299Z,6.96
2019-03-30T19:40:03.738Z,6.84
2019-03-30T19:43:33.860Z,6.8
2019-03-30T19:47:03.930Z,6.8
2019-03-30T19:50:34.223Z,6.82
2019-03-30T19:54:04.269Z,6.82
2019-03-30T19:57:34.348Z,6.85
2019-03-30T20:00:16.528Z,6.84
2019-03-30T20:03:46.727Z,6.82
2019-03-30T20:07:16.892Z,6.8
2019-03-30T20:10:47.119Z,6.74
2019-03-30T20:14:17.213Z,6.74
2019-03-30T20:17:47.449Z,6.7
2019-03-30T20:21:17.468Z,6.65
2019-03-30T20:24:47.551Z,6.67
2019-03-30T20:28:17.619Z,6.61
2019-03-30T20:31:47.762Z,6.61
2019-03-30T20:35:17.861Z,6.6
2019-03-30T20:38:48.044Z,6.68
2019-03-30T20:42:18.233Z,6.68
2019-03-30T20:45:48.385Z,6.7
2019-03-30T20:49:18.344Z,6.67
2019-03-30T20:52:48.408Z,6.6
2019-03-30T20:56:18.443Z,6.41
2019-03-30T20:59:48.630Z,6.25
2019-03-30T21:03:18.784Z,6.28
2019-03-30T21:06:48.921Z,6.31
2019-03-30T21:10:19.007Z,6.39
2019-03-30T21:13:49.173Z,6.4
2019-03-30T21:17:19.348Z,6.33
2019-03-30T21:20:50.403Z,6.35
2019-03-30T21:24:20.500Z,6.34
2019-03-30T21:27:50.642Z,6.35
2019-03-30T21:31:20.822Z,6.33
2019-03-30T21:34:50.916Z,6.39
2019-03-30T21:38:20.974Z,6.38
2019-03-30T21:41:51.067Z,6.37
2019-03-30T21:45:21.284Z,6.36
2019-03-30T21:48:51.290Z,6.25
2019-03-30T21:52:21.441Z,6.19
2019-03-30T21:55:51.482Z,6.15
2019-03-30T21:59:21.645Z,6.24
2019-03-30T22:00:38.876Z,6.23
2019-03-30T22:04:09.061Z,6.25
2019-03-30T22:07:39.187Z,6.29
2019-03-30T22:11:09.261Z,6.32
2019-03-30T22:14:39.340Z,6.35
2019-03-30T22:18:09.544Z,6.34
2019-03-30T22:21:39.798Z,6.25
2019-03-30T22:25:10.016Z,6.17
2019-03-30T22:28:40.056Z,5.78
2019-03-30T22:32:10.119Z,5.79
2019-03-30T22:35:40.331Z,5.83
2019-03-30T22:39:10.389Z,5.87
2019-03-30T22:42:40.495Z,5.84
2019-03-30T22:46:10.660Z,5.85
2019-03-30T22:49:40.666Z,5.76
2019-03-30T22:53:10.980Z,5.8
2019-03-30T22:56:41.127Z,5.82
2019-03-30T23:00:51.189Z,5.82
2019-03-30T23:04:21.324Z,5.75
2019-03-30T23:07:51.454Z,5.67
2019-03-30T23:11:21.575Z,5.66
2019-03-30T23:14:51.657Z,5.56
2019-03-30T23:18:21.747Z,5.43
2019-03-30T23:21:52.005Z,5.49
2019-03-30T23:25:22.178Z,5.49
2019-03-30T23:28:52.324Z,5.52
2019-03-30T23:32:22.450Z,5.51
2019-03-30T23:35:52.586Z,5.47
2019-03-30T23:39:22.601Z,5.45
2019-03-30T23:42:52.747Z,5.48
2019-03-30T23:46:22.843Z,5.51
2019-03-30T23:49:52.885Z,5.51
2019-03-30T23:53:22.849Z,5.5
2019-03-30T23:56:52.861Z,5.49
