createdAt,value
2018-03-16T00:00:12.833Z,0.00
2018-03-16T00:01:12.798Z,0.00
2018-03-16T00:02:12.772Z,0.00
2018-03-16T00:03:12.756Z,0.00
2018-03-16T00:04:12.720Z,0.00
2018-03-16T00:05:12.708Z,0.00
2018-03-16T00:06:12.674Z,0.00
2018-03-16T00:07:12.643Z,0.00
2018-03-16T00:08:12.626Z,0.00
2018-03-16T00:09:12.581Z,0.00
2018-03-16T00:10:12.551Z,0.00
2018-03-16T00:11:12.520Z,0.00
2018-03-16T00:12:12.509Z,0.00
2018-03-16T00:13:12.479Z,0.00
2018-03-16T00:14:12.436Z,0.00
2018-03-16T00:15:13.005Z,0.00
2018-03-16T00:16:12.419Z,0.00
2018-03-16T00:17:12.355Z,0.00
2018-03-16T00:18:12.332Z,0.00
2018-03-16T00:19:12.301Z,0.00
2018-03-16T00:20:12.275Z,0.00
2018-03-16T00:21:12.262Z,0.00
2018-03-16T00:22:12.290Z,0.00
2018-03-16T00:23:12.188Z,0.00
2018-03-16T00:24:12.147Z,0.00
2018-03-16T00:25:12.143Z,0.00
2018-03-16T00:26:13.010Z,0.00
2018-03-16T00:27:12.072Z,0.00
2018-03-16T00:28:12.060Z,0.00
2018-03-16T00:29:12.012Z,0.00
2018-03-16T00:30:12.000Z,0.00
2018-03-16T00:31:11.948Z,0.00
2018-03-16T00:32:11.922Z,0.00
2018-03-16T00:33:11.922Z,0.00
2018-03-16T00:34:11.864Z,0.00
2018-03-16T00:35:11.849Z,0.00
2018-03-16T00:36:11.810Z,0.00
2018-03-16T00:37:11.812Z,0.00
2018-03-16T00:38:11.766Z,0.00
2018-03-16T00:39:11.725Z,0.00
2018-03-16T00:40:11.717Z,0.00
2018-03-16T00:41:11.675Z,0.00
2018-03-16T00:42:11.645Z,0.00
2018-03-16T00:43:11.605Z,0.00
2018-03-16T00:44:11.613Z,0.00
2018-03-16T00:45:11.596Z,0.00
2018-03-16T00:46:11.530Z,0.00
2018-03-16T00:47:11.514Z,0.00
2018-03-16T00:48:11.515Z,0.00
2018-03-16T00:49:11.441Z,0.00
2018-03-16T00:50:11.433Z,0.00
2018-03-16T00:51:11.424Z,0.00
2018-03-16T00:52:11.358Z,0.00
2018-03-16T00:53:11.376Z,0.00
2018-03-16T00:54:11.296Z,0.00
2018-03-16T00:55:11.263Z,0.00
2018-03-16T00:56:11.264Z,0.00
2018-03-16T00:57:11.210Z,0.00
2018-03-16T00:58:11.175Z,0.00
2018-03-16T00:59:11.172Z,0.00
2018-03-16T01:00:11.120Z,0.00
2018-03-16T01:01:11.111Z,0.00
2018-03-16T01:02:11.074Z,0.00
2018-03-16T01:03:11.048Z,0.00
2018-03-16T01:04:11.020Z,0.00
2018-03-16T01:05:11.002Z,0.00
2018-03-16T01:06:10.942Z,0.00
2018-03-16T01:07:10.938Z,0.00
2018-03-16T01:08:10.905Z,0.00
2018-03-16T01:09:10.856Z,0.00
2018-03-16T01:10:10.843Z,0.00
2018-03-16T01:11:10.844Z,0.00
2018-03-16T01:12:10.766Z,0.00
2018-03-16T01:13:10.760Z,0.00
2018-03-16T01:14:11.517Z,0.00
2018-03-16T01:15:10.688Z,0.00
2018-03-16T01:16:10.655Z,0.00
2018-03-16T01:17:10.657Z,0.00
2018-03-16T01:18:10.616Z,0.00
2018-03-16T01:19:10.590Z,0.00
2018-03-16T01:20:10.561Z,0.00
2018-03-16T01:21:10.517Z,0.00
2018-03-16T01:22:10.504Z,0.00
2018-03-16T01:23:10.455Z,0.00
2018-03-16T01:24:10.445Z,0.00
2018-03-16T01:25:10.407Z,0.00
2018-03-16T01:26:10.418Z,0.00
2018-03-16T01:27:10.359Z,0.00
2018-03-16T01:28:10.304Z,0.00
2018-03-16T01:29:10.280Z,0.00
2018-03-16T01:30:10.263Z,0.00
2018-03-16T01:31:10.250Z,0.00
2018-03-16T01:32:10.201Z,0.00
2018-03-16T01:33:10.191Z,0.00
2018-03-16T01:34:10.204Z,0.00
2018-03-16T01:35:10.142Z,0.00
2018-03-16T01:36:10.132Z,0.00
2018-03-16T01:37:10.090Z,0.00
2018-03-16T01:38:10.022Z,0.00
2018-03-16T01:39:10.024Z,0.00
2018-03-16T01:40:10.021Z,0.00
2018-03-16T01:41:09.955Z,0.00
2018-03-16T01:42:09.964Z,0.00
2018-03-16T01:43:09.910Z,0.00
2018-03-16T01:44:09.897Z,0.00
2018-03-16T01:45:09.886Z,0.00
2018-03-16T01:46:09.842Z,0.00
2018-03-16T01:47:09.784Z,0.00
2018-03-16T01:48:09.740Z,0.00
2018-03-16T01:49:09.704Z,0.00
2018-03-16T01:50:09.685Z,0.00
2018-03-16T01:51:09.718Z,0.00
2018-03-16T01:52:09.643Z,0.00
2018-03-16T01:53:10.534Z,0.00
2018-03-16T01:54:09.579Z,0.00
2018-03-16T01:55:09.561Z,0.00
2018-03-16T01:56:09.520Z,0.00
2018-03-16T01:57:09.498Z,0.00
2018-03-16T01:58:09.482Z,0.00
2018-03-16T01:59:09.462Z,0.00
2018-03-16T02:00:09.410Z,0.00
2018-03-16T02:01:09.359Z,0.00
2018-03-16T02:02:09.360Z,0.00
2018-03-16T02:03:09.303Z,0.00
2018-03-16T02:04:09.266Z,0.00
2018-03-16T02:05:09.246Z,0.00
2018-03-16T02:06:09.245Z,0.00
2018-03-16T02:07:09.200Z,0.00
2018-03-16T02:08:09.195Z,0.00
2018-03-16T02:09:09.130Z,0.00
2018-03-16T02:10:09.117Z,0.00
2018-03-16T02:11:09.077Z,0.00
2018-03-16T02:12:09.043Z,0.00
2018-03-16T02:13:09.017Z,0.00
2018-03-16T02:14:09.027Z,0.00
2018-03-16T02:15:08.958Z,0.00
2018-03-16T02:16:08.958Z,0.00
2018-03-16T02:17:08.915Z,0.00
2018-03-16T02:18:08.873Z,0.00
2018-03-16T02:19:08.912Z,0.00
2018-03-16T02:20:08.835Z,0.00
2018-03-16T02:21:08.788Z,0.00
2018-03-16T02:22:08.786Z,0.00
2018-03-16T02:23:08.754Z,0.00
2018-03-16T02:24:08.746Z,0.00
2018-03-16T02:25:08.702Z,0.00
2018-03-16T02:26:08.662Z,0.00
2018-03-16T02:27:08.661Z,0.00
2018-03-16T02:28:08.584Z,0.00
2018-03-16T02:29:08.580Z,0.00
2018-03-16T02:30:12.361Z,0.00
2018-03-16T02:31:10.410Z,0.00
2018-03-16T02:32:09.916Z,0.00
2018-03-16T02:33:08.445Z,0.00
2018-03-16T02:34:08.451Z,0.00
2018-03-16T02:35:08.421Z,0.00
2018-03-16T02:36:08.367Z,0.00
2018-03-16T02:37:08.341Z,0.00
2018-03-16T02:38:08.295Z,0.00
2018-03-16T02:39:08.284Z,0.00
2018-03-16T02:40:08.340Z,0.00
2018-03-16T02:41:08.194Z,0.00
2018-03-16T02:42:08.255Z,0.00
2018-03-16T02:43:08.176Z,0.00
2018-03-16T02:44:08.119Z,0.00
2018-03-16T02:45:08.124Z,0.00
2018-03-16T02:46:08.055Z,0.00
2018-03-16T02:47:08.027Z,0.00
2018-03-16T02:48:08.004Z,0.00
2018-03-16T02:49:07.977Z,0.00
2018-03-16T02:50:08.010Z,0.00
2018-03-16T02:51:07.976Z,0.00
2018-03-16T02:52:07.881Z,0.00
2018-03-16T02:53:07.865Z,0.00
2018-03-16T02:54:07.859Z,0.00
2018-03-16T02:55:07.798Z,0.00
2018-03-16T02:56:07.779Z,0.00
2018-03-16T02:57:07.764Z,0.00
2018-03-16T02:58:07.709Z,0.00
2018-03-16T02:59:07.706Z,0.00
2018-03-16T03:00:07.683Z,0.00
2018-03-16T03:01:07.628Z,0.00
2018-03-16T03:02:07.666Z,0.00
2018-03-16T03:03:07.582Z,0.00
2018-03-16T03:04:07.530Z,0.00
2018-03-16T03:05:07.511Z,0.00
2018-03-16T03:06:07.495Z,0.00
2018-03-16T03:07:07.456Z,0.00
2018-03-16T03:08:07.423Z,0.00
2018-03-16T03:09:07.424Z,0.00
2018-03-16T03:10:07.406Z,0.00
2018-03-16T03:11:07.334Z,0.00
2018-03-16T03:12:07.305Z,0.00
2018-03-16T03:13:07.289Z,0.00
2018-03-16T03:14:07.257Z,0.00
2018-03-16T03:15:07.211Z,0.00
2018-03-16T03:16:07.222Z,0.00
2018-03-16T03:17:07.173Z,0.00
2018-03-16T03:18:07.121Z,0.00
2018-03-16T03:19:07.100Z,0.00
2018-03-16T03:20:07.118Z,0.00
2018-03-16T03:21:07.042Z,0.00
2018-03-16T03:22:07.032Z,0.00
2018-03-16T03:23:07.045Z,0.00
2018-03-16T03:24:06.974Z,0.00
2018-03-16T03:25:06.927Z,0.00
2018-03-16T03:26:06.910Z,0.00
2018-03-16T03:27:06.878Z,0.00
2018-03-16T03:28:06.848Z,0.00
2018-03-16T03:29:06.811Z,0.00
2018-03-16T03:30:06.789Z,0.00
2018-03-16T03:31:06.754Z,0.00
2018-03-16T03:32:06.719Z,0.00
2018-03-16T03:33:06.682Z,0.00
2018-03-16T03:34:06.666Z,0.00
2018-03-16T03:35:06.647Z,0.00
2018-03-16T03:36:06.598Z,0.00
2018-03-16T03:37:06.598Z,0.00
2018-03-16T03:38:06.567Z,0.00
2018-03-16T03:39:06.571Z,0.00
2018-03-16T03:40:06.501Z,0.00
2018-03-16T03:41:06.460Z,0.00
2018-03-16T03:42:06.423Z,0.00
2018-03-16T03:43:06.416Z,0.00
2018-03-16T03:44:06.374Z,0.00
2018-03-16T03:45:06.347Z,0.00
2018-03-16T03:46:06.339Z,0.00
2018-03-16T03:47:06.309Z,0.00
2018-03-16T03:48:06.259Z,0.00
2018-03-16T03:49:06.229Z,0.00
2018-03-16T03:50:06.184Z,0.00
2018-03-16T03:51:06.174Z,0.00
2018-03-16T03:52:06.145Z,0.00
2018-03-16T03:53:06.149Z,0.00
2018-03-16T03:54:06.098Z,0.00
2018-03-16T03:55:06.062Z,0.00
2018-03-16T03:56:06.026Z,0.00
2018-03-16T03:57:06.045Z,0.00
2018-03-16T03:58:05.999Z,0.00
2018-03-16T03:59:05.933Z,0.00
2018-03-16T04:00:05.932Z,0.00
2018-03-16T04:01:05.872Z,0.00
2018-03-16T04:02:05.838Z,0.00
2018-03-16T04:03:05.824Z,0.00
2018-03-16T04:04:05.782Z,0.00
2018-03-16T04:05:05.768Z,0.00
2018-03-16T04:06:05.736Z,0.00
2018-03-16T04:07:05.729Z,0.00
2018-03-16T04:08:05.706Z,0.00
2018-03-16T04:09:05.649Z,0.00
2018-03-16T04:10:05.644Z,0.00
2018-03-16T04:11:05.603Z,0.00
2018-03-16T04:12:05.562Z,0.00
2018-03-16T04:13:05.525Z,0.00
2018-03-16T04:14:05.523Z,0.00
2018-03-16T04:15:05.470Z,0.00
2018-03-16T04:16:05.477Z,0.00
2018-03-16T04:17:05.437Z,0.00
2018-03-16T04:18:05.365Z,0.00
2018-03-16T04:19:05.347Z,0.00
2018-03-16T04:20:05.319Z,0.00
2018-03-16T04:21:05.285Z,0.00
2018-03-16T04:22:05.258Z,0.00
2018-03-16T04:23:05.222Z,0.00
2018-03-16T04:24:05.234Z,0.00
2018-03-16T04:25:05.175Z,0.00
2018-03-16T04:26:05.178Z,0.00
2018-03-16T04:27:05.140Z,0.00
2018-03-16T04:28:05.102Z,0.00
2018-03-16T04:29:05.067Z,0.00
2018-03-16T04:30:05.057Z,0.00
2018-03-16T04:31:05.023Z,0.00
2018-03-16T04:32:04.966Z,0.00
2018-03-16T04:33:04.933Z,0.00
2018-03-16T04:34:04.934Z,0.00
2018-03-16T04:35:04.871Z,0.00
2018-03-16T04:36:04.861Z,0.00
2018-03-16T04:37:04.855Z,0.00
2018-03-16T04:38:04.819Z,0.00
2018-03-16T04:39:04.795Z,0.00
2018-03-16T04:40:04.758Z,0.00
2018-03-16T04:41:04.701Z,0.00
2018-03-16T04:42:04.681Z,0.00
2018-03-16T04:43:04.650Z,0.00
2018-03-16T04:44:04.659Z,0.00
2018-03-16T04:45:04.606Z,0.00
2018-03-16T04:46:04.563Z,0.00
2018-03-16T04:47:04.584Z,0.00
2018-03-16T04:48:04.529Z,0.00
2018-03-16T04:49:04.466Z,0.00
2018-03-16T04:50:04.486Z,0.00
2018-03-16T04:51:04.402Z,0.00
2018-03-16T04:52:04.394Z,0.00
2018-03-16T04:53:04.348Z,0.00
2018-03-16T04:54:04.317Z,0.00
2018-03-16T04:55:04.301Z,0.00
2018-03-16T04:56:04.254Z,0.00
2018-03-16T04:57:04.234Z,0.00
2018-03-16T04:58:04.195Z,0.00
2018-03-16T04:59:04.187Z,0.00
2018-03-16T05:00:04.141Z,0.00
2018-03-16T05:01:04.132Z,0.00
2018-03-16T05:02:04.078Z,0.00
2018-03-16T05:03:04.051Z,0.00
2018-03-16T05:04:04.047Z,0.00
2018-03-16T05:05:03.991Z,0.00
2018-03-16T05:06:03.980Z,0.00
2018-03-16T05:07:03.980Z,0.00
2018-03-16T05:08:03.895Z,0.00
2018-03-16T05:09:03.889Z,0.00
2018-03-16T05:10:03.864Z,0.00
2018-03-16T05:11:03.825Z,0.00
2018-03-16T05:12:03.809Z,0.00
2018-03-16T05:13:03.761Z,0.00
2018-03-16T05:14:03.760Z,0.00
2018-03-16T05:15:03.711Z,0.00
2018-03-16T05:16:03.656Z,0.00
2018-03-16T05:17:03.652Z,0.00
2018-03-16T05:18:03.608Z,0.00
2018-03-16T05:19:03.574Z,0.00
2018-03-16T05:20:03.544Z,0.00
2018-03-16T05:21:03.514Z,0.00
2018-03-16T05:22:03.493Z,0.00
2018-03-16T05:23:03.464Z,0.00
2018-03-16T05:24:03.442Z,0.00
2018-03-16T05:25:03.410Z,0.00
2018-03-16T05:26:03.422Z,0.00
2018-03-16T05:27:03.346Z,0.00
2018-03-16T05:28:03.324Z,4.00
2018-03-16T05:29:03.330Z,4.00
2018-03-16T05:30:03.251Z,4.00
2018-03-16T05:31:03.278Z,0.00
2018-03-16T05:32:03.212Z,4.00
2018-03-16T05:33:03.175Z,4.00
2018-03-16T05:34:03.148Z,4.00
2018-03-16T05:35:03.137Z,4.00
2018-03-16T05:36:03.072Z,4.00
2018-03-16T05:37:03.044Z,4.00
2018-03-16T05:38:03.009Z,8.00
2018-03-16T05:39:02.987Z,8.00
2018-03-16T05:40:02.960Z,8.00
2018-03-16T05:41:02.985Z,4.00
2018-03-16T05:42:02.888Z,8.00
2018-03-16T05:43:02.900Z,8.00
2018-03-16T05:44:02.841Z,8.00
2018-03-16T05:45:02.810Z,12.00
2018-03-16T05:46:02.780Z,12.00
2018-03-16T05:47:02.847Z,12.00
2018-03-16T05:48:02.819Z,16.00
2018-03-16T05:49:02.798Z,16.00
2018-03-16T05:50:02.650Z,12.00
2018-03-16T05:51:02.637Z,16.00
2018-03-16T05:52:02.603Z,16.00
2018-03-16T05:53:02.862Z,20.00
2018-03-16T05:54:02.546Z,24.00
2018-03-16T05:55:02.529Z,24.00
2018-03-16T05:56:02.498Z,28.00
2018-03-16T05:57:02.625Z,32.00
2018-03-16T05:58:02.437Z,32.00
2018-03-16T05:59:02.435Z,32.00
2018-03-16T06:00:02.430Z,32.00
2018-03-16T06:01:02.418Z,28.00
2018-03-16T06:02:02.319Z,28.00
2018-03-16T06:03:02.325Z,32.00
2018-03-16T06:04:02.254Z,40.00
2018-03-16T06:05:02.258Z,44.00
2018-03-16T06:06:02.221Z,44.00
2018-03-16T06:07:02.210Z,48.00
2018-03-16T06:08:02.159Z,56.00
2018-03-16T06:09:02.156Z,60.00
2018-03-16T06:10:02.145Z,64.00
2018-03-16T06:11:02.097Z,64.00
2018-03-16T06:12:02.057Z,68.00
2018-03-16T06:13:02.032Z,72.00
2018-03-16T06:14:02.015Z,68.00
2018-03-16T06:15:01.919Z,68.00
2018-03-16T06:16:01.899Z,76.00
2018-03-16T06:17:01.838Z,80.00
2018-03-16T06:18:01.866Z,80.00
2018-03-16T06:19:01.847Z,96.00
2018-03-16T06:20:01.788Z,100.00
2018-03-16T06:21:01.737Z,100.00
2018-03-16T06:22:01.724Z,88.00
2018-03-16T06:23:01.688Z,92.00
2018-03-16T06:24:01.740Z,88.00
2018-03-16T06:25:01.662Z,92.00
2018-03-16T06:26:01.597Z,92.00
2018-03-16T06:27:01.688Z,100.00
2018-03-16T06:28:01.627Z,100.00
2018-03-16T06:29:01.502Z,104.00
2018-03-16T06:30:01.510Z,92.00
2018-03-16T06:31:01.465Z,104.00
2018-03-16T06:32:01.405Z,104.00
2018-03-16T06:33:01.467Z,104.00
2018-03-16T06:34:01.386Z,116.00
2018-03-16T06:35:01.317Z,128.00
2018-03-16T06:36:01.341Z,116.00
2018-03-16T06:37:01.296Z,108.00
2018-03-16T06:38:01.257Z,116.00
2018-03-16T06:39:01.218Z,132.00
2018-03-16T06:40:01.192Z,120.00
2018-03-16T06:41:01.153Z,140.00
2018-03-16T06:42:01.142Z,132.00
2018-03-16T06:43:01.135Z,140.00
2018-03-16T06:44:01.071Z,144.00
2018-03-16T06:45:01.183Z,164.00
2018-03-16T06:46:01.025Z,168.00
2018-03-16T06:47:00.986Z,164.00
2018-03-16T06:48:00.970Z,176.00
2018-03-16T06:49:00.926Z,184.00
2018-03-16T06:50:00.884Z,184.00
2018-03-16T06:51:00.862Z,184.00
2018-03-16T06:52:00.818Z,196.00
2018-03-16T06:53:00.805Z,192.00
2018-03-16T06:54:00.941Z,208.00
2018-03-16T06:55:00.734Z,204.00
2018-03-16T06:56:00.738Z,228.00
2018-03-16T06:57:00.714Z,224.00
2018-03-16T06:58:00.647Z,236.00
2018-03-16T06:59:00.621Z,252.00
2018-03-16T07:00:00.567Z,228.00
2018-03-16T07:01:00.575Z,208.00
2018-03-16T07:02:00.546Z,232.00
2018-03-16T07:03:00.521Z,224.00
2018-03-16T07:04:00.736Z,248.00
2018-03-16T07:05:00.454Z,248.00
2018-03-16T07:06:00.400Z,244.00
2018-03-16T07:07:00.395Z,244.00
2018-03-16T07:08:00.353Z,248.00
2018-03-16T07:09:00.301Z,244.00
2018-03-16T07:10:00.317Z,236.00
2018-03-16T07:11:00.239Z,240.00
2018-03-16T07:12:00.232Z,224.00
2018-03-16T07:13:00.225Z,216.00
2018-03-16T07:14:00.193Z,248.00
2018-03-16T07:15:00.157Z,256.00
2018-03-16T07:16:00.161Z,240.00
2018-03-16T07:17:00.098Z,260.00
2018-03-16T07:18:00.084Z,312.00
2018-03-16T07:19:00.127Z,316.00
2018-03-16T07:20:00.104Z,288.00
2018-03-16T07:21:00.000Z,280.00
2018-03-16T07:21:59.945Z,316.00
2018-03-16T07:22:59.905Z,320.00
2018-03-16T07:24:00.076Z,276.00
2018-03-16T07:25:00.636Z,292.00
2018-03-16T07:25:59.830Z,296.00
2018-03-16T07:26:59.783Z,320.00
2018-03-16T07:27:59.816Z,344.00
2018-03-16T07:28:59.732Z,332.00
2018-03-16T07:29:59.701Z,352.00
2018-03-16T07:30:59.662Z,352.00
2018-03-16T07:31:59.650Z,360.00
2018-03-16T07:32:59.624Z,368.00
2018-03-16T07:33:59.649Z,376.00
2018-03-16T07:34:59.628Z,408.00
2018-03-16T07:35:59.532Z,420.00
2018-03-16T07:36:59.527Z,420.00
2018-03-16T07:37:59.503Z,432.00
2018-03-16T07:38:59.460Z,432.00
2018-03-16T07:39:59.404Z,464.00
2018-03-16T07:40:59.363Z,516.00
2018-03-16T07:41:59.359Z,504.00
2018-03-16T07:42:59.317Z,512.00
2018-03-16T07:43:59.301Z,568.00
2018-03-16T07:44:59.272Z,568.00
2018-03-16T07:45:59.220Z,588.00
2018-03-16T07:46:59.224Z,560.00
2018-03-16T07:47:59.210Z,576.00
2018-03-16T07:48:59.113Z,576.00
2018-03-16T07:49:59.189Z,596.00
2018-03-16T07:50:59.115Z,516.00
2018-03-16T07:51:59.074Z,564.00
2018-03-16T07:52:59.026Z,528.00
2018-03-16T07:53:59.002Z,472.00
2018-03-16T07:54:59.043Z,584.00
2018-03-16T07:55:58.942Z,460.00
2018-03-16T07:56:58.937Z,448.00
2018-03-16T07:57:58.854Z,404.00
2018-03-16T07:58:58.842Z,412.00
2018-03-16T07:59:58.795Z,456.00
2018-03-16T08:00:58.814Z,416.00
2018-03-16T08:01:58.736Z,396.00
2018-03-16T08:02:58.705Z,452.00
2018-03-16T08:03:58.693Z,496.00
2018-03-16T08:04:58.661Z,456.00
2018-03-16T08:05:58.640Z,424.00
2018-03-16T08:06:58.740Z,476.00
2018-03-16T08:07:58.643Z,460.00
2018-03-16T08:08:58.525Z,504.00
2018-03-16T08:09:58.510Z,512.00
2018-03-16T08:10:58.502Z,516.00
2018-03-16T08:11:58.453Z,532.00
2018-03-16T08:12:58.466Z,576.00
2018-03-16T08:13:58.396Z,576.00
2018-03-16T08:14:58.360Z,580.00
2018-03-16T08:15:58.333Z,576.00
2018-03-16T08:16:58.304Z,540.00
2018-03-16T08:17:58.310Z,548.00
2018-03-16T08:18:58.295Z,548.00
2018-03-16T08:19:58.219Z,612.00
2018-03-16T08:20:58.188Z,528.00
2018-03-16T08:21:58.168Z,588.00
2018-03-16T08:22:58.115Z,596.00
2018-03-16T08:23:58.129Z,596.00
2018-03-16T08:24:58.094Z,548.00
2018-03-16T08:25:58.027Z,532.00
2018-03-16T08:26:58.035Z,456.00
2018-03-16T08:27:57.976Z,572.00
2018-03-16T08:28:57.953Z,564.00
2018-03-16T08:29:57.947Z,528.00
2018-03-16T08:30:57.894Z,608.00
2018-03-16T08:31:57.878Z,504.00
2018-03-16T08:32:57.848Z,512.00
2018-03-16T08:33:57.844Z,556.00
2018-03-16T08:34:57.770Z,624.00
2018-03-16T08:35:57.748Z,556.00
2018-03-16T08:36:57.795Z,564.00
2018-03-16T08:37:57.687Z,584.00
2018-03-16T08:38:57.668Z,580.00
2018-03-16T08:39:57.668Z,556.00
2018-03-16T08:40:57.601Z,628.00
2018-03-16T08:41:57.542Z,536.00
2018-03-16T08:42:57.545Z,596.00
2018-03-16T08:43:57.530Z,560.00
2018-03-16T08:44:57.471Z,640.00
2018-03-16T08:45:57.543Z,572.00
2018-03-16T08:46:57.435Z,520.00
2018-03-16T08:47:57.474Z,536.00
2018-03-16T08:48:57.378Z,564.00
2018-03-16T08:49:57.331Z,600.00
2018-03-16T08:50:57.316Z,600.00
2018-03-16T08:51:57.316Z,604.00
2018-03-16T08:52:57.288Z,604.00
2018-03-16T08:53:57.247Z,612.00
2018-03-16T08:54:57.189Z,644.00
2018-03-16T08:55:57.187Z,652.00
2018-03-16T08:56:57.094Z,684.00
2018-03-16T08:57:57.104Z,704.00
2018-03-16T08:58:57.053Z,712.00
2018-03-16T08:59:57.053Z,648.00
2018-03-16T09:00:56.994Z,652.00
2018-03-16T09:01:57.012Z,560.00
2018-03-16T09:02:56.965Z,544.00
2018-03-16T09:03:56.938Z,588.00
2018-03-16T09:04:56.870Z,628.00
2018-03-16T09:05:56.841Z,748.00
2018-03-16T09:06:56.836Z,688.00
2018-03-16T09:07:56.777Z,560.00
2018-03-16T09:08:56.793Z,600.00
2018-03-16T09:09:56.761Z,568.00
2018-03-16T09:10:56.691Z,620.00
2018-03-16T09:11:56.674Z,536.00
2018-03-16T09:12:56.780Z,540.00
2018-03-16T09:13:56.717Z,552.00
2018-03-16T09:14:56.600Z,612.00
2018-03-16T09:15:56.587Z,552.00
2018-03-16T09:16:56.530Z,704.00
2018-03-16T09:17:56.505Z,660.00
2018-03-16T09:18:56.514Z,620.00
2018-03-16T09:19:56.464Z,588.00
2018-03-16T09:20:56.401Z,636.00
2018-03-16T09:21:56.407Z,616.00
2018-03-16T09:22:56.380Z,636.00
2018-03-16T09:23:56.430Z,632.00
2018-03-16T09:24:56.280Z,708.00
2018-03-16T09:25:56.289Z,692.00
2018-03-16T09:26:56.250Z,712.00
2018-03-16T09:27:56.209Z,680.00
2018-03-16T09:28:56.172Z,664.00
2018-03-16T09:29:56.126Z,632.00
2018-03-16T09:30:56.103Z,672.00
2018-03-16T09:31:56.127Z,632.00
2018-03-16T09:32:56.049Z,736.00
2018-03-16T09:33:56.017Z,704.00
2018-03-16T09:34:56.007Z,788.00
2018-03-16T09:35:55.970Z,772.00
2018-03-16T09:36:55.941Z,820.00
2018-03-16T09:37:55.906Z,780.00
2018-03-16T09:38:55.878Z,812.00
2018-03-16T09:39:55.827Z,808.00
2018-03-16T09:40:55.815Z,792.00
2018-03-16T09:41:55.784Z,920.00
2018-03-16T09:42:55.752Z,812.00
2018-03-16T09:43:55.798Z,776.00
2018-03-16T09:44:55.702Z,688.00
2018-03-16T09:45:55.690Z,716.00
2018-03-16T09:46:55.648Z,720.00
2018-03-16T09:47:56.123Z,652.00
2018-03-16T09:48:55.592Z,720.00
2018-03-16T09:49:55.602Z,752.00
2018-03-16T09:50:55.573Z,876.00
2018-03-16T09:51:55.497Z,948.00
2018-03-16T09:52:55.436Z,900.00
2018-03-16T09:53:55.420Z,896.00
2018-03-16T09:54:55.419Z,976.00
2018-03-16T09:55:55.401Z,936.00
2018-03-16T09:56:55.386Z,1024.00
2018-03-16T09:57:55.333Z,952.00
2018-03-16T09:58:55.273Z,976.00
2018-03-16T09:59:55.269Z,996.00
2018-03-16T10:00:55.245Z,1084.00
2018-03-16T10:01:55.203Z,1064.00
2018-03-16T10:02:55.199Z,1084.00
2018-03-16T10:03:55.117Z,1116.00
2018-03-16T10:04:55.103Z,1084.00
2018-03-16T10:05:55.113Z,1120.00
2018-03-16T10:06:55.028Z,1104.00
2018-03-16T10:07:55.039Z,1220.00
2018-03-16T10:08:54.980Z,1292.00
2018-03-16T10:09:54.976Z,1196.00
2018-03-16T10:10:54.931Z,1192.00
2018-03-16T10:11:54.911Z,1220.00
2018-03-16T10:12:54.876Z,1200.00
2018-03-16T10:13:54.844Z,1144.00
2018-03-16T10:14:54.823Z,1220.00
2018-03-16T10:15:54.759Z,1260.00
2018-03-16T10:16:54.791Z,1280.00
2018-03-16T10:17:54.753Z,1276.00
2018-03-16T10:18:54.702Z,1248.00
2018-03-16T10:19:54.665Z,1208.00
2018-03-16T10:20:54.618Z,1156.00
2018-03-16T10:21:54.625Z,1124.00
2018-03-16T10:22:54.587Z,1252.00
2018-03-16T10:23:54.534Z,1188.00
2018-03-16T10:24:54.508Z,1252.00
2018-03-16T10:25:54.518Z,1228.00
2018-03-16T10:26:54.422Z,1316.00
2018-03-16T10:27:54.466Z,1296.00
2018-03-16T10:28:54.363Z,1336.00
2018-03-16T10:29:54.343Z,1296.00
2018-03-16T10:30:54.346Z,1420.00
2018-03-16T10:31:54.357Z,1432.00
2018-03-16T10:32:54.275Z,1212.00
2018-03-16T10:33:54.286Z,1516.00
2018-03-16T10:34:54.187Z,1396.00
2018-03-16T10:35:54.189Z,1344.00
2018-03-16T10:36:54.155Z,1368.00
2018-03-16T10:37:54.170Z,1292.00
2018-03-16T10:38:54.098Z,1480.00
2018-03-16T10:39:54.058Z,1248.00
2018-03-16T10:40:54.016Z,1384.00
2018-03-16T10:41:54.001Z,1184.00
2018-03-16T10:42:54.010Z,1192.00
2018-03-16T10:43:53.932Z,1024.00
2018-03-16T10:44:53.960Z,1096.00
2018-03-16T10:45:53.898Z,1196.00
2018-03-16T10:46:53.881Z,1248.00
2018-03-16T10:47:53.835Z,1268.00
2018-03-16T10:48:53.860Z,1504.00
2018-03-16T10:49:53.772Z,1372.00
2018-03-16T10:50:53.738Z,1376.00
2018-03-16T10:51:53.698Z,1260.00
2018-03-16T10:52:53.686Z,1212.00
2018-03-16T10:53:53.644Z,1360.00
2018-03-16T10:54:53.611Z,1652.00
2018-03-16T10:55:53.564Z,1756.00
2018-03-16T10:56:53.585Z,1688.00
2018-03-16T10:57:53.513Z,1748.00
2018-03-16T10:58:53.518Z,1852.00
2018-03-16T10:59:53.485Z,1604.00
2018-03-16T11:00:53.442Z,1532.00
2018-03-16T11:01:53.426Z,1432.00
2018-03-16T11:02:53.370Z,1584.00
2018-03-16T11:03:53.350Z,1580.00
2018-03-16T11:04:53.315Z,1460.00
2018-03-16T11:05:53.293Z,1504.00
2018-03-16T11:06:53.245Z,1592.00
2018-03-16T11:07:53.236Z,1272.00
2018-03-16T11:08:53.217Z,1312.00
2018-03-16T11:09:53.178Z,1448.00
2018-03-16T11:10:53.153Z,1588.00
2018-03-16T11:11:53.131Z,1440.00
2018-03-16T11:12:53.066Z,1328.00
2018-03-16T11:13:53.041Z,1520.00
2018-03-16T11:14:53.001Z,1744.00
2018-03-16T11:15:52.983Z,1508.00
2018-03-16T11:16:52.958Z,1456.00
2018-03-16T11:17:52.927Z,1412.00
2018-03-16T11:18:52.903Z,1532.00
2018-03-16T11:19:52.925Z,1392.00
2018-03-16T11:20:52.831Z,1484.00
2018-03-16T11:21:52.809Z,1628.00
2018-03-16T11:22:52.787Z,1672.00
2018-03-16T11:23:52.732Z,1504.00
2018-03-16T11:24:52.765Z,1392.00
2018-03-16T11:25:52.737Z,1724.00
2018-03-16T11:26:52.654Z,1480.00
2018-03-16T11:27:52.637Z,1368.00
2018-03-16T11:28:52.626Z,1728.00
2018-03-16T11:29:52.600Z,1864.00
2018-03-16T11:30:52.548Z,1952.00
2018-03-16T11:31:52.518Z,2084.00
2018-03-16T11:32:52.464Z,1960.00
2018-03-16T11:33:52.440Z,1780.00
2018-03-16T11:34:52.420Z,1832.00
2018-03-16T11:35:52.377Z,2036.00
2018-03-16T11:36:52.350Z,1784.00
2018-03-16T11:37:52.331Z,1624.00
2018-03-16T11:38:52.297Z,1748.00
2018-03-16T11:39:52.309Z,1888.00
2018-03-16T11:40:52.269Z,1944.00
2018-03-16T11:41:52.211Z,1772.00
2018-03-16T11:42:52.382Z,1928.00
2018-03-16T11:43:52.147Z,1732.00
2018-03-16T11:44:52.112Z,1716.00
2018-03-16T11:45:52.092Z,1692.00
2018-03-16T11:46:52.064Z,1688.00
2018-03-16T11:47:52.026Z,1508.00
2018-03-16T11:48:52.022Z,1408.00
2018-03-16T11:49:51.959Z,1504.00
2018-03-16T11:50:51.930Z,1664.00
2018-03-16T11:51:51.891Z,1460.00
2018-03-16T11:52:51.987Z,1316.00
2018-03-16T11:53:52.009Z,1316.00
2018-03-16T11:54:51.974Z,1372.00
2018-03-16T11:55:51.777Z,1284.00
2018-03-16T11:56:51.887Z,1352.00
2018-03-16T11:57:51.836Z,1620.00
2018-03-16T11:58:51.689Z,1564.00
2018-03-16T11:59:51.669Z,1528.00
2018-03-16T12:00:51.660Z,1628.00
2018-03-16T12:01:51.625Z,1584.00
2018-03-16T12:02:51.563Z,1564.00
2018-03-16T12:03:51.557Z,1420.00
2018-03-16T12:04:51.531Z,1560.00
2018-03-16T12:05:51.492Z,1588.00
2018-03-16T12:06:51.521Z,1644.00
2018-03-16T12:07:51.674Z,1664.00
2018-03-16T12:08:51.392Z,1456.00
2018-03-16T12:09:51.393Z,1520.00
2018-03-16T12:10:51.340Z,1520.00
2018-03-16T12:11:51.301Z,1560.00
2018-03-16T12:12:51.279Z,1628.00
2018-03-16T12:13:51.252Z,1616.00
2018-03-16T12:14:51.240Z,1664.00
2018-03-16T12:15:51.191Z,1636.00
2018-03-16T12:16:51.150Z,1756.00
2018-03-16T12:17:51.109Z,1860.00
2018-03-16T12:18:51.100Z,2048.00
2018-03-16T12:19:51.050Z,2080.00
2018-03-16T12:20:51.035Z,1984.00
2018-03-16T12:21:51.019Z,1744.00
2018-03-16T12:22:50.976Z,1672.00
2018-03-16T12:23:50.955Z,1748.00
2018-03-16T12:24:50.952Z,1632.00
2018-03-16T12:25:50.871Z,1624.00
2018-03-16T12:26:50.891Z,1392.00
2018-03-16T12:27:50.894Z,1420.00
2018-03-16T12:28:50.815Z,1572.00
2018-03-16T12:29:50.793Z,1412.00
2018-03-16T12:30:50.758Z,1400.00
2018-03-16T12:31:50.719Z,1348.00
2018-03-16T12:32:50.686Z,1232.00
2018-03-16T12:33:50.652Z,1136.00
2018-03-16T12:34:50.624Z,1148.00
2018-03-16T12:35:50.628Z,1108.00
2018-03-16T12:36:50.564Z,1212.00
2018-03-16T12:37:50.597Z,1248.00
2018-03-16T12:38:50.532Z,1312.00
2018-03-16T12:39:50.501Z,1268.00
2018-03-16T12:40:50.451Z,1264.00
2018-03-16T12:41:50.430Z,1152.00
2018-03-16T12:42:50.375Z,1160.00
2018-03-16T12:43:50.360Z,1228.00
2018-03-16T12:44:50.296Z,1308.00
2018-03-16T12:45:50.291Z,1456.00