createdAt,value
2019-06-26T00:00:18.435Z,101911.87
2019-06-26T00:02:45.782Z,101917.26
2019-06-26T00:05:12.917Z,101921.30
2019-06-26T00:07:39.976Z,101915.02
2019-06-26T00:10:07.953Z,101924.45
2019-06-26T00:12:37.341Z,101917.72
2019-06-26T00:15:04.681Z,101919.53
2019-06-26T00:17:31.635Z,101919.11
2019-06-26T00:19:58.835Z,101925.41
2019-06-26T00:22:25.797Z,101921.83
2019-06-26T00:24:52.768Z,101924.99
2019-06-26T00:27:23.168Z,101924.15
2019-06-26T00:29:50.163Z,101925.55
2019-06-26T00:32:17.175Z,101921.08
2019-06-26T00:34:44.204Z,101926.90
2019-06-26T00:37:11.177Z,101927.40
2019-06-26T00:39:38.148Z,101928.76
2019-06-26T00:42:08.223Z,101929.26
2019-06-26T00:44:35.214Z,101932.42
2019-06-26T00:47:02.214Z,101934.23
2019-06-26T00:49:32.721Z,101929.77
2019-06-26T00:51:59.687Z,101934.28
2019-06-26T00:54:26.685Z,101950.48
2019-06-26T00:56:53.688Z,101944.71
2019-06-26T00:59:20.670Z,101940.33
2019-06-26T01:01:47.927Z,101938.56
2019-06-26T01:04:19.595Z,101938.14
2019-06-26T01:06:46.585Z,101939.52
2019-06-26T01:09:14.094Z,101947.64
2019-06-26T01:11:41.877Z,101952.59
2019-06-26T01:14:08.915Z,101953.48
2019-06-26T01:16:35.921Z,101951.72
2019-06-26T01:19:03.343Z,101959.86
2019-06-26T01:21:30.306Z,101961.70
2019-06-26T01:23:57.397Z,101967.11
2019-06-26T01:26:24.374Z,101961.30
2019-06-26T01:28:51.360Z,101968.48
2019-06-26T01:31:18.334Z,101974.36
2019-06-26T01:33:45.369Z,101970.81
2019-06-26T01:36:12.383Z,101972.21
2019-06-26T01:38:39.359Z,101971.78
2019-06-26T01:41:06.404Z,101982.12
2019-06-26T01:43:33.439Z,101987.12
2019-06-26T01:46:00.546Z,101994.77
2019-06-26T01:48:27.540Z,101993.00
2019-06-26T01:50:54.554Z,102003.84
2019-06-26T01:53:21.538Z,102012.41
2019-06-26T01:55:51.494Z,102018.70
2019-06-26T01:58:18.554Z,102016.94
2019-06-26T02:00:45.527Z,102018.77
2019-06-26T02:03:14.997Z,102017.43
2019-06-26T02:05:42.018Z,102017.91
2019-06-26T02:08:09.013Z,102025.49
2019-06-26T02:10:36.142Z,102029.98
2019-06-26T02:13:03.157Z,102040.22
2019-06-26T02:15:30.143Z,102040.25
2019-06-26T02:17:59.479Z,102039.77
2019-06-26T02:20:26.501Z,102039.28
2019-06-26T02:22:53.491Z,102043.75
2019-06-26T02:25:22.910Z,102045.52
2019-06-26T02:27:49.891Z,102039.71
2019-06-26T02:30:17.572Z,102041.09
2019-06-26T02:32:44.586Z,102046.87
2019-06-26T02:35:11.551Z,102059.36
2019-06-26T02:37:38.592Z,102060.21
2019-06-26T02:40:06.211Z,102059.76
2019-06-26T02:42:33.197Z,102048.84
2019-06-26T02:45:00.308Z,102059.14
2019-06-26T02:47:27.308Z,102059.09
2019-06-26T02:49:54.281Z,102066.30
2019-06-26T02:52:21.341Z,102075.11
2019-06-26T02:54:48.300Z,102069.64
2019-06-26T02:57:15.352Z,102080.73
2019-06-26T02:59:42.348Z,102082.95
2019-06-26T03:02:09.332Z,102088.34
2019-06-26T03:04:38.001Z,102084.20
2019-06-26T03:07:04.989Z,102100.14
2019-06-26T03:09:35.880Z,102100.94
2019-06-26T03:12:02.877Z,102098.00
2019-06-26T03:14:29.885Z,102103.66
2019-06-26T03:17:01.408Z,102105.89
2019-06-26T03:19:28.412Z,102106.45
2019-06-26T03:21:55.409Z,102105.94
2019-06-26T03:24:22.387Z,102105.48
2019-06-26T03:26:49.366Z,102111.34
2019-06-26T03:29:16.365Z,102113.05
2019-06-26T03:31:44.543Z,102124.47
2019-06-26T03:34:11.512Z,102124.63
2019-06-26T03:36:38.510Z,102132.10
2019-06-26T03:39:06.517Z,102131.56
2019-06-26T03:41:33.513Z,102131.05
2019-06-26T03:44:00.524Z,102134.67
2019-06-26T03:46:27.513Z,102140.50
2019-06-26T03:48:54.468Z,102149.73
2019-06-26T03:51:21.462Z,102167.67
2019-06-26T03:53:51.408Z,102175.25
2019-06-26T03:56:18.371Z,102167.67
2019-06-26T03:58:45.345Z,102170.32
2019-06-26T04:01:12.331Z,102169.12
2019-06-26T04:03:39.358Z,102167.09
2019-06-26T04:06:06.331Z,102173.95
2019-06-26T04:08:33.373Z,102174.42
2019-06-26T04:11:00.397Z,102179.37
2019-06-26T04:13:27.402Z,102181.77
2019-06-26T04:15:57.285Z,102191.69
2019-06-26T04:18:24.388Z,102201.52
2019-06-26T04:20:51.363Z,102202.03
2019-06-26T04:23:20.681Z,102200.73
2019-06-26T04:25:47.684Z,102205.52
2019-06-26T04:28:14.651Z,102204.82
2019-06-26T04:30:41.633Z,102198.21
2019-06-26T04:33:08.602Z,102202.80
2019-06-26T04:35:35.562Z,102198.88
2019-06-26T04:38:05.515Z,102200.35
2019-06-26T04:40:32.491Z,102197.70
2019-06-26T04:43:00.659Z,102208.12
2019-06-26T04:45:27.676Z,102214.45
2019-06-26T04:50:22.419Z,102234.23
2019-06-26T04:52:49.602Z,102237.86
2019-06-26T04:55:16.689Z,102239.28
2019-06-26T04:57:43.711Z,102237.11
2019-06-26T05:00:14.206Z,102235.82
2019-06-26T05:02:41.169Z,102229.56
2019-06-26T05:05:08.364Z,102231.40
2019-06-26T05:07:35.502Z,102235.45
2019-06-26T05:10:03.474Z,102232.77
2019-06-26T05:12:30.480Z,102239.95
2019-06-26T05:14:57.537Z,102230.98
2019-06-26T05:17:29.977Z,102232.34
2019-06-26T05:19:57.005Z,102228.77
2019-06-26T05:22:24.003Z,102224.72
2019-06-26T05:24:51.033Z,102234.58
2019-06-26T05:27:18.004Z,102235.94
2019-06-26T05:29:44.957Z,102249.79
2019-06-26T05:32:13.766Z,102254.73
2019-06-26T05:34:40.792Z,102247.11
2019-06-26T05:37:07.743Z,102253.84
2019-06-26T05:39:34.738Z,102245.79
2019-06-26T05:42:01.747Z,102245.77
2019-06-26T05:44:28.697Z,102250.66
2019-06-26T05:46:55.667Z,102260.09
2019-06-26T05:49:22.664Z,102274.45
2019-06-26T05:51:49.688Z,102282.98
2019-06-26T05:54:16.810Z,102283.39
2019-06-26T05:56:45.419Z,102286.99
2019-06-26T05:59:17.945Z,102295.05
2019-06-26T06:01:44.940Z,102287.45
2019-06-26T06:04:11.942Z,102291.45
2019-06-26T06:06:42.048Z,102299.07
2019-06-26T06:09:07.906Z,102308.92
2019-06-26T06:11:34.960Z,102313.84
2019-06-26T06:14:01.936Z,102316.50
2019-06-26T06:16:28.944Z,102322.79
2019-06-26T06:18:55.928Z,102318.56
2019-06-26T06:21:22.931Z,102323.89
2019-06-26T06:23:49.949Z,102326.42
2019-06-26T06:26:16.926Z,102329.36
2019-06-26T06:28:43.894Z,102341.39
2019-06-26T06:31:10.901Z,102333.69
2019-06-26T06:33:37.955Z,102350.69
2019-06-26T06:36:04.957Z,102342.98
2019-06-26T06:38:36.478Z,102351.30
2019-06-26T06:41:03.479Z,102338.02
2019-06-26T06:43:30.549Z,102347.17
2019-06-26T06:45:57.554Z,102353.10
2019-06-26T06:48:24.625Z,102361.70
2019-06-26T06:50:51.589Z,102361.11
2019-06-26T06:53:18.638Z,102369.58
2019-06-26T06:55:45.733Z,102374.52
2019-06-26T06:58:12.727Z,102376.96
2019-06-26T07:00:42.038Z,102387.62
2019-06-26T07:03:09.003Z,102399.12
2019-06-26T07:05:35.973Z,102395.92
2019-06-26T07:08:03.006Z,102409.16
2019-06-26T07:10:30.310Z,102416.94
2019-06-26T07:12:57.344Z,102416.69
2019-06-26T07:15:24.862Z,102421.23
2019-06-26T07:17:52.275Z,102419.05
2019-06-26T07:20:19.285Z,102410.77
2019-06-26T07:22:50.007Z,102418.62
2019-06-26T07:25:17.079Z,102422.09
2019-06-26T07:27:44.192Z,102417.52
2019-06-26T07:30:13.780Z,102425.41
2019-06-26T07:32:40.769Z,102433.63
2019-06-26T07:35:07.745Z,102434.07
2019-06-26T07:37:34.766Z,102439.16
2019-06-26T07:40:02.514Z,102449.30
2019-06-26T07:42:29.698Z,102457.52
2019-06-26T07:44:56.693Z,102457.63
2019-06-26T07:47:41.544Z,102452.97
2019-06-26T07:49:52.609Z,102455.29
2019-06-26T07:52:19.639Z,102449.95
2019-06-26T07:54:49.179Z,102469.05
2019-06-26T07:57:16.183Z,102474.89
2019-06-26T07:59:43.150Z,102483.30
2019-06-26T08:02:12.406Z,102487.00
2019-06-26T08:04:39.432Z,102509.33
2019-06-26T08:07:06.464Z,102499.27
2019-06-26T08:09:33.553Z,102503.95
2019-06-26T08:12:00.528Z,102507.50
2019-06-26T08:14:27.506Z,102511.80
2019-06-26T08:16:54.505Z,102507.28
2019-06-26T08:19:21.512Z,102513.42
2019-06-26T08:21:48.502Z,102519.04
2019-06-26T08:24:15.577Z,102531.91
2019-06-26T08:26:42.568Z,102526.34
2019-06-26T08:29:09.526Z,102527.11
2019-06-26T08:31:40.077Z,102529.22
2019-06-26T08:34:07.079Z,102527.71
2019-06-26T08:36:34.063Z,102538.61
2019-06-26T08:39:06.713Z,102534.95
2019-06-26T08:41:33.736Z,102541.23
2019-06-26T08:44:00.729Z,102547.92
2019-06-26T08:46:27.742Z,102545.63
2019-06-26T08:48:54.739Z,102559.55
2019-06-26T08:51:21.737Z,102562.70
2019-06-26T08:53:48.705Z,102558.71
2019-06-26T08:56:15.677Z,102564.50
2019-06-26T08:58:42.713Z,102572.97
2019-06-26T09:01:09.662Z,102572.58
2019-06-26T09:03:36.628Z,102576.07
2019-06-26T09:06:03.661Z,102572.84
2019-06-26T09:08:30.894Z,102574.73
2019-06-26T09:10:57.882Z,102569.78
2019-06-26T09:13:29.532Z,102572.01
2019-06-26T09:15:56.567Z,102578.85
2019-06-26T09:18:35.054Z,102596.27
2019-06-26T09:20:52.457Z,102598.73
2019-06-26T09:23:19.447Z,102593.34
2019-06-26T09:25:46.417Z,102600.02
2019-06-26T09:28:13.410Z,102610.25
2019-06-26T09:30:43.239Z,102615.86
2019-06-26T09:33:10.208Z,102629.00
2019-06-26T09:35:37.218Z,102629.16
2019-06-26T09:38:05.479Z,102640.40
2019-06-26T09:40:32.490Z,102646.09
2019-06-26T09:42:59.464Z,102644.43
2019-06-26T09:45:26.422Z,102654.92
2019-06-26T09:47:53.404Z,102657.35
2019-06-26T09:50:20.400Z,102653.03
2019-06-26T09:52:53.627Z,102660.02
2019-06-26T09:55:20.624Z,102670.07
2019-06-26T09:57:47.769Z,102664.80
2019-06-26T10:00:18.262Z,102672.09
2019-06-26T10:02:45.268Z,102680.81
2019-06-26T10:05:12.662Z,102684.95
2019-06-26T10:07:39.646Z,102685.66
2019-06-26T10:10:06.707Z,102693.69
2019-06-26T10:12:33.661Z,102703.09
2019-06-26T10:15:00.655Z,102711.34
2019-06-26T10:17:27.676Z,102709.45
2019-06-26T10:19:54.630Z,102707.68
2019-06-26T10:22:21.656Z,102706.47
2019-06-26T10:24:50.906Z,102703.67
2019-06-26T10:27:17.865Z,102701.45
2019-06-26T10:29:44.897Z,102689.81
2019-06-26T10:32:20.591Z,102696.30
2019-06-26T10:34:47.800Z,102691.08
2019-06-26T10:37:14.809Z,102695.45
2019-06-26T10:39:41.816Z,102693.79
2019-06-26T10:42:08.819Z,102689.80
2019-06-26T10:44:35.812Z,102689.67
2019-06-26T10:47:02.801Z,102684.65
2019-06-26T10:49:29.815Z,102694.94
2019-06-26T10:51:56.854Z,102694.47
2019-06-26T10:54:23.798Z,102690.53
2019-06-26T10:56:50.772Z,102701.91
2019-06-26T10:59:17.736Z,102701.09
2019-06-26T11:01:44.802Z,102699.38
2019-06-26T11:04:11.809Z,102698.81
2019-06-26T11:06:38.806Z,102691.30
2019-06-26T11:09:06.668Z,102707.81
2019-06-26T11:11:33.625Z,102703.89
2019-06-26T11:14:02.892Z,102711.34
2019-06-26T11:16:29.864Z,102705.66
2019-06-26T11:18:56.842Z,102718.02
2019-06-26T11:21:23.814Z,102716.62
2019-06-26T11:23:54.253Z,102708.73
2019-06-26T11:26:21.232Z,102705.09
2019-06-26T11:28:48.222Z,102702.98
2019-06-26T11:31:16.923Z,102699.12
2019-06-26T11:33:43.923Z,102694.76
2019-06-26T11:36:10.945Z,102698.98
2019-06-26T11:38:40.156Z,102697.41
2019-06-26T11:41:07.153Z,102710.52
2019-06-26T11:43:34.213Z,102720.58
2019-06-26T11:46:04.073Z,102710.00
2019-06-26T11:48:31.083Z,102712.00
2019-06-26T11:50:58.089Z,102716.13
2019-06-26T11:53:25.130Z,102713.11
2019-06-26T11:55:52.185Z,102709.50
2019-06-26T11:58:19.356Z,102715.48
2019-06-26T12:00:46.328Z,102718.13
2019-06-26T12:03:13.512Z,102710.73
2019-06-26T12:05:40.529Z,102693.85
2019-06-26T12:08:07.645Z,102696.19
2019-06-26T12:10:34.900Z,102686.73
2019-06-26T12:13:04.245Z,102680.39
2019-06-26T12:15:30.915Z,102685.94
2019-06-26T12:17:57.903Z,102697.53
2019-06-26T12:20:25.219Z,102686.13
2019-06-26T12:22:52.588Z,102705.51
2019-06-26T12:25:19.626Z,102703.47
2019-06-26T12:27:46.597Z,102713.77
2019-06-26T12:30:17.240Z,102703.36
2019-06-26T12:33:01.491Z,102703.69
2019-06-26T12:35:13.360Z,102709.80
2019-06-26T12:37:40.361Z,102707.56
2019-06-26T12:40:07.830Z,102697.02
2019-06-26T12:42:34.835Z,102717.83
2019-06-26T12:45:01.852Z,102711.00
2019-06-26T12:47:28.848Z,102712.84
2019-06-26T12:49:55.828Z,102730.05
2019-06-26T12:52:22.853Z,102722.02
2019-06-26T12:54:49.803Z,102723.87
2019-06-26T12:57:20.871Z,102726.86
2019-06-26T12:59:57.390Z,102741.01
2019-06-26T13:02:18.813Z,102746.70
2019-06-26T13:04:45.916Z,102756.38
2019-06-26T13:07:12.855Z,102757.88
2019-06-26T13:09:39.895Z,102760.23
2019-06-26T13:12:06.915Z,102761.67
2019-06-26T13:14:33.899Z,102767.89
2019-06-26T13:17:01.015Z,102782.73
2019-06-26T13:19:28.016Z,102773.48
2019-06-26T13:21:54.998Z,102773.76
2019-06-26T13:24:22.040Z,102776.77
2019-06-26T13:26:49.012Z,102773.92
2019-06-26T13:29:16.030Z,102774.08
2019-06-26T13:31:46.245Z,102771.20
2019-06-26T13:34:14.552Z,102759.52
2019-06-26T13:36:41.576Z,102757.28
2019-06-26T13:39:08.566Z,102755.85
2019-06-26T13:41:37.320Z,102754.44
2019-06-26T13:44:04.314Z,102762.58
2019-06-26T13:46:31.284Z,102756.33
2019-06-26T13:49:02.147Z,102760.95
2019-06-26T13:51:29.182Z,102768.77
2019-06-26T13:53:56.297Z,102771.93
2019-06-26T13:56:25.634Z,102768.58
2019-06-26T13:58:52.690Z,102780.17
2019-06-26T14:01:22.919Z,102774.81
2019-06-26T14:03:48.688Z,102772.58
2019-06-26T14:06:15.696Z,102764.17
2019-06-26T14:08:42.673Z,102760.39
2019-06-26T14:11:10.877Z,102769.46
2019-06-26T14:13:41.541Z,102773.16
2019-06-26T14:16:06.763Z,102776.56
2019-06-26T14:18:33.739Z,102766.53
2019-06-26T14:21:00.781Z,102784.58
2019-06-26T14:23:28.967Z,102784.72
2019-06-26T14:25:55.901Z,102791.60
2019-06-26T14:28:24.602Z,102793.54
2019-06-26T14:30:51.575Z,102802.02
2019-06-26T14:33:18.586Z,102796.55
2019-06-26T14:35:45.577Z,102800.25
2019-06-26T14:38:12.576Z,102789.37
2019-06-26T14:40:39.612Z,102792.53
2019-06-26T14:43:10.215Z,102793.93
2019-06-26T14:45:37.207Z,102781.17
2019-06-26T14:48:04.213Z,102793.93
2019-06-26T14:50:31.189Z,102786.02
2019-06-26T14:52:58.165Z,102785.91
2019-06-26T14:55:25.202Z,102785.75
2019-06-26T14:57:52.179Z,102797.94
2019-06-26T15:00:19.273Z,102802.45
2019-06-26T15:02:46.268Z,102797.27
2019-06-26T15:05:13.278Z,102790.25
2019-06-26T15:07:40.244Z,102791.34
2019-06-26T15:10:07.805Z,102782.96
2019-06-26T15:12:34.839Z,102779.83
2019-06-26T15:15:01.945Z,102778.30
2019-06-26T15:17:28.976Z,102779.97
2019-06-26T15:19:59.093Z,102787.66
2019-06-26T15:22:26.076Z,102786.95
2019-06-26T15:24:53.097Z,102792.83
2019-06-26T15:27:20.107Z,102791.05
2019-06-26T15:29:47.086Z,102801.03
2019-06-26T15:32:14.114Z,102801.59
2019-06-26T15:34:41.087Z,102796.83
2019-06-26T15:37:08.054Z,102792.56
2019-06-26T15:39:35.055Z,102796.95
2019-06-26T15:42:02.057Z,102790.44
2019-06-26T15:44:29.052Z,102796.73
2019-06-26T15:46:56.111Z,102797.43
2019-06-26T15:49:23.208Z,102785.63
2019-06-26T15:51:50.201Z,102784.30
2019-06-26T15:54:17.190Z,102782.83
2019-06-26T15:56:44.200Z,102777.41
2019-06-26T15:59:11.164Z,102783.51
2019-06-26T16:01:38.152Z,102781.66
2019-06-26T16:04:09.788Z,102784.27
2019-06-26T16:06:36.818Z,102784.73
2019-06-26T16:09:05.045Z,102797.77
2019-06-26T16:11:32.125Z,102791.16
2019-06-26T16:13:59.135Z,102807.91
2019-06-26T16:16:26.179Z,102804.51
2019-06-26T16:18:58.955Z,102809.92
2019-06-26T16:21:25.943Z,102818.02
2019-06-26T16:23:52.934Z,102822.36
2019-06-26T16:26:19.958Z,102827.56
2019-06-26T16:28:48.149Z,102818.95
2019-06-26T16:31:15.207Z,102819.81
2019-06-26T16:33:42.183Z,102820.66
2019-06-26T16:36:09.158Z,102824.05
2019-06-26T16:38:36.148Z,102820.85
2019-06-26T16:41:03.249Z,102821.75
2019-06-26T16:43:30.234Z,102816.13
2019-06-26T16:45:57.460Z,102820.78
2019-06-26T16:48:24.496Z,102813.45
2019-06-26T16:50:51.486Z,102809.83
2019-06-26T16:53:18.508Z,102802.34
2019-06-26T16:55:45.499Z,102796.48
2019-06-26T16:58:13.753Z,102803.45
2019-06-26T17:00:40.759Z,102801.06
2019-06-26T17:03:07.739Z,102805.24
2019-06-26T17:05:34.734Z,102810.53
2019-06-26T17:08:01.775Z,102805.24
2019-06-26T17:10:28.798Z,102802.19
2019-06-26T17:12:55.778Z,102809.81
2019-06-26T17:15:22.750Z,102812.94
2019-06-26T17:17:49.760Z,102815.23
2019-06-26T17:20:17.055Z,102816.25
2019-06-26T17:22:44.038Z,102812.59
2019-06-26T17:25:11.203Z,102810.30
2019-06-26T17:27:38.245Z,102816.16
2019-06-26T17:30:05.467Z,102815.97
2019-06-26T17:32:32.431Z,102824.86
2019-06-26T17:34:59.523Z,102833.73
2019-06-26T17:37:26.546Z,102826.28
2019-06-26T17:39:53.530Z,102822.61
2019-06-26T17:42:20.603Z,102819.68
2019-06-26T17:44:47.592Z,102824.06
2019-06-26T17:47:14.581Z,102823.73
2019-06-26T17:49:45.526Z,102813.49
2019-06-26T17:52:12.501Z,102827.20
2019-06-26T17:54:39.493Z,102827.23
2019-06-26T17:57:06.507Z,102825.44
2019-06-26T17:59:33.518Z,102825.34
2019-06-26T18:02:00.516Z,102820.91
2019-06-26T18:04:27.534Z,102818.98
2019-06-26T18:06:54.606Z,102823.37
2019-06-26T18:09:21.616Z,102834.45
2019-06-26T18:11:48.640Z,102840.31
2019-06-26T18:14:15.686Z,102835.98
2019-06-26T18:16:47.126Z,102841.48
2019-06-26T18:19:14.145Z,102845.21
2019-06-26T18:21:41.134Z,102842.28
2019-06-26T18:24:10.765Z,102844.28
2019-06-26T18:26:37.746Z,102852.13
2019-06-26T18:29:04.763Z,102847.37
2019-06-26T18:31:31.765Z,102851.63
2019-06-26T18:33:58.756Z,102850.30
2019-06-26T18:36:26.976Z,102850.53
2019-06-26T18:38:53.966Z,102857.72
2019-06-26T18:41:23.640Z,102859.63
2019-06-26T18:43:51.012Z,102852.83
2019-06-26T18:46:18.013Z,102851.60
2019-06-26T18:48:45.146Z,102857.66
2019-06-26T18:51:14.618Z,102865.73
2019-06-26T18:53:53.128Z,102866.87
2019-06-26T18:56:10.500Z,102859.42
2019-06-26T18:58:41.189Z,102863.95
2019-06-26T19:01:08.187Z,102865.34
2019-06-26T19:03:35.232Z,102870.13
2019-06-26T19:06:02.323Z,102871.04
2019-06-26T19:08:29.299Z,102889.05
2019-06-26T19:10:56.317Z,102874.95
2019-06-26T19:13:23.366Z,102879.67
2019-06-26T19:15:50.321Z,102879.32
2019-06-26T19:18:17.319Z,102881.88
2019-06-26T19:20:44.343Z,102874.34
2019-06-26T19:23:11.306Z,102879.23
2019-06-26T19:25:38.284Z,102875.38
2019-06-26T19:28:05.294Z,102876.42
2019-06-26T19:30:32.245Z,102881.42
2019-06-26T19:32:59.195Z,102878.19
2019-06-26T19:35:26.213Z,102882.89
2019-06-26T19:37:53.206Z,102884.44
2019-06-26T19:40:23.779Z,102891.89
2019-06-26T19:42:49.387Z,102896.12
2019-06-26T19:45:16.769Z,102896.94
2019-06-26T19:47:43.730Z,102896.34
2019-06-26T19:50:11.829Z,102899.97
2019-06-26T19:52:38.795Z,102892.69
2019-06-26T19:55:06.032Z,102903.06
2019-06-26T19:57:35.841Z,102907.50
2019-06-26T20:00:03.424Z,102906.19
2019-06-26T20:02:30.522Z,102909.97
2019-06-26T20:04:59.860Z,102904.91
2019-06-26T20:07:26.895Z,102904.00
2019-06-26T20:09:53.894Z,102912.69
2019-06-26T20:12:21.014Z,102916.36
2019-06-26T20:14:48.034Z,102922.86
2019-06-26T20:17:15.023Z,102915.94
2019-06-26T20:19:45.040Z,102917.77
2019-06-26T20:22:12.130Z,102920.59
2019-06-26T20:24:44.187Z,102924.34
2019-06-26T20:27:07.996Z,102918.27
2019-06-26T20:29:35.061Z,102914.14
2019-06-26T20:32:02.023Z,102921.78
2019-06-26T20:34:29.283Z,102920.73
2019-06-26T20:36:56.414Z,102929.81
2019-06-26T20:39:23.417Z,102924.58
2019-06-26T20:41:52.726Z,102927.94
2019-06-26T20:44:19.667Z,102933.09
2019-06-26T20:46:46.701Z,102942.05
2019-06-26T20:49:13.668Z,102940.59
2019-06-26T20:51:40.628Z,102936.11
2019-06-26T20:54:07.618Z,102942.01
2019-06-26T20:56:37.673Z,102935.55
2019-06-26T20:59:04.694Z,102944.73
2019-06-26T21:01:31.653Z,102948.42
2019-06-26T21:03:58.634Z,102947.87
2019-06-26T21:06:25.650Z,102939.89
2019-06-26T21:08:52.617Z,102942.86
2019-06-26T21:11:19.666Z,102945.52
2019-06-26T21:13:46.643Z,102946.17
2019-06-26T21:16:13.620Z,102940.72
2019-06-26T21:18:40.698Z,102935.83
2019-06-26T21:21:09.953Z,102944.66
2019-06-26T21:23:36.956Z,102941.22
2019-06-26T21:26:03.967Z,102945.05
2019-06-26T21:28:32.163Z,102945.52
2019-06-26T21:30:59.177Z,102946.49
2019-06-26T21:33:26.119Z,102951.03
2019-06-26T21:35:55.424Z,102954.14
2019-06-26T21:38:22.419Z,102948.02
2019-06-26T21:40:49.375Z,102952.23
2019-06-26T21:43:16.412Z,102953.09
2019-06-26T21:45:43.384Z,102953.69
2019-06-26T21:48:10.352Z,102949.98
2019-06-26T21:50:39.660Z,102962.91
2019-06-26T21:53:06.648Z,102964.38
2019-06-26T21:55:35.067Z,102976.62
2019-06-26T21:58:02.545Z,102965.59
2019-06-26T22:00:36.131Z,102963.16
2019-06-26T22:03:03.263Z,102962.46
2019-06-26T22:05:30.255Z,102953.96
2019-06-26T22:07:57.262Z,102954.47
2019-06-26T22:10:24.455Z,102965.53
2019-06-26T22:12:51.497Z,102977.25
2019-06-26T22:15:18.524Z,102972.31
2019-06-26T22:17:45.501Z,102955.24
2019-06-26T22:20:14.723Z,102962.36
2019-06-26T22:22:41.719Z,102957.03
2019-06-26T22:25:08.992Z,102965.16
2019-06-26T22:27:36.032Z,102966.91
2019-06-26T22:30:03.783Z,102971.73
2019-06-26T22:32:30.746Z,102975.19
2019-06-26T22:34:57.761Z,102977.19
2019-06-26T22:37:24.843Z,102976.90
2019-06-26T22:39:51.844Z,102973.08
2019-06-26T22:42:18.811Z,102975.73
2019-06-26T22:44:47.031Z,102973.85
2019-06-26T22:47:13.989Z,102976.66
2019-06-26T22:49:40.945Z,102978.09
2019-06-26T22:52:07.912Z,102974.01
2019-06-26T22:54:34.934Z,102977.42
2019-06-26T22:57:01.912Z,102975.44
2019-06-26T22:59:30.608Z,102977.67
2019-06-26T23:01:58.000Z,102973.98
2019-06-26T23:04:24.976Z,102975.19
2019-06-26T23:06:52.017Z,102969.63
2019-06-26T23:09:18.990Z,102975.53
2019-06-26T23:11:46.007Z,102975.17
2019-06-26T23:14:14.829Z,102982.08
2019-06-26T23:16:41.809Z,102977.83
2019-06-26T23:19:08.783Z,102987.82
2019-06-26T23:21:36.891Z,102983.19
2019-06-26T23:24:03.911Z,102987.05
2019-06-26T23:26:30.901Z,102983.61
2019-06-26T23:28:57.923Z,102986.58
2019-06-26T23:31:25.077Z,102980.45
2019-06-26T23:33:52.127Z,102980.28
2019-06-26T23:36:22.318Z,102975.62
2019-06-26T23:38:49.294Z,102984.83
2019-06-26T23:41:18.094Z,102979.98
2019-06-26T23:43:45.147Z,102979.98
2019-06-26T23:46:12.111Z,102980.97
2019-06-26T23:48:39.125Z,102979.37
2019-06-26T23:51:06.092Z,102981.61
2019-06-26T23:53:33.055Z,102984.61
2019-06-26T23:56:00.070Z,102979.33
2019-06-26T23:58:28.155Z,102979.86
