createdAt,value
2018-06-22T00:00:43.035Z,1.10
2018-06-22T00:03:12.172Z,1.20
2018-06-22T00:05:41.311Z,1.20
2018-06-22T00:08:10.467Z,1.27
2018-06-22T00:10:39.837Z,1.00
2018-06-22T00:13:08.992Z,1.00
2018-06-22T00:15:38.095Z,1.00
2018-06-22T00:18:07.172Z,1.07
2018-06-22T00:20:36.454Z,1.10
2018-06-22T00:23:05.672Z,1.10
2018-06-22T00:25:34.809Z,1.03
2018-06-22T00:28:06.527Z,1.20
2018-06-22T00:30:35.761Z,1.00
2018-06-22T00:33:04.966Z,1.10
2018-06-22T00:35:34.088Z,1.00
2018-06-22T00:38:03.367Z,1.10
2018-06-22T00:40:32.428Z,0.77
2018-06-22T00:43:01.543Z,0.90
2018-06-22T00:45:30.914Z,1.20
2018-06-22T00:48:00.079Z,1.00
2018-06-22T00:50:29.232Z,1.20
2018-06-22T00:52:58.495Z,1.07
2018-06-22T00:55:27.579Z,1.32
2018-06-22T00:57:56.649Z,1.00
2018-06-22T01:00:25.724Z,0.97
2018-06-22T01:02:54.962Z,1.10
2018-06-22T01:05:24.154Z,1.10
2018-06-22T01:07:53.154Z,1.10
2018-06-22T01:10:22.309Z,1.22
2018-06-22T01:12:51.559Z,1.12
2018-06-22T01:15:20.655Z,1.23
2018-06-22T01:17:49.878Z,1.10
2018-06-22T01:20:19.026Z,1.07
2018-06-22T01:22:48.006Z,1.00
2018-06-22T01:25:17.186Z,1.00
2018-06-22T01:27:46.370Z,0.87
2018-06-22T01:30:15.599Z,0.93
2018-06-22T01:32:44.795Z,1.10
2018-06-22T01:35:13.811Z,1.10
2018-06-22T01:37:42.862Z,1.13
2018-06-22T01:40:12.020Z,1.13
2018-06-22T01:42:41.262Z,1.00
2018-06-22T01:45:10.458Z,1.10
2018-06-22T01:47:39.655Z,0.90
2018-06-22T01:50:08.874Z,1.10
2018-06-22T01:52:38.239Z,0.90
2018-06-22T01:55:07.465Z,1.00
2018-06-22T01:57:36.549Z,1.00
2018-06-22T02:00:05.683Z,0.90
2018-06-22T02:02:34.800Z,0.90
2018-06-22T02:05:03.891Z,1.10
2018-06-22T02:07:33.021Z,1.02
2018-06-22T02:10:02.086Z,0.90
2018-06-22T02:12:31.140Z,0.90
2018-06-22T02:15:00.513Z,1.00
2018-06-22T02:17:29.749Z,1.03
2018-06-22T02:19:58.849Z,0.83
2018-06-22T02:22:28.040Z,1.10
2018-06-22T02:24:57.329Z,0.85
2018-06-22T02:27:26.698Z,0.98
2018-06-22T02:29:55.942Z,1.17
2018-06-22T02:32:25.174Z,0.90
2018-06-22T02:34:55.250Z,0.90
2018-06-22T02:37:24.393Z,1.07
2018-06-22T02:39:53.545Z,0.90
2018-06-22T02:42:22.694Z,1.10
2018-06-22T02:44:51.984Z,1.20
2018-06-22T02:47:21.164Z,0.73
2018-06-22T02:49:50.339Z,0.90
2018-06-22T02:52:19.573Z,1.03
2018-06-22T02:54:48.746Z,1.00
2018-06-22T02:57:17.778Z,0.90
2018-06-22T02:59:47.059Z,1.10
2018-06-22T03:02:16.006Z,1.00
2018-06-22T03:04:45.179Z,0.90
2018-06-22T03:07:14.353Z,1.17
2018-06-22T03:09:43.409Z,0.90
2018-06-22T03:12:12.394Z,1.03
2018-06-22T03:14:41.603Z,1.10
2018-06-22T03:17:10.735Z,0.98
2018-06-22T03:19:40.915Z,1.00
2018-06-22T03:22:10.026Z,1.10
2018-06-22T03:24:39.178Z,1.10
2018-06-22T03:27:08.187Z,1.10
2018-06-22T03:29:37.316Z,1.00
2018-06-22T03:32:06.683Z,0.80
2018-06-22T03:34:35.840Z,0.90
2018-06-22T03:37:05.087Z,0.80
2018-06-22T03:39:34.251Z,0.90
2018-06-22T03:42:03.311Z,1.00
2018-06-22T03:44:32.675Z,1.07
2018-06-22T03:47:01.759Z,1.07
2018-06-22T03:49:30.873Z,1.20
2018-06-22T03:51:59.926Z,0.80
2018-06-22T03:54:28.945Z,1.00
2018-06-22T03:56:57.925Z,1.10
2018-06-22T03:59:26.932Z,1.10
2018-06-22T04:01:55.819Z,1.00
2018-06-22T04:04:24.860Z,1.00
2018-06-22T04:06:53.917Z,1.00
2018-06-22T04:09:22.964Z,0.93
2018-06-22T04:11:52.389Z,0.90
2018-06-22T04:14:21.437Z,1.00
2018-06-22T04:16:50.545Z,0.90
2018-06-22T04:19:19.855Z,1.00
2018-06-22T04:21:49.022Z,0.80
2018-06-22T04:24:19.019Z,0.90
2018-06-22T04:26:48.479Z,0.82
2018-06-22T04:29:19.050Z,1.00
2018-06-22T04:31:48.264Z,0.93
2018-06-22T04:34:17.470Z,0.97
2018-06-22T04:36:46.581Z,0.80
2018-06-22T04:39:15.706Z,0.80
2018-06-22T04:41:44.826Z,0.90
2018-06-22T04:44:13.988Z,1.03
2018-06-22T04:46:43.183Z,0.87
2018-06-22T04:49:12.215Z,0.83
2018-06-22T04:51:41.377Z,0.90
2018-06-22T04:54:10.492Z,0.90
2018-06-22T04:56:39.515Z,0.97
2018-06-22T04:59:08.773Z,0.82
2018-06-22T05:01:38.007Z,1.00
2018-06-22T05:04:07.247Z,0.80
2018-06-22T06:07:38.059Z,1.13
2018-06-22T06:10:07.609Z,1.00
2018-06-22T06:12:38.219Z,1.10
2018-06-22T06:15:12.739Z,1.27
2018-06-22T06:17:50.917Z,1.20
2018-06-22T06:20:21.101Z,1.20
2018-06-22T06:22:50.672Z,1.23
2018-06-22T06:25:20.364Z,1.30
2018-06-22T06:27:49.512Z,1.00
2018-06-22T06:30:18.646Z,1.67
2018-06-22T06:32:47.754Z,1.30
2018-06-22T06:35:16.822Z,1.50
2018-06-22T06:37:45.967Z,1.43
2018-06-22T06:40:15.152Z,1.47
2018-06-22T06:42:44.322Z,1.43
2018-06-22T06:45:13.350Z,1.40
2018-06-22T06:47:42.471Z,1.47
2018-06-22T06:50:11.499Z,1.60
2018-06-22T06:52:40.576Z,1.50
2018-06-22T06:55:09.680Z,1.93
2018-06-22T06:57:38.728Z,1.50
2018-06-22T07:00:08.333Z,1.90
2018-06-22T07:02:37.494Z,1.87
2018-06-22T07:05:06.651Z,1.77
2018-06-22T07:07:35.824Z,1.73
2018-06-22T07:10:06.536Z,1.80
2018-06-22T07:12:35.723Z,2.23
2018-06-22T07:15:04.872Z,2.20
2018-06-22T07:17:33.916Z,2.20
2018-06-22T07:20:03.146Z,1.83
2018-06-22T07:22:32.204Z,1.83
2018-06-22T07:25:01.383Z,1.90
2018-06-22T07:27:30.560Z,1.63
2018-06-22T07:29:59.590Z,2.03
2018-06-22T07:32:28.776Z,1.83
2018-06-22T07:34:57.758Z,2.00
2018-06-22T07:37:26.958Z,1.70
2018-06-22T07:39:56.095Z,1.93
2018-06-22T07:42:25.268Z,1.97
2018-06-22T07:44:54.465Z,1.77
2018-06-22T07:47:24.279Z,2.20
2018-06-22T07:49:53.484Z,2.03
2018-06-22T07:52:22.725Z,2.03
2018-06-22T07:54:51.783Z,2.60
2018-06-22T07:57:20.854Z,3.13
2018-06-22T07:59:49.921Z,3.20
2018-06-22T08:02:19.060Z,3.17
2018-06-22T08:04:49.293Z,3.47
2018-06-22T08:07:18.305Z,3.60
2018-06-22T08:09:47.392Z,2.90
2018-06-22T08:12:16.505Z,3.27
2018-06-22T08:14:45.628Z,2.70
2018-06-22T08:17:14.884Z,3.30
2018-06-22T08:19:43.870Z,3.13
2018-06-22T08:22:14.716Z,2.77
2018-06-22T08:27:23.722Z,3.50
2018-06-22T08:29:53.163Z,3.67
2018-06-22T08:32:22.602Z,3.40
2018-06-22T08:34:52.122Z,3.60
2018-06-22T08:37:21.524Z,3.30
2018-06-22T08:39:50.853Z,2.83
2018-06-22T08:42:20.242Z,3.33
2018-06-22T08:44:49.405Z,3.13
2018-06-22T08:47:18.705Z,3.00
2018-06-22T08:49:47.743Z,3.00
2018-06-22T08:52:16.973Z,2.60
2018-06-22T08:54:46.117Z,2.23
2018-06-22T08:57:15.240Z,2.60
2018-06-22T08:59:44.420Z,2.53
2018-06-22T09:02:13.568Z,2.37
2018-06-22T09:05:00.465Z,2.93
2018-06-22T09:07:29.745Z,2.37
2018-06-22T09:09:58.929Z,2.47
2018-06-22T09:12:28.053Z,2.20
2018-06-22T09:14:57.112Z,3.47
2018-06-22T09:17:26.243Z,2.03
2018-06-22T09:19:55.404Z,2.70
2018-06-22T09:22:24.506Z,2.27
2018-06-22T09:24:53.600Z,2.30
2018-06-22T09:27:22.796Z,2.10
2018-06-22T09:29:51.845Z,2.50
2018-06-22T09:32:20.929Z,1.90
2018-06-22T09:34:50.054Z,2.33
2018-06-22T09:37:19.213Z,2.27
2018-06-22T09:39:48.230Z,2.00
2018-06-22T09:42:17.307Z,2.00
2018-06-22T09:44:46.493Z,2.33
2018-06-22T09:47:15.590Z,1.97
2018-06-22T09:49:44.766Z,2.10
2018-06-22T09:52:13.873Z,3.07
2018-06-22T09:54:43.000Z,2.90
2018-06-22T09:57:12.139Z,2.90
2018-06-22T09:59:41.251Z,2.70
2018-06-22T10:02:10.424Z,3.00
2018-06-22T10:04:40.571Z,2.83
2018-06-22T10:07:09.731Z,2.70
2018-06-22T10:09:39.001Z,3.13
2018-06-22T10:12:08.116Z,2.50
2018-06-22T10:14:37.319Z,2.30
2018-06-22T10:17:06.412Z,2.57
2018-06-22T10:19:35.427Z,2.50
2018-06-22T10:22:04.602Z,2.47
2018-06-22T10:24:33.737Z,2.30
2018-06-22T10:27:02.869Z,2.40
2018-06-22T10:29:31.997Z,2.30
2018-06-22T10:32:01.090Z,2.90
2018-06-22T10:34:30.319Z,2.67
2018-06-22T10:36:59.430Z,2.30
2018-06-22T10:39:28.490Z,2.70
2018-06-22T10:41:57.628Z,2.90
2018-06-22T10:44:26.716Z,2.53
2018-06-22T10:46:55.994Z,2.57
2018-06-22T10:49:25.122Z,2.30
2018-06-22T10:51:54.364Z,2.10
2018-06-22T10:54:23.542Z,2.37
2018-06-22T10:56:52.608Z,2.20
2018-06-22T10:59:21.707Z,2.40
2018-06-22T11:01:50.833Z,2.53
2018-06-22T11:04:19.996Z,2.20
2018-06-22T11:06:49.136Z,2.27
2018-06-22T11:09:18.277Z,2.10
2018-06-22T11:11:47.412Z,2.10
2018-06-22T11:14:16.530Z,2.00
2018-06-22T11:16:45.591Z,2.17
2018-06-22T11:19:14.875Z,2.33
2018-06-22T11:21:43.958Z,2.20
2018-06-22T11:24:13.019Z,2.10
2018-06-22T11:26:42.148Z,2.23
2018-06-22T11:29:11.215Z,2.20
2018-06-22T11:31:40.444Z,2.50
2018-06-22T11:34:09.668Z,2.10
2018-06-22T11:36:38.847Z,2.60
2018-06-22T11:39:10.060Z,2.63
2018-06-22T11:41:40.249Z,2.23
2018-06-22T11:44:09.972Z,2.20
2018-06-22T11:46:39.810Z,2.33
2018-06-22T11:49:09.083Z,1.90
2018-06-22T11:51:38.148Z,2.50
2018-06-22T11:54:07.281Z,2.23
2018-06-22T11:56:36.311Z,2.40
2018-06-22T11:59:05.359Z,2.20
2018-06-22T12:01:34.525Z,2.57
2018-06-22T12:04:03.987Z,2.73
2018-06-22T12:06:33.093Z,2.20
2018-06-22T12:09:02.377Z,2.63
2018-06-22T12:11:31.418Z,2.80
2018-06-22T12:14:00.456Z,2.33
2018-06-22T12:16:29.567Z,2.30
2018-06-22T12:18:58.713Z,3.00
2018-06-22T12:21:27.999Z,2.73
2018-06-22T12:23:57.295Z,3.10
2018-06-22T12:26:26.460Z,4.10
2018-06-22T12:28:55.536Z,4.33
2018-06-22T12:31:24.702Z,4.40
2018-06-22T12:33:53.789Z,5.80
2018-06-22T12:36:23.097Z,5.00
2018-06-22T12:38:52.348Z,4.67
2018-06-22T12:41:21.959Z,4.17
2018-06-22T12:43:51.823Z,4.40
2018-06-22T12:46:21.045Z,4.33
2018-06-22T12:48:50.166Z,5.40
2018-06-22T12:51:19.401Z,4.30
2018-06-22T12:53:48.441Z,4.40
2018-06-22T12:56:17.549Z,5.73
2018-06-22T12:58:46.705Z,3.90
2018-06-22T13:01:15.948Z,3.60
2018-06-22T13:03:45.132Z,3.73
2018-06-22T13:06:14.238Z,4.63
2018-06-22T13:08:43.528Z,3.80
2018-06-22T13:11:12.773Z,3.60
2018-06-22T13:13:41.826Z,3.90
2018-06-22T13:16:11.521Z,3.00
2018-06-22T13:18:40.762Z,4.87
2018-06-22T13:21:09.900Z,6.30
2018-06-22T13:23:38.973Z,6.30
2018-06-22T13:26:08.169Z,6.80
2018-06-22T13:28:37.353Z,5.20
2018-06-22T13:31:06.679Z,7.17
2018-06-22T13:33:35.789Z,6.20
2018-06-22T13:36:04.893Z,7.53
2018-06-22T13:38:34.082Z,7.00
2018-06-22T13:41:03.170Z,7.80
2018-06-22T13:43:32.258Z,6.90
2018-06-22T13:46:01.417Z,7.78
2018-06-22T13:48:30.716Z,6.67
2018-06-22T13:50:59.894Z,6.10
2018-06-22T13:53:29.326Z,6.12
2018-06-22T13:55:59.174Z,5.75
2018-06-22T13:58:28.358Z,5.53
2018-06-22T14:00:57.495Z,5.83
2018-06-22T14:03:26.553Z,5.60
2018-06-22T14:05:59.826Z,4.97
2018-06-22T14:08:28.936Z,5.35
2018-06-22T14:10:58.132Z,5.28
2018-06-22T14:13:27.333Z,5.45
2018-06-22T14:15:56.570Z,4.50
2018-06-22T14:18:25.910Z,4.47
2018-06-22T14:20:55.211Z,3.87
2018-06-22T14:23:24.334Z,3.83
2018-06-22T14:25:53.457Z,4.35
2018-06-22T14:28:22.757Z,3.67
2018-06-22T14:30:51.975Z,3.37
2018-06-22T14:33:21.037Z,3.65
2018-06-22T14:35:50.388Z,3.12
2018-06-22T14:38:19.460Z,3.25
2018-06-22T14:40:48.492Z,3.10
2018-06-22T14:43:17.616Z,3.20
2018-06-22T14:45:46.667Z,2.65
2018-06-22T14:48:16.781Z,3.00
2018-06-22T14:50:45.878Z,3.02
2018-06-22T14:53:19.723Z,3.00
2018-06-22T14:55:53.125Z,3.25
2018-06-22T14:58:26.712Z,3.52
2018-06-22T15:00:59.974Z,3.65
2018-06-22T15:03:33.178Z,3.47
2018-06-22T15:06:06.475Z,3.85
2018-06-22T15:08:35.569Z,3.80
2018-06-22T15:11:04.784Z,3.77
2018-06-22T15:13:33.903Z,3.55
2018-06-22T15:16:03.428Z,3.50
2018-06-22T15:18:32.722Z,3.42
2018-06-22T15:21:02.976Z,3.50
2018-06-22T15:23:32.123Z,3.35
2018-06-22T15:26:01.215Z,3.37
2018-06-22T15:28:30.388Z,3.02
2018-06-22T15:30:59.468Z,3.10
2018-06-22T15:33:32.586Z,2.52
2018-06-22T15:36:05.872Z,3.10
2018-06-22T15:38:39.410Z,2.67
2018-06-22T15:41:12.732Z,3.00
2018-06-22T15:43:46.023Z,2.90
2018-06-22T15:46:20.312Z,3.00
2018-06-22T15:48:53.810Z,2.60
2018-06-22T15:51:27.018Z,2.50
2018-06-22T15:54:00.464Z,2.45
2018-06-22T15:56:29.604Z,2.58
2018-06-22T15:58:58.674Z,2.58
2018-06-22T16:01:27.761Z,2.75
2018-06-22T16:03:58.178Z,2.70
2018-06-22T16:06:28.217Z,3.00
2018-06-22T16:08:57.451Z,3.20
2018-06-22T16:11:28.783Z,2.80
2018-06-22T16:14:01.946Z,2.62
2018-06-22T16:16:35.317Z,2.62
2018-06-22T16:19:08.581Z,2.58
2018-06-22T16:21:41.885Z,2.73
2018-06-22T16:24:15.103Z,3.27
2018-06-22T16:26:48.377Z,2.80
2018-06-22T16:29:17.562Z,2.80
2018-06-22T16:31:46.777Z,2.60
2018-06-22T16:34:15.882Z,2.27
2018-06-22T16:36:44.925Z,2.87
2018-06-22T16:39:14.946Z,2.72
2018-06-22T16:41:44.220Z,2.40
2018-06-22T16:44:13.270Z,2.90
2018-06-22T16:46:42.358Z,2.60
2018-06-22T16:49:11.427Z,2.77
2018-06-22T16:51:40.683Z,2.77
2018-06-22T16:54:09.767Z,2.33
2018-06-22T16:56:39.160Z,2.70
2018-06-22T16:59:09.327Z,2.77
2018-06-22T17:01:38.457Z,2.90
2018-06-22T17:04:07.520Z,2.90
2018-06-22T17:06:40.853Z,2.62
2018-06-22T17:09:14.343Z,2.87
2018-06-22T17:11:47.609Z,2.63
2018-06-22T17:14:20.816Z,2.40
2018-06-22T17:16:54.184Z,2.83
2018-06-22T17:19:23.949Z,2.70
2018-06-22T17:21:53.151Z,2.47
2018-06-22T17:24:22.211Z,2.67
2018-06-22T17:26:51.380Z,2.47
2018-06-22T17:29:20.510Z,2.67
2018-06-22T17:31:49.652Z,2.63
2018-06-22T17:34:18.757Z,2.50
2018-06-22T17:36:47.869Z,2.63
2018-06-22T17:39:16.907Z,2.40
2018-06-22T17:41:46.039Z,2.70
2018-06-22T17:44:15.260Z,2.27
2018-06-22T17:46:44.274Z,2.80
2018-06-22T17:49:13.542Z,2.60
2018-06-22T17:51:42.622Z,2.33
2018-06-22T17:54:11.800Z,2.40
2018-06-22T17:56:40.857Z,2.00
2018-06-22T17:59:14.077Z,2.60
2018-06-22T18:01:47.283Z,2.30
2018-06-22T18:04:20.519Z,2.50
