createdAt,value
2023-06-13T00:01:12.486Z,48.96
2023-06-13T00:03:49.215Z,49.37
2023-06-13T00:06:23.751Z,49.42
2023-06-13T00:08:57.582Z,49.08
2023-06-13T00:11:32.242Z,49.40
2023-06-13T00:14:05.640Z,49.19
2023-06-13T00:16:39.658Z,49.16
2023-06-13T00:19:14.200Z,49.17
2023-06-13T00:21:47.978Z,49.43
2023-06-13T00:24:21.131Z,50.17
2023-06-13T00:26:55.944Z,49.94
2023-06-13T00:29:29.053Z,49.87
2023-06-13T00:32:02.161Z,50.62
2023-06-13T00:34:35.306Z,50.32
2023-06-13T00:37:10.737Z,50.35
2023-06-13T00:39:43.922Z,50.42
2023-06-13T00:42:18.381Z,49.37
2023-06-13T00:44:51.470Z,49.47
2023-06-13T00:47:27.670Z,49.55
2023-06-13T00:50:01.075Z,50.26
2023-06-13T00:52:34.195Z,51.00
2023-06-13T00:55:08.444Z,50.33
2023-06-13T00:57:42.980Z,50.04
2023-06-13T01:00:17.203Z,50.19
2023-06-13T01:02:56.359Z,50.24
2023-06-13T01:05:31.758Z,50.36
2023-06-13T01:08:09.817Z,50.26
2023-06-13T01:10:43.789Z,50.62
2023-06-13T01:13:29.431Z,50.09
2023-06-13T01:16:13.356Z,51.49
2023-06-13T01:18:50.404Z,51.76
2023-06-13T01:21:26.707Z,50.81
2023-06-13T01:24:06.732Z,51.17
2023-06-13T01:26:48.817Z,50.94
2023-06-13T01:29:23.011Z,51.29
2023-06-13T01:31:58.848Z,51.21
2023-06-13T01:34:32.148Z,51.09
2023-06-13T01:37:05.710Z,51.43
2023-06-13T01:39:38.823Z,52.10
2023-06-13T01:42:13.266Z,53.26
2023-06-13T01:44:46.784Z,54.08
2023-06-13T01:47:27.289Z,52.35
2023-06-13T01:50:13.536Z,52.78
2023-06-13T01:52:54.634Z,53.27
2023-06-13T01:55:35.377Z,52.96
2023-06-13T01:58:18.603Z,52.32
2023-06-13T02:00:57.206Z,52.26
2023-06-13T02:03:31.095Z,52.31
2023-06-13T02:06:04.416Z,52.63
2023-06-13T02:08:37.524Z,51.89
2023-06-13T02:11:10.603Z,51.86
2023-06-13T02:13:44.956Z,52.12
2023-06-13T02:16:19.285Z,51.84
2023-06-13T02:18:52.410Z,52.60
2023-06-13T02:21:25.466Z,52.48
2023-06-13T02:23:59.845Z,52.62
2023-06-13T02:26:33.240Z,52.84
2023-06-13T02:29:08.483Z,53.16
2023-06-13T02:31:43.142Z,52.90
2023-06-13T02:34:16.400Z,52.47
2023-06-13T02:36:49.423Z,53.04
2023-06-13T02:39:23.727Z,52.64
2023-06-13T02:41:56.828Z,52.47
2023-06-13T02:44:31.241Z,52.42
2023-06-13T02:47:04.465Z,52.54
2023-06-13T02:49:37.504Z,52.52
2023-06-13T02:52:10.559Z,52.29
2023-06-13T02:54:43.620Z,52.42
2023-06-13T02:57:16.703Z,52.93
2023-06-13T02:59:51.237Z,53.15
2023-06-13T03:02:27.055Z,53.67
2023-06-13T03:05:00.159Z,54.37
2023-06-13T03:07:33.662Z,54.92
2023-06-13T03:10:07.626Z,55.34
2023-06-13T03:12:42.484Z,55.35
2023-06-13T03:15:18.122Z,55.44
2023-06-13T03:17:51.441Z,56.08
2023-06-13T03:20:28.224Z,55.74
2023-06-13T03:23:01.602Z,55.86
2023-06-13T03:25:34.668Z,55.38
2023-06-13T03:28:07.692Z,55.83
2023-06-13T03:30:42.113Z,55.64
2023-06-13T03:33:15.179Z,55.55
2023-06-13T03:35:48.525Z,55.85
2023-06-13T03:38:22.087Z,54.45
2023-06-13T03:40:55.244Z,54.40
2023-06-13T03:43:28.483Z,54.82
2023-06-13T03:46:02.940Z,54.31
2023-06-13T03:48:36.103Z,54.93
2023-06-13T03:51:09.364Z,54.74
2023-06-13T03:53:42.406Z,54.87
2023-06-13T03:56:15.527Z,54.60
2023-06-13T03:58:48.588Z,55.44
2023-06-13T04:01:23.007Z,54.49
2023-06-13T04:03:56.432Z,55.32
2023-06-13T04:06:29.918Z,54.93
2023-06-13T04:09:05.669Z,55.49
2023-06-13T04:11:38.743Z,56.04
2023-06-13T04:14:11.811Z,56.13
2023-06-13T04:16:46.247Z,57.12
2023-06-13T04:19:19.598Z,57.11
2023-06-13T04:21:53.944Z,57.87
2023-06-13T04:24:27.101Z,58.17
2023-06-13T04:27:01.390Z,57.62
2023-06-13T04:29:35.974Z,58.17
2023-06-13T04:32:19.050Z,58.62
2023-06-13T04:34:56.210Z,57.23
2023-06-13T04:37:31.667Z,56.79
2023-06-13T04:40:07.005Z,56.53
2023-06-13T04:42:40.088Z,56.58
2023-06-13T04:45:13.285Z,56.00
2023-06-13T04:47:56.286Z,53.12
2023-06-13T04:50:30.697Z,50.05
2023-06-13T04:53:08.596Z,48.13
2023-06-13T04:55:41.866Z,47.95
2023-06-13T04:58:14.990Z,45.93
2023-06-13T05:00:49.553Z,44.38
2023-06-13T05:03:24.894Z,41.19
2023-06-13T05:05:58.042Z,39.93
2023-06-13T05:08:31.608Z,38.48
2023-06-13T05:11:04.712Z,37.38
2023-06-13T05:13:37.772Z,36.40
2023-06-13T05:16:11.636Z,35.44
2023-06-13T05:18:48.091Z,35.12
2023-06-13T05:21:21.793Z,34.54
2023-06-13T05:23:54.940Z,33.32
2023-06-13T05:26:29.128Z,33.45
2023-06-13T05:29:06.105Z,33.48
2023-06-13T05:31:39.207Z,32.87
2023-06-13T05:34:13.624Z,32.14
2023-06-13T05:36:47.484Z,33.06
2023-06-13T05:39:20.543Z,32.36
2023-06-13T05:41:53.644Z,32.93
2023-06-13T05:44:27.238Z,32.32
2023-06-13T05:47:00.504Z,31.89
2023-06-13T05:49:34.954Z,31.80
2023-06-13T05:52:08.859Z,31.44
2023-06-13T05:54:41.958Z,31.19
2023-06-13T05:57:16.179Z,30.12
2023-06-13T05:59:49.320Z,30.50
2023-06-13T06:02:22.607Z,31.02
2023-06-13T06:05:01.571Z,30.93
2023-06-13T06:07:34.689Z,29.71
2023-06-13T06:10:09.903Z,29.88
2023-06-13T06:12:43.364Z,30.43
2023-06-13T06:15:16.615Z,29.94
2023-06-13T06:17:52.127Z,30.59
2023-06-13T06:20:26.718Z,30.42
2023-06-13T06:22:59.888Z,31.01
2023-06-13T06:25:32.935Z,29.81
2023-06-13T06:28:06.383Z,30.43
2023-06-13T06:30:39.602Z,30.70
2023-06-13T06:33:12.766Z,29.21
2023-06-13T06:35:47.263Z,28.54
2023-06-13T06:38:20.664Z,28.29
2023-06-13T06:40:53.697Z,27.91
2023-06-13T06:43:26.796Z,28.02
2023-06-13T06:45:59.941Z,28.11
2023-06-13T06:48:33.063Z,27.59
2023-06-13T06:51:07.436Z,26.28
2023-06-13T06:53:40.976Z,27.15
2023-06-13T06:56:14.101Z,27.23
2023-06-13T06:58:47.143Z,27.38
2023-06-13T07:01:20.391Z,27.89
2023-06-13T07:03:53.570Z,26.20
2023-06-13T07:06:28.344Z,27.86
2023-06-13T07:09:01.405Z,27.23
2023-06-13T07:11:34.460Z,27.08
2023-06-13T07:14:07.551Z,26.29
2023-06-13T07:16:40.887Z,26.11
2023-06-13T07:19:14.006Z,25.70
2023-06-13T07:21:48.490Z,25.87
2023-06-13T07:24:21.705Z,26.82
2023-06-13T07:26:55.730Z,26.87
2023-06-13T07:29:28.892Z,26.54
2023-06-13T07:32:02.602Z,26.29
2023-06-13T07:34:59.165Z,26.68
2023-06-13T07:37:30.217Z,26.43
2023-06-13T07:40:05.406Z,24.59
2023-06-13T07:42:38.538Z,24.94
2023-06-13T07:45:11.645Z,25.41
2023-06-13T07:47:44.943Z,24.93
2023-06-13T07:50:21.894Z,24.40
2023-06-13T07:52:56.389Z,24.53
2023-06-13T07:55:29.567Z,24.09
2023-06-13T07:58:02.625Z,23.67
2023-06-13T08:00:35.759Z,24.00
2023-06-13T08:03:08.983Z,23.21
2023-06-13T08:05:42.249Z,23.27
2023-06-13T08:08:16.732Z,23.82
2023-06-13T08:10:50.007Z,23.98
2023-06-13T08:13:23.075Z,24.32
2023-06-13T08:15:56.497Z,24.92
2023-06-13T08:18:29.625Z,23.85
2023-06-13T08:21:02.715Z,23.60
2023-06-13T08:23:37.122Z,23.79
2023-06-13T08:26:10.199Z,24.28
2023-06-13T08:28:44.834Z,24.46
2023-06-13T08:31:44.126Z,26.27
2023-06-13T08:34:14.124Z,25.62
2023-06-13T08:36:48.191Z,26.38
2023-06-13T08:39:22.658Z,26.72
2023-06-13T08:41:56.707Z,25.67
2023-06-13T08:44:30.123Z,24.92
2023-06-13T08:47:03.840Z,25.41
2023-06-13T08:49:37.321Z,26.32
2023-06-13T08:52:14.225Z,26.62
2023-06-13T08:55:05.198Z,25.74
2023-06-13T08:57:48.896Z,25.99
2023-06-13T09:00:23.900Z,25.74
2023-06-13T09:02:58.022Z,26.45
2023-06-13T09:05:31.560Z,25.98
2023-06-13T09:08:23.602Z,26.88
2023-06-13T09:11:01.718Z,26.28
2023-06-13T09:13:36.211Z,26.67
2023-06-13T09:16:09.321Z,25.96
2023-06-13T09:18:44.581Z,26.26
2023-06-13T09:21:20.144Z,26.84
2023-06-13T09:23:57.118Z,26.02
2023-06-13T09:26:32.016Z,25.81
2023-06-13T09:29:21.229Z,25.77
2023-06-13T09:32:00.804Z,25.75
2023-06-13T09:34:34.227Z,26.19
2023-06-13T09:37:09.643Z,26.65
2023-06-13T09:39:50.968Z,26.38
2023-06-13T09:42:30.966Z,26.83
2023-06-13T09:45:09.529Z,25.75
2023-06-13T09:47:44.591Z,25.72
2023-06-13T09:50:19.065Z,26.61
2023-06-13T09:52:52.168Z,26.03
2023-06-13T09:55:25.278Z,27.21
2023-06-13T10:00:36.080Z,27.77
2023-06-13T10:03:20.226Z,27.08
2023-06-13T10:05:54.361Z,26.05
2023-06-13T10:08:27.828Z,27.05
2023-06-13T10:11:05.144Z,27.26
2023-06-13T10:13:47.646Z,27.63
2023-06-13T10:16:23.807Z,27.90
2023-06-13T10:18:59.986Z,27.31
2023-06-13T10:21:44.155Z,26.46
2023-06-13T10:24:26.465Z,27.00
2023-06-13T10:27:03.608Z,26.56
2023-06-13T10:30:11.276Z,25.69
2023-06-13T10:33:03.914Z,26.20
2023-06-13T10:36:15.966Z,26.96
2023-06-13T10:39:33.627Z,26.63
2023-06-13T10:42:15.228Z,27.18
2023-06-13T10:44:59.943Z,27.39
2023-06-13T10:47:33.347Z,26.29
2023-06-13T10:50:09.600Z,27.03
2023-06-13T10:52:45.754Z,27.55
2023-06-13T10:55:26.197Z,27.33
2023-06-13T10:58:00.823Z,27.71
2023-06-13T11:00:39.111Z,27.31
2023-06-13T11:03:14.729Z,25.51
2023-06-13T11:05:52.940Z,26.72
2023-06-13T11:08:26.893Z,27.01
2023-06-13T11:11:00.388Z,27.21
2023-06-13T11:13:36.544Z,26.71
2023-06-13T11:16:22.206Z,26.83
2023-06-13T11:18:55.310Z,26.35
2023-06-13T11:21:28.829Z,26.25
2023-06-13T11:24:02.385Z,25.92
2023-06-13T11:26:37.502Z,25.78
2023-06-13T11:29:12.079Z,25.62
2023-06-13T11:31:47.228Z,25.02
2023-06-13T11:34:25.656Z,25.89
2023-06-13T11:37:05.012Z,26.36
2023-06-13T11:39:42.484Z,26.22
2023-06-13T11:42:16.741Z,26.54
2023-06-13T11:44:49.940Z,26.70
2023-06-13T11:47:24.450Z,26.14
2023-06-13T11:49:58.342Z,26.19
2023-06-13T11:52:32.334Z,26.14
2023-06-13T11:55:18.861Z,26.56
2023-06-13T11:57:52.063Z,26.94
2023-06-13T12:00:27.342Z,26.18
2023-06-13T12:03:02.078Z,26.27
2023-06-13T12:05:36.120Z,25.70
2023-06-13T12:08:09.413Z,26.22
2023-06-13T12:10:45.226Z,25.43
2023-06-13T12:13:18.829Z,26.25
2023-06-13T12:15:51.987Z,26.30
2023-06-13T12:18:26.458Z,25.40
2023-06-13T12:21:00.699Z,24.74
2023-06-13T12:23:34.740Z,26.48
2023-06-13T12:26:08.239Z,26.31
2023-06-13T12:28:44.260Z,27.10
2023-06-13T12:31:17.550Z,25.82
2023-06-13T12:33:56.716Z,25.76
2023-06-13T12:36:33.486Z,25.87
2023-06-13T12:39:07.547Z,26.10
2023-06-13T12:41:45.516Z,26.48
2023-06-13T12:44:21.584Z,26.25
2023-06-13T12:46:55.201Z,26.67
2023-06-13T12:49:36.152Z,26.15
2023-06-13T12:52:17.823Z,26.62
2023-06-13T12:54:51.006Z,25.22
2023-06-13T12:57:24.128Z,25.25
2023-06-13T12:59:58.058Z,25.86
2023-06-13T13:02:31.265Z,25.50
2023-06-13T13:05:06.829Z,25.85
2023-06-13T13:07:39.922Z,24.97
2023-06-13T13:10:12.992Z,24.99
2023-06-13T13:12:46.104Z,25.42
2023-06-13T13:15:19.184Z,25.88
2023-06-13T13:17:52.406Z,26.36
2023-06-13T13:20:26.893Z,25.74
2023-06-13T13:22:59.937Z,24.04
2023-06-13T13:25:33.805Z,24.81
2023-06-13T13:28:07.559Z,24.07
2023-06-13T13:30:48.638Z,24.09
2023-06-13T13:33:30.114Z,24.13
2023-06-13T13:36:04.777Z,24.22
2023-06-13T13:38:37.944Z,24.61
2023-06-13T13:41:11.366Z,24.74
2023-06-13T13:43:44.610Z,24.27
2023-06-13T13:46:17.710Z,24.06
2023-06-13T13:48:50.944Z,24.06
2023-06-13T13:51:27.331Z,24.51
2023-06-13T13:54:00.827Z,24.62
2023-06-13T13:56:33.995Z,24.97
2023-06-13T13:59:07.326Z,24.97
2023-06-13T14:01:40.549Z,25.12
2023-06-13T14:04:16.373Z,24.59
2023-06-13T14:06:50.960Z,25.17
2023-06-13T14:09:24.060Z,25.44
2023-06-13T14:11:57.225Z,24.94
2023-06-13T14:14:30.393Z,24.58
2023-06-13T14:17:03.604Z,25.20
2023-06-13T14:19:36.749Z,24.32
2023-06-13T14:22:11.193Z,25.32
2023-06-13T14:24:44.334Z,25.07
2023-06-13T14:27:17.459Z,24.84
2023-06-13T14:29:54.657Z,24.30
2023-06-13T14:32:32.319Z,24.01
2023-06-13T14:35:06.051Z,23.11
2023-06-13T14:37:40.505Z,23.84
2023-06-13T14:40:13.785Z,24.26
2023-06-13T14:42:47.204Z,23.99
2023-06-13T14:45:20.447Z,23.36
2023-06-13T14:47:55.345Z,22.61
2023-06-13T14:50:29.024Z,22.70
2023-06-13T14:53:04.947Z,23.20
2023-06-13T14:55:38.213Z,22.87
2023-06-13T14:58:14.116Z,21.88
2023-06-13T15:00:48.107Z,21.99
2023-06-13T15:03:21.217Z,22.23
2023-06-13T15:05:54.316Z,22.21
2023-06-13T15:08:28.998Z,22.39
2023-06-13T15:11:02.880Z,22.98
2023-06-13T15:13:36.428Z,23.56
2023-06-13T15:16:09.559Z,23.79
2023-06-13T15:18:43.867Z,24.24
2023-06-13T15:21:17.144Z,23.82
2023-06-13T15:23:51.600Z,23.71
2023-06-13T15:26:24.944Z,22.90
2023-06-13T15:28:58.013Z,22.81
2023-06-13T15:31:31.212Z,22.93
2023-06-13T15:34:05.348Z,23.24
2023-06-13T15:36:38.418Z,23.04
2023-06-13T15:39:13.945Z,23.24
2023-06-13T15:41:47.016Z,23.03
2023-06-13T15:44:20.281Z,23.28
2023-06-13T15:46:53.499Z,22.96
2023-06-13T15:49:26.630Z,22.56
2023-06-13T15:52:00.986Z,22.44
2023-06-13T15:54:36.144Z,21.58
2023-06-13T15:57:09.507Z,22.23
2023-06-13T15:59:42.614Z,22.20
2023-06-13T16:02:15.825Z,21.65
2023-06-13T16:04:49.409Z,21.68
2023-06-13T16:07:22.611Z,22.07
2023-06-13T16:09:57.088Z,22.02
2023-06-13T16:12:30.226Z,22.13
2023-06-13T16:15:03.364Z,22.21
2023-06-13T16:17:36.496Z,22.15
2023-06-13T16:20:10.839Z,22.50
2023-06-13T16:22:44.199Z,22.28
2023-06-13T16:25:19.097Z,23.83
2023-06-13T16:27:52.416Z,22.55
2023-06-13T16:30:26.981Z,22.67
2023-06-13T16:33:00.229Z,22.53
2023-06-13T16:35:33.298Z,22.07
2023-06-13T16:38:06.408Z,22.87
2023-06-13T16:40:40.912Z,21.42
2023-06-13T16:43:14.099Z,20.84
2023-06-13T16:45:47.253Z,21.54
2023-06-13T16:48:20.484Z,21.72
2023-06-13T16:50:53.563Z,21.91
2023-06-13T16:53:27.381Z,22.82
2023-06-13T16:56:01.837Z,23.17
2023-06-13T16:58:34.912Z,23.16
2023-06-13T17:01:08.020Z,23.56
2023-06-13T17:03:41.228Z,23.56
2023-06-13T17:06:14.413Z,23.28
2023-06-13T17:08:47.552Z,23.06
2023-06-13T17:11:22.023Z,23.36
2023-06-13T17:13:55.983Z,24.05
2023-06-13T17:16:29.424Z,24.23
2023-06-13T17:19:03.123Z,24.01
2023-06-13T17:21:37.169Z,23.21
2023-06-13T17:24:14.378Z,23.65
2023-06-13T17:26:48.925Z,23.83
2023-06-13T17:29:22.212Z,24.66
2023-06-13T17:31:55.894Z,24.30
2023-06-13T17:34:29.090Z,24.63
2023-06-13T17:37:02.229Z,25.06
2023-06-13T17:39:35.520Z,25.58
2023-06-13T17:42:10.916Z,25.13
2023-06-13T17:44:44.069Z,25.10
2023-06-13T17:47:17.221Z,25.49
2023-06-13T17:49:50.391Z,26.03
2023-06-13T17:52:23.598Z,26.13
2023-06-13T17:54:56.766Z,26.88
2023-06-13T17:57:31.604Z,26.65
2023-06-13T18:00:05.519Z,27.00
2023-06-13T18:02:38.625Z,27.06
2023-06-13T18:05:11.831Z,27.25
2023-06-13T18:07:45.013Z,27.44
2023-06-13T18:10:19.757Z,27.12
2023-06-13T18:12:54.333Z,26.74
2023-06-13T18:15:27.541Z,27.56
2023-06-13T18:18:00.726Z,27.60
2023-06-13T18:20:35.934Z,27.90
2023-06-13T18:23:10.236Z,27.71
2023-06-13T18:25:44.102Z,27.54
2023-06-13T18:28:18.691Z,28.08
2023-06-13T18:30:52.210Z,28.83
2023-06-13T18:33:25.360Z,28.38
2023-06-13T18:35:58.434Z,29.06
2023-06-13T18:38:34.351Z,28.61
2023-06-13T18:41:07.450Z,28.27
2023-06-13T18:43:41.929Z,28.45
2023-06-13T18:46:15.000Z,29.03
2023-06-13T18:48:48.408Z,29.26
2023-06-13T18:51:22.355Z,29.61
2023-06-13T18:53:55.877Z,30.20
2023-06-13T18:56:29.065Z,30.08
2023-06-13T18:59:03.577Z,30.08
2023-06-13T19:01:36.668Z,30.06
2023-06-13T19:04:10.407Z,30.52
2023-06-13T19:06:44.346Z,30.35
2023-06-13T19:09:18.302Z,30.46
2023-06-13T19:11:51.983Z,29.65
2023-06-13T19:14:26.537Z,29.88
2023-06-13T19:16:59.694Z,30.51
2023-06-13T19:19:32.821Z,31.02
2023-06-13T19:22:07.394Z,31.61
2023-06-13T19:24:40.852Z,32.93
2023-06-13T19:27:13.996Z,33.73
2023-06-13T19:29:48.392Z,33.95
2023-06-13T19:32:21.585Z,34.42
2023-06-13T19:34:55.752Z,34.57
2023-06-13T19:37:28.962Z,34.28
2023-06-13T19:40:02.079Z,34.81
2023-06-13T19:42:35.219Z,35.36
2023-06-13T19:45:10.938Z,35.69
2023-06-13T19:47:47.882Z,36.27
2023-06-13T19:50:21.828Z,36.31
2023-06-13T19:52:56.856Z,35.97
2023-06-13T19:55:31.971Z,36.60
2023-06-13T19:58:05.600Z,37.11
2023-06-13T20:00:40.052Z,37.64
2023-06-13T20:03:13.229Z,37.93
2023-06-13T20:05:47.962Z,37.82
2023-06-13T20:08:21.083Z,38.14
2023-06-13T20:10:54.174Z,38.21
2023-06-13T20:13:27.259Z,38.79
2023-06-13T20:16:04.041Z,39.29
2023-06-13T20:18:37.820Z,39.88
2023-06-13T20:21:11.300Z,40.36
2023-06-13T20:23:44.434Z,40.54
2023-06-13T20:26:17.985Z,40.53
2023-06-13T20:28:51.063Z,40.66
2023-06-13T20:31:25.601Z,40.72
2023-06-13T20:33:58.744Z,40.85
2023-06-13T20:36:31.943Z,41.02
2023-06-13T20:39:07.017Z,41.34
2023-06-13T20:41:40.115Z,41.53
2023-06-13T20:44:13.249Z,42.24
2023-06-13T20:46:50.263Z,42.15
2023-06-13T20:49:25.178Z,42.37
2023-06-13T20:51:58.758Z,42.56
2023-06-13T20:54:33.203Z,42.66
2023-06-13T20:57:07.917Z,43.51
2023-06-13T20:59:41.284Z,44.06
2023-06-13T21:02:15.654Z,43.79
2023-06-13T21:04:49.148Z,44.28
2023-06-13T21:07:22.324Z,43.71
2023-06-13T21:09:55.430Z,43.82
2023-06-13T21:12:28.497Z,45.48
2023-06-13T21:15:01.606Z,45.85
2023-06-13T21:17:36.323Z,46.40
2023-06-13T21:20:11.901Z,46.93
2023-06-13T21:22:46.249Z,46.53
2023-06-13T21:25:22.122Z,47.12
2023-06-13T21:27:55.274Z,47.92
2023-06-13T21:30:28.358Z,47.89
2023-06-13T21:33:02.888Z,47.51
2023-06-13T21:35:36.052Z,46.72
2023-06-13T21:38:09.850Z,47.19
2023-06-13T21:40:42.939Z,47.67
2023-06-13T21:43:16.033Z,47.38
2023-06-13T21:45:49.184Z,48.19
2023-06-13T21:48:23.601Z,48.37
2023-06-13T21:50:56.832Z,49.05
2023-06-13T21:53:29.942Z,48.56
2023-06-13T21:56:03.217Z,48.77
2023-06-13T21:58:36.474Z,49.85
2023-06-13T22:01:11.493Z,50.02
2023-06-13T22:03:46.133Z,50.64
2023-06-13T22:06:19.338Z,50.59
2023-06-13T22:08:53.566Z,50.44
2023-06-13T22:11:26.620Z,50.41
2023-06-13T22:13:59.899Z,51.03
2023-06-13T22:16:33.073Z,51.06
2023-06-13T22:19:07.846Z,51.11
2023-06-13T22:21:41.523Z,51.63
2023-06-13T22:24:14.921Z,51.00
2023-06-13T22:26:48.026Z,50.91
2023-06-13T22:29:21.840Z,50.03
2023-06-13T22:31:55.035Z,50.77
2023-06-13T22:34:29.517Z,50.81
2023-06-13T22:37:02.602Z,51.09
2023-06-13T22:39:35.692Z,51.03
2023-06-13T22:42:11.904Z,51.25
2023-06-13T22:44:45.039Z,51.25
2023-06-13T22:47:18.079Z,51.54
2023-06-13T22:49:55.238Z,51.25
2023-06-13T22:52:28.902Z,51.51
2023-06-13T22:55:01.977Z,51.73
2023-06-13T22:57:35.729Z,51.76
2023-06-13T23:00:12.605Z,52.28
2023-06-13T23:02:46.574Z,52.32
2023-06-13T23:05:21.059Z,52.66
2023-06-13T23:07:54.164Z,52.84
2023-06-13T23:10:27.389Z,53.11
2023-06-13T23:13:00.470Z,52.98
2023-06-13T23:15:34.212Z,53.51
2023-06-13T23:18:08.057Z,53.13
2023-06-13T23:20:43.295Z,53.29
2023-06-13T23:23:18.496Z,53.98
2023-06-13T23:25:51.849Z,54.11
2023-06-13T23:28:26.382Z,54.73
2023-06-13T23:30:59.640Z,54.77
2023-06-13T23:33:32.730Z,54.91
2023-06-13T23:36:08.068Z,55.18
2023-06-13T23:38:43.094Z,55.95
2023-06-13T23:41:16.521Z,56.06
2023-06-13T23:43:49.617Z,57.00
2023-06-13T23:46:22.771Z,56.96
2023-06-13T23:48:55.901Z,57.96
2023-06-13T23:51:30.312Z,57.82
2023-06-13T23:54:03.990Z,58.87
2023-06-13T23:56:37.112Z,58.46
2023-06-13T23:59:10.364Z,58.06
