createdAt,value
2022-10-18T00:00:41.358Z,35.28
2022-10-18T00:03:04.162Z,34.58
2022-10-18T00:05:26.848Z,36.63
2022-10-18T00:07:49.439Z,35.95
2022-10-18T00:10:12.333Z,33.03
2022-10-18T00:12:36.532Z,31.23
2022-10-18T00:14:59.230Z,35.22
2022-10-18T00:17:21.838Z,31.67
2022-10-18T00:19:45.195Z,36.45
2022-10-18T00:22:07.863Z,35.47
2022-10-18T00:24:30.483Z,35.30
2022-10-18T00:26:53.228Z,33.83
2022-10-18T00:29:16.558Z,34.70
2022-10-18T00:31:39.325Z,34.85
2022-10-18T00:34:14.330Z,34.13
2022-10-18T00:36:36.869Z,33.95
2022-10-18T00:38:59.538Z,35.90
2022-10-18T00:41:28.728Z,34.85
2022-10-18T00:44:14.249Z,31.42
2022-10-18T00:46:46.734Z,34.10
2022-10-18T00:49:16.191Z,35.55
2022-10-18T00:51:53.565Z,38.72
2022-10-18T00:54:17.494Z,36.88
2022-10-18T00:56:40.068Z,35.88
2022-10-18T00:59:03.197Z,34.47
2022-10-18T01:01:28.290Z,35.47
2022-10-18T01:03:52.367Z,38.00
2022-10-18T01:06:14.870Z,36.95
2022-10-18T01:09:10.313Z,37.40
2022-10-18T01:12:10.466Z,38.05
2022-10-18T01:14:52.890Z,34.75
2022-10-18T01:17:22.891Z,35.35
2022-10-18T01:20:07.367Z,35.83
2022-10-18T01:22:44.736Z,36.30
2022-10-18T01:25:28.245Z,35.25
2022-10-18T01:28:23.021Z,38.75
2022-10-18T01:31:01.673Z,33.65
2022-10-18T01:33:45.672Z,32.67
2022-10-18T01:36:35.811Z,35.47
2022-10-18T01:39:02.375Z,40.60
2022-10-18T01:41:26.809Z,34.47
2022-10-18T01:43:52.690Z,34.17
2022-10-18T01:46:21.428Z,35.67
2022-10-18T01:48:44.083Z,35.70
2022-10-18T01:51:06.611Z,32.53
2022-10-18T01:53:33.980Z,33.95
2022-10-18T01:56:06.152Z,37.25
2022-10-18T01:58:38.500Z,32.22
2022-10-18T02:03:40.862Z,33.83
2022-10-18T02:06:14.663Z,31.67
2022-10-18T02:08:51.039Z,34.17
2022-10-18T02:11:15.573Z,32.20
2022-10-18T02:13:58.576Z,31.45
2022-10-18T02:16:37.774Z,30.83
2022-10-18T02:19:08.000Z,34.03
2022-10-18T02:21:32.271Z,34.17
2022-10-18T02:23:57.345Z,33.10
2022-10-18T02:26:20.108Z,32.60
2022-10-18T02:28:43.471Z,34.97
2022-10-18T02:31:36.108Z,32.78
2022-10-18T02:34:22.562Z,32.85
2022-10-18T02:36:53.028Z,33.07
2022-10-18T02:39:20.036Z,33.50
2022-10-18T02:41:43.467Z,30.73
2022-10-18T02:44:06.263Z,35.85
2022-10-18T02:46:28.907Z,34.38
2022-10-18T02:48:51.544Z,30.05
2022-10-18T02:51:14.343Z,33.78
2022-10-18T02:53:36.994Z,32.13
2022-10-18T02:55:59.516Z,34.60
2022-10-18T02:58:22.411Z,32.97
2022-10-18T03:00:44.900Z,33.20
2022-10-18T03:03:07.411Z,34.17
2022-10-18T03:05:29.901Z,31.90
2022-10-18T03:07:52.368Z,32.08
2022-10-18T03:10:15.055Z,30.73
2022-10-18T03:12:37.857Z,31.55
2022-10-18T03:15:00.307Z,31.48
2022-10-18T03:17:22.852Z,36.38
2022-10-18T03:19:45.464Z,32.70
2022-10-18T03:22:08.195Z,32.92
2022-10-18T03:24:30.647Z,34.07
2022-10-18T03:26:53.152Z,37.65
2022-10-18T03:29:15.617Z,32.35
2022-10-18T03:31:38.453Z,31.77
2022-10-18T03:34:01.342Z,33.67
2022-10-18T03:36:23.910Z,34.72
2022-10-18T03:38:46.454Z,30.80
2022-10-18T03:41:09.038Z,34.03
2022-10-18T03:43:31.659Z,32.10
2022-10-18T03:45:54.494Z,32.53
2022-10-18T03:48:17.206Z,32.85
2022-10-18T03:50:39.792Z,33.35
2022-10-18T03:53:02.552Z,36.38
2022-10-18T03:55:25.159Z,37.45
2022-10-18T03:57:47.828Z,37.35
2022-10-18T04:00:11.146Z,32.65
2022-10-18T04:02:37.941Z,34.20
2022-10-18T04:05:00.501Z,36.55
2022-10-18T04:07:22.958Z,31.67
2022-10-18T04:09:46.012Z,34.40
2022-10-18T04:12:08.479Z,35.67
2022-10-18T04:14:30.988Z,36.25
2022-10-18T04:16:53.512Z,35.00
2022-10-18T04:19:16.452Z,34.60
2022-10-18T04:21:39.116Z,33.40
2022-10-18T04:24:22.244Z,37.13
2022-10-18T04:27:05.828Z,32.08
2022-10-18T04:29:29.531Z,32.78
2022-10-18T04:31:52.195Z,32.70
2022-10-18T04:34:15.877Z,34.42
2022-10-18T04:36:38.438Z,31.55
2022-10-18T04:39:01.011Z,34.78
2022-10-18T04:41:23.448Z,31.00
2022-10-18T04:46:13.575Z,29.08
2022-10-18T04:48:36.031Z,32.22
2022-10-18T04:50:58.709Z,30.63
2022-10-18T04:53:21.184Z,33.75
2022-10-18T04:55:49.045Z,29.67
2022-10-18T04:58:12.019Z,34.17
2022-10-18T05:00:39.138Z,34.47
2022-10-18T05:03:02.649Z,34.55
2022-10-18T05:05:33.127Z,32.33
2022-10-18T05:08:08.034Z,31.27
2022-10-18T05:10:35.171Z,33.55
2022-10-18T05:12:57.780Z,33.03
2022-10-18T05:15:20.376Z,30.88
2022-10-18T05:17:43.369Z,33.55
2022-10-18T05:20:06.799Z,34.72
2022-10-18T05:22:29.742Z,34.10
2022-10-18T05:24:52.491Z,35.37
2022-10-18T05:27:15.243Z,32.63
2022-10-18T05:29:38.086Z,33.28
2022-10-18T05:32:00.631Z,32.15
2022-10-18T05:34:24.718Z,34.97
2022-10-18T05:36:49.386Z,34.70
2022-10-18T05:39:12.160Z,33.72
2022-10-18T05:41:34.871Z,32.33
2022-10-18T05:43:57.359Z,33.33
2022-10-18T05:46:20.096Z,32.97
2022-10-18T05:48:44.413Z,36.60
2022-10-18T05:51:07.284Z,31.67
2022-10-18T05:53:38.246Z,31.33
2022-10-18T05:56:02.672Z,31.98
2022-10-18T05:58:25.294Z,31.92
2022-10-18T06:00:48.795Z,31.52
2022-10-18T06:03:12.846Z,33.72
2022-10-18T06:05:36.356Z,33.95
2022-10-18T06:07:59.502Z,32.50
2022-10-18T06:10:22.013Z,32.08
2022-10-18T06:12:45.041Z,30.27
2022-10-18T06:15:08.614Z,34.60
2022-10-18T06:17:32.594Z,32.85
2022-10-18T06:19:56.478Z,35.20
2022-10-18T06:22:19.016Z,32.65
2022-10-18T06:24:41.637Z,33.85
2022-10-18T06:27:09.069Z,33.42
2022-10-18T06:29:31.855Z,33.30
2022-10-18T06:31:54.431Z,36.67
2022-10-18T06:34:17.185Z,34.83
2022-10-18T06:36:40.688Z,36.20
2022-10-18T06:39:03.485Z,34.38
2022-10-18T06:41:26.388Z,36.47
2022-10-18T06:43:50.518Z,34.67
2022-10-18T06:46:14.194Z,35.00
2022-10-18T06:48:38.638Z,32.60
2022-10-18T06:51:04.040Z,36.75
2022-10-18T06:53:32.277Z,32.60
2022-10-18T06:56:05.661Z,32.70
2022-10-18T06:58:29.519Z,31.25
2022-10-18T07:00:52.534Z,34.80
2022-10-18T07:03:15.612Z,36.53
2022-10-18T07:05:40.759Z,33.70
2022-10-18T07:08:03.709Z,38.22
2022-10-18T07:10:26.419Z,32.65
2022-10-18T07:12:49.139Z,36.95
2022-10-18T07:15:11.779Z,32.83
2022-10-18T07:17:34.720Z,35.85
2022-10-18T07:19:57.471Z,31.25
2022-10-18T07:22:20.065Z,34.05
2022-10-18T07:24:42.933Z,32.33
2022-10-18T07:27:05.666Z,33.42
2022-10-18T07:29:28.920Z,31.20
2022-10-18T07:31:51.561Z,32.47
2022-10-18T07:34:14.753Z,30.80
2022-10-18T07:36:37.714Z,30.42
2022-10-18T07:39:01.259Z,29.38
2022-10-18T07:41:23.972Z,29.92
2022-10-18T07:43:48.776Z,26.00
2022-10-18T07:46:12.403Z,26.35
2022-10-18T07:48:34.956Z,29.85
2022-10-18T07:51:01.898Z,25.05
2022-10-18T07:53:24.512Z,24.15
2022-10-18T07:55:47.146Z,26.40
2022-10-18T07:58:09.862Z,25.52
2022-10-18T08:00:32.694Z,26.48
2022-10-18T08:02:59.016Z,26.08
2022-10-18T08:05:21.624Z,25.58
2022-10-18T08:07:44.233Z,26.58
2022-10-18T08:10:07.024Z,27.73
2022-10-18T08:12:29.761Z,25.17
2022-10-18T08:14:52.329Z,26.73
2022-10-18T08:17:14.785Z,25.13
2022-10-18T08:19:48.232Z,24.23
2022-10-18T08:22:22.902Z,23.52
2022-10-18T08:24:45.562Z,24.13
2022-10-18T08:27:08.412Z,23.52
2022-10-18T08:29:32.167Z,23.23
2022-10-18T08:31:54.857Z,23.23
2022-10-18T08:34:19.885Z,23.90
2022-10-18T08:36:42.662Z,27.88
2022-10-18T08:39:05.489Z,26.77
2022-10-18T08:41:36.999Z,25.23
2022-10-18T08:44:18.276Z,25.70
2022-10-18T08:46:45.950Z,24.73
2022-10-18T08:49:14.261Z,24.02
2022-10-18T08:51:46.762Z,24.25
2022-10-18T08:54:36.909Z,26.33
2022-10-18T08:57:02.237Z,21.63
2022-10-18T08:59:25.719Z,21.42
2022-10-18T09:02:18.129Z,22.95
2022-10-18T09:05:17.377Z,20.30
2022-10-18T09:08:12.542Z,19.63
2022-10-18T09:10:44.370Z,21.05
2022-10-18T09:13:51.220Z,22.65
2022-10-18T09:16:32.780Z,22.38
2022-10-18T09:19:04.327Z,18.35
2022-10-18T09:21:33.061Z,18.70
2022-10-18T09:24:06.067Z,24.80
2022-10-18T09:26:32.285Z,19.45
2022-10-18T09:29:25.362Z,19.02
2022-10-18T09:32:41.937Z,18.23
2022-10-18T09:35:30.470Z,20.40
2022-10-18T09:37:59.758Z,21.00
2022-10-18T09:40:29.103Z,21.90
2022-10-18T09:43:07.121Z,21.00
2022-10-18T09:45:51.006Z,17.88
2022-10-18T09:48:16.062Z,18.67
2022-10-18T09:50:40.683Z,19.38
2022-10-18T09:53:13.628Z,18.75
2022-10-18T09:55:42.507Z,16.38
2022-10-18T09:58:07.709Z,15.20
2022-10-18T10:00:39.088Z,15.57
2022-10-18T10:03:02.634Z,16.50
2022-10-18T10:05:29.733Z,16.77
2022-10-18T10:07:59.975Z,17.80
2022-10-18T10:10:26.018Z,15.00
2022-10-18T10:13:02.119Z,15.20
2022-10-18T10:15:31.215Z,16.25
2022-10-18T10:18:03.825Z,17.80
2022-10-18T10:20:46.083Z,15.65
2022-10-18T10:23:26.136Z,14.10
2022-10-18T10:25:56.960Z,12.98
2022-10-18T10:28:26.064Z,13.85
2022-10-18T10:30:48.952Z,14.40
2022-10-18T10:33:32.602Z,18.77
2022-10-18T10:35:59.737Z,13.52
2022-10-18T10:38:27.710Z,16.23
2022-10-18T10:40:51.663Z,15.73
2022-10-18T10:43:36.318Z,16.92
2022-10-18T10:46:01.751Z,15.80
2022-10-18T10:48:28.823Z,13.00
2022-10-18T10:51:08.077Z,12.52
2022-10-18T10:53:43.263Z,12.88
2022-10-18T10:56:15.963Z,15.80
2022-10-18T10:58:40.922Z,14.07
2022-10-18T11:01:25.566Z,15.15
2022-10-18T11:03:51.567Z,13.32
2022-10-18T11:06:35.333Z,14.25
2022-10-18T11:09:00.029Z,13.27
2022-10-18T11:11:28.475Z,13.27
2022-10-18T11:14:31.575Z,12.20
2022-10-18T11:17:21.413Z,12.73
2022-10-18T11:20:01.410Z,13.35
2022-10-18T11:22:26.369Z,12.15
2022-10-18T11:24:49.151Z,11.27
2022-10-18T11:27:23.318Z,12.50
2022-10-18T11:29:56.931Z,13.80
2022-10-18T11:32:54.934Z,11.57
2022-10-18T11:35:26.743Z,11.52
2022-10-18T11:38:21.753Z,13.50
2022-10-18T11:40:50.605Z,12.43
2022-10-18T11:43:27.175Z,11.95
2022-10-18T11:46:17.175Z,11.65
2022-10-18T11:48:58.108Z,11.95
2022-10-18T11:52:07.437Z,11.57
2022-10-18T11:54:59.164Z,9.63
2022-10-18T11:57:49.427Z,10.55
2022-10-18T12:00:21.284Z,12.50
2022-10-18T12:03:02.146Z,11.00
2022-10-18T12:05:25.240Z,14.18
2022-10-18T12:07:58.588Z,14.95
2022-10-18T12:10:31.740Z,11.23
2022-10-18T12:13:08.211Z,10.95
2022-10-18T12:15:34.200Z,10.70
2022-10-18T12:18:01.275Z,11.10
2022-10-18T12:20:29.917Z,11.32
2022-10-18T12:23:03.906Z,13.30
2022-10-18T12:25:29.629Z,13.90
2022-10-18T12:30:42.467Z,10.32
2022-10-18T12:33:28.380Z,11.10
2022-10-18T12:36:21.914Z,11.63
2022-10-18T12:38:48.216Z,10.95
2022-10-18T12:41:26.335Z,10.52
2022-10-18T12:43:54.974Z,10.57
2022-10-18T12:46:17.879Z,9.38
2022-10-18T12:48:48.963Z,9.63
2022-10-18T12:51:16.625Z,10.45
2022-10-18T12:53:41.985Z,14.80
2022-10-18T12:56:34.205Z,8.55
2022-10-18T12:59:15.113Z,9.70
2022-10-18T13:02:00.762Z,12.65
2022-10-18T13:04:29.653Z,8.63
2022-10-18T13:06:58.576Z,9.27
2022-10-18T13:09:21.660Z,10.88
2022-10-18T13:11:44.770Z,10.73
2022-10-18T13:14:38.757Z,8.57
2022-10-18T13:17:47.978Z,10.90
2022-10-18T13:20:26.406Z,11.88
2022-10-18T13:22:52.740Z,8.93
2022-10-18T13:25:23.908Z,10.25
2022-10-18T13:27:58.613Z,10.48
2022-10-18T13:30:39.855Z,14.63
2022-10-18T13:33:27.662Z,12.02
2022-10-18T13:35:52.278Z,14.07
2022-10-18T13:38:52.509Z,10.00
2022-10-18T13:41:21.060Z,9.50
2022-10-18T13:43:52.807Z,8.38
2022-10-18T13:46:15.833Z,9.70
2022-10-18T13:48:38.273Z,9.88
2022-10-18T13:51:29.481Z,11.48
2022-10-18T13:54:07.173Z,10.35
2022-10-18T13:56:56.467Z,11.77
2022-10-18T13:59:32.531Z,12.05
2022-10-18T14:02:30.770Z,10.90
2022-10-18T14:05:25.460Z,12.27
2022-10-18T14:07:50.566Z,8.43
2022-10-18T14:11:01.342Z,12.38
2022-10-18T14:13:30.867Z,9.77
2022-10-18T14:16:01.981Z,12.77
2022-10-18T14:18:32.999Z,13.82
2022-10-18T14:21:13.304Z,9.48
2022-10-18T14:23:43.439Z,9.55
2022-10-18T14:26:17.118Z,9.73
2022-10-18T14:28:58.637Z,10.02
2022-10-18T14:31:22.446Z,10.32
2022-10-18T14:33:57.919Z,8.82
2022-10-18T14:36:21.062Z,8.68
2022-10-18T14:38:46.538Z,9.55
2022-10-18T14:41:16.922Z,11.43
2022-10-18T14:43:39.563Z,7.93
2022-10-18T14:46:10.397Z,10.32
2022-10-18T14:48:33.171Z,12.80
2022-10-18T14:51:00.289Z,9.93
2022-10-18T14:53:25.138Z,10.18
2022-10-18T14:56:04.120Z,9.57
2022-10-18T14:58:27.760Z,10.43
2022-10-18T15:00:50.508Z,10.40
2022-10-18T15:03:15.838Z,10.40
2022-10-18T15:06:00.701Z,11.25
2022-10-18T15:08:47.757Z,9.27
2022-10-18T15:11:14.474Z,8.95
2022-10-18T15:13:46.757Z,9.73
2022-10-18T15:16:16.919Z,12.13
2022-10-18T15:18:39.498Z,10.63
2022-10-18T15:21:10.712Z,14.40
2022-10-18T15:23:33.557Z,12.40
2022-10-18T15:26:12.699Z,11.05
2022-10-18T15:28:49.552Z,16.75
2022-10-18T15:31:25.257Z,11.18
2022-10-18T15:33:47.895Z,8.77
2022-10-18T15:36:12.686Z,10.25
2022-10-18T15:38:37.045Z,11.35
2022-10-18T15:40:59.659Z,11.40
2022-10-18T15:43:28.527Z,11.88
2022-10-18T15:45:58.842Z,11.38
2022-10-18T15:48:34.852Z,11.48
2022-10-18T15:51:04.783Z,11.23
2022-10-18T15:53:40.662Z,12.25
2022-10-18T15:56:21.568Z,10.30
2022-10-18T15:58:45.344Z,14.23
2022-10-18T16:01:15.627Z,17.20
2022-10-18T16:03:39.516Z,11.98
2022-10-18T16:06:11.374Z,13.07
2022-10-18T16:08:41.178Z,12.30
2022-10-18T16:11:03.843Z,11.40
2022-10-18T16:13:26.970Z,13.13
2022-10-18T16:15:49.608Z,11.55
2022-10-18T16:18:15.477Z,11.65
2022-10-18T16:20:37.934Z,13.02
2022-10-18T16:23:00.501Z,13.77
2022-10-18T16:25:23.140Z,11.50
2022-10-18T16:27:45.973Z,11.90
2022-10-18T16:30:15.295Z,16.33
2022-10-18T16:32:38.011Z,16.08
2022-10-18T16:35:00.554Z,13.75
2022-10-18T16:37:23.135Z,14.68
2022-10-18T16:39:45.685Z,15.27
2022-10-18T16:42:08.394Z,16.30
2022-10-18T16:44:30.979Z,16.02
2022-10-18T16:46:55.491Z,17.88
2022-10-18T16:49:24.378Z,13.60
2022-10-18T16:51:47.503Z,14.00
2022-10-18T16:54:10.037Z,15.00
2022-10-18T16:56:33.755Z,14.80
2022-10-18T16:58:57.311Z,12.43
2022-10-18T17:01:21.833Z,14.50
2022-10-18T17:03:45.074Z,17.00
2022-10-18T17:06:16.409Z,14.10
2022-10-18T17:08:39.166Z,14.70
2022-10-18T17:11:02.210Z,13.73
2022-10-18T17:13:26.013Z,14.20
2022-10-18T17:15:49.339Z,16.52
2022-10-18T17:18:15.025Z,17.58
2022-10-18T17:20:37.537Z,14.80
2022-10-18T17:23:00.053Z,15.15
2022-10-18T17:25:22.605Z,14.02
2022-10-18T17:27:45.935Z,15.43
2022-10-18T17:30:15.254Z,16.10
2022-10-18T17:32:38.565Z,14.27
2022-10-18T17:35:01.200Z,13.40
2022-10-18T17:37:23.844Z,20.38
2022-10-18T17:39:46.578Z,22.35
2022-10-18T17:42:09.164Z,19.92
2022-10-18T17:44:31.683Z,17.10
2022-10-18T17:46:54.340Z,17.42
2022-10-18T17:49:17.852Z,19.98
2022-10-18T17:51:41.425Z,18.95
2022-10-18T17:54:05.852Z,15.18
2022-10-18T17:56:33.284Z,18.85
2022-10-18T17:58:55.746Z,19.23
2022-10-18T18:01:21.108Z,18.13
2022-10-18T18:03:43.897Z,23.73
2022-10-18T18:06:14.764Z,24.77
2022-10-18T18:08:37.975Z,24.52
2022-10-18T18:11:00.564Z,23.85
2022-10-18T18:13:23.100Z,23.52
2022-10-18T18:15:45.667Z,21.38
2022-10-18T18:18:08.247Z,22.50
2022-10-18T18:20:30.790Z,25.80
2022-10-18T18:22:53.574Z,25.85
2022-10-18T18:25:16.000Z,26.58
2022-10-18T18:27:39.120Z,23.77
2022-10-18T18:30:06.486Z,25.38
2022-10-18T18:32:33.000Z,24.38
2022-10-18T18:34:55.701Z,24.98
2022-10-18T18:37:18.474Z,21.50
2022-10-18T18:39:41.335Z,25.77
2022-10-18T18:42:04.515Z,27.08
2022-10-18T18:44:27.053Z,25.08
2022-10-18T18:46:49.764Z,25.27
2022-10-18T18:49:13.278Z,28.92
2022-10-18T18:51:40.292Z,29.45
2022-10-18T18:54:04.167Z,31.85
2022-10-18T18:56:29.104Z,38.13
2022-10-18T18:58:53.734Z,38.97
2022-10-18T19:01:22.412Z,43.42
2022-10-18T19:03:47.923Z,45.00
2022-10-18T19:06:16.606Z,45.90
2022-10-18T19:08:40.171Z,45.05
2022-10-18T19:11:06.800Z,37.08
2022-10-18T19:13:31.558Z,32.92
2022-10-18T19:16:10.773Z,37.65
2022-10-18T19:18:33.653Z,41.45
2022-10-18T19:20:56.254Z,42.50
2022-10-18T19:23:19.329Z,41.22
2022-10-18T19:25:41.897Z,39.78
2022-10-18T19:28:04.537Z,42.67
2022-10-18T19:30:28.956Z,38.08
2022-10-18T19:33:01.114Z,35.90
2022-10-18T19:35:26.234Z,37.10
2022-10-18T19:37:48.756Z,37.83
2022-10-18T19:40:11.786Z,42.17
2022-10-18T19:42:36.135Z,41.70
2022-10-18T19:44:58.951Z,41.45
2022-10-18T19:47:21.704Z,35.65
2022-10-18T19:49:46.192Z,39.80
2022-10-18T19:52:09.279Z,35.53
2022-10-18T19:54:31.912Z,35.72
2022-10-18T19:56:54.616Z,39.03
2022-10-18T19:59:17.758Z,45.20
2022-10-18T20:01:40.903Z,40.25
2022-10-18T20:04:04.577Z,41.28
2022-10-18T20:06:27.095Z,46.17
2022-10-18T20:08:50.079Z,40.63
2022-10-18T20:11:16.193Z,43.03
2022-10-18T20:13:39.487Z,42.78
2022-10-18T20:16:03.797Z,46.13
2022-10-18T20:18:31.249Z,43.53
2022-10-18T20:20:53.972Z,49.25
2022-10-18T20:23:18.190Z,48.38
2022-10-18T20:25:40.646Z,52.53
2022-10-18T20:28:03.923Z,47.55
2022-10-18T20:30:26.772Z,44.30
2022-10-18T20:32:52.063Z,44.95
2022-10-18T20:35:14.496Z,49.53
2022-10-18T20:37:37.251Z,42.40
2022-10-18T20:40:02.599Z,43.38
2022-10-18T20:42:25.226Z,44.25
2022-10-18T20:44:48.441Z,45.55
2022-10-18T20:47:11.011Z,42.33
2022-10-18T20:49:34.292Z,44.15
2022-10-18T20:51:56.902Z,42.20
2022-10-18T20:54:19.360Z,45.53
2022-10-18T20:56:41.978Z,45.50
2022-10-18T20:59:06.384Z,45.75
2022-10-18T21:01:31.169Z,41.50
2022-10-18T21:04:06.128Z,42.15
2022-10-18T21:06:31.026Z,45.25
2022-10-18T21:09:05.771Z,44.67
2022-10-18T21:11:30.729Z,40.25
2022-10-18T21:13:59.583Z,40.88
2022-10-18T21:16:22.246Z,48.25
2022-10-18T21:18:44.830Z,45.45
2022-10-18T21:23:35.939Z,41.20
2022-10-18T21:25:58.483Z,47.00
2022-10-18T21:28:21.080Z,47.25
2022-10-18T21:30:44.236Z,39.83
2022-10-18T21:33:09.869Z,42.78
2022-10-18T21:35:36.405Z,39.83
2022-10-18T21:37:58.966Z,38.53
2022-10-18T21:40:22.703Z,36.53
2022-10-18T21:42:45.248Z,36.47
2022-10-18T21:45:08.161Z,33.25
2022-10-18T21:47:30.695Z,36.60
2022-10-18T21:49:53.287Z,33.20
2022-10-18T21:52:16.711Z,31.80
2022-10-18T21:54:39.346Z,32.85
2022-10-18T21:57:01.970Z,30.85
2022-10-18T21:59:24.853Z,28.70
2022-10-18T22:01:48.077Z,29.98
2022-10-18T22:04:22.242Z,30.02
2022-10-18T22:06:44.907Z,28.73
2022-10-18T22:09:08.594Z,28.42
2022-10-18T22:11:40.727Z,30.70
2022-10-18T22:14:03.407Z,34.00
2022-10-18T22:16:26.668Z,30.80
2022-10-18T22:18:50.725Z,31.88
2022-10-18T22:21:15.125Z,31.42
2022-10-18T22:23:46.324Z,32.40
2022-10-18T22:26:15.547Z,33.35
2022-10-18T22:28:39.857Z,29.83
2022-10-18T22:31:02.493Z,32.97
2022-10-18T22:33:25.097Z,32.13
2022-10-18T22:35:50.909Z,30.17
2022-10-18T22:38:13.375Z,29.83
2022-10-18T22:40:35.891Z,31.17
2022-10-18T22:42:58.388Z,33.15
2022-10-18T22:45:20.810Z,30.63
2022-10-18T22:47:43.436Z,32.75
2022-10-18T22:50:07.280Z,33.08
2022-10-18T22:52:29.944Z,32.42
2022-10-18T22:54:52.591Z,29.67
2022-10-18T22:57:15.034Z,34.13
2022-10-18T22:59:37.840Z,30.15
2022-10-18T23:02:00.733Z,31.38
2022-10-18T23:04:23.348Z,30.63
2022-10-18T23:06:45.915Z,30.85
2022-10-18T23:09:10.747Z,30.95
2022-10-18T23:11:34.469Z,33.75
2022-10-18T23:13:57.015Z,31.75
2022-10-18T23:16:20.017Z,34.15
2022-10-18T23:18:42.700Z,29.05
2022-10-18T23:21:13.286Z,31.48
2022-10-18T23:23:38.067Z,29.40
2022-10-18T23:26:02.087Z,30.52
2022-10-18T23:28:24.633Z,28.88
2022-10-18T23:30:47.144Z,33.42
2022-10-18T23:33:09.630Z,32.28
2022-10-18T23:35:32.239Z,30.25
2022-10-18T23:37:54.781Z,34.20
2022-10-18T23:40:19.522Z,31.58
2022-10-18T23:42:42.036Z,30.83
2022-10-18T23:45:05.013Z,29.90
2022-10-18T23:47:27.539Z,29.70
2022-10-18T23:49:57.377Z,31.30
2022-10-18T23:52:19.940Z,29.45
2022-10-18T23:57:09.989Z,27.48
2022-10-18T23:59:33.880Z,30.80
