createdAt,value
2018-04-22T00:01:03.037Z,13.53
2018-04-22T00:03:35.647Z,12.63
2018-04-22T00:06:08.315Z,11.87
2018-04-22T00:08:40.732Z,12.77
2018-04-22T00:11:13.371Z,13.80
2018-04-22T00:13:45.957Z,12.47
2018-04-22T00:16:18.528Z,13.70
2018-04-22T00:18:51.112Z,13.87
2018-04-22T00:21:24.386Z,13.13
2018-04-22T00:23:56.860Z,11.73
2018-04-22T00:26:30.424Z,26.43
2018-04-22T00:29:03.717Z,17.83
2018-04-22T00:31:36.067Z,17.40
2018-04-22T00:34:08.547Z,15.73
2018-04-22T00:36:41.410Z,13.37
2018-04-22T00:39:14.077Z,13.57
2018-04-22T00:41:46.694Z,11.67
2018-04-22T00:44:19.250Z,14.43
2018-04-22T00:46:52.032Z,15.50
2018-04-22T00:49:24.613Z,12.57
2018-04-22T00:51:57.180Z,11.63
2018-04-22T00:54:29.991Z,12.83
2018-04-22T00:57:03.333Z,12.23
2018-04-22T00:59:35.772Z,11.13
2018-04-22T01:02:09.029Z,10.90
2018-04-22T01:04:42.146Z,14.20
2018-04-22T01:07:15.498Z,11.77
2018-04-22T01:09:48.092Z,11.33
2018-04-22T01:12:20.902Z,11.13
2018-04-22T01:14:53.572Z,10.43
2018-04-22T01:17:26.161Z,11.10
2018-04-22T01:19:58.818Z,11.40
2018-04-22T01:22:31.297Z,10.17
2018-04-22T01:25:04.727Z,10.40
2018-04-22T01:27:38.804Z,10.57
2018-04-22T01:30:12.075Z,10.97
2018-04-22T01:32:44.441Z,10.97
2018-04-22T01:35:17.090Z,9.33
2018-04-22T01:37:49.752Z,9.40
2018-04-22T01:40:22.333Z,10.03
2018-04-22T01:42:55.008Z,10.53
2018-04-22T01:45:28.515Z,8.97
2018-04-22T01:48:01.039Z,10.47
2018-04-22T01:50:33.758Z,9.03
2018-04-22T01:53:06.298Z,10.37
2018-04-22T01:55:39.447Z,8.57
2018-04-22T01:58:11.886Z,9.67
2018-04-22T02:00:45.365Z,10.50
2018-04-22T02:03:18.563Z,10.53
2018-04-22T02:05:51.727Z,8.00
2018-04-22T02:08:24.157Z,8.53
2018-04-22T02:10:57.352Z,7.97
2018-04-22T02:13:29.800Z,7.50
2018-04-22T02:16:02.345Z,7.93
2018-04-22T02:18:34.954Z,8.23
2018-04-22T02:21:07.620Z,10.63
2018-04-22T02:23:40.449Z,10.17
2018-04-22T02:26:12.920Z,7.80
2018-04-22T02:28:45.246Z,10.00
2018-04-22T02:31:17.579Z,8.20
2018-04-22T02:33:50.485Z,10.57
2018-04-22T02:36:22.898Z,8.23
2018-04-22T02:38:56.529Z,7.67
2018-04-22T02:41:29.169Z,7.33
2018-04-22T02:44:01.883Z,8.57
2018-04-22T02:46:34.588Z,7.37
2018-04-22T02:49:07.137Z,8.53
2018-04-22T02:51:39.542Z,8.57
2018-04-22T02:54:11.911Z,7.67
2018-04-22T02:56:44.443Z,9.23
2018-04-22T02:59:17.031Z,6.53
2018-04-22T03:01:49.685Z,7.07
2018-04-22T03:04:22.074Z,7.80
2018-04-22T03:06:54.520Z,7.53
2018-04-22T03:09:27.072Z,6.70
2018-04-22T03:11:59.608Z,7.80
2018-04-22T03:14:32.130Z,6.87
2018-04-22T03:17:04.850Z,8.93
2018-04-22T03:19:37.342Z,9.10
2018-04-22T03:22:09.865Z,6.53
2018-04-22T03:24:42.164Z,6.03
2018-04-22T03:27:14.715Z,7.13
2018-04-22T03:29:48.572Z,8.23
2018-04-22T03:32:21.128Z,7.47
2018-04-22T03:34:53.620Z,7.73
2018-04-22T03:37:26.032Z,7.60
2018-04-22T03:39:58.464Z,7.20
2018-04-22T03:42:31.622Z,7.27
2018-04-22T03:45:04.104Z,6.67
2018-04-22T03:47:36.602Z,6.87
2018-04-22T03:50:09.166Z,9.17
2018-04-22T03:52:41.602Z,7.33
2018-04-22T03:55:14.403Z,7.13
2018-04-22T03:57:46.914Z,6.60
2018-04-22T04:00:19.278Z,7.70
2018-04-22T04:02:52.010Z,9.10
2018-04-22T04:05:24.779Z,8.10
2018-04-22T04:07:57.338Z,8.80
2018-04-22T04:10:29.908Z,7.07
2018-04-22T04:13:03.179Z,7.73
2018-04-22T04:15:35.762Z,9.40
2018-04-22T04:21:28.693Z,6.47
2018-04-22T04:24:30.961Z,8.37
2018-04-22T04:27:24.560Z,8.63
2018-04-22T04:29:57.242Z,10.67
2018-04-22T04:32:29.746Z,7.03
2018-04-22T04:35:02.411Z,10.20
2018-04-22T04:37:34.873Z,8.20
2018-04-22T04:40:07.202Z,7.70
2018-04-22T04:42:39.753Z,8.43
2018-04-22T04:45:13.080Z,8.63
2018-04-22T04:47:45.472Z,11.93
2018-04-22T04:50:18.061Z,10.90
2018-04-22T04:52:50.564Z,8.83
2018-04-22T04:55:24.059Z,10.67
2018-04-22T04:57:57.381Z,10.80
2018-04-22T05:00:30.287Z,11.53
2018-04-22T05:03:02.731Z,8.53
2018-04-22T05:05:35.195Z,10.37
2018-04-22T05:08:07.743Z,11.73
2018-04-22T05:10:41.164Z,9.67
2018-04-22T05:13:13.592Z,7.93
2018-04-22T05:15:46.767Z,9.73
2018-04-22T05:18:19.546Z,7.60
2018-04-22T05:20:51.874Z,9.07
2018-04-22T05:23:24.357Z,12.80
2018-04-22T05:25:56.917Z,9.43
2018-04-22T05:28:29.319Z,10.60
2018-04-22T05:31:01.847Z,8.73
2018-04-22T05:33:34.315Z,11.33
2018-04-22T05:36:07.448Z,9.60
2018-04-22T05:38:39.905Z,10.63
2018-04-22T05:41:12.457Z,13.00
2018-04-22T05:43:45.752Z,10.77
2018-04-22T05:46:18.123Z,9.43
2018-04-22T05:48:50.530Z,9.23
2018-04-22T05:51:23.076Z,10.90
2018-04-22T05:53:55.650Z,11.90
2018-04-22T05:56:28.219Z,9.90
2018-04-22T05:59:00.754Z,9.53
2018-04-22T06:01:33.207Z,9.57
2018-04-22T06:04:06.024Z,8.83
2018-04-22T06:06:39.208Z,11.90
2018-04-22T06:09:11.867Z,11.23
2018-04-22T06:11:44.438Z,13.23
2018-04-22T06:14:17.643Z,13.20
2018-04-22T06:16:50.663Z,15.10
2018-04-22T06:19:23.067Z,13.13
2018-04-22T06:21:55.466Z,14.70
2018-04-22T06:24:27.924Z,15.97
2018-04-22T06:27:01.328Z,13.43
2018-04-22T06:29:33.910Z,12.57
2018-04-22T06:32:06.483Z,12.40
2018-04-22T06:34:38.974Z,17.80
2018-04-22T06:37:12.398Z,13.57
2018-04-22T06:39:44.863Z,13.07
2018-04-22T06:42:17.385Z,14.27
2018-04-22T06:44:50.279Z,14.03
2018-04-22T06:47:22.597Z,15.10
2018-04-22T06:49:55.109Z,12.93
2018-04-22T06:52:28.292Z,15.73
2018-04-22T06:55:00.667Z,12.70
2018-04-22T06:57:33.105Z,17.93
2018-04-22T07:00:05.720Z,17.60
2018-04-22T07:02:38.223Z,16.83
2018-04-22T07:05:12.047Z,19.43
2018-04-22T07:07:45.137Z,17.40
2018-04-22T07:10:17.661Z,19.30
2018-04-22T07:12:50.143Z,19.00
2018-04-22T07:15:23.271Z,18.47
2018-04-22T07:17:55.628Z,18.37
2018-04-22T07:20:28.119Z,17.30
2018-04-22T07:23:00.753Z,19.77
2018-04-22T07:25:34.803Z,18.17
2018-04-22T07:28:07.987Z,19.77
2018-04-22T07:30:40.569Z,20.00
2018-04-22T07:33:13.252Z,20.17
2018-04-22T07:35:46.582Z,20.23
2018-04-22T07:38:19.044Z,20.07
2018-04-22T07:40:51.608Z,19.43
2018-04-22T07:43:24.178Z,21.47
2018-04-22T07:45:56.666Z,21.60
2018-04-22T07:48:37.045Z,21.70
2018-04-22T07:51:09.643Z,21.70
2018-04-22T07:53:42.122Z,22.27
2018-04-22T07:56:14.812Z,22.27
2018-04-22T07:58:47.853Z,20.10
2018-04-22T08:01:20.319Z,22.17
2018-04-22T08:03:52.831Z,20.13
2018-04-22T08:06:25.463Z,23.08
2018-04-22T08:08:58.238Z,24.23
2018-04-22T08:11:30.774Z,19.62
2018-04-22T08:14:03.206Z,20.45
2018-04-22T08:16:36.289Z,21.60
2018-04-22T08:19:08.807Z,23.00
2018-04-22T08:21:41.263Z,21.10
2018-04-22T08:24:13.992Z,20.35
2018-04-22T08:26:46.335Z,20.67
2018-04-22T08:29:18.860Z,25.20
2018-04-22T08:31:51.413Z,21.20
2018-04-22T08:34:23.955Z,21.98
2018-04-22T08:36:56.602Z,21.40
2018-04-22T08:39:29.193Z,20.90
2018-04-22T08:42:01.739Z,21.23
2018-04-22T08:44:34.298Z,22.90
2018-04-22T08:47:06.676Z,19.83
2018-04-22T08:49:39.878Z,19.92
2018-04-22T08:52:13.156Z,20.00
2018-04-22T08:54:45.776Z,19.85
2018-04-22T08:57:18.248Z,17.85
2018-04-22T08:59:51.776Z,19.20
2018-04-22T09:02:24.236Z,21.02
2018-04-22T09:04:56.627Z,20.45
2018-04-22T09:07:29.167Z,17.77
2018-04-22T09:10:01.692Z,17.52
2018-04-22T09:12:34.064Z,18.10
2018-04-22T09:15:06.598Z,17.83
2018-04-22T09:17:39.104Z,17.80
2018-04-22T09:20:12.373Z,17.60
2018-04-22T09:22:45.059Z,18.73
2018-04-22T09:25:17.582Z,16.67
2018-04-22T09:27:50.325Z,18.62
2018-04-22T09:30:22.926Z,16.77
2018-04-22T09:32:56.283Z,16.58
2018-04-22T09:35:28.878Z,16.60
2018-04-22T09:38:01.429Z,16.67
2018-04-22T09:40:33.956Z,16.23
2018-04-22T09:43:06.432Z,16.90
2018-04-22T09:45:39.733Z,15.90
2018-04-22T09:48:12.240Z,18.42
2018-04-22T09:50:45.402Z,16.77
2018-04-22T09:53:17.924Z,16.10
2018-04-22T09:55:50.554Z,15.52
2018-04-22T09:58:23.844Z,15.02
2018-04-22T10:01:00.441Z,17.30
2018-04-22T10:03:35.718Z,17.23
2018-04-22T10:06:09.092Z,15.63
2018-04-22T10:08:42.432Z,15.27
2018-04-22T10:11:14.877Z,13.57
2018-04-22T10:13:47.468Z,14.35
2018-04-22T10:16:19.974Z,14.68
2018-04-22T10:18:52.319Z,17.50
2018-04-22T10:21:25.619Z,14.87
2018-04-22T10:23:58.235Z,13.45
2018-04-22T10:26:31.003Z,12.10
2018-04-22T10:29:03.469Z,16.30
2018-04-22T10:31:35.912Z,13.30
2018-04-22T10:34:08.567Z,15.02
2018-04-22T10:36:41.014Z,14.95
2018-04-22T10:39:07.357Z,13.35
2018-04-22T10:41:33.656Z,13.27
2018-04-22T10:44:00.122Z,11.55
2018-04-22T10:46:26.518Z,11.93
2018-04-22T10:48:53.083Z,11.00
2018-04-22T10:51:19.478Z,10.95
2018-04-22T10:53:46.623Z,12.10
2018-04-22T10:56:13.997Z,14.68
2018-04-22T10:58:40.474Z,13.82
2018-04-22T11:01:06.948Z,13.50
2018-04-22T11:03:33.253Z,15.43
2018-04-22T11:05:59.567Z,9.98
2018-04-22T11:08:27.353Z,10.50
2018-04-22T11:10:53.913Z,11.80
2018-04-22T11:13:21.562Z,10.85
2018-04-22T11:15:48.697Z,13.18
2018-04-22T11:18:16.117Z,13.65
2018-04-22T11:20:42.407Z,11.60
2018-04-22T11:23:08.722Z,11.55
2018-04-22T11:25:35.263Z,11.12
2018-04-22T11:28:02.618Z,10.80
2018-04-22T11:30:29.718Z,8.85
2018-04-22T11:32:56.553Z,10.43
2018-04-22T11:35:22.827Z,10.32
2018-04-22T11:37:50.930Z,10.48
2018-04-22T11:40:17.844Z,12.15
2018-04-22T11:42:44.219Z,7.50
2018-04-22T11:45:11.178Z,11.85
2018-04-22T11:47:37.804Z,7.85
2018-04-22T11:50:04.307Z,13.77
2018-04-22T11:52:31.513Z,11.60
2018-04-22T11:54:57.882Z,9.20
2018-04-22T11:57:25.079Z,9.23
2018-04-22T11:59:51.673Z,8.00
2018-04-22T12:02:18.842Z,12.00
2018-04-22T12:04:45.204Z,10.00
2018-04-22T12:07:11.673Z,10.68
2018-04-22T12:09:38.025Z,11.25
2018-04-22T12:12:05.105Z,10.10
2018-04-22T12:14:32.128Z,10.18
2018-04-22T12:16:59.348Z,10.80
2018-04-22T12:19:25.922Z,10.93
2018-04-22T12:21:52.218Z,10.52
2018-04-22T12:24:19.189Z,13.55
2018-04-22T12:26:45.688Z,13.75
2018-04-22T12:29:13.795Z,7.60
2018-04-22T12:31:40.883Z,8.00
2018-04-22T12:34:07.365Z,11.73
2018-04-22T12:36:33.744Z,9.50
2018-04-22T12:39:01.253Z,13.38
2018-04-22T12:41:28.456Z,9.40
2018-04-22T12:43:54.739Z,12.90
2018-04-22T12:46:22.950Z,9.25
2018-04-22T12:48:49.283Z,13.30
2018-04-22T12:51:16.313Z,12.32
2018-04-22T12:53:42.767Z,14.25
2018-04-22T12:56:09.195Z,12.65
2018-04-22T12:58:35.551Z,9.82
2018-04-22T13:01:01.858Z,8.68
2018-04-22T13:03:28.205Z,15.50
2018-04-22T13:05:54.573Z,10.30
2018-04-22T13:08:21.690Z,14.20
2018-04-22T13:10:48.126Z,10.80
2018-04-22T13:13:14.864Z,16.90
2018-04-22T13:15:41.349Z,12.27
2018-04-22T13:18:07.980Z,10.13
2018-04-22T13:20:35.369Z,9.93
2018-04-22T13:23:02.620Z,10.45
2018-04-22T13:25:29.227Z,13.20
2018-04-22T13:27:56.795Z,9.95
2018-04-22T13:30:23.299Z,14.60
2018-04-22T13:32:49.742Z,11.38
2018-04-22T13:35:16.118Z,11.15
2018-04-22T13:37:42.694Z,13.32
2018-04-22T13:40:09.090Z,13.60
2018-04-22T13:42:35.524Z,10.32
2018-04-22T13:45:02.674Z,12.25
2018-04-22T13:47:29.141Z,12.75
2018-04-22T13:50:02.559Z,10.35
2018-04-22T13:52:35.767Z,9.60
2018-04-22T13:55:09.236Z,10.85
2018-04-22T13:57:41.810Z,9.27
2018-04-22T14:00:15.556Z,15.02
2018-04-22T14:02:48.096Z,7.80
2018-04-22T14:05:21.748Z,10.90
2018-04-22T14:07:54.273Z,12.32
2018-04-22T14:10:27.043Z,10.50
2018-04-22T14:12:59.507Z,11.48
2018-04-22T14:15:32.324Z,10.27
2018-04-22T14:18:04.883Z,13.65
2018-04-22T14:20:37.425Z,9.63
2018-04-22T14:23:09.902Z,13.18
2018-04-22T14:25:42.602Z,12.77
2018-04-22T14:28:15.870Z,8.77
2018-04-22T14:30:49.187Z,11.18
2018-04-22T14:33:21.581Z,15.77
2018-04-22T14:35:53.937Z,10.05
2018-04-22T14:38:27.613Z,9.07
2018-04-22T14:41:01.028Z,8.43
2018-04-22T14:43:34.426Z,8.63
2018-04-22T14:46:12.406Z,13.98
2018-04-22T14:48:57.201Z,12.35
2018-04-22T14:51:30.626Z,7.82
2018-04-22T14:54:04.015Z,9.13
2018-04-22T14:56:36.470Z,7.00
2018-04-22T14:59:08.964Z,11.07
2018-04-22T15:01:41.615Z,8.70
2018-04-22T15:04:14.008Z,11.75
2018-04-22T15:06:46.619Z,11.55
2018-04-22T15:09:19.116Z,8.68
2018-04-22T15:11:51.867Z,8.93
2018-04-22T15:14:25.851Z,12.85
2018-04-22T15:16:58.339Z,8.90
2018-04-22T15:19:31.254Z,9.32
2018-04-22T15:22:03.765Z,10.93
2018-04-22T15:24:36.963Z,12.02
2018-04-22T15:27:10.427Z,9.65
2018-04-22T15:29:42.932Z,16.85
2018-04-22T15:32:16.083Z,9.93
2018-04-22T15:34:48.876Z,12.32
2018-04-22T15:37:22.234Z,13.50
2018-04-22T15:39:55.503Z,10.90
2018-04-22T15:42:29.053Z,12.52
2018-04-22T15:45:02.397Z,16.77
2018-04-22T15:47:34.875Z,13.15
2018-04-22T15:50:08.725Z,11.85
2018-04-22T15:52:41.419Z,13.25
2018-04-22T15:55:13.985Z,12.88
2018-04-22T15:57:46.513Z,14.25
2018-04-22T16:00:19.357Z,11.23
2018-04-22T16:02:52.159Z,12.63
2018-04-22T16:05:24.892Z,13.50
2018-04-22T16:07:57.487Z,14.80
2018-04-22T16:10:30.541Z,13.27
2018-04-22T16:13:03.869Z,10.77
2018-04-22T16:15:37.215Z,10.03
2018-04-22T16:18:09.914Z,11.20
2018-04-22T16:20:43.245Z,11.70
2018-04-22T16:23:15.785Z,10.47
2018-04-22T16:25:48.505Z,11.20
2018-04-22T16:28:21.200Z,10.10
2018-04-22T16:30:48.688Z,10.67
2018-04-22T16:33:15.373Z,11.83
2018-04-22T16:35:41.966Z,12.47
2018-04-22T16:38:09.112Z,10.60
2018-04-22T16:40:35.531Z,11.63
2018-04-22T16:43:01.813Z,11.13
2018-04-22T16:45:28.156Z,10.50
2018-04-22T16:47:54.713Z,13.77
2018-04-22T16:50:21.281Z,8.17
2018-04-22T16:52:47.901Z,7.90
2018-04-22T16:55:15.090Z,8.20
2018-04-22T16:57:42.203Z,8.80
2018-04-22T17:00:08.565Z,7.40
2018-04-22T17:02:35.984Z,6.17
2018-04-22T17:05:02.906Z,7.57
2018-04-22T17:07:29.670Z,6.97
2018-04-22T17:09:56.299Z,5.63
2018-04-22T17:12:22.859Z,6.63
2018-04-22T17:14:49.242Z,6.67
2018-04-22T17:17:16.366Z,7.17
2018-04-22T17:19:44.585Z,8.83
2018-04-22T17:22:11.602Z,6.20
2018-04-22T17:24:38.910Z,8.80
2018-04-22T17:27:06.321Z,6.87
2018-04-22T17:29:32.915Z,7.67
2018-04-22T17:32:01.951Z,10.23
2018-04-22T17:34:29.039Z,7.87
2018-04-22T17:36:55.881Z,7.27
2018-04-22T17:39:22.861Z,8.67
2018-04-22T17:41:50.411Z,7.93
2018-04-22T17:44:17.078Z,10.10
2018-04-22T17:46:43.681Z,9.20
2018-04-22T17:49:10.117Z,7.13
2018-04-22T17:51:36.521Z,8.07
2018-04-22T17:54:02.929Z,8.60
2018-04-22T17:56:29.513Z,8.80
2018-04-22T17:58:56.195Z,7.23
2018-04-22T18:01:22.559Z,7.87
2018-04-22T18:03:49.694Z,6.57
2018-04-22T18:06:17.171Z,7.00
2018-04-22T18:08:43.520Z,4.93
2018-04-22T18:11:09.919Z,6.73
2018-04-22T18:13:36.443Z,6.00
2018-04-22T18:16:02.862Z,5.43
2018-04-22T18:18:29.440Z,6.00
2018-04-22T18:20:56.197Z,6.97
2018-04-22T18:23:22.612Z,6.03
2018-04-22T18:25:49.048Z,3.77
2018-04-22T18:28:15.612Z,4.07
2018-04-22T18:30:42.197Z,5.43
2018-04-22T18:33:08.948Z,3.93
2018-04-22T18:35:35.774Z,4.40
2018-04-22T18:38:02.381Z,5.37
2018-04-22T18:40:30.123Z,7.60
2018-04-22T18:42:57.058Z,7.63
2018-04-22T18:45:23.668Z,5.27
2018-04-22T18:47:56.542Z,5.40
2018-04-22T18:50:29.769Z,7.13
2018-04-22T18:53:02.664Z,5.77
2018-04-22T18:55:35.255Z,5.43
2018-04-22T18:58:08.421Z,3.70
2018-04-22T19:00:41.300Z,4.70
2018-04-22T19:03:14.663Z,4.30
2018-04-22T19:05:47.677Z,4.53
2018-04-22T19:08:20.623Z,4.50
2018-04-22T19:10:54.034Z,5.97
2018-04-22T19:13:26.940Z,4.20
2018-04-22T19:15:59.739Z,5.53
2018-04-22T19:18:32.993Z,4.13
2018-04-22T19:21:05.498Z,7.50
2018-04-22T19:23:38.204Z,7.17
2018-04-22T19:26:10.973Z,4.37
2018-04-22T19:28:44.515Z,5.53
2018-04-22T19:31:17.184Z,5.33
2018-04-22T19:33:49.881Z,6.53
2018-04-22T19:36:22.517Z,7.70
2018-04-22T19:38:55.351Z,8.30
2018-04-22T19:41:28.264Z,8.30
2018-04-22T19:44:00.939Z,8.83
2018-04-22T19:46:33.923Z,7.83
2018-04-22T19:49:06.367Z,8.53
2018-04-22T19:51:39.864Z,10.53
2018-04-22T19:54:12.658Z,7.40
2018-04-22T19:56:45.626Z,8.93
2018-04-22T19:59:18.862Z,8.63
2018-04-22T20:01:51.821Z,10.53
2018-04-22T20:04:24.534Z,11.87
2018-04-22T20:06:57.592Z,11.40
2018-04-22T20:09:30.138Z,10.00
2018-04-22T20:12:03.816Z,12.20
2018-04-22T20:14:36.414Z,14.00
2018-04-22T20:17:09.135Z,10.83
2018-04-22T20:19:42.079Z,9.63
2018-04-22T20:22:14.709Z,11.00
2018-04-22T20:24:47.700Z,9.90
2018-04-22T20:27:20.572Z,9.20
2018-04-22T20:29:53.334Z,9.40
2018-04-22T20:32:25.960Z,11.73
2018-04-22T20:34:59.980Z,10.47
2018-04-22T20:37:32.724Z,11.27
2018-04-22T20:40:05.558Z,10.43
2018-04-22T20:42:39.100Z,8.87
2018-04-22T20:45:12.563Z,10.23
2018-04-22T20:47:45.064Z,11.00
2018-04-22T20:50:17.744Z,9.77
2018-04-22T20:52:50.349Z,13.33
2018-04-22T20:55:22.866Z,9.50
2018-04-22T20:57:55.473Z,9.67
2018-04-22T21:00:28.248Z,9.50
2018-04-22T21:03:01.154Z,11.27
2018-04-22T21:05:35.022Z,10.40
2018-04-22T21:08:07.853Z,13.27
2018-04-22T21:10:40.573Z,12.00
2018-04-22T21:13:13.948Z,12.27
2018-04-22T21:15:46.502Z,10.50
2018-04-22T21:18:19.354Z,11.93
2018-04-22T21:20:52.065Z,10.30
2018-04-22T21:23:24.667Z,10.87
2018-04-22T21:25:57.362Z,11.73
2018-04-22T21:28:30.262Z,14.10
2018-04-22T21:31:03.020Z,11.60
2018-04-22T21:33:36.125Z,11.50
2018-04-22T21:36:08.833Z,14.23
2018-04-22T21:38:41.374Z,13.90
2018-04-22T21:41:14.059Z,16.93
2018-04-22T21:43:46.655Z,13.37
2018-04-22T21:46:19.095Z,16.50
2018-04-22T21:48:51.539Z,14.10
2018-04-22T21:51:24.933Z,15.07
2018-04-22T21:53:59.103Z,16.37
2018-04-22T21:56:31.588Z,13.93
2018-04-22T21:59:04.341Z,13.50
2018-04-22T22:01:36.880Z,13.90
2018-04-22T22:04:09.174Z,13.77
2018-04-22T22:06:41.668Z,13.07
2018-04-22T22:09:14.272Z,13.47
2018-04-22T22:11:47.538Z,15.43
2018-04-22T22:14:20.499Z,12.63
2018-04-22T22:16:54.462Z,13.53
2018-04-22T22:19:27.064Z,14.53
2018-04-22T22:21:59.855Z,12.93
2018-04-22T22:24:32.339Z,14.33
2018-04-22T22:27:05.545Z,14.77
2018-04-22T22:29:38.559Z,13.87
2018-04-22T22:32:11.156Z,13.87
2018-04-22T22:34:43.664Z,15.00
2018-04-22T22:37:16.038Z,14.57
2018-04-22T22:39:48.587Z,24.87
2018-04-22T22:42:21.175Z,14.60
2018-04-22T22:44:53.938Z,16.43
2018-04-22T22:47:26.655Z,19.23
2018-04-22T22:50:00.017Z,17.00
2018-04-22T22:52:32.480Z,16.23
2018-04-22T22:55:05.646Z,16.67
2018-04-22T22:57:38.962Z,16.27
2018-04-22T23:00:11.783Z,19.33
2018-04-22T23:02:44.977Z,15.70
2018-04-22T23:05:17.457Z,19.93
2018-04-22T23:07:50.793Z,16.07
2018-04-22T23:10:23.298Z,14.40
2018-04-22T23:12:55.905Z,14.97
2018-04-22T23:15:28.388Z,16.70
2018-04-22T23:18:00.859Z,18.40
2018-04-22T23:20:34.240Z,17.33
2018-04-22T23:23:06.741Z,16.87
2018-04-22T23:25:39.271Z,18.13
2018-04-22T23:28:11.842Z,16.63
2018-04-22T23:30:45.185Z,16.50
2018-04-22T23:33:19.142Z,20.03
2018-04-22T23:35:51.594Z,16.80
2018-04-22T23:38:24.055Z,17.73
2018-04-22T23:40:57.433Z,19.20
2018-04-22T23:43:30.053Z,16.83
2018-04-22T23:46:02.859Z,16.07
2018-04-22T23:48:35.344Z,18.43
2018-04-22T23:51:07.844Z,19.83
2018-04-22T23:53:40.384Z,17.90
2018-04-22T23:56:12.780Z,17.90
2018-04-22T23:58:45.270Z,18.00
