createdAt,value
2022-12-28T00:01:46.908Z,2.70
2022-12-28T00:04:14.899Z,2.35
2022-12-28T00:06:41.334Z,2.33
2022-12-28T00:09:08.817Z,2.00
2022-12-28T00:11:35.201Z,1.88
2022-12-28T00:14:02.140Z,2.03
2022-12-28T00:16:34.233Z,2.45
2022-12-28T00:19:02.601Z,2.58
2022-12-28T00:21:29.608Z,2.25
2022-12-28T00:23:58.560Z,2.70
2022-12-28T00:26:29.955Z,2.40
2022-12-28T00:29:04.828Z,2.13
2022-12-28T00:31:32.702Z,2.67
2022-12-28T00:33:59.164Z,2.22
2022-12-28T00:37:09.427Z,1.90
2022-12-28T00:39:12.196Z,2.65
2022-12-28T00:41:38.683Z,2.30
2022-12-28T00:44:05.093Z,2.38
2022-12-28T00:46:31.508Z,2.03
2022-12-28T00:48:57.871Z,2.30
2022-12-28T00:51:24.337Z,2.03
2022-12-28T00:53:50.859Z,2.15
2022-12-28T00:56:19.363Z,2.40
2022-12-28T00:58:45.804Z,2.03
2022-12-28T01:01:20.344Z,2.00
2022-12-28T01:03:47.232Z,2.78
2022-12-28T01:06:15.176Z,2.25
2022-12-28T01:08:42.017Z,2.17
2022-12-28T01:11:22.067Z,1.90
2022-12-28T01:13:49.860Z,2.30
2022-12-28T01:16:21.680Z,1.83
2022-12-28T01:18:51.917Z,2.50
2022-12-28T01:21:21.932Z,2.30
2022-12-28T01:23:48.995Z,1.83
2022-12-28T01:26:16.067Z,2.25
2022-12-28T01:28:42.454Z,1.73
2022-12-28T01:31:10.917Z,2.00
2022-12-28T01:33:38.213Z,1.75
2022-12-28T01:36:22.187Z,1.90
2022-12-28T01:38:52.822Z,2.03
2022-12-28T01:41:19.643Z,2.22
2022-12-28T01:44:07.377Z,2.00
2022-12-28T01:46:46.756Z,1.67
2022-12-28T01:49:32.330Z,2.05
2022-12-28T01:52:02.651Z,1.80
2022-12-28T01:54:34.419Z,1.88
2022-12-28T01:57:00.935Z,1.70
2022-12-28T01:59:30.810Z,2.10
2022-12-28T02:01:57.611Z,1.90
2022-12-28T02:04:25.650Z,1.83
2022-12-28T02:06:52.391Z,1.88
2022-12-28T02:09:39.526Z,1.80
2022-12-28T02:12:08.092Z,1.73
2022-12-28T02:14:34.700Z,2.15
2022-12-28T02:17:01.089Z,1.98
2022-12-28T02:19:37.354Z,1.75
2022-12-28T02:22:23.377Z,2.10
2022-12-28T02:25:19.556Z,1.95
2022-12-28T02:27:45.837Z,2.10
2022-12-28T02:30:13.332Z,2.30
2022-12-28T02:32:42.660Z,2.20
2022-12-28T02:35:23.008Z,2.60
2022-12-28T02:37:55.315Z,2.35
2022-12-28T02:40:25.385Z,2.40
2022-12-28T02:42:53.356Z,2.25
2022-12-28T02:45:52.803Z,1.85
2022-12-28T02:48:38.022Z,2.63
2022-12-28T02:51:10.475Z,2.55
2022-12-28T02:53:59.571Z,2.70
2022-12-28T02:56:45.342Z,2.45
2022-12-28T02:59:27.800Z,1.98
2022-12-28T03:01:59.506Z,2.30
2022-12-28T03:04:37.910Z,2.00
2022-12-28T03:07:36.358Z,2.20
2022-12-28T03:10:12.091Z,2.47
2022-12-28T03:13:01.403Z,2.30
2022-12-28T03:15:32.137Z,2.53
2022-12-28T03:18:26.875Z,3.13
2022-12-28T03:21:14.357Z,6.20
2022-12-28T03:24:01.019Z,7.53
2022-12-28T03:26:47.704Z,9.68
2022-12-28T03:29:35.138Z,10.90
2022-12-28T03:32:01.543Z,12.18
2022-12-28T03:34:27.966Z,11.00
2022-12-28T03:37:00.465Z,11.35
2022-12-28T03:42:36.397Z,6.55
2022-12-28T03:45:09.638Z,4.65
2022-12-28T03:51:24.128Z,2.92
2022-12-28T03:53:51.137Z,3.03
2022-12-28T03:56:21.658Z,2.88
2022-12-28T03:58:48.513Z,2.97
2022-12-28T04:01:15.654Z,2.58
2022-12-28T04:03:42.555Z,2.40
2022-12-28T04:06:13.064Z,2.40
2022-12-28T04:08:39.428Z,2.13
2022-12-28T04:11:05.803Z,2.40
2022-12-28T04:13:32.678Z,2.58
2022-12-28T04:16:07.879Z,2.22
2022-12-28T04:18:34.571Z,2.33
2022-12-28T04:21:01.182Z,2.08
2022-12-28T04:23:28.066Z,2.38
2022-12-28T04:26:03.141Z,2.30
2022-12-28T04:28:30.019Z,2.05
2022-12-28T04:30:56.984Z,1.67
2022-12-28T04:33:23.453Z,2.30
2022-12-28T04:35:50.045Z,2.10
2022-12-28T04:38:16.467Z,2.38
2022-12-28T04:40:43.161Z,2.25
2022-12-28T04:43:09.866Z,2.00
2022-12-28T04:45:36.391Z,2.30
2022-12-28T04:48:03.157Z,2.55
2022-12-28T04:50:30.047Z,2.47
2022-12-28T04:52:56.951Z,2.58
2022-12-28T04:55:32.852Z,2.63
2022-12-28T04:57:59.912Z,2.38
2022-12-28T05:00:26.396Z,2.72
2022-12-28T05:02:52.891Z,2.40
2022-12-28T05:05:19.315Z,2.92
2022-12-28T05:07:45.735Z,2.40
2022-12-28T05:10:12.140Z,2.25
2022-12-28T05:12:38.571Z,2.60
2022-12-28T05:15:05.612Z,2.67
2022-12-28T05:17:32.041Z,2.40
2022-12-28T05:19:58.441Z,2.22
2022-12-28T05:22:24.859Z,2.38
2022-12-28T05:24:51.339Z,2.47
2022-12-28T05:27:17.861Z,2.30
2022-12-28T05:29:44.429Z,2.47
2022-12-28T05:32:10.903Z,2.58
2022-12-28T05:34:37.260Z,2.70
2022-12-28T05:37:03.711Z,2.50
2022-12-28T05:39:30.193Z,2.90
2022-12-28T05:42:00.056Z,3.42
2022-12-28T05:44:27.329Z,2.92
2022-12-28T05:46:53.833Z,3.45
2022-12-28T05:49:20.447Z,2.90
2022-12-28T05:51:50.158Z,3.50
2022-12-28T05:54:16.545Z,3.00
2022-12-28T05:56:42.961Z,3.20
2022-12-28T05:59:09.416Z,3.33
2022-12-28T06:01:37.913Z,3.47
2022-12-28T06:04:12.250Z,3.50
2022-12-28T06:06:38.651Z,3.75
2022-12-28T06:09:05.114Z,3.70
2022-12-28T06:11:31.947Z,3.88
2022-12-28T06:13:59.600Z,4.13
2022-12-28T06:16:28.575Z,4.57
2022-12-28T06:18:55.631Z,4.13
2022-12-28T06:21:26.554Z,3.97
2022-12-28T06:23:54.654Z,4.80
2022-12-28T06:26:21.574Z,3.80
2022-12-28T06:28:48.253Z,4.40
2022-12-28T06:31:20.165Z,4.70
2022-12-28T06:33:47.581Z,4.60
2022-12-28T06:36:20.490Z,4.43
2022-12-28T06:38:48.177Z,4.40
2022-12-28T06:41:15.327Z,4.75
2022-12-28T06:43:43.066Z,4.38
2022-12-28T06:46:10.369Z,4.43
2022-12-28T06:48:37.105Z,4.10
2022-12-28T06:51:12.555Z,4.82
2022-12-28T06:53:39.068Z,4.50
2022-12-28T06:56:13.665Z,4.30
2022-12-28T06:58:40.391Z,4.40
2022-12-28T07:01:12.858Z,4.00
2022-12-28T07:06:06.724Z,4.10
2022-12-28T07:08:33.533Z,5.07
2022-12-28T07:11:12.272Z,4.20
2022-12-28T07:13:39.107Z,4.28
2022-12-28T07:16:08.207Z,4.55
2022-12-28T07:18:34.818Z,4.85
2022-12-28T07:21:02.826Z,4.72
2022-12-28T07:23:31.240Z,4.10
2022-12-28T07:25:58.871Z,4.47
2022-12-28T07:28:25.301Z,4.72
2022-12-28T07:30:51.737Z,4.90
2022-12-28T07:33:18.190Z,5.38
2022-12-28T07:35:44.603Z,4.93
2022-12-28T07:38:11.742Z,4.80
2022-12-28T07:40:38.161Z,4.80
2022-12-28T07:43:04.600Z,5.28
2022-12-28T07:45:30.975Z,4.72
2022-12-28T07:47:57.750Z,4.65
2022-12-28T07:50:24.305Z,5.50
2022-12-28T07:52:50.668Z,4.82
2022-12-28T07:55:17.144Z,4.85
2022-12-28T07:57:43.569Z,4.40
2022-12-28T08:00:10.572Z,4.88
2022-12-28T08:02:37.008Z,4.68
2022-12-28T08:05:03.497Z,4.40
2022-12-28T08:07:29.851Z,3.80
2022-12-28T08:09:56.236Z,3.92
2022-12-28T08:12:22.623Z,4.03
2022-12-28T08:14:49.054Z,3.90
2022-12-28T08:17:20.828Z,3.90
2022-12-28T08:19:48.003Z,3.78
2022-12-28T08:22:14.433Z,3.40
2022-12-28T08:24:40.806Z,3.20
2022-12-28T08:27:07.243Z,3.10
2022-12-28T08:29:33.661Z,3.10
2022-12-28T08:32:00.103Z,2.65
2022-12-28T08:34:27.040Z,3.20
2022-12-28T08:36:54.792Z,2.90
2022-12-28T08:39:21.233Z,2.22
2022-12-28T08:41:47.699Z,2.45
2022-12-28T08:44:14.172Z,2.30
2022-12-28T08:46:41.233Z,2.75
2022-12-28T08:49:07.983Z,2.70
2022-12-28T08:51:39.627Z,2.28
2022-12-28T08:54:06.368Z,3.00
2022-12-28T08:56:35.196Z,2.45
2022-12-28T08:59:02.535Z,2.58
2022-12-28T09:01:34.612Z,2.55
2022-12-28T09:04:04.100Z,2.70
2022-12-28T09:06:35.274Z,2.83
2022-12-28T09:09:06.192Z,2.80
2022-12-28T09:11:37.039Z,2.93
2022-12-28T09:14:05.430Z,3.10
2022-12-28T09:16:32.326Z,3.45
2022-12-28T09:19:01.720Z,3.65
2022-12-28T09:21:31.713Z,3.28
2022-12-28T09:23:58.127Z,3.85
2022-12-28T09:26:31.084Z,3.95
2022-12-28T09:28:59.821Z,4.15
2022-12-28T09:31:29.442Z,4.28
2022-12-28T09:34:34.497Z,4.18
2022-12-28T09:36:45.325Z,4.60
2022-12-28T09:39:13.984Z,4.68
2022-12-28T09:42:08.129Z,5.60
2022-12-28T09:44:41.760Z,5.78
2022-12-28T09:47:08.088Z,5.80
2022-12-28T09:49:38.266Z,5.85
2022-12-28T09:52:14.212Z,5.63
2022-12-28T09:54:41.272Z,5.88
2022-12-28T09:57:15.589Z,6.18
2022-12-28T09:59:42.351Z,5.25
2022-12-28T10:02:18.279Z,5.85
2022-12-28T10:04:49.233Z,5.95
2022-12-28T10:07:16.230Z,5.28
2022-12-28T10:09:42.862Z,5.43
2022-12-28T10:12:14.432Z,5.28
2022-12-28T10:14:41.351Z,5.20
2022-12-28T10:17:09.827Z,5.30
2022-12-28T10:19:36.283Z,5.03
2022-12-28T10:22:05.854Z,5.30
2022-12-28T10:24:33.028Z,5.10
2022-12-28T10:27:02.423Z,5.10
2022-12-28T10:29:31.043Z,5.70
2022-12-28T10:32:06.708Z,5.90
2022-12-28T10:34:35.095Z,5.88
2022-12-28T10:37:16.230Z,5.20
2022-12-28T10:39:54.604Z,5.15
2022-12-28T10:42:24.698Z,5.10
2022-12-28T10:44:51.232Z,5.57
2022-12-28T10:47:35.417Z,5.15
2022-12-28T10:52:56.868Z,4.95
2022-12-28T10:55:31.183Z,4.60
2022-12-28T10:58:33.877Z,4.78
2022-12-28T11:03:56.328Z,4.30
2022-12-28T11:06:27.379Z,4.30
2022-12-28T11:09:05.383Z,4.40
2022-12-28T11:11:33.736Z,4.47
2022-12-28T11:14:29.440Z,4.78
2022-12-28T11:16:55.933Z,4.60
2022-12-28T11:19:23.534Z,4.35
2022-12-28T11:21:50.101Z,4.78
2022-12-28T11:24:17.726Z,5.13
2022-12-28T11:26:46.923Z,4.15
2022-12-28T11:29:18.242Z,4.75
2022-12-28T11:31:51.330Z,4.22
2022-12-28T11:34:23.567Z,4.93
2022-12-28T11:36:50.380Z,4.75
2022-12-28T11:39:25.755Z,5.53
2022-12-28T11:42:28.040Z,6.75
2022-12-28T11:44:42.376Z,5.88
2022-12-28T11:47:17.963Z,6.10
2022-12-28T11:49:46.015Z,6.63
2022-12-28T11:52:20.642Z,9.63
2022-12-28T11:54:52.382Z,13.15
2022-12-28T11:57:45.151Z,11.43
2022-12-28T12:00:23.193Z,9.63
2022-12-28T12:02:56.898Z,8.55
2022-12-28T12:05:36.494Z,11.98
2022-12-28T12:08:22.786Z,9.63
2022-12-28T12:10:50.607Z,8.40
2022-12-28T12:13:26.356Z,12.48
2022-12-28T12:15:56.893Z,10.25
2022-12-28T12:18:25.684Z,7.72
2022-12-28T12:21:08.884Z,6.22
2022-12-28T12:23:52.614Z,5.80
2022-12-28T12:26:21.756Z,5.95
2022-12-28T12:28:53.372Z,5.10
2022-12-28T12:31:43.318Z,5.23
2022-12-28T12:34:22.534Z,5.43
2022-12-28T12:37:19.975Z,4.93
2022-12-28T12:40:17.583Z,5.03
2022-12-28T12:43:13.432Z,4.80
2022-12-28T12:45:51.967Z,4.18
2022-12-28T12:48:47.996Z,3.97
2022-12-28T12:51:30.900Z,4.10
2022-12-28T12:54:22.020Z,3.47
2022-12-28T12:57:06.273Z,3.40
2022-12-28T12:59:55.465Z,3.40
2022-12-28T13:02:29.834Z,3.50
2022-12-28T13:04:56.396Z,3.38
2022-12-28T13:07:24.851Z,3.10
2022-12-28T13:09:52.818Z,3.20
2022-12-28T13:12:20.101Z,3.22
2022-12-28T13:14:48.075Z,2.70
2022-12-28T13:17:20.286Z,2.63
2022-12-28T13:19:46.685Z,2.60
2022-12-28T13:22:30.971Z,2.55
2022-12-28T13:24:58.971Z,2.47
2022-12-28T13:27:36.008Z,2.20
2022-12-28T13:30:03.630Z,2.40
2022-12-28T13:32:48.752Z,1.92
2022-12-28T13:35:32.540Z,2.08
2022-12-28T13:38:04.355Z,1.98
2022-12-28T13:40:33.523Z,1.70
2022-12-28T13:43:12.019Z,1.95
2022-12-28T13:45:38.435Z,1.83
2022-12-28T13:48:05.439Z,2.70
2022-12-28T13:50:33.633Z,2.15
2022-12-28T13:53:06.841Z,2.13
2022-12-28T13:55:47.387Z,2.00
2022-12-28T13:58:24.640Z,1.88
2022-12-28T14:00:53.750Z,1.73
2022-12-28T14:03:21.779Z,1.60
2022-12-28T14:05:51.193Z,1.88
2022-12-28T14:08:18.198Z,1.77
2022-12-28T14:10:46.226Z,1.67
2022-12-28T14:13:13.245Z,1.80
2022-12-28T14:15:41.547Z,1.55
2022-12-28T14:18:08.566Z,1.63
2022-12-28T14:20:49.239Z,1.63
2022-12-28T14:23:22.830Z,1.80
2022-12-28T14:25:49.969Z,1.80
2022-12-28T14:28:27.131Z,1.42
2022-12-28T14:30:54.621Z,2.60
2022-12-28T14:33:26.937Z,2.40
2022-12-28T14:35:56.229Z,1.85
2022-12-28T14:38:25.591Z,2.10
2022-12-28T14:41:17.196Z,2.70
2022-12-28T14:43:45.108Z,2.20
2022-12-28T14:46:17.334Z,2.33
2022-12-28T14:48:44.966Z,1.70
2022-12-28T14:51:11.255Z,1.50
2022-12-28T14:53:37.764Z,1.75
2022-12-28T14:59:03.216Z,1.63
2022-12-28T15:00:26.524Z,1.90
2022-12-28T15:01:42.103Z,1.60
2022-12-28T15:04:25.409Z,1.60
2022-12-28T15:06:51.836Z,1.70
2022-12-28T15:09:18.213Z,1.50
2022-12-28T15:11:47.898Z,1.48
2022-12-28T15:14:14.341Z,1.50
2022-12-28T15:16:40.823Z,2.08
2022-12-28T15:19:07.238Z,2.10
2022-12-28T15:21:33.789Z,1.73
2022-12-28T15:24:00.171Z,1.80
2022-12-28T15:26:29.366Z,1.42
2022-12-28T15:28:55.741Z,1.85
2022-12-28T15:31:22.234Z,1.85
2022-12-28T15:33:49.020Z,1.60
2022-12-28T15:36:19.348Z,1.58
2022-12-28T15:38:46.837Z,1.52
2022-12-28T15:41:40.080Z,1.80
2022-12-28T15:44:06.610Z,1.60
2022-12-28T15:46:33.185Z,1.75
2022-12-28T15:49:01.728Z,1.60
2022-12-28T15:51:28.129Z,1.65
2022-12-28T15:53:54.565Z,1.95
2022-12-28T15:56:26.163Z,1.73
2022-12-28T15:58:53.460Z,1.80
2022-12-28T16:01:20.570Z,1.83
2022-12-28T16:03:54.653Z,1.80
2022-12-28T16:06:22.180Z,1.85
2022-12-28T16:08:49.252Z,1.92
2022-12-28T16:11:18.000Z,1.60
2022-12-28T16:13:45.961Z,2.15
2022-12-28T16:16:14.038Z,1.20
2022-12-28T16:18:40.673Z,1.30
2022-12-28T16:21:09.623Z,1.55
2022-12-28T16:23:40.684Z,1.67
2022-12-28T16:26:08.226Z,1.60
2022-12-28T16:28:35.228Z,1.67
2022-12-28T16:31:01.959Z,1.60
2022-12-28T16:33:28.751Z,1.77
2022-12-28T16:35:59.518Z,1.60
2022-12-28T16:38:28.370Z,1.52
2022-12-28T16:40:57.803Z,1.50
2022-12-28T16:43:24.363Z,1.48
2022-12-28T16:45:51.145Z,1.55
2022-12-28T16:48:17.649Z,1.48
2022-12-28T16:50:44.045Z,1.40
2022-12-28T16:53:10.470Z,1.63
2022-12-28T16:55:42.169Z,1.55
2022-12-28T16:58:09.547Z,1.70
2022-12-28T17:00:36.024Z,1.70
2022-12-28T17:03:02.715Z,1.30
2022-12-28T17:05:34.031Z,1.55
2022-12-28T17:08:00.727Z,1.50
2022-12-28T17:10:27.439Z,1.52
2022-12-28T17:12:53.825Z,1.63
2022-12-28T17:15:20.211Z,1.80
2022-12-28T17:17:46.675Z,1.65
2022-12-28T17:20:13.066Z,1.60
2022-12-28T17:22:39.533Z,1.83
2022-12-28T17:25:07.019Z,1.80
2022-12-28T17:27:34.119Z,2.00
2022-12-28T17:30:00.626Z,1.80
2022-12-28T17:32:27.017Z,1.77
2022-12-28T17:34:53.604Z,1.63
2022-12-28T17:37:19.989Z,1.52
2022-12-28T17:39:46.339Z,1.40
2022-12-28T17:42:12.742Z,1.60
2022-12-28T17:44:39.146Z,1.85
2022-12-28T17:47:05.617Z,1.67
2022-12-28T17:49:31.998Z,1.80
2022-12-28T17:51:58.380Z,1.75
2022-12-28T17:54:24.851Z,1.60
2022-12-28T17:56:51.234Z,1.90
2022-12-28T17:59:17.594Z,1.60
2022-12-28T18:01:44.297Z,1.75
2022-12-28T18:04:12.029Z,2.08
2022-12-28T18:06:38.924Z,2.03
2022-12-28T18:09:05.328Z,1.50
2022-12-28T18:11:31.730Z,1.95
2022-12-28T18:13:59.125Z,1.60
2022-12-28T18:16:26.508Z,1.67
2022-12-28T18:18:52.953Z,1.88
2022-12-28T18:21:21.874Z,1.90
2022-12-28T18:23:50.350Z,1.92
2022-12-28T18:26:22.637Z,2.13
2022-12-28T18:28:49.495Z,1.60
2022-12-28T18:31:15.963Z,1.70
2022-12-28T18:33:43.027Z,2.00
2022-12-28T18:36:16.800Z,1.75
2022-12-28T18:38:44.044Z,1.60
2022-12-28T18:41:11.844Z,1.90
2022-12-28T18:43:38.209Z,1.92
2022-12-28T18:46:06.752Z,1.95
2022-12-28T18:48:35.691Z,2.10
2022-12-28T18:51:07.715Z,1.45
2022-12-28T18:53:34.431Z,1.45
2022-12-28T18:56:27.094Z,1.88
2022-12-28T18:58:55.814Z,1.83
2022-12-28T19:04:11.405Z,1.90
2022-12-28T19:06:38.173Z,1.83
2022-12-28T19:09:05.491Z,1.70
2022-12-28T19:11:32.141Z,1.73
2022-12-28T19:13:58.701Z,2.33
2022-12-28T19:16:31.053Z,1.83
2022-12-28T19:18:58.409Z,2.08
2022-12-28T19:21:32.346Z,1.92
2022-12-28T19:24:03.017Z,2.10
2022-12-28T19:26:30.139Z,2.00
2022-12-28T19:28:58.068Z,2.00
2022-12-28T19:31:24.898Z,1.90
2022-12-28T19:33:51.372Z,2.25
2022-12-28T19:36:17.772Z,2.30
2022-12-28T19:38:44.213Z,2.30
2022-12-28T19:41:15.552Z,2.05
2022-12-28T19:43:43.238Z,2.20
2022-12-28T19:46:12.944Z,2.10
2022-12-28T19:48:39.412Z,1.92
2022-12-28T19:51:05.879Z,2.13
2022-12-28T19:53:32.249Z,2.05
2022-12-28T19:56:11.709Z,1.90
2022-12-28T19:58:43.385Z,2.00
2022-12-28T20:01:18.468Z,2.20
2022-12-28T20:03:45.543Z,2.28
2022-12-28T20:06:15.085Z,2.00
2022-12-28T20:08:46.064Z,2.10
2022-12-28T20:11:12.488Z,1.95
2022-12-28T20:13:38.901Z,1.92
2022-12-28T20:16:05.452Z,2.00
2022-12-28T20:18:32.055Z,2.05
2022-12-28T20:21:19.262Z,1.92
2022-12-28T20:23:47.939Z,2.17
2022-12-28T20:26:14.754Z,1.90
2022-12-28T20:28:41.134Z,2.28
2022-12-28T20:31:09.125Z,1.92
2022-12-28T20:33:36.311Z,2.10
2022-12-28T20:36:08.254Z,1.90
2022-12-28T20:38:35.086Z,2.00
2022-12-28T20:41:06.585Z,2.10
2022-12-28T20:43:33.497Z,1.90
2022-12-28T20:46:00.144Z,2.10
2022-12-28T20:48:26.603Z,1.90
2022-12-28T20:50:57.194Z,2.33
2022-12-28T20:53:23.691Z,2.20
2022-12-28T20:55:50.201Z,2.20
2022-12-28T20:58:16.564Z,2.20
2022-12-28T21:00:43.100Z,2.35
2022-12-28T21:03:09.599Z,2.15
2022-12-28T21:05:36.002Z,2.80
2022-12-28T21:08:02.373Z,2.50
2022-12-28T21:10:28.778Z,2.08
2022-12-28T21:12:55.183Z,2.10
2022-12-28T21:15:21.583Z,2.25
2022-12-28T21:17:47.940Z,2.30
2022-12-28T21:20:14.379Z,2.60
2022-12-28T21:22:40.851Z,2.10
2022-12-28T21:25:08.041Z,2.60
2022-12-28T21:27:34.403Z,2.40
2022-12-28T21:30:00.827Z,2.10
2022-12-28T21:32:27.267Z,2.10
2022-12-28T21:34:53.703Z,2.40
2022-12-28T21:37:35.212Z,2.10
2022-12-28T21:40:03.614Z,1.92
2022-12-28T21:42:30.000Z,2.00
2022-12-28T21:44:56.417Z,2.03
2022-12-28T21:47:22.845Z,2.20
2022-12-28T21:49:49.228Z,2.28
2022-12-28T21:52:15.594Z,2.13
2022-12-28T21:54:42.009Z,2.42
2022-12-28T21:57:10.422Z,2.42
2022-12-28T21:59:36.835Z,2.05
2022-12-28T22:02:22.431Z,1.98
2022-12-28T22:05:07.481Z,1.98
2022-12-28T22:07:34.790Z,1.73
2022-12-28T22:10:19.836Z,1.60
2022-12-28T22:12:46.219Z,1.95
2022-12-28T22:15:33.497Z,1.85
2022-12-28T22:18:02.023Z,1.73
2022-12-28T22:20:29.647Z,1.73
2022-12-28T22:22:57.957Z,2.00
2022-12-28T22:25:25.404Z,1.85
2022-12-28T22:27:51.957Z,2.28
2022-12-28T22:30:18.460Z,2.00
2022-12-28T22:32:44.836Z,1.70
2022-12-28T22:35:11.435Z,1.80
2022-12-28T22:37:37.876Z,1.65
2022-12-28T22:40:04.963Z,1.70
2022-12-28T22:42:31.858Z,1.80
2022-12-28T22:44:58.277Z,1.70
2022-12-28T22:47:26.849Z,1.70
2022-12-28T22:49:53.304Z,1.85
2022-12-28T22:52:19.685Z,1.63
2022-12-28T22:54:46.649Z,1.70
2022-12-28T22:57:13.936Z,1.60
2022-12-28T22:59:40.329Z,1.67
2022-12-28T23:02:06.848Z,1.75
2022-12-28T23:04:33.353Z,1.50
2022-12-28T23:07:03.540Z,1.52
2022-12-28T23:09:30.798Z,1.40
2022-12-28T23:11:57.316Z,1.42
2022-12-28T23:14:43.480Z,1.60
2022-12-28T23:17:12.559Z,1.38
2022-12-28T23:19:57.689Z,1.67
2022-12-28T23:22:45.660Z,1.25
2022-12-28T23:25:33.808Z,1.63
2022-12-28T23:28:01.435Z,1.70
2022-12-28T23:30:28.515Z,1.52
2022-12-28T23:32:55.754Z,1.40
2022-12-28T23:35:23.559Z,1.65
2022-12-28T23:37:50.239Z,1.77
2022-12-28T23:40:17.951Z,1.40
2022-12-28T23:42:44.616Z,1.60
2022-12-28T23:45:15.799Z,1.50
2022-12-28T23:47:42.809Z,1.48
2022-12-28T23:50:09.622Z,1.25
2022-12-28T23:52:36.059Z,1.60
2022-12-28T23:55:02.471Z,1.58
2022-12-28T23:57:28.860Z,1.48
2022-12-28T23:59:55.267Z,1.45
