createdAt,value
2022-11-16T00:01:15.906Z,6.78
2022-11-16T00:03:43.271Z,5.28
2022-11-16T00:06:11.379Z,6.40
2022-11-16T00:08:42.895Z,5.70
2022-11-16T00:11:15.786Z,9.05
2022-11-16T00:13:46.522Z,7.22
2022-11-16T00:16:16.712Z,6.22
2022-11-16T00:18:44.582Z,7.13
2022-11-16T00:21:11.196Z,7.80
2022-11-16T00:23:39.016Z,8.60
2022-11-16T00:26:12.393Z,8.30
2022-11-16T00:28:38.913Z,7.22
2022-11-16T00:31:07.353Z,4.70
2022-11-16T00:33:34.498Z,7.95
2022-11-16T00:36:02.359Z,5.43
2022-11-16T00:38:29.093Z,8.18
2022-11-16T00:40:55.578Z,6.78
2022-11-16T00:43:22.080Z,8.90
2022-11-16T00:45:48.803Z,6.32
2022-11-16T00:48:15.351Z,4.53
2022-11-16T00:50:41.830Z,6.00
2022-11-16T00:53:11.957Z,7.20
2022-11-16T00:55:38.462Z,7.28
2022-11-16T00:58:04.965Z,6.95
2022-11-16T01:00:31.687Z,6.90
2022-11-16T01:02:58.214Z,5.45
2022-11-16T01:05:24.833Z,3.90
2022-11-16T01:07:52.104Z,8.20
2022-11-16T01:10:21.619Z,5.22
2022-11-16T01:15:17.480Z,6.85
2022-11-16T01:17:44.134Z,7.15
2022-11-16T01:20:14.143Z,4.18
2022-11-16T01:22:41.191Z,7.57
2022-11-16T01:25:08.787Z,4.75
2022-11-16T01:27:35.371Z,7.63
2022-11-16T01:30:02.075Z,4.38
2022-11-16T01:32:28.602Z,6.95
2022-11-16T01:34:55.198Z,6.05
2022-11-16T01:37:21.741Z,7.10
2022-11-16T01:39:49.666Z,5.85
2022-11-16T01:42:21.634Z,6.80
2022-11-16T01:44:48.085Z,5.68
2022-11-16T01:47:16.723Z,7.40
2022-11-16T01:49:47.479Z,5.07
2022-11-16T01:52:18.212Z,5.38
2022-11-16T01:54:47.019Z,4.50
2022-11-16T01:57:20.551Z,8.73
2022-11-16T01:59:50.015Z,6.47
2022-11-16T02:02:16.666Z,4.57
2022-11-16T02:04:45.112Z,6.13
2022-11-16T02:07:29.945Z,5.40
2022-11-16T02:10:20.026Z,6.50
2022-11-16T02:13:13.661Z,6.75
2022-11-16T02:15:46.433Z,4.80
2022-11-16T02:18:37.875Z,4.43
2022-11-16T02:21:22.963Z,6.10
2022-11-16T02:23:58.611Z,4.35
2022-11-16T02:29:21.405Z,4.30
2022-11-16T02:31:55.418Z,5.90
2022-11-16T02:34:23.697Z,7.20
2022-11-16T02:36:55.225Z,7.90
2022-11-16T02:39:27.055Z,7.40
2022-11-16T02:41:56.076Z,3.97
2022-11-16T02:44:29.149Z,7.07
2022-11-16T02:46:59.925Z,4.25
2022-11-16T02:49:28.923Z,8.27
2022-11-16T02:51:58.986Z,5.22
2022-11-16T02:54:25.680Z,6.88
2022-11-16T02:57:16.849Z,6.72
2022-11-16T02:59:48.424Z,5.38
2022-11-16T03:02:41.308Z,5.93
2022-11-16T03:05:07.873Z,6.63
2022-11-16T03:07:57.529Z,5.68
2022-11-16T03:10:42.656Z,7.63
2022-11-16T03:13:11.775Z,8.43
2022-11-16T03:15:39.864Z,7.32
2022-11-16T03:18:08.752Z,6.90
2022-11-16T03:20:37.934Z,8.77
2022-11-16T03:23:08.693Z,7.25
2022-11-16T03:25:46.344Z,7.15
2022-11-16T03:28:21.816Z,5.22
2022-11-16T03:30:59.898Z,7.40
2022-11-16T03:33:35.444Z,7.03
2022-11-16T03:36:09.617Z,4.72
2022-11-16T03:38:39.444Z,6.53
2022-11-16T03:41:08.767Z,3.30
2022-11-16T03:43:37.432Z,6.35
2022-11-16T03:46:04.847Z,7.25
2022-11-16T03:48:39.486Z,6.63
2022-11-16T03:51:08.958Z,5.10
2022-11-16T03:56:02.539Z,7.75
2022-11-16T03:58:29.206Z,4.10
2022-11-16T04:00:55.893Z,6.53
2022-11-16T04:03:22.542Z,7.20
2022-11-16T04:06:07.727Z,7.18
2022-11-16T04:08:52.647Z,4.03
2022-11-16T04:11:40.629Z,7.35
2022-11-16T04:17:14.841Z,3.85
2022-11-16T04:20:00.374Z,4.90
2022-11-16T04:22:52.263Z,5.82
2022-11-16T04:25:23.128Z,6.60
2022-11-16T04:28:08.239Z,6.75
2022-11-16T04:30:53.004Z,3.50
2022-11-16T04:33:42.769Z,6.43
2022-11-16T04:36:27.991Z,6.63
2022-11-16T04:38:54.540Z,4.75
2022-11-16T04:41:39.599Z,5.70
2022-11-16T04:44:06.117Z,6.78
2022-11-16T04:46:51.448Z,6.70
2022-11-16T04:49:17.968Z,6.47
2022-11-16T04:51:44.542Z,3.05
2022-11-16T04:54:11.133Z,5.50
2022-11-16T04:56:37.669Z,5.25
2022-11-16T04:59:04.259Z,4.82
2022-11-16T05:01:49.264Z,5.55
2022-11-16T05:04:15.759Z,4.45
2022-11-16T05:06:42.361Z,5.35
2022-11-16T05:09:08.929Z,5.63
2022-11-16T05:11:35.476Z,5.18
2022-11-16T05:14:02.553Z,4.70
2022-11-16T05:16:29.184Z,5.75
2022-11-16T05:19:13.982Z,5.32
2022-11-16T05:21:40.466Z,4.03
2022-11-16T05:24:25.366Z,5.78
2022-11-16T05:26:51.866Z,5.80
2022-11-16T05:29:18.387Z,5.22
2022-11-16T05:31:44.923Z,4.97
2022-11-16T05:34:11.632Z,4.65
2022-11-16T05:36:38.158Z,5.70
2022-11-16T05:39:05.560Z,5.32
2022-11-16T05:41:32.373Z,5.90
2022-11-16T05:43:59.342Z,5.22
2022-11-16T05:46:25.904Z,5.57
2022-11-16T05:48:52.445Z,5.55
2022-11-16T05:51:19.040Z,5.70
2022-11-16T05:53:45.661Z,4.35
2022-11-16T05:56:14.339Z,5.00
2022-11-16T05:58:41.142Z,5.82
2022-11-16T06:01:07.782Z,4.85
2022-11-16T06:03:36.256Z,4.68
2022-11-16T06:06:04.452Z,5.00
2022-11-16T06:08:31.556Z,4.57
2022-11-16T06:11:05.278Z,3.28
2022-11-16T06:13:32.635Z,3.97
2022-11-16T06:16:00.289Z,3.60
2022-11-16T06:18:27.003Z,4.43
2022-11-16T06:20:53.928Z,4.22
2022-11-16T06:23:20.629Z,3.83
2022-11-16T06:25:47.211Z,5.25
2022-11-16T06:28:14.959Z,4.00
2022-11-16T06:30:41.496Z,4.70
2022-11-16T06:33:08.843Z,4.47
2022-11-16T06:35:35.365Z,2.72
2022-11-16T06:38:01.929Z,3.97
2022-11-16T06:40:28.444Z,3.58
2022-11-16T06:42:57.141Z,4.13
2022-11-16T06:45:23.814Z,3.63
2022-11-16T06:47:50.288Z,3.22
2022-11-16T06:50:20.041Z,4.38
2022-11-16T06:52:47.493Z,5.47
2022-11-16T06:55:14.438Z,4.47
2022-11-16T06:57:41.139Z,4.32
2022-11-16T07:00:10.040Z,4.00
2022-11-16T07:02:38.001Z,4.32
2022-11-16T07:05:05.211Z,4.07
2022-11-16T07:07:32.684Z,4.40
2022-11-16T07:09:59.406Z,3.38
2022-11-16T07:12:26.626Z,4.20
2022-11-16T07:14:53.182Z,5.80
2022-11-16T07:17:19.773Z,4.57
2022-11-16T07:19:46.326Z,4.95
2022-11-16T07:22:12.919Z,4.75
2022-11-16T07:24:39.548Z,5.00
2022-11-16T07:27:07.671Z,3.83
2022-11-16T07:29:34.357Z,4.60
2022-11-16T07:32:00.874Z,4.13
2022-11-16T07:34:27.478Z,5.10
2022-11-16T07:36:54.046Z,5.40
2022-11-16T07:39:21.895Z,3.83
2022-11-16T07:41:50.453Z,4.15
2022-11-16T07:44:17.104Z,3.58
2022-11-16T07:46:46.964Z,5.03
2022-11-16T07:49:15.750Z,4.43
2022-11-16T07:51:42.790Z,5.95
2022-11-16T07:54:12.440Z,5.28
2022-11-16T07:56:39.097Z,5.55
2022-11-16T07:59:06.092Z,5.93
2022-11-16T08:01:33.414Z,4.95
2022-11-16T08:04:01.755Z,4.63
2022-11-16T08:06:30.858Z,5.25
2022-11-16T08:08:58.993Z,4.75
2022-11-16T08:11:26.151Z,6.07
2022-11-16T08:13:52.770Z,5.85
2022-11-16T08:16:21.377Z,5.97
2022-11-16T08:18:48.144Z,5.38
2022-11-16T08:21:16.370Z,4.70
2022-11-16T08:23:44.920Z,5.03
2022-11-16T08:26:17.113Z,4.80
2022-11-16T08:28:45.403Z,4.78
2022-11-16T08:31:18.656Z,5.28
2022-11-16T08:33:45.498Z,3.67
2022-11-16T08:36:17.241Z,3.05
2022-11-16T08:38:53.428Z,4.70
2022-11-16T08:41:20.525Z,4.78
2022-11-16T08:43:47.726Z,5.05
2022-11-16T08:46:14.797Z,3.25
2022-11-16T08:48:41.517Z,4.68
2022-11-16T08:51:19.199Z,4.68
2022-11-16T08:53:48.242Z,4.10
2022-11-16T08:56:16.465Z,3.90
2022-11-16T08:58:44.311Z,3.78
2022-11-16T09:01:19.943Z,3.80
2022-11-16T09:06:14.219Z,4.10
2022-11-16T09:08:42.415Z,4.75
2022-11-16T09:11:12.295Z,5.00
2022-11-16T09:13:39.171Z,5.00
2022-11-16T09:16:05.971Z,4.45
2022-11-16T09:18:33.027Z,5.25
2022-11-16T09:20:59.905Z,4.30
2022-11-16T09:23:26.570Z,4.93
2022-11-16T09:25:54.773Z,4.43
2022-11-16T09:28:22.267Z,4.70
2022-11-16T09:30:51.182Z,4.72
2022-11-16T09:33:18.278Z,4.80
2022-11-16T09:35:45.082Z,3.95
2022-11-16T09:38:14.875Z,4.45
2022-11-16T09:40:47.751Z,4.53
2022-11-16T09:43:16.849Z,4.95
2022-11-16T09:46:03.171Z,4.75
2022-11-16T09:48:33.111Z,4.93
2022-11-16T09:51:08.123Z,5.13
2022-11-16T09:53:59.850Z,5.75
2022-11-16T09:56:28.539Z,5.00
2022-11-16T09:59:16.717Z,4.30
2022-11-16T10:02:16.716Z,5.00
2022-11-16T10:04:55.207Z,4.43
2022-11-16T10:07:35.457Z,4.85
2022-11-16T10:10:02.077Z,4.82
2022-11-16T10:12:46.287Z,4.47
2022-11-16T10:15:28.319Z,3.58
2022-11-16T10:18:37.284Z,4.45
2022-11-16T10:21:16.313Z,4.13
2022-11-16T10:24:01.523Z,3.97
2022-11-16T10:26:40.348Z,4.32
2022-11-16T10:29:22.046Z,4.22
2022-11-16T10:34:36.424Z,4.78
2022-11-16T10:37:11.616Z,4.03
2022-11-16T10:39:41.310Z,4.35
2022-11-16T10:42:17.070Z,4.32
2022-11-16T10:45:29.748Z,3.75
2022-11-16T10:48:41.236Z,3.08
2022-11-16T10:51:09.812Z,3.58
2022-11-16T10:53:39.952Z,3.38
2022-11-16T10:56:40.466Z,2.90
2022-11-16T10:59:09.801Z,3.05
2022-11-16T11:04:27.505Z,2.95
2022-11-16T11:07:02.077Z,2.70
2022-11-16T11:09:35.309Z,3.45
2022-11-16T11:12:37.999Z,3.33
2022-11-16T11:15:04.629Z,3.05
2022-11-16T11:17:32.927Z,3.28
2022-11-16T11:20:03.657Z,3.33
2022-11-16T11:22:33.132Z,2.90
2022-11-16T11:25:03.238Z,3.33
2022-11-16T11:27:34.740Z,3.20
2022-11-16T11:30:01.869Z,2.90
2022-11-16T11:32:38.680Z,3.20
2022-11-16T11:35:06.565Z,4.90
2022-11-16T11:37:37.756Z,2.40
2022-11-16T11:40:05.710Z,2.88
2022-11-16T11:42:32.265Z,2.90
2022-11-16T11:45:03.390Z,2.95
2022-11-16T11:47:59.013Z,2.70
2022-11-16T11:50:57.638Z,2.25
2022-11-16T11:53:35.641Z,2.08
2022-11-16T11:56:02.421Z,2.33
2022-11-16T11:58:38.609Z,2.17
2022-11-16T12:01:32.462Z,2.55
2022-11-16T12:04:08.085Z,2.28
2022-11-16T12:06:49.466Z,2.40
2022-11-16T12:09:19.117Z,2.40
2022-11-16T12:12:05.993Z,2.30
2022-11-16T12:14:52.603Z,2.60
2022-11-16T12:17:45.469Z,2.40
2022-11-16T12:20:25.802Z,2.85
2022-11-16T12:23:10.266Z,2.63
2022-11-16T12:25:44.248Z,2.47
2022-11-16T12:28:38.509Z,2.40
2022-11-16T12:31:27.301Z,2.80
2022-11-16T12:34:24.737Z,2.38
2022-11-16T12:37:20.383Z,2.47
2022-11-16T12:40:10.092Z,2.45
2022-11-16T12:42:45.556Z,2.30
2022-11-16T12:47:59.466Z,2.42
2022-11-16T12:50:41.295Z,2.65
2022-11-16T12:53:26.442Z,2.50
2022-11-16T12:56:14.675Z,3.08
2022-11-16T12:59:25.930Z,2.72
2022-11-16T13:02:01.464Z,3.33
2022-11-16T13:07:11.255Z,2.92
2022-11-16T13:09:43.423Z,3.22
2022-11-16T13:12:15.409Z,3.30
2022-11-16T13:14:45.878Z,3.35
2022-11-16T13:17:21.222Z,3.65
2022-11-16T13:20:09.066Z,3.55
2022-11-16T13:22:50.886Z,3.40
2022-11-16T13:25:21.006Z,3.72
2022-11-16T13:27:53.558Z,3.47
2022-11-16T13:30:22.189Z,3.28
2022-11-16T13:33:28.583Z,4.45
2022-11-16T13:35:55.342Z,4.10
2022-11-16T13:38:52.303Z,3.55
2022-11-16T13:41:35.188Z,4.00
2022-11-16T13:44:13.395Z,4.20
2022-11-16T13:46:57.590Z,4.13
2022-11-16T13:49:35.427Z,3.63
2022-11-16T13:52:21.934Z,3.92
2022-11-16T13:54:55.420Z,3.33
2022-11-16T13:57:36.182Z,4.25
2022-11-16T14:00:04.894Z,4.38
2022-11-16T14:02:40.294Z,3.90
2022-11-16T14:05:12.848Z,3.80
2022-11-16T14:07:43.072Z,3.30
2022-11-16T14:10:11.517Z,3.90
2022-11-16T14:12:38.267Z,3.63
2022-11-16T14:15:15.405Z,4.00
2022-11-16T14:17:57.983Z,4.53
2022-11-16T14:20:50.952Z,5.70
2022-11-16T14:23:30.778Z,4.35
2022-11-16T14:26:16.597Z,5.32
2022-11-16T14:28:51.107Z,5.10
2022-11-16T14:31:25.603Z,4.80
2022-11-16T14:33:55.357Z,5.28
2022-11-16T14:36:43.165Z,4.93
2022-11-16T14:41:48.396Z,4.78
2022-11-16T14:44:20.156Z,6.10
2022-11-16T14:46:46.866Z,5.95
2022-11-16T14:49:16.478Z,5.20
2022-11-16T14:51:47.616Z,5.45
2022-11-16T14:54:27.432Z,4.80
2022-11-16T14:56:59.322Z,6.20
2022-11-16T14:59:26.442Z,6.07
2022-11-16T15:01:53.471Z,7.05
2022-11-16T15:04:22.204Z,6.90
2022-11-16T15:06:58.568Z,7.45
2022-11-16T15:09:34.557Z,7.57
2022-11-16T15:12:22.116Z,8.07
2022-11-16T15:14:54.787Z,8.25
2022-11-16T15:17:30.161Z,7.88
2022-11-16T15:20:23.048Z,9.02
2022-11-16T15:22:54.793Z,8.45
2022-11-16T15:25:31.950Z,9.80
2022-11-16T15:28:01.947Z,8.93
2022-11-16T15:30:32.994Z,9.10
2022-11-16T15:33:02.971Z,8.27
2022-11-16T15:35:34.920Z,8.95
2022-11-16T15:38:01.403Z,8.48
2022-11-16T15:40:29.590Z,8.15
2022-11-16T15:42:59.362Z,8.73
2022-11-16T15:45:26.586Z,7.82
2022-11-16T15:47:54.173Z,10.13
2022-11-16T15:50:25.446Z,10.88
2022-11-16T15:52:55.357Z,9.32
2022-11-16T15:55:31.834Z,10.13
2022-11-16T15:58:02.894Z,10.38
2022-11-16T16:00:31.491Z,9.02
2022-11-16T16:03:05.253Z,9.18
2022-11-16T16:05:39.812Z,9.38
2022-11-16T16:08:23.203Z,9.45
2022-11-16T16:10:59.544Z,11.73
2022-11-16T16:13:30.129Z,11.35
2022-11-16T16:16:21.185Z,12.02
2022-11-16T16:18:48.089Z,10.90
2022-11-16T16:21:14.719Z,12.65
2022-11-16T16:23:51.423Z,11.98
2022-11-16T16:26:18.533Z,12.45
2022-11-16T16:28:45.485Z,12.52
2022-11-16T16:31:12.821Z,14.15
2022-11-16T16:33:39.472Z,12.73
2022-11-16T16:36:06.976Z,12.98
2022-11-16T16:38:33.562Z,11.85
2022-11-16T16:41:05.257Z,13.68
2022-11-16T16:43:32.804Z,12.30
2022-11-16T16:46:03.915Z,14.15
2022-11-16T16:48:32.037Z,13.65
2022-11-16T16:50:58.682Z,12.32
2022-11-16T16:53:26.558Z,11.63
2022-11-16T16:55:53.242Z,11.80
2022-11-16T16:58:20.072Z,12.10
2022-11-16T17:00:46.741Z,11.95
2022-11-16T17:03:13.489Z,11.48
2022-11-16T17:05:41.105Z,11.38
2022-11-16T17:08:08.006Z,12.00
2022-11-16T17:10:36.877Z,10.60
2022-11-16T17:13:03.895Z,11.23
2022-11-16T17:15:30.762Z,11.75
2022-11-16T17:17:58.941Z,12.57
2022-11-16T17:20:25.994Z,12.57
2022-11-16T17:22:52.813Z,11.50
2022-11-16T17:25:20.777Z,12.50
2022-11-16T17:27:47.535Z,12.82
2022-11-16T17:30:14.666Z,10.85
2022-11-16T17:32:41.506Z,11.57
2022-11-16T17:35:08.731Z,12.75
2022-11-16T17:37:38.689Z,13.18
2022-11-16T17:40:05.972Z,12.52
2022-11-16T17:42:35.677Z,10.20
2022-11-16T17:45:03.027Z,11.80
2022-11-16T17:47:33.592Z,12.10
2022-11-16T17:50:00.278Z,12.38
2022-11-16T17:52:26.972Z,11.27
2022-11-16T17:54:53.507Z,11.75
2022-11-16T17:57:20.168Z,11.90
2022-11-16T17:59:47.827Z,12.70
2022-11-16T18:02:14.487Z,11.80
2022-11-16T18:04:41.304Z,11.75
2022-11-16T18:07:07.986Z,12.20
2022-11-16T18:09:34.576Z,11.32
2022-11-16T18:12:01.220Z,11.63
2022-11-16T18:14:27.856Z,12.20
2022-11-16T18:16:54.659Z,11.27
2022-11-16T18:19:21.355Z,10.95
2022-11-16T18:21:48.920Z,11.02
2022-11-16T18:24:15.787Z,10.70
2022-11-16T18:26:42.593Z,11.30
2022-11-16T18:29:12.826Z,11.27
2022-11-16T18:31:40.337Z,9.75
2022-11-16T18:34:06.912Z,11.15
2022-11-16T18:36:33.764Z,11.48
2022-11-16T18:39:00.281Z,11.52
2022-11-16T18:41:29.802Z,11.40
2022-11-16T18:43:58.778Z,11.73
2022-11-16T18:46:32.645Z,12.27
2022-11-16T18:48:59.971Z,12.77
2022-11-16T18:51:28.398Z,10.32
2022-11-16T18:53:55.422Z,11.75
2022-11-16T18:56:22.720Z,12.35
2022-11-16T18:58:51.302Z,10.77
2022-11-16T19:01:22.235Z,12.13
2022-11-16T19:03:49.167Z,10.85
2022-11-16T19:06:17.603Z,9.45
2022-11-16T19:08:49.052Z,7.75
2022-11-16T19:11:20.490Z,8.60
2022-11-16T19:13:52.784Z,7.22
2022-11-16T19:16:19.349Z,7.07
2022-11-16T19:18:45.818Z,7.38
2022-11-16T19:21:15.002Z,6.80
2022-11-16T19:23:43.448Z,6.85
2022-11-16T19:26:12.785Z,6.47
2022-11-16T19:28:41.647Z,5.70
2022-11-16T19:31:08.407Z,6.38
2022-11-16T19:33:35.405Z,4.90
2022-11-16T19:36:16.346Z,6.05
2022-11-16T19:38:44.360Z,5.50
2022-11-16T19:41:12.758Z,4.53
2022-11-16T19:43:39.709Z,5.25
2022-11-16T19:46:11.695Z,5.25
2022-11-16T19:48:38.583Z,5.15
2022-11-16T19:51:10.136Z,4.60
2022-11-16T19:53:38.052Z,4.93
2022-11-16T19:56:06.443Z,5.30
2022-11-16T19:58:37.091Z,4.90
2022-11-16T20:01:14.971Z,4.25
2022-11-16T20:03:42.218Z,5.03
2022-11-16T20:06:14.905Z,3.70
2022-11-16T20:08:42.945Z,4.35
2022-11-16T20:11:22.791Z,4.68
2022-11-16T20:13:51.417Z,4.43
2022-11-16T20:16:19.624Z,4.55
2022-11-16T20:18:46.702Z,4.03
2022-11-16T20:21:18.948Z,4.15
2022-11-16T20:23:45.600Z,4.22
2022-11-16T20:26:13.613Z,4.18
2022-11-16T20:28:42.095Z,4.25
2022-11-16T20:31:11.813Z,3.67
2022-11-16T20:33:38.740Z,3.50
2022-11-16T20:36:08.652Z,4.60
2022-11-16T20:38:36.498Z,5.30
2022-11-16T20:41:13.602Z,3.30
2022-11-16T20:43:41.123Z,4.50
2022-11-16T20:46:09.420Z,3.83
2022-11-16T20:48:36.471Z,3.13
2022-11-16T20:51:03.440Z,4.40
2022-11-16T20:53:29.922Z,3.90
2022-11-16T20:55:57.538Z,3.38
2022-11-16T20:58:24.552Z,4.32
2022-11-16T21:00:51.567Z,3.72
2022-11-16T21:03:18.169Z,3.45
2022-11-16T21:05:46.392Z,3.05
2022-11-16T21:08:13.202Z,3.10
2022-11-16T21:10:40.285Z,3.67
2022-11-16T21:13:30.796Z,3.17
2022-11-16T21:16:00.236Z,4.55
2022-11-16T21:18:30.755Z,3.15
2022-11-16T21:21:03.326Z,3.13
2022-11-16T21:23:32.104Z,3.30
2022-11-16T21:26:06.854Z,3.00
2022-11-16T21:28:34.273Z,3.72
2022-11-16T21:31:06.093Z,3.90
2022-11-16T21:33:33.577Z,4.40
2022-11-16T21:36:08.255Z,3.13
2022-11-16T21:38:34.913Z,3.08
2022-11-16T21:41:01.971Z,3.03
2022-11-16T21:43:28.575Z,3.17
2022-11-16T21:46:01.972Z,3.10
2022-11-16T21:48:28.717Z,3.28
2022-11-16T21:51:06.609Z,3.22
2022-11-16T21:53:34.190Z,3.28
2022-11-16T21:56:01.719Z,3.38
2022-11-16T21:58:28.233Z,3.30
2022-11-16T22:00:56.684Z,3.58
2022-11-16T22:03:28.392Z,3.70
2022-11-16T22:06:15.475Z,2.92
2022-11-16T22:08:42.490Z,3.28
2022-11-16T22:11:09.620Z,3.33
2022-11-16T22:13:37.393Z,3.67
2022-11-16T22:16:09.145Z,3.47
2022-11-16T22:18:36.399Z,3.40
2022-11-16T22:21:03.287Z,3.25
2022-11-16T22:23:29.960Z,3.45
2022-11-16T22:26:04.973Z,3.88
2022-11-16T22:28:32.584Z,2.83
2022-11-16T22:31:01.345Z,3.75
2022-11-16T22:33:28.786Z,3.35
2022-11-16T22:35:55.475Z,3.15
2022-11-16T22:38:22.514Z,3.10
2022-11-16T22:40:50.737Z,3.20
2022-11-16T22:43:18.201Z,3.25
2022-11-16T22:45:44.751Z,3.90
2022-11-16T22:48:11.244Z,3.65
2022-11-16T22:50:37.793Z,2.97
2022-11-16T22:53:04.492Z,3.00
2022-11-16T22:55:34.789Z,3.35
2022-11-16T22:58:01.373Z,3.10
2022-11-16T23:00:27.888Z,3.40
2022-11-16T23:02:54.698Z,3.40
2022-11-16T23:05:21.239Z,3.70
2022-11-16T23:07:47.727Z,3.10
2022-11-16T23:10:15.471Z,3.40
2022-11-16T23:13:00.600Z,3.08
2022-11-16T23:15:49.921Z,2.97
2022-11-16T23:18:17.543Z,3.00
2022-11-16T23:21:02.747Z,2.75
2022-11-16T23:23:47.611Z,2.85
2022-11-16T23:26:40.943Z,3.05
2022-11-16T23:29:11.369Z,2.88
2022-11-16T23:31:38.352Z,2.70
2022-11-16T23:34:05.391Z,2.70
2022-11-16T23:36:32.064Z,2.67
2022-11-16T23:38:58.562Z,2.70
2022-11-16T23:41:43.534Z,3.13
2022-11-16T23:44:10.105Z,3.03
2022-11-16T23:46:36.682Z,2.95
2022-11-16T23:49:03.271Z,2.80
2022-11-16T23:51:29.763Z,2.80
2022-11-16T23:53:56.459Z,3.22
2022-11-16T23:56:23.655Z,2.80
2022-11-16T23:58:50.217Z,3.22
