createdAt,value
2022-10-22T00:00:55.703Z,13.41
2022-10-22T00:03:22.195Z,13.41
2022-10-22T00:05:48.641Z,13.39
2022-10-22T00:08:15.094Z,13.32
2022-10-22T00:10:41.824Z,13.41
2022-10-22T00:13:08.241Z,13.45
2022-10-22T00:15:34.880Z,13.43
2022-10-22T00:18:01.329Z,13.45
2022-10-22T00:20:27.802Z,13.43
2022-10-22T00:22:54.273Z,13.43
2022-10-22T00:25:20.715Z,13.39
2022-10-22T00:27:47.151Z,13.37
2022-10-22T00:30:13.766Z,13.38
2022-10-22T00:32:40.455Z,13.34
2022-10-22T00:35:07.644Z,13.31
2022-10-22T00:37:34.117Z,13.30
2022-10-22T00:40:07.284Z,13.27
2022-10-22T00:42:33.682Z,13.30
2022-10-22T00:45:02.864Z,13.28
2022-10-22T00:47:35.297Z,13.53
2022-10-22T00:52:35.581Z,13.46
2022-10-22T00:55:02.158Z,13.54
2022-10-22T00:57:28.829Z,13.54
2022-10-22T00:59:55.912Z,13.65
2022-10-22T01:02:22.438Z,13.65
2022-10-22T01:04:48.868Z,13.47
2022-10-22T01:07:18.430Z,13.44
2022-10-22T01:10:07.576Z,13.58
2022-10-22T01:13:06.308Z,13.65
2022-10-22T01:15:45.576Z,13.73
2022-10-22T01:18:48.753Z,13.68
2022-10-22T01:21:18.404Z,13.68
2022-10-22T01:24:02.674Z,13.65
2022-10-22T01:26:50.406Z,13.54
2022-10-22T01:29:42.534Z,13.64
2022-10-22T01:32:14.673Z,13.56
2022-10-22T01:34:46.467Z,13.48
2022-10-22T01:37:15.258Z,13.54
2022-10-22T01:39:45.361Z,13.61
2022-10-22T01:42:13.208Z,13.45
2022-10-22T01:44:39.789Z,13.46
2022-10-22T01:47:30.995Z,13.34
2022-10-22T01:50:09.346Z,13.33
2022-10-22T01:53:06.545Z,13.26
2022-10-22T01:55:55.871Z,13.15
2022-10-22T01:58:25.336Z,13.14
2022-10-22T02:01:08.779Z,13.14
2022-10-22T02:03:48.732Z,13.14
2022-10-22T02:06:20.607Z,13.21
2022-10-22T02:08:49.305Z,13.24
2022-10-22T02:11:16.376Z,13.17
2022-10-22T02:13:46.788Z,13.21
2022-10-22T02:16:21.711Z,13.27
2022-10-22T02:18:52.677Z,13.36
2022-10-22T02:21:19.255Z,13.23
2022-10-22T02:23:46.666Z,13.18
2022-10-22T02:26:31.543Z,13.42
2022-10-22T02:29:00.711Z,13.26
2022-10-22T02:31:33.848Z,13.34
2022-10-22T02:34:05.320Z,13.26
2022-10-22T02:36:32.225Z,13.28
2022-10-22T02:39:00.062Z,13.53
2022-10-22T02:41:28.038Z,13.55
2022-10-22T02:43:55.522Z,13.58
2022-10-22T02:46:22.950Z,13.64
2022-10-22T02:48:49.368Z,13.53
2022-10-22T02:51:15.793Z,13.61
2022-10-22T02:53:42.283Z,13.61
2022-10-22T02:56:08.712Z,13.67
2022-10-22T02:58:35.215Z,13.65
2022-10-22T03:01:01.690Z,13.61
2022-10-22T03:03:28.143Z,13.65
2022-10-22T03:05:54.544Z,13.50
2022-10-22T03:08:21.253Z,13.57
2022-10-22T03:10:47.691Z,13.51
2022-10-22T03:13:14.092Z,13.48
2022-10-22T03:15:40.551Z,13.36
2022-10-22T03:18:07.020Z,13.29
2022-10-22T03:20:33.435Z,13.30
2022-10-22T03:23:02.299Z,13.30
2022-10-22T03:25:31.027Z,13.15
2022-10-22T03:28:03.080Z,13.05
2022-10-22T03:30:29.548Z,13.08
2022-10-22T03:32:55.974Z,12.91
2022-10-22T03:35:22.470Z,12.78
2022-10-22T03:37:49.214Z,12.65
2022-10-22T03:40:15.850Z,12.55
2022-10-22T03:42:42.676Z,12.39
2022-10-22T03:45:09.693Z,12.35
2022-10-22T03:47:37.346Z,12.31
2022-10-22T03:50:04.888Z,12.20
2022-10-22T03:52:36.723Z,12.10
2022-10-22T03:55:04.477Z,12.08
2022-10-22T03:57:30.968Z,12.04
2022-10-22T03:59:57.383Z,11.97
2022-10-22T04:02:23.755Z,12.03
2022-10-22T04:04:50.163Z,11.96
2022-10-22T04:07:16.613Z,11.94
2022-10-22T04:09:43.024Z,11.95
2022-10-22T04:12:09.555Z,12.09
2022-10-22T04:14:35.964Z,12.15
2022-10-22T04:17:02.468Z,12.05
2022-10-22T04:19:28.893Z,11.84
2022-10-22T04:21:58.321Z,11.82
2022-10-22T04:24:24.828Z,11.76
2022-10-22T04:26:54.323Z,11.79
2022-10-22T04:29:20.764Z,11.85
2022-10-22T04:31:47.183Z,12.07
2022-10-22T04:34:13.587Z,12.21
2022-10-22T04:36:40.027Z,12.41
2022-10-22T04:39:06.739Z,12.56
2022-10-22T04:41:35.821Z,12.54
2022-10-22T04:44:03.198Z,12.70
2022-10-22T04:46:32.047Z,12.72
2022-10-22T04:48:58.810Z,12.71
2022-10-22T04:51:26.619Z,12.64
2022-10-22T04:53:53.341Z,12.70
2022-10-22T04:56:27.489Z,12.75
2022-10-22T04:58:59.951Z,12.70
2022-10-22T05:01:36.962Z,12.75
2022-10-22T05:04:08.146Z,12.62
2022-10-22T05:06:36.424Z,12.60
2022-10-22T05:09:11.533Z,12.61
2022-10-22T05:11:41.581Z,12.63
2022-10-22T05:14:10.385Z,12.55
2022-10-22T05:16:38.165Z,12.73
2022-10-22T05:19:05.719Z,12.77
2022-10-22T05:21:32.381Z,12.68
2022-10-22T05:24:01.692Z,12.61
2022-10-22T05:26:29.104Z,12.61
2022-10-22T05:28:56.699Z,12.64
2022-10-22T05:31:23.418Z,12.72
2022-10-22T05:33:50.052Z,12.71
2022-10-22T05:36:19.515Z,12.63
2022-10-22T05:38:46.404Z,12.65
2022-10-22T05:41:15.435Z,12.62
2022-10-22T05:43:42.247Z,12.68
2022-10-22T05:46:13.578Z,12.66
2022-10-22T05:48:40.536Z,12.66
2022-10-22T05:51:09.351Z,12.61
2022-10-22T05:53:38.311Z,12.74
2022-10-22T05:56:08.427Z,12.60
2022-10-22T05:58:36.185Z,12.55
2022-10-22T06:01:08.216Z,12.60
2022-10-22T06:03:34.746Z,12.68
2022-10-22T06:06:04.834Z,12.76
2022-10-22T06:08:31.471Z,12.67
2022-10-22T06:10:58.121Z,12.60
2022-10-22T06:13:24.539Z,12.50
2022-10-22T06:15:53.440Z,12.68
2022-10-22T06:18:19.957Z,12.66
2022-10-22T06:20:47.548Z,12.56
2022-10-22T06:23:14.769Z,12.61
2022-10-22T06:25:42.374Z,12.63
2022-10-22T06:28:08.989Z,12.59
2022-10-22T06:30:39.141Z,12.61
2022-10-22T06:33:07.087Z,12.59
2022-10-22T06:35:33.487Z,12.82
2022-10-22T06:38:00.168Z,12.88
2022-10-22T06:40:26.694Z,12.80
2022-10-22T06:42:53.132Z,12.72
2022-10-22T06:45:19.557Z,12.74
2022-10-22T06:47:47.232Z,12.59
2022-10-22T06:50:13.632Z,12.54
2022-10-22T06:52:40.036Z,12.49
2022-10-22T06:55:06.616Z,12.51
2022-10-22T06:57:33.086Z,12.71
2022-10-22T06:59:59.487Z,12.62
2022-10-22T07:02:25.974Z,12.68
2022-10-22T07:04:52.541Z,12.64
2022-10-22T07:07:18.968Z,12.75
2022-10-22T07:09:47.312Z,12.53
2022-10-22T07:12:14.002Z,12.41
2022-10-22T07:14:40.424Z,12.49
2022-10-22T07:17:06.825Z,12.46
2022-10-22T07:19:33.589Z,12.51
2022-10-22T07:22:00.743Z,12.65
2022-10-22T07:24:27.335Z,12.62
2022-10-22T07:26:53.935Z,12.69
2022-10-22T07:29:20.373Z,12.63
2022-10-22T07:31:46.824Z,12.69
2022-10-22T07:34:13.458Z,12.75
2022-10-22T07:36:39.902Z,12.68
2022-10-22T07:39:06.490Z,12.69
2022-10-22T07:41:33.261Z,12.64
2022-10-22T07:43:59.923Z,12.84
2022-10-22T07:46:26.927Z,13.05
2022-10-22T07:48:53.549Z,13.05
2022-10-22T07:51:20.105Z,13.06
2022-10-22T07:53:46.636Z,13.12
2022-10-22T07:56:13.843Z,12.99
2022-10-22T07:58:41.529Z,13.00
2022-10-22T08:01:08.248Z,13.05
2022-10-22T08:03:34.832Z,13.22
2022-10-22T08:06:01.629Z,12.93
2022-10-22T08:08:30.847Z,13.32
2022-10-22T08:10:59.936Z,13.17
2022-10-22T08:13:27.390Z,13.15
2022-10-22T08:15:57.255Z,13.15
2022-10-22T08:18:24.436Z,13.23
2022-10-22T08:20:51.192Z,13.28
2022-10-22T08:23:17.976Z,13.23
2022-10-22T08:25:44.362Z,13.32
2022-10-22T08:28:10.812Z,13.37
2022-10-22T08:30:38.620Z,13.34
2022-10-22T08:33:05.688Z,13.32
2022-10-22T08:35:32.175Z,13.36
2022-10-22T08:37:58.695Z,13.43
2022-10-22T08:40:37.342Z,13.62
2022-10-22T08:43:41.875Z,13.77
2022-10-22T08:46:32.538Z,13.71
2022-10-22T08:49:03.051Z,13.80
2022-10-22T08:51:40.273Z,14.14
2022-10-22T08:54:30.550Z,14.36
2022-10-22T08:57:04.136Z,14.43
2022-10-22T08:59:44.389Z,14.23
2022-10-22T09:02:27.218Z,14.49
2022-10-22T09:05:21.484Z,14.22
2022-10-22T09:07:50.322Z,13.96
2022-10-22T09:10:19.977Z,13.83
2022-10-22T09:12:48.293Z,13.84
2022-10-22T09:15:15.622Z,13.61
2022-10-22T09:17:48.122Z,13.82
2022-10-22T09:20:41.591Z,13.65
2022-10-22T09:23:19.233Z,13.77
2022-10-22T09:25:46.913Z,14.00
2022-10-22T09:28:13.848Z,14.05
2022-10-22T09:30:40.469Z,13.74
2022-10-22T09:33:14.380Z,13.54
2022-10-22T09:35:52.356Z,13.56
2022-10-22T09:38:21.771Z,13.67
2022-10-22T09:40:54.293Z,13.73
2022-10-22T09:43:21.109Z,13.79
2022-10-22T09:45:49.450Z,13.86
2022-10-22T09:48:26.484Z,13.87
2022-10-22T09:51:18.329Z,13.94
2022-10-22T09:53:47.543Z,14.16
2022-10-22T09:56:23.765Z,14.30
2022-10-22T09:58:51.235Z,14.35
2022-10-22T10:01:28.030Z,14.27
2022-10-22T10:04:04.479Z,14.22
2022-10-22T10:06:34.841Z,14.13
2022-10-22T10:09:05.697Z,14.22
2022-10-22T10:11:48.845Z,14.19
2022-10-22T10:14:34.756Z,14.38
2022-10-22T10:17:12.872Z,14.75
2022-10-22T10:19:47.492Z,14.88
2022-10-22T10:22:20.609Z,15.48
2022-10-22T10:25:14.456Z,15.57
2022-10-22T10:27:47.735Z,15.82
2022-10-22T10:30:18.028Z,16.16
2022-10-22T10:33:10.301Z,17.53
2022-10-22T10:36:03.374Z,18.39
2022-10-22T10:38:41.981Z,18.72
2022-10-22T10:41:15.900Z,18.89
2022-10-22T10:44:17.616Z,18.63
2022-10-22T10:46:57.367Z,18.36
2022-10-22T10:49:26.306Z,18.68
2022-10-22T10:52:06.647Z,19.57
2022-10-22T10:54:50.012Z,20.48
2022-10-22T10:57:39.789Z,20.05
2022-10-22T11:00:14.271Z,20.59
2022-10-22T11:02:50.829Z,19.20
2022-10-22T11:05:37.289Z,19.39
2022-10-22T11:08:21.621Z,20.22
2022-10-22T11:10:56.671Z,21.27
2022-10-22T11:13:48.027Z,21.79
2022-10-22T11:16:26.993Z,23.22
2022-10-22T11:19:49.792Z,23.35
2022-10-22T11:22:26.460Z,22.92
2022-10-22T11:25:00.032Z,22.70
2022-10-22T11:27:50.316Z,22.43
2022-10-22T11:30:21.159Z,22.13
2022-10-22T11:32:53.148Z,23.32
2022-10-22T11:35:26.925Z,24.02
2022-10-22T11:37:56.211Z,23.54
2022-10-22T11:40:34.249Z,24.79
2022-10-22T11:43:09.668Z,23.10
2022-10-22T11:45:39.208Z,22.91
2022-10-22T11:48:11.398Z,24.17
2022-10-22T11:50:54.914Z,25.97
2022-10-22T11:53:37.249Z,25.29
2022-10-22T11:56:22.732Z,25.52
2022-10-22T11:58:52.301Z,25.56
2022-10-22T12:01:27.667Z,25.51
2022-10-22T12:04:17.053Z,25.69
2022-10-22T12:06:56.448Z,26.79
2022-10-22T12:09:26.275Z,25.46
2022-10-22T12:11:52.784Z,25.31
2022-10-22T12:14:40.690Z,23.89
2022-10-22T12:17:19.098Z,22.14
2022-10-22T12:20:02.831Z,20.19
2022-10-22T12:22:32.503Z,20.71
2022-10-22T12:25:06.147Z,21.96
2022-10-22T12:27:41.454Z,24.54
2022-10-22T12:30:22.705Z,26.29
2022-10-22T12:32:53.651Z,25.59
2022-10-22T12:35:24.075Z,25.21
2022-10-22T12:38:15.276Z,24.53
2022-10-22T12:40:45.907Z,23.36
2022-10-22T12:43:17.877Z,22.53
2022-10-22T12:45:47.143Z,21.10
2022-10-22T12:48:20.545Z,20.03
2022-10-22T12:50:53.365Z,19.21
2022-10-22T12:53:26.071Z,18.98
2022-10-22T12:55:55.420Z,19.00
2022-10-22T12:58:33.862Z,18.72
2022-10-22T13:01:03.663Z,19.12
2022-10-22T13:03:40.641Z,20.23
2022-10-22T13:06:20.169Z,20.91
2022-10-22T13:09:12.330Z,20.94
2022-10-22T13:11:42.319Z,20.54
2022-10-22T13:14:41.051Z,21.00
2022-10-22T13:17:37.052Z,20.50
2022-10-22T13:20:15.002Z,19.73
2022-10-22T13:23:03.374Z,18.78
2022-10-22T13:25:39.553Z,18.65
2022-10-22T13:28:15.014Z,18.24
2022-10-22T13:30:52.876Z,17.96
2022-10-22T13:33:38.285Z,18.18
2022-10-22T13:36:06.003Z,18.03
2022-10-22T13:38:32.642Z,17.85
2022-10-22T13:40:59.414Z,17.84
2022-10-22T13:43:26.402Z,17.77
2022-10-22T13:45:55.542Z,17.71
2022-10-22T13:48:24.914Z,17.55
2022-10-22T13:50:52.271Z,17.53
2022-10-22T13:53:22.067Z,17.24
2022-10-22T13:55:50.155Z,17.24
2022-10-22T13:58:20.170Z,17.29
2022-10-22T14:00:50.413Z,17.39
2022-10-22T14:03:21.416Z,17.39
2022-10-22T14:05:48.828Z,17.34
2022-10-22T14:08:18.767Z,17.39
2022-10-22T14:10:45.701Z,17.35
2022-10-22T14:13:14.295Z,17.40
2022-10-22T14:15:41.610Z,17.18
2022-10-22T14:18:15.374Z,16.97
2022-10-22T14:20:42.884Z,16.84
2022-10-22T14:25:43.512Z,16.71
2022-10-22T14:28:13.840Z,16.50
2022-10-22T14:30:41.146Z,16.57
2022-10-22T14:33:32.622Z,16.94
2022-10-22T14:36:00.140Z,17.43
2022-10-22T14:38:26.576Z,17.61
2022-10-22T14:40:53.123Z,17.35
2022-10-22T14:43:24.547Z,17.25
2022-10-22T14:45:50.972Z,17.01
2022-10-22T14:50:49.172Z,17.10
2022-10-22T14:53:19.471Z,17.27
2022-10-22T14:55:47.432Z,17.04
2022-10-22T14:58:14.126Z,17.13
2022-10-22T15:00:41.824Z,17.13
2022-10-22T15:03:08.358Z,17.19
2022-10-22T15:05:36.360Z,17.16
2022-10-22T15:08:02.864Z,17.11
2022-10-22T15:10:29.413Z,16.85
2022-10-22T15:12:56.055Z,16.77
2022-10-22T15:15:23.230Z,16.93
2022-10-22T15:17:51.240Z,16.87
2022-10-22T15:20:17.812Z,16.97
2022-10-22T15:22:45.266Z,16.75
2022-10-22T15:25:13.281Z,16.51
2022-10-22T15:27:40.319Z,16.51
2022-10-22T15:30:08.474Z,16.39
2022-10-22T15:32:34.973Z,16.12
2022-10-22T15:35:01.865Z,16.10
2022-10-22T15:37:28.299Z,16.22
2022-10-22T15:39:54.831Z,16.07
2022-10-22T15:42:21.440Z,16.00
2022-10-22T15:44:47.844Z,16.16
2022-10-22T15:47:14.248Z,16.02
2022-10-22T15:49:41.823Z,15.89
2022-10-22T15:52:09.072Z,15.91
2022-10-22T15:54:35.907Z,16.12
2022-10-22T15:57:03.847Z,16.15
2022-10-22T15:59:30.319Z,15.96
2022-10-22T16:01:56.832Z,15.89
2022-10-22T16:04:23.331Z,15.93
2022-10-22T16:06:54.786Z,15.81
2022-10-22T16:09:23.960Z,15.94
2022-10-22T16:14:23.995Z,15.55
2022-10-22T16:16:52.856Z,15.55
2022-10-22T16:19:21.157Z,15.49
2022-10-22T16:21:50.015Z,15.46
2022-10-22T16:24:17.926Z,15.45
2022-10-22T16:26:44.621Z,15.44
2022-10-22T16:29:12.483Z,15.54
2022-10-22T16:31:40.573Z,15.45
2022-10-22T16:34:07.628Z,15.45
2022-10-22T16:36:36.125Z,15.38
2022-10-22T16:39:04.943Z,15.39
2022-10-22T16:41:37.756Z,15.50
2022-10-22T16:44:07.681Z,15.59
2022-10-22T16:46:38.341Z,15.36
2022-10-22T16:49:05.680Z,15.50
2022-10-22T16:51:32.214Z,15.43
2022-10-22T16:53:59.049Z,15.25
2022-10-22T16:56:26.136Z,15.26
2022-10-22T16:58:55.013Z,15.11
2022-10-22T17:01:25.886Z,15.05
2022-10-22T17:03:54.673Z,14.79
2022-10-22T17:06:22.214Z,14.76
2022-10-22T17:08:48.685Z,14.62
2022-10-22T17:11:18.763Z,14.56
2022-10-22T17:13:48.933Z,14.55
2022-10-22T17:16:18.473Z,14.55
2022-10-22T17:21:18.501Z,14.73
2022-10-22T17:23:46.047Z,14.73
2022-10-22T17:26:16.655Z,14.78
2022-10-22T17:28:43.492Z,14.79
2022-10-22T17:31:18.048Z,14.69
2022-10-22T17:33:44.955Z,14.85
2022-10-22T17:36:12.960Z,14.76
2022-10-22T17:38:41.514Z,14.57
2022-10-22T17:41:11.471Z,14.50
2022-10-22T17:43:41.124Z,14.72
2022-10-22T17:46:10.800Z,14.63
2022-10-22T17:48:37.504Z,14.69
2022-10-22T17:51:12.074Z,14.69
2022-10-22T17:53:46.014Z,14.73
2022-10-22T17:56:15.426Z,14.65
2022-10-22T17:58:42.143Z,14.58
2022-10-22T18:01:26.297Z,14.47
2022-10-22T18:03:54.292Z,14.48
2022-10-22T18:06:21.966Z,14.43
2022-10-22T18:08:48.691Z,14.38
2022-10-22T18:11:21.492Z,14.36
2022-10-22T18:13:52.429Z,14.41
2022-10-22T18:16:19.816Z,14.20
2022-10-22T18:18:50.864Z,14.13
2022-10-22T18:21:18.473Z,14.17
2022-10-22T18:23:45.625Z,14.05
2022-10-22T18:26:13.047Z,13.98
2022-10-22T18:28:39.496Z,13.98
2022-10-22T18:31:08.063Z,14.00
2022-10-22T18:33:36.987Z,14.15
2022-10-22T18:36:09.355Z,13.94
2022-10-22T18:38:38.082Z,13.90
2022-10-22T18:41:09.552Z,13.78
2022-10-22T18:43:36.756Z,13.85
2022-10-22T18:46:06.223Z,13.90
2022-10-22T18:48:32.671Z,13.88
2022-10-22T18:51:01.816Z,13.93
2022-10-22T18:53:29.018Z,13.90
2022-10-22T18:55:56.934Z,13.90
2022-10-22T18:58:23.588Z,13.86
2022-10-22T19:00:51.140Z,13.86
2022-10-22T19:03:17.688Z,13.90
2022-10-22T19:05:52.051Z,13.93
2022-10-22T19:08:19.471Z,13.86
2022-10-22T19:10:47.395Z,13.84
2022-10-22T19:13:15.655Z,13.83
2022-10-22T19:15:42.111Z,13.73
2022-10-22T19:18:08.764Z,13.90
2022-10-22T19:20:36.488Z,13.69
2022-10-22T19:23:03.480Z,13.81
2022-10-22T19:25:29.913Z,13.79
2022-10-22T19:27:56.418Z,13.64
2022-10-22T19:30:24.245Z,13.58
2022-10-22T19:32:50.711Z,13.74
2022-10-22T19:35:17.296Z,13.72
2022-10-22T19:37:48.210Z,13.76
2022-10-22T19:40:15.366Z,13.72
2022-10-22T19:42:44.264Z,13.56
2022-10-22T19:45:11.263Z,13.62
2022-10-22T19:47:37.747Z,13.61
2022-10-22T19:50:04.532Z,13.59
2022-10-22T19:52:30.922Z,13.50
2022-10-22T19:54:57.452Z,13.47
2022-10-22T19:57:23.883Z,13.41
2022-10-22T19:59:51.043Z,13.35
2022-10-22T20:02:18.200Z,13.36
2022-10-22T20:04:49.131Z,13.31
2022-10-22T20:07:16.418Z,13.37
2022-10-22T20:09:42.846Z,13.36
2022-10-22T20:12:09.276Z,13.33
2022-10-22T20:14:35.791Z,13.24
2022-10-22T20:17:02.202Z,13.11
2022-10-22T20:19:29.754Z,13.06
2022-10-22T20:21:56.254Z,12.95
2022-10-22T20:24:22.871Z,12.99
2022-10-22T20:26:49.323Z,13.00
2022-10-22T20:29:16.429Z,13.07
2022-10-22T20:31:42.858Z,13.06
2022-10-22T20:34:09.358Z,13.10
2022-10-22T20:36:35.809Z,12.98
2022-10-22T20:39:06.178Z,13.01
2022-10-22T20:41:34.099Z,13.17
2022-10-22T20:44:00.888Z,13.20
2022-10-22T20:46:30.747Z,13.05
2022-10-22T20:49:04.834Z,13.10
2022-10-22T20:51:31.852Z,13.06
2022-10-22T20:53:58.828Z,13.17
2022-10-22T20:56:25.644Z,13.02
2022-10-22T20:59:03.776Z,13.02
2022-10-22T21:01:42.555Z,12.98
2022-10-22T21:04:09.375Z,13.01
2022-10-22T21:06:38.181Z,12.95
2022-10-22T21:09:06.546Z,12.94
2022-10-22T21:11:33.389Z,12.76
2022-10-22T21:14:00.125Z,12.76
2022-10-22T21:16:26.828Z,12.86
2022-10-22T21:18:53.355Z,12.86
2022-10-22T21:21:19.992Z,12.88
2022-10-22T21:23:46.711Z,12.82
2022-10-22T21:26:13.184Z,12.75
2022-10-22T21:28:39.670Z,12.91
2022-10-22T21:31:08.349Z,13.00
2022-10-22T21:33:39.173Z,13.00
2022-10-22T21:36:06.912Z,12.98
2022-10-22T21:38:34.621Z,12.84
2022-10-22T21:41:08.351Z,12.73
2022-10-22T21:43:37.899Z,12.79
2022-10-22T21:46:16.943Z,12.78
2022-10-22T21:48:44.051Z,12.63
2022-10-22T21:51:14.343Z,12.51
2022-10-22T21:53:41.251Z,12.49
2022-10-22T21:56:12.872Z,12.55
2022-10-22T21:58:39.300Z,12.55
2022-10-22T22:01:05.943Z,12.57
2022-10-22T22:03:33.187Z,12.54
2022-10-22T22:06:01.609Z,12.69
2022-10-22T22:08:28.719Z,12.57
2022-10-22T22:11:09.576Z,12.62
2022-10-22T22:13:36.900Z,12.52
2022-10-22T22:16:06.715Z,12.57
2022-10-22T22:18:34.437Z,12.50
2022-10-22T22:21:04.693Z,12.47
2022-10-22T22:23:31.592Z,12.46
2022-10-22T22:25:59.311Z,12.49
2022-10-22T22:28:26.122Z,12.41
2022-10-22T22:30:52.529Z,12.35
2022-10-22T22:33:18.967Z,12.23
2022-10-22T22:35:45.416Z,12.25
2022-10-22T22:38:11.828Z,12.20
2022-10-22T22:40:39.431Z,12.17
2022-10-22T22:43:05.873Z,12.13
2022-10-22T22:45:32.267Z,12.20
2022-10-22T22:47:58.755Z,12.12
2022-10-22T22:50:25.191Z,12.20
2022-10-22T22:52:51.584Z,12.26
2022-10-22T22:55:18.212Z,12.17
2022-10-22T22:57:44.675Z,12.02
2022-10-22T23:00:12.873Z,12.17
2022-10-22T23:02:39.711Z,12.05
2022-10-22T23:05:06.898Z,12.09
2022-10-22T23:07:33.404Z,12.02
2022-10-22T23:10:00.119Z,11.84
2022-10-22T23:12:26.647Z,11.85
2022-10-22T23:14:53.031Z,11.93
2022-10-22T23:17:19.869Z,11.82
2022-10-22T23:19:46.307Z,11.82
2022-10-22T23:22:12.937Z,11.79
2022-10-22T23:24:39.547Z,11.77
2022-10-22T23:27:05.975Z,11.77
2022-10-22T23:29:34.285Z,11.66
2022-10-22T23:32:01.413Z,11.71
2022-10-22T23:34:28.820Z,11.67
2022-10-22T23:36:55.798Z,11.59
2022-10-22T23:39:25.038Z,11.66
2022-10-22T23:41:53.077Z,11.54
2022-10-22T23:44:20.434Z,11.58
2022-10-22T23:46:46.913Z,11.55
2022-10-22T23:49:14.307Z,11.62
2022-10-22T23:51:41.083Z,11.49
2022-10-22T23:54:12.583Z,11.63
2022-10-22T23:56:39.220Z,11.55
2022-10-22T23:59:05.894Z,11.53
