createdAt,value
2023-04-03T00:00:31.376Z,152.82
2023-04-03T00:01:31.479Z,151.25
2023-04-03T00:02:31.669Z,149.60
2023-04-03T00:03:31.665Z,146.97
2023-04-03T00:04:31.719Z,147.20
2023-04-03T00:05:31.662Z,147.72
2023-04-03T00:06:31.688Z,148.41
2023-04-03T00:07:31.705Z,149.74
2023-04-03T00:08:31.738Z,150.30
2023-04-03T00:09:31.769Z,151.16
2023-04-03T00:10:31.817Z,150.02
2023-04-03T00:11:31.832Z,148.73
2023-04-03T00:12:31.858Z,149.23
2023-04-03T00:13:31.865Z,150.16
2023-04-03T00:14:31.880Z,148.99
2023-04-03T00:15:31.912Z,149.65
2023-04-03T00:16:32.027Z,147.18
2023-04-03T00:17:32.084Z,147.36
2023-04-03T00:18:32.163Z,149.66
2023-04-03T00:19:32.189Z,147.40
2023-04-03T00:20:32.225Z,147.85
2023-04-03T00:21:32.301Z,149.64
2023-04-03T00:22:32.364Z,147.69
2023-04-03T00:23:32.416Z,149.19
2023-04-03T00:24:32.478Z,148.01
2023-04-03T00:25:32.574Z,149.35
2023-04-03T00:26:32.626Z,148.68
2023-04-03T00:27:32.704Z,146.89
2023-04-03T00:28:32.741Z,147.11
2023-04-03T00:29:32.815Z,146.36
2023-04-03T00:30:32.880Z,146.54
2023-04-03T00:31:33.048Z,147.30
2023-04-03T00:32:33.081Z,145.85
2023-04-03T00:33:33.126Z,146.57
2023-04-03T00:34:33.199Z,148.94
2023-04-03T00:35:33.293Z,146.60
2023-04-03T00:36:33.547Z,148.48
2023-04-03T00:37:33.441Z,147.95
2023-04-03T00:38:33.520Z,147.73
2023-04-03T00:39:33.575Z,147.23
2023-04-03T00:40:33.620Z,145.08
2023-04-03T00:41:33.693Z,148.05
2023-04-03T00:42:33.760Z,147.40
2023-04-03T00:43:33.834Z,147.42
2023-04-03T00:44:33.887Z,147.00
2023-04-03T00:45:33.957Z,149.47
2023-04-03T00:46:34.005Z,145.77
2023-04-03T00:47:34.074Z,147.68
2023-04-03T00:48:34.071Z,146.24
2023-04-03T00:49:34.135Z,145.96
2023-04-03T00:50:34.376Z,145.94
2023-04-03T00:51:34.173Z,145.07
2023-04-03T00:52:34.225Z,148.01
2023-04-03T00:53:34.273Z,146.96
2023-04-03T00:54:34.283Z,149.07
2023-04-03T00:55:34.314Z,142.46
2023-04-03T00:56:34.348Z,146.87
2023-04-03T00:57:34.520Z,143.23
2023-04-03T00:58:34.428Z,144.10
2023-04-03T00:59:34.474Z,144.06
2023-04-03T01:00:34.904Z,143.68
2023-04-03T01:01:34.658Z,143.15
2023-04-03T01:02:34.774Z,147.24
2023-04-03T01:03:34.742Z,146.22
2023-04-03T01:04:34.893Z,143.75
2023-04-03T01:05:34.848Z,146.33
2023-04-03T01:06:34.930Z,143.78
2023-04-03T01:07:34.967Z,145.21
2023-04-03T01:08:35.054Z,145.44
2023-04-03T01:09:35.078Z,146.50
2023-04-03T01:10:35.369Z,145.30
2023-04-03T01:11:35.208Z,146.02
2023-04-03T01:12:35.249Z,144.97
2023-04-03T01:13:35.304Z,142.97
2023-04-03T01:14:35.350Z,143.41
2023-04-03T01:15:35.370Z,143.24
2023-04-03T01:16:35.566Z,143.19
2023-04-03T01:17:35.549Z,145.44
2023-04-03T01:18:35.569Z,146.18
2023-04-03T01:19:35.561Z,143.97
2023-04-03T01:20:35.826Z,144.47
2023-04-03T01:21:35.621Z,142.57
2023-04-03T01:22:35.653Z,145.48
2023-04-03T01:23:35.707Z,142.11
2023-04-03T01:24:35.762Z,142.69
2023-04-03T01:25:35.809Z,144.22
2023-04-03T01:26:35.872Z,143.62
2023-04-03T01:27:35.906Z,141.91
2023-04-03T01:28:35.938Z,143.79
2023-04-03T01:29:35.972Z,142.88
2023-04-03T01:30:36.166Z,144.58
2023-04-03T01:31:36.069Z,143.00
2023-04-03T01:32:36.119Z,142.12
2023-04-03T01:33:36.119Z,140.67
2023-04-03T01:34:36.158Z,143.84
2023-04-03T01:35:36.259Z,142.43
2023-04-03T01:36:36.273Z,143.19
2023-04-03T01:37:36.327Z,145.78
2023-04-03T01:38:36.371Z,140.71
2023-04-03T01:39:36.439Z,142.33
2023-04-03T01:40:36.593Z,144.03
2023-04-03T01:41:36.546Z,143.74
2023-04-03T01:42:36.587Z,144.87
2023-04-03T01:43:36.609Z,142.40
2023-04-03T01:44:36.663Z,141.43
2023-04-03T01:45:36.736Z,142.58
2023-04-03T01:46:36.756Z,140.12
2023-04-03T01:47:36.806Z,141.88
2023-04-03T01:48:36.815Z,138.79
2023-04-03T01:49:36.868Z,141.92
2023-04-03T01:50:37.226Z,141.99
2023-04-03T01:51:36.915Z,141.91
2023-04-03T01:52:36.934Z,143.53
2023-04-03T01:53:36.971Z,143.30
2023-04-03T01:54:36.987Z,142.57
2023-04-03T01:55:37.011Z,139.18
2023-04-03T01:56:37.028Z,143.15
2023-04-03T01:57:37.067Z,141.89
2023-04-03T01:58:37.089Z,140.95
2023-04-03T01:59:37.131Z,139.59
2023-04-03T02:00:37.561Z,141.77
2023-04-03T02:01:37.534Z,141.77
2023-04-03T02:02:37.271Z,141.97
2023-04-03T02:03:37.284Z,142.17
2023-04-03T02:04:37.238Z,143.20
2023-04-03T02:05:37.266Z,142.21
2023-04-03T02:06:37.278Z,143.99
2023-04-03T02:07:37.301Z,142.20
2023-04-03T02:08:37.312Z,140.74
2023-04-03T02:09:37.374Z,138.96
2023-04-03T02:10:37.608Z,142.76
2023-04-03T02:11:37.385Z,141.79
2023-04-03T02:12:37.413Z,143.03
2023-04-03T02:13:37.418Z,139.36
2023-04-03T02:14:37.458Z,143.36
2023-04-03T02:15:37.455Z,142.21
2023-04-03T02:16:37.514Z,141.84
2023-04-03T02:17:37.593Z,140.44
2023-04-03T02:18:37.530Z,138.35
2023-04-03T02:19:37.582Z,142.99
2023-04-03T02:20:37.776Z,140.07
2023-04-03T02:21:37.600Z,141.34
2023-04-03T02:22:37.614Z,142.35
2023-04-03T02:23:37.650Z,140.46
2023-04-03T02:24:37.689Z,141.51
2023-04-03T02:25:38.857Z,140.94
2023-04-03T02:26:37.780Z,140.74
2023-04-03T02:27:37.847Z,141.17
2023-04-03T02:28:37.882Z,138.02
2023-04-03T02:29:37.978Z,139.29
2023-04-03T02:30:38.221Z,141.76
2023-04-03T02:31:38.076Z,139.08
2023-04-03T02:32:38.194Z,138.86
2023-04-03T02:33:38.217Z,140.57
2023-04-03T02:34:38.270Z,140.19
2023-04-03T02:35:38.357Z,136.55
2023-04-03T02:36:38.419Z,135.25
2023-04-03T02:37:38.475Z,136.54
2023-04-03T02:38:38.520Z,130.63
2023-04-03T02:39:38.545Z,116.73
2023-04-03T02:40:38.847Z,95.52
2023-04-03T02:41:38.593Z,79.72
2023-04-03T02:42:38.617Z,65.72
2023-04-03T02:43:38.653Z,46.48
2023-04-03T02:44:38.659Z,42.94
2023-04-03T02:45:38.725Z,28.80
2023-04-03T02:46:38.761Z,15.45
2023-04-03T02:47:38.795Z,4.86
2023-04-03T02:48:38.771Z,0.00
2023-04-03T02:49:38.788Z,6.94
2023-04-03T02:50:38.984Z,24.47
2023-04-03T02:51:38.848Z,25.00
2023-04-03T02:52:38.871Z,26.30
2023-04-03T02:53:38.929Z,26.21
2023-04-03T02:54:38.980Z,25.15
2023-04-03T02:55:38.990Z,25.00
2023-04-03T02:56:39.060Z,25.00
2023-04-03T02:57:38.999Z,25.00
2023-04-03T02:58:39.034Z,25.45
2023-04-03T02:59:39.066Z,25.98
2023-04-03T03:00:39.410Z,25.00
2023-04-03T03:01:39.282Z,25.00
2023-04-03T03:02:39.247Z,24.06
2023-04-03T03:03:39.257Z,26.25
2023-04-03T03:04:39.359Z,27.48
2023-04-03T03:05:39.404Z,25.73
2023-04-03T03:06:39.482Z,24.90
2023-04-03T03:07:39.550Z,27.82
2023-04-03T03:08:39.627Z,25.00
2023-04-03T03:09:39.719Z,25.54
2023-04-03T03:10:39.849Z,25.87
2023-04-03T03:11:39.845Z,25.00
2023-04-03T03:12:39.908Z,26.48
2023-04-03T03:13:39.985Z,26.15
2023-04-03T03:14:40.078Z,27.00
2023-04-03T03:15:40.172Z,25.67
2023-04-03T03:16:40.206Z,25.43
2023-04-03T03:17:40.327Z,25.00
2023-04-03T03:18:40.376Z,25.00
2023-04-03T03:19:40.431Z,25.00
2023-04-03T03:20:40.529Z,28.32
2023-04-03T03:21:40.603Z,25.42
2023-04-03T03:22:40.696Z,24.09
2023-04-03T03:23:40.767Z,27.38
2023-04-03T03:24:40.836Z,26.22
2023-04-03T03:25:40.937Z,27.61
2023-04-03T03:26:41.014Z,26.48
2023-04-03T03:27:41.082Z,26.03
2023-04-03T03:28:41.179Z,25.00
2023-04-03T03:29:41.252Z,28.34
2023-04-03T03:30:41.356Z,29.20
2023-04-03T03:31:41.474Z,27.38
2023-04-03T03:32:41.606Z,25.35
2023-04-03T03:33:41.570Z,24.95
2023-04-03T03:34:41.669Z,25.54
2023-04-03T03:35:41.828Z,25.00
2023-04-03T03:36:41.860Z,25.00
2023-04-03T03:37:41.917Z,27.08
2023-04-03T03:38:41.995Z,27.18
2023-04-03T03:39:42.015Z,26.69
2023-04-03T03:40:42.044Z,23.85
2023-04-03T03:41:42.059Z,21.03
2023-04-03T03:42:42.093Z,18.87
2023-04-03T03:43:42.158Z,26.21
2023-04-03T03:44:42.167Z,26.56
2023-04-03T03:45:42.205Z,27.37
2023-04-03T03:46:42.324Z,25.62
2023-04-03T03:47:42.304Z,26.62
2023-04-03T03:48:42.303Z,26.65
2023-04-03T03:49:42.323Z,26.50
2023-04-03T03:50:42.368Z,26.78
2023-04-03T03:51:42.400Z,28.05
2023-04-03T03:52:42.420Z,23.79
2023-04-03T03:53:42.459Z,22.05
2023-04-03T03:54:42.489Z,29.27
2023-04-03T03:55:42.530Z,29.13
2023-04-03T03:56:42.548Z,30.61
2023-04-03T03:57:42.582Z,25.00
2023-04-03T03:58:42.631Z,26.90
2023-04-03T03:59:42.693Z,26.41
2023-04-03T04:00:42.814Z,30.82
2023-04-03T04:01:42.884Z,25.91
2023-04-03T04:02:43.062Z,30.03
2023-04-03T04:03:43.215Z,30.56
2023-04-03T04:04:43.170Z,28.09
2023-04-03T04:05:43.261Z,25.56
2023-04-03T04:06:43.355Z,26.31
2023-04-03T04:07:43.435Z,27.46
2023-04-03T04:08:43.535Z,26.81
2023-04-03T04:09:43.705Z,28.28
2023-04-03T04:10:43.767Z,25.93
2023-04-03T04:11:43.811Z,26.16
2023-04-03T04:12:43.882Z,25.01
2023-04-03T04:13:44.036Z,26.63
2023-04-03T04:14:44.087Z,28.87
2023-04-03T04:15:44.173Z,25.66
2023-04-03T04:16:44.237Z,25.72
2023-04-03T04:17:44.266Z,25.72
2023-04-03T04:18:44.275Z,22.10
2023-04-03T04:19:44.313Z,18.94
2023-04-03T04:20:44.385Z,20.72
2023-04-03T04:21:44.383Z,30.16
2023-04-03T04:22:44.416Z,27.11
2023-04-03T04:23:44.465Z,26.31
2023-04-03T04:24:44.490Z,27.50
2023-04-03T04:25:44.534Z,28.79
2023-04-03T04:26:44.632Z,25.39
2023-04-03T04:27:44.751Z,25.56
2023-04-03T04:28:44.819Z,25.00
2023-04-03T04:29:44.931Z,29.70
2023-04-03T04:30:45.101Z,26.98
2023-04-03T04:31:45.145Z,32.05
2023-04-03T04:32:45.263Z,29.22
2023-04-03T04:33:45.343Z,26.74
2023-04-03T04:34:45.526Z,29.55
2023-04-03T04:35:45.679Z,27.75
2023-04-03T04:36:45.951Z,27.92
2023-04-03T04:37:45.600Z,28.40
2023-04-03T04:38:45.639Z,28.16
2023-04-03T04:39:45.684Z,27.95
2023-04-03T04:40:45.703Z,32.80
2023-04-03T04:41:45.746Z,32.46
2023-04-03T04:42:45.761Z,35.70
2023-04-03T04:43:45.796Z,37.88
2023-04-03T04:44:45.852Z,36.26
2023-04-03T04:45:45.954Z,34.45
2023-04-03T04:46:46.044Z,32.05
2023-04-03T04:47:46.165Z,33.84
2023-04-03T04:48:46.251Z,33.36
2023-04-03T04:49:46.353Z,32.04
2023-04-03T04:50:46.467Z,25.00
2023-04-03T04:51:52.066Z,25.00
2023-04-03T04:52:47.589Z,25.28
2023-04-03T04:53:46.632Z,26.46
2023-04-03T04:54:46.667Z,30.02
2023-04-03T04:55:46.691Z,34.31
2023-04-03T04:56:46.746Z,25.58
2023-04-03T04:57:46.758Z,26.60
2023-04-03T04:58:46.812Z,30.15
2023-04-03T04:59:46.833Z,33.50
2023-04-03T05:00:46.878Z,34.66
2023-04-03T05:01:46.938Z,36.66
2023-04-03T05:02:46.980Z,27.83
2023-04-03T05:03:47.001Z,31.57
2023-04-03T05:04:47.066Z,28.13
2023-04-03T05:05:47.117Z,29.24
2023-04-03T05:06:47.238Z,32.34
2023-04-03T05:07:47.331Z,30.01
2023-04-03T05:08:47.442Z,35.64
2023-04-03T05:09:47.550Z,31.49
2023-04-03T05:10:47.650Z,29.98
2023-04-03T05:11:47.753Z,29.62
2023-04-03T05:12:47.882Z,27.32
2023-04-03T05:13:47.955Z,25.96
2023-04-03T05:14:48.089Z,25.00
2023-04-03T05:15:48.195Z,26.67
2023-04-03T05:16:50.226Z,33.32
2023-04-03T05:17:48.411Z,28.75
2023-04-03T05:18:48.398Z,25.70
2023-04-03T05:19:48.409Z,25.00
2023-04-03T05:20:48.465Z,25.00
2023-04-03T05:21:48.513Z,29.92
2023-04-03T05:22:48.520Z,33.37
2023-04-03T05:23:48.562Z,25.90
2023-04-03T05:24:48.596Z,25.00
2023-04-03T05:25:48.622Z,29.56
2023-04-03T05:26:48.702Z,32.28
2023-04-03T05:27:48.727Z,27.53
2023-04-03T05:28:48.750Z,25.97
2023-04-03T05:29:48.784Z,34.58
2023-04-03T05:30:48.841Z,35.13
2023-04-03T05:31:50.841Z,36.63
2023-04-03T05:32:48.954Z,34.02
2023-04-03T05:33:48.952Z,37.49
2023-04-03T05:34:48.982Z,36.69
2023-04-03T05:35:49.052Z,42.43
2023-04-03T05:36:49.093Z,41.21
2023-04-03T05:37:49.117Z,46.28
2023-04-03T05:38:49.775Z,46.36
2023-04-03T05:39:49.185Z,45.57
2023-04-03T05:42:08.319Z,25.00
2023-04-03T05:43:08.269Z,25.00
2023-04-03T05:44:08.292Z,25.00
2023-04-03T05:45:08.240Z,25.00
2023-04-03T05:46:08.297Z,25.00
2023-04-03T05:47:08.270Z,29.84
2023-04-03T05:48:08.209Z,29.81
2023-04-03T05:49:08.999Z,30.02
2023-04-03T05:50:08.151Z,29.55
2023-04-03T05:51:08.090Z,30.11
2023-04-03T05:52:08.090Z,30.31
2023-04-03T05:53:08.073Z,29.73
2023-04-03T05:54:08.042Z,29.33
2023-04-03T05:55:08.051Z,27.75
2023-04-03T05:56:08.010Z,28.08
2023-04-03T05:57:08.006Z,27.51
2023-04-03T05:58:09.214Z,45.12
2023-04-03T05:59:08.015Z,51.19
2023-04-03T06:00:08.008Z,48.00
2023-04-03T06:01:08.021Z,50.02
2023-04-03T06:02:08.007Z,50.19
2023-04-03T06:03:08.164Z,50.25
2023-04-03T06:04:08.066Z,51.23
2023-04-03T06:05:10.523Z,52.68
2023-04-03T06:06:08.096Z,60.31
2023-04-03T06:07:08.128Z,52.42
2023-04-03T06:08:08.107Z,52.22
2023-04-03T06:09:08.086Z,46.12
2023-04-03T06:10:08.127Z,51.15
2023-04-03T06:11:08.108Z,48.28
2023-04-03T06:12:08.117Z,50.13
2023-04-03T06:13:08.092Z,52.43
2023-04-03T06:14:08.081Z,49.76
2023-04-03T06:15:08.097Z,45.24
2023-04-03T06:16:08.082Z,47.40
2023-04-03T06:17:08.186Z,49.22
2023-04-03T06:18:08.196Z,44.05
2023-04-03T06:19:08.070Z,44.23
2023-04-03T06:20:08.102Z,42.19
2023-04-03T06:21:08.075Z,36.74
2023-04-03T06:22:08.225Z,35.15
2023-04-03T06:23:08.613Z,31.99
2023-04-03T06:24:08.108Z,40.17
2023-04-03T06:25:08.075Z,39.37
2023-04-03T06:26:08.119Z,44.75
2023-04-03T06:27:08.086Z,46.54
2023-04-03T06:28:08.115Z,50.36
2023-04-03T06:29:08.079Z,59.85
2023-04-03T06:30:08.086Z,65.67
2023-04-03T06:31:08.103Z,70.12
2023-04-03T06:32:09.012Z,73.51
2023-04-03T06:33:08.116Z,78.29
2023-04-03T06:34:09.551Z,80.47
2023-04-03T06:35:08.087Z,84.58
2023-04-03T06:36:08.091Z,84.73
2023-04-03T06:37:08.093Z,91.50
2023-04-03T06:38:08.097Z,98.91
2023-04-03T06:39:08.066Z,91.09
2023-04-03T06:40:08.096Z,88.71
2023-04-03T06:41:08.074Z,83.93
2023-04-03T06:42:08.096Z,86.12
2023-04-03T06:43:08.092Z,80.47
2023-04-03T06:44:08.065Z,76.69
2023-04-03T06:45:08.078Z,73.55
2023-04-03T06:46:08.132Z,78.05
2023-04-03T06:47:08.067Z,83.08
2023-04-03T06:48:08.137Z,76.13
2023-04-03T06:49:08.173Z,77.34
2023-04-03T06:50:08.075Z,75.62
2023-04-03T06:51:08.070Z,77.98
2023-04-03T06:52:08.080Z,76.13
2023-04-03T06:53:08.064Z,77.52
2023-04-03T06:54:08.053Z,72.13
2023-04-03T06:55:08.046Z,69.99
2023-04-03T06:56:08.090Z,64.89
2023-04-03T06:57:08.065Z,69.96
2023-04-03T06:58:08.070Z,65.90
2023-04-03T06:59:08.056Z,61.55
2023-04-03T07:00:08.065Z,58.73
2023-04-03T07:01:08.062Z,56.38
2023-04-03T07:02:08.096Z,58.68
2023-04-03T07:03:08.112Z,64.34
2023-04-03T07:04:09.197Z,82.32
2023-04-03T07:05:08.041Z,93.84
2023-04-03T07:06:08.034Z,113.87
2023-04-03T07:07:07.998Z,121.57
2023-04-03T07:08:07.997Z,135.69
2023-04-03T07:09:07.998Z,157.37
2023-04-03T07:10:07.942Z,177.02
2023-04-03T07:11:07.940Z,183.01
2023-04-03T07:12:07.917Z,194.94
2023-04-03T07:13:07.881Z,202.86
2023-04-03T07:14:07.911Z,212.78
2023-04-03T07:15:07.873Z,219.26
2023-04-03T07:16:07.881Z,220.73
2023-04-03T07:17:07.844Z,229.89
2023-04-03T07:18:07.910Z,236.71
2023-04-03T07:19:07.775Z,278.92
2023-04-03T07:20:07.784Z,249.28
2023-04-03T07:21:07.758Z,251.11
2023-04-03T07:22:07.746Z,249.37
2023-04-03T07:23:07.780Z,250.00
2023-04-03T07:24:08.970Z,246.88
2023-04-03T07:25:07.761Z,249.04
2023-04-03T07:26:07.697Z,248.64
2023-04-03T07:27:07.660Z,249.21
2023-04-03T07:28:07.673Z,248.03
2023-04-03T07:29:07.628Z,247.22
2023-04-03T07:30:07.609Z,244.65
2023-04-03T07:31:07.613Z,244.49
2023-04-03T07:32:07.586Z,245.19
2023-04-03T07:33:07.574Z,246.38
2023-04-03T07:34:07.507Z,248.66
2023-04-03T07:35:07.522Z,245.95
2023-04-03T07:36:07.492Z,244.08
2023-04-03T07:37:07.951Z,246.14
2023-04-03T07:38:07.433Z,245.42
2023-04-03T07:39:07.418Z,245.22
2023-04-03T07:40:07.407Z,241.65
2023-04-03T07:41:07.341Z,242.76
2023-04-03T07:42:07.346Z,243.94
2023-04-03T07:43:07.541Z,244.55
2023-04-03T07:44:07.310Z,245.15
2023-04-03T07:45:07.283Z,245.17
2023-04-03T07:46:07.287Z,237.32
2023-04-03T07:47:07.217Z,233.57
2023-04-03T07:48:07.188Z,230.85
2023-04-03T07:49:07.182Z,228.25
2023-04-03T07:50:07.151Z,229.67
2023-04-03T07:51:07.135Z,224.87
2023-04-03T07:52:07.125Z,225.30
2023-04-03T07:53:07.097Z,222.68
2023-04-03T07:54:07.193Z,216.52
2023-04-03T07:55:07.062Z,213.46
2023-04-03T07:56:07.069Z,216.39
2023-04-03T07:57:07.042Z,215.78
2023-04-03T07:58:06.994Z,218.77
2023-04-03T07:59:06.967Z,216.18
2023-04-03T08:00:06.990Z,211.95
2023-04-03T08:01:06.963Z,213.58
2023-04-03T08:02:06.976Z,212.51
2023-04-03T08:03:07.986Z,208.72
2023-04-03T08:04:07.612Z,208.79
2023-04-03T08:05:06.911Z,202.62
2023-04-03T08:06:09.202Z,204.47
2023-04-03T08:07:07.788Z,204.55
2023-04-03T08:08:06.778Z,197.57
2023-04-03T08:09:06.750Z,194.56
2023-04-03T08:10:06.749Z,195.47
2023-04-03T08:11:06.740Z,193.99
2023-04-03T08:12:06.708Z,192.49
2023-04-03T08:13:06.686Z,191.44
2023-04-03T08:14:06.640Z,186.77
2023-04-03T08:15:06.623Z,182.15
2023-04-03T08:16:06.572Z,179.97
2023-04-03T08:17:06.684Z,177.54
2023-04-03T08:18:06.581Z,165.62
2023-04-03T08:19:09.693Z,170.26
2023-04-03T08:20:06.551Z,170.28
2023-04-03T08:21:06.518Z,169.40
2023-04-03T08:22:06.480Z,165.95
2023-04-03T08:23:06.462Z,164.46
2023-04-03T08:24:06.430Z,157.91
2023-04-03T08:25:06.397Z,155.83
2023-04-03T08:26:06.394Z,153.53
2023-04-03T08:27:06.361Z,151.29
2023-04-03T08:28:06.335Z,148.56
2023-04-03T08:29:06.378Z,144.73
2023-04-03T08:30:06.323Z,138.93
2023-04-03T08:31:06.329Z,132.61
2023-04-03T08:32:06.262Z,128.33
2023-04-03T08:33:06.301Z,124.73
2023-04-03T08:34:06.211Z,114.23
2023-04-03T08:35:06.203Z,110.09
2023-04-03T08:36:06.322Z,105.85
2023-04-03T08:37:06.203Z,105.19
2023-04-03T08:38:06.169Z,122.49
2023-04-03T08:39:06.154Z,140.90
2023-04-03T08:40:06.172Z,147.30
2023-04-03T08:41:06.220Z,159.82
2023-04-03T08:42:06.083Z,170.45
2023-04-03T08:43:08.071Z,177.22
2023-04-03T08:44:06.087Z,179.45
2023-04-03T08:45:06.108Z,184.26
2023-04-03T08:46:06.052Z,187.74
2023-04-03T08:47:06.032Z,193.35
2023-04-03T08:48:06.374Z,197.81
2023-04-03T08:49:06.040Z,201.71
2023-04-03T08:50:06.024Z,209.43
2023-04-03T08:51:10.906Z,212.52
2023-04-03T08:52:06.985Z,212.70
2023-04-03T08:53:05.987Z,213.81
2023-04-03T08:54:05.955Z,216.14
2023-04-03T08:55:05.928Z,221.08
2023-04-03T08:56:05.897Z,229.00
2023-04-03T08:57:05.983Z,234.32
2023-04-03T08:58:05.827Z,240.74
2023-04-03T08:59:05.800Z,242.31
2023-04-03T09:00:05.794Z,247.06
2023-04-03T09:01:05.833Z,250.00
2023-04-03T09:02:05.922Z,248.00
2023-04-03T09:03:05.929Z,248.92
2023-04-03T09:04:05.958Z,248.74
2023-04-03T09:05:05.995Z,249.98
2023-04-03T09:06:06.006Z,250.00
2023-04-03T09:07:06.053Z,249.68
2023-04-03T09:08:06.070Z,249.10
2023-04-03T09:09:06.126Z,247.21
2023-04-03T09:10:06.161Z,250.00
2023-04-03T09:11:06.181Z,250.00
2023-04-03T09:12:06.231Z,250.00
2023-04-03T09:13:06.336Z,250.26
2023-04-03T09:14:06.326Z,250.00
2023-04-03T09:15:06.395Z,249.02
2023-04-03T09:16:06.409Z,247.98
2023-04-03T09:17:06.440Z,248.50
2023-04-03T09:18:06.495Z,249.55
2023-04-03T09:19:06.475Z,249.08
2023-04-03T09:20:06.484Z,249.17
2023-04-03T09:21:06.506Z,249.28
2023-04-03T09:22:06.599Z,248.35
2023-04-03T09:23:06.570Z,248.72
2023-04-03T09:24:06.612Z,248.93
2023-04-03T09:25:06.623Z,249.79
2023-04-03T09:26:06.599Z,249.87
2023-04-03T09:27:06.651Z,250.35
2023-04-03T09:28:06.530Z,251.64
2023-04-03T09:29:06.608Z,252.52
2023-04-03T09:30:06.487Z,253.66
2023-04-03T09:31:06.439Z,247.60
2023-04-03T09:32:06.364Z,249.41
2023-04-03T09:33:06.373Z,249.74
2023-04-03T09:34:06.302Z,248.43
2023-04-03T09:35:19.108Z,247.88
2023-04-03T09:36:07.259Z,248.03
2023-04-03T09:37:06.193Z,248.53
2023-04-03T09:38:06.170Z,249.06
2023-04-03T09:39:06.140Z,250.77
2023-04-03T09:40:06.100Z,252.73
2023-04-03T09:41:06.039Z,250.00
2023-04-03T09:42:06.074Z,247.67
2023-04-03T09:43:05.973Z,249.66
2023-04-03T09:44:05.963Z,247.96
2023-04-03T09:45:05.997Z,246.83
2023-04-03T09:46:05.887Z,248.17
2023-04-03T09:47:05.889Z,247.87
2023-04-03T09:48:08.355Z,247.94
2023-04-03T09:49:09.517Z,248.30
2023-04-03T09:50:05.776Z,248.42
2023-04-03T09:51:05.741Z,248.86
2023-04-03T09:52:05.666Z,249.14
2023-04-03T09:53:05.632Z,250.01
2023-04-03T09:54:05.596Z,251.24
2023-04-03T09:55:05.583Z,249.63
2023-04-03T09:56:05.550Z,249.22
2023-04-03T09:57:05.512Z,249.10
2023-04-03T09:58:05.497Z,247.72
2023-04-03T09:59:05.436Z,249.87
2023-04-03T10:00:05.500Z,250.03
2023-04-03T10:01:05.445Z,250.32
2023-04-03T10:02:05.316Z,250.69
2023-04-03T10:03:05.393Z,251.34
2023-04-03T10:04:05.252Z,252.55
2023-04-03T10:06:05.162Z,248.54
2023-04-03T10:07:05.120Z,247.86
2023-04-03T10:08:05.081Z,248.64
2023-04-03T10:09:05.102Z,249.62
2023-04-03T10:10:05.070Z,249.27
2023-04-03T10:11:04.998Z,249.49
2023-04-03T10:12:04.947Z,250.00
2023-04-03T10:13:04.948Z,248.03
2023-04-03T10:14:04.860Z,248.97
2023-04-03T10:15:04.831Z,247.79
2023-04-03T10:16:05.572Z,248.49
2023-04-03T10:17:04.887Z,249.00
2023-04-03T10:18:17.886Z,249.50
2023-04-03T10:19:05.654Z,249.63
2023-04-03T10:20:04.653Z,250.01
2023-04-03T10:21:06.140Z,250.28
2023-04-03T10:22:04.527Z,251.92
2023-04-03T10:23:04.497Z,251.67
2023-04-03T10:24:04.450Z,249.15
2023-04-03T10:25:04.428Z,250.00
2023-04-03T10:26:04.405Z,250.12
2023-04-03T10:27:04.333Z,250.26
2023-04-03T10:28:04.304Z,250.34
2023-04-03T10:29:04.323Z,249.93
2023-04-03T10:30:04.237Z,250.66
2023-04-03T10:31:04.229Z,248.57
2023-04-03T10:32:04.161Z,249.93
2023-04-03T10:33:04.280Z,249.51
2023-04-03T10:34:04.064Z,250.00
2023-04-03T10:35:05.332Z,249.09
2023-04-03T10:36:04.035Z,250.00
2023-04-03T10:37:03.968Z,249.98
2023-04-03T10:38:03.955Z,250.04
2023-04-03T10:39:03.904Z,250.13
2023-04-03T10:40:03.877Z,250.21
2023-04-03T10:41:03.805Z,249.56
2023-04-03T10:42:15.688Z,251.62
2023-04-03T10:43:04.743Z,250.12
2023-04-03T10:44:03.725Z,250.33
2023-04-03T10:45:03.683Z,250.16
2023-04-03T10:46:03.668Z,250.41
2023-04-03T10:47:03.621Z,251.09
2023-04-03T10:48:03.745Z,252.11
2023-04-03T10:49:03.579Z,253.28
2023-04-03T10:50:03.539Z,249.11
2023-04-03T10:51:03.485Z,249.97
2023-04-03T10:52:03.406Z,248.82
2023-04-03T10:53:03.383Z,248.17
2023-04-03T10:54:03.353Z,249.16
2023-04-03T10:55:03.306Z,248.90
2023-04-03T10:56:03.258Z,248.71
2023-04-03T10:57:12.042Z,248.74
2023-04-03T10:58:04.185Z,248.84
2023-04-03T10:59:03.153Z,249.04
2023-04-03T11:00:03.142Z,249.20
2023-04-03T11:01:03.066Z,249.16
2023-04-03T11:02:03.081Z,249.51
2023-04-03T11:03:03.050Z,248.41
2023-04-03T11:04:03.057Z,250.00
2023-04-03T11:05:03.046Z,248.11
2023-04-03T11:06:02.894Z,248.43
2023-04-03T11:07:02.896Z,248.68
2023-04-03T11:08:02.813Z,249.03
2023-04-03T11:09:02.758Z,248.96
2023-04-03T11:10:02.801Z,249.15
2023-04-03T11:11:02.695Z,249.68
2023-04-03T11:12:03.619Z,248.96
2023-04-03T11:13:02.603Z,249.46
2023-04-03T11:14:02.567Z,249.60
2023-04-03T11:15:02.517Z,250.00
2023-04-03T11:16:02.554Z,248.75
2023-04-03T11:17:02.448Z,248.53
2023-04-03T11:18:02.419Z,249.23
2023-04-03T11:19:02.337Z,249.50
2023-04-03T11:20:02.423Z,248.06
2023-04-03T11:21:02.361Z,248.43
2023-04-03T11:22:02.204Z,248.97
2023-04-03T11:23:02.182Z,248.81
2023-04-03T11:24:02.108Z,247.53
2023-04-03T11:25:02.075Z,249.24
2023-04-03T11:26:02.053Z,248.82
2023-04-03T11:27:01.971Z,249.13
2023-04-03T11:28:01.932Z,246.32
2023-04-03T11:29:01.874Z,247.22
2023-04-03T11:30:01.859Z,249.13
2023-04-03T11:31:01.964Z,248.24
2023-04-03T11:32:01.778Z,246.88
2023-04-03T11:33:01.797Z,247.69
2023-04-03T11:34:01.695Z,247.63
2023-04-03T11:35:01.643Z,246.33
2023-04-03T11:36:02.640Z,247.90
2023-04-03T11:37:02.282Z,247.97
2023-04-03T11:38:01.518Z,248.00
2023-04-03T11:39:01.547Z,247.65
2023-04-03T11:40:01.492Z,247.44
2023-04-03T11:41:01.450Z,247.26
2023-04-03T11:42:12.541Z,247.98
2023-04-03T11:43:02.305Z,248.13
2023-04-03T11:44:01.265Z,248.14
2023-04-03T11:45:01.223Z,248.13
2023-04-03T11:46:01.185Z,247.92
2023-04-03T11:47:01.206Z,247.92
2023-04-03T11:48:07.308Z,248.97
2023-04-03T11:49:02.101Z,249.09
2023-04-03T11:50:01.292Z,248.79
2023-04-03T11:51:01.026Z,248.70
2023-04-03T11:52:00.938Z,249.21
2023-04-03T11:53:00.991Z,248.68
2023-04-03T11:54:00.870Z,247.77
2023-04-03T11:55:00.829Z,248.01
2023-04-03T11:56:01.130Z,248.17
2023-04-03T11:57:00.796Z,248.30
2023-04-03T11:58:00.777Z,249.46
2023-04-03T11:59:00.662Z,248.50
2023-04-03T12:00:00.696Z,250.12
2023-04-03T12:01:00.592Z,247.46
2023-04-03T12:02:00.571Z,248.42
2023-04-03T12:03:00.703Z,249.72
2023-04-03T12:04:00.537Z,248.18
2023-04-03T12:05:00.533Z,246.89
2023-04-03T12:06:00.424Z,247.03
2023-04-03T12:07:00.397Z,248.37
2023-04-03T12:08:00.347Z,248.12
2023-04-03T12:09:00.424Z,248.29
2023-04-03T12:10:01.157Z,247.33
2023-04-03T12:11:00.640Z,248.69
2023-04-03T12:12:00.218Z,249.54
2023-04-03T12:13:00.167Z,249.14
2023-04-03T12:14:00.113Z,248.77
2023-04-03T12:15:00.641Z,248.79
2023-04-03T12:16:00.035Z,248.76
2023-04-03T12:17:00.047Z,248.56
2023-04-03T12:18:00.051Z,249.05
2023-04-03T12:18:59.955Z,247.84
2023-04-03T12:20:00.619Z,249.08
2023-04-03T12:21:00.134Z,249.19
2023-04-03T12:22:00.054Z,249.34
2023-04-03T12:23:00.024Z,249.22
2023-04-03T12:23:59.942Z,249.61
2023-04-03T12:24:59.982Z,249.47
2023-04-03T12:25:59.877Z,249.88
2023-04-03T12:27:00.654Z,250.22
2023-04-03T12:27:59.779Z,248.68
2023-04-03T12:28:59.752Z,249.42
2023-04-03T12:29:59.691Z,248.63
2023-04-03T12:30:59.734Z,248.34
2023-04-03T12:31:59.626Z,248.43
2023-04-03T12:33:11.985Z,249.13
2023-04-03T12:34:00.572Z,249.23
2023-04-03T12:34:59.488Z,249.41
2023-04-03T12:36:01.717Z,249.30
2023-04-03T12:36:59.529Z,249.80
2023-04-03T12:38:00.161Z,250.33
2023-04-03T12:38:59.462Z,248.71