createdAt,value
2018-11-03T00:01:18.677Z,34.07
2018-11-03T00:03:48.168Z,32.90
2018-11-03T00:06:18.027Z,33.07
2018-11-03T00:08:47.525Z,33.27
2018-11-03T00:11:17.034Z,33.50
2018-11-03T00:13:46.643Z,33.27
2018-11-03T00:16:16.179Z,33.80
2018-11-03T00:18:45.626Z,32.63
2018-11-03T00:21:15.158Z,32.70
2018-11-03T00:23:44.503Z,31.70
2018-11-03T00:26:14.000Z,33.17
2018-11-03T00:28:43.526Z,31.87
2018-11-03T00:31:13.092Z,33.63
2018-11-03T00:33:42.973Z,33.90
2018-11-03T00:36:12.574Z,33.43
2018-11-03T00:38:42.106Z,31.67
2018-11-03T00:41:11.489Z,32.60
2018-11-03T00:43:41.094Z,33.03
2018-11-03T00:46:10.722Z,35.30
2018-11-03T00:48:40.148Z,32.57
2018-11-03T00:51:09.538Z,31.97
2018-11-03T00:53:38.982Z,31.67
2018-11-03T00:56:08.458Z,30.77
2018-11-03T00:58:38.082Z,31.70
2018-11-03T01:01:07.588Z,32.83
2018-11-03T01:03:36.986Z,30.07
2018-11-03T01:06:07.131Z,30.70
2018-11-03T01:08:36.683Z,30.80
2018-11-03T01:11:06.851Z,29.27
2018-11-03T01:13:36.249Z,30.57
2018-11-03T01:16:06.278Z,28.60
2018-11-03T01:18:35.841Z,29.13
2018-11-03T01:21:05.868Z,28.97
2018-11-03T01:23:35.553Z,29.07
2018-11-03T01:26:04.993Z,29.57
2018-11-03T01:28:34.504Z,28.80
2018-11-03T01:31:03.965Z,27.97
2018-11-03T01:33:33.857Z,26.43
2018-11-03T01:36:03.455Z,28.43
2018-11-03T01:38:32.959Z,28.07
2018-11-03T01:41:02.629Z,28.33
2018-11-03T01:43:32.057Z,27.37
2018-11-03T01:46:01.768Z,24.03
2018-11-03T01:48:31.223Z,23.83
2018-11-03T01:51:00.774Z,23.67
2018-11-03T01:53:31.191Z,22.90
2018-11-03T01:56:00.688Z,23.63
2018-11-03T01:58:30.450Z,22.17
2018-11-03T02:00:59.905Z,21.37
2018-11-03T02:03:29.444Z,21.77
2018-11-03T02:05:58.811Z,21.17
2018-11-03T02:08:28.430Z,20.57
2018-11-03T02:10:57.793Z,19.77
2018-11-03T02:13:27.217Z,21.70
2018-11-03T02:15:56.705Z,20.03
2018-11-03T02:18:26.208Z,21.50
2018-11-03T02:20:55.749Z,22.63
2018-11-03T02:23:25.147Z,21.93
2018-11-03T02:25:54.467Z,20.67
2018-11-03T02:28:23.954Z,22.40
2018-11-03T02:30:53.491Z,21.17
2018-11-03T02:33:22.929Z,20.43
2018-11-03T02:35:52.397Z,20.73
2018-11-03T02:38:22.692Z,21.87
2018-11-03T02:40:52.195Z,20.90
2018-11-03T02:43:21.567Z,21.40
2018-11-03T02:45:51.078Z,21.67
2018-11-03T02:48:20.473Z,20.40
2018-11-03T02:50:49.853Z,20.47
2018-11-03T02:53:19.420Z,21.07
2018-11-03T02:55:49.603Z,23.53
2018-11-03T02:58:19.044Z,22.27
2018-11-03T03:00:48.511Z,22.10
2018-11-03T03:03:19.081Z,23.53
2018-11-03T03:05:48.620Z,24.10
2018-11-03T03:08:17.987Z,24.90
2018-11-03T03:10:47.487Z,24.87
2018-11-03T03:13:16.831Z,24.13
2018-11-03T03:15:46.166Z,24.07
2018-11-03T03:18:15.546Z,24.80
2018-11-03T03:20:45.017Z,24.73
2018-11-03T03:23:14.443Z,24.73
2018-11-03T03:25:44.560Z,23.93
2018-11-03T03:28:14.178Z,23.87
2018-11-03T03:30:43.672Z,23.80
2018-11-03T03:33:13.109Z,23.50
2018-11-03T03:35:43.055Z,22.90
2018-11-03T03:38:12.474Z,21.93
2018-11-03T03:40:42.074Z,21.70
2018-11-03T03:43:11.515Z,22.37
2018-11-03T03:45:41.011Z,21.70
2018-11-03T03:48:10.621Z,21.53
2018-11-03T03:50:40.009Z,21.73
2018-11-03T03:53:09.405Z,23.47
2018-11-03T03:55:39.485Z,23.23
2018-11-03T03:58:08.929Z,23.20
2018-11-03T04:00:38.417Z,23.00
2018-11-03T04:03:07.883Z,23.80
2018-11-03T04:05:37.493Z,22.73
2018-11-03T04:08:07.074Z,23.47
2018-11-03T04:10:36.546Z,22.23
2018-11-03T04:13:06.765Z,22.97
2018-11-03T04:15:36.721Z,22.33
2018-11-03T04:18:06.585Z,24.53
2018-11-03T04:20:36.491Z,24.80
2018-11-03T04:23:06.993Z,24.83
2018-11-03T04:25:36.834Z,24.07
2018-11-03T04:28:06.298Z,24.73
2018-11-03T04:30:35.634Z,23.40
2018-11-03T04:33:05.054Z,21.97
2018-11-03T04:35:34.603Z,23.53
2018-11-03T04:38:04.068Z,24.80
2018-11-03T04:40:33.422Z,23.33
2018-11-03T04:43:02.878Z,24.27
2018-11-03T04:45:32.308Z,23.73
2018-11-03T04:48:01.755Z,24.53
2018-11-03T04:50:31.163Z,24.93
2018-11-03T04:53:00.611Z,24.93
2018-11-03T04:55:30.551Z,24.33
2018-11-03T04:58:00.124Z,23.30
2018-11-03T05:00:29.593Z,21.47
2018-11-03T05:02:59.047Z,23.30
2018-11-03T05:05:28.400Z,23.57
2018-11-03T05:07:58.479Z,22.27
2018-11-03T05:10:28.073Z,22.27
2018-11-03T05:12:57.609Z,22.00
2018-11-03T05:15:27.794Z,22.17
2018-11-03T05:17:57.330Z,23.03
2018-11-03T05:20:26.839Z,22.70
2018-11-03T05:22:56.401Z,22.47
2018-11-03T05:25:25.938Z,22.57
2018-11-03T05:27:55.428Z,22.67
2018-11-03T05:30:25.292Z,23.70
2018-11-03T05:32:54.745Z,24.10
2018-11-03T05:35:24.151Z,23.70
2018-11-03T05:37:53.663Z,23.40
2018-11-03T05:40:23.288Z,22.97
2018-11-03T05:42:52.692Z,23.47
2018-11-03T05:45:22.286Z,23.10
2018-11-03T05:47:51.872Z,22.53
2018-11-03T05:50:21.388Z,21.77
2018-11-03T05:52:50.826Z,22.93
2018-11-03T05:55:20.440Z,22.07
2018-11-03T05:57:49.846Z,21.70
2018-11-03T06:00:19.301Z,22.97
2018-11-03T06:02:49.710Z,22.43
2018-11-03T06:05:19.092Z,22.17
2018-11-03T06:07:48.641Z,21.00
2018-11-03T06:10:18.165Z,21.20
2018-11-03T06:12:47.651Z,22.53
2018-11-03T06:15:17.267Z,21.27
2018-11-03T06:17:46.768Z,21.07
2018-11-03T06:20:16.311Z,20.53
2018-11-03T06:22:45.887Z,21.17
2018-11-03T06:25:15.283Z,20.60
2018-11-03T06:27:44.821Z,21.47
2018-11-03T06:30:14.433Z,19.83
2018-11-03T06:32:43.999Z,17.93
2018-11-03T06:35:13.587Z,18.87
2018-11-03T06:37:43.151Z,19.13
2018-11-03T06:40:13.469Z,17.77
2018-11-03T06:42:43.029Z,19.27
2018-11-03T06:45:12.444Z,18.37
2018-11-03T06:47:41.970Z,17.60
2018-11-03T06:50:11.938Z,17.07
2018-11-03T06:52:42.225Z,17.33
2018-11-03T06:55:11.862Z,16.73
2018-11-03T06:57:41.391Z,15.63
2018-11-03T07:00:11.393Z,17.33
2018-11-03T07:02:40.912Z,18.13
2018-11-03T07:05:10.466Z,18.43
2018-11-03T07:07:40.172Z,16.43
2018-11-03T07:10:10.704Z,16.03
2018-11-03T07:12:41.012Z,16.33
2018-11-03T07:15:10.250Z,15.50
2018-11-03T07:17:39.735Z,16.27
2018-11-03T07:20:11.608Z,15.10
2018-11-03T07:22:42.034Z,15.70
2018-11-03T07:25:11.931Z,15.20
2018-11-03T07:27:41.482Z,13.70
2018-11-03T07:30:12.609Z,13.47
2018-11-03T07:32:42.259Z,14.90
2018-11-03T07:35:12.236Z,14.73
2018-11-03T07:37:42.446Z,14.47
2018-11-03T07:40:12.014Z,13.67
2018-11-03T07:42:41.921Z,13.33
2018-11-03T07:45:11.521Z,13.60
2018-11-03T07:47:41.197Z,13.70
2018-11-03T07:50:12.557Z,13.63
2018-11-03T07:52:42.947Z,13.07
2018-11-03T07:55:13.677Z,12.13
2018-11-03T07:57:44.188Z,13.60
2018-11-03T08:00:15.768Z,13.47
2018-11-03T08:02:45.477Z,13.37
2018-11-03T08:05:15.001Z,14.17
2018-11-03T08:07:45.349Z,14.10
2018-11-03T08:10:15.322Z,14.13
2018-11-03T08:12:44.834Z,15.87
2018-11-03T08:15:14.342Z,14.70
2018-11-03T08:17:43.713Z,12.93
2018-11-03T08:20:13.176Z,13.10
2018-11-03T08:22:43.178Z,13.50
2018-11-03T08:25:12.687Z,13.87
2018-11-03T08:27:42.237Z,13.37
2018-11-03T08:30:13.994Z,12.70
2018-11-03T08:32:44.071Z,13.13
2018-11-03T08:35:13.902Z,12.77
2018-11-03T08:37:43.444Z,12.00
2018-11-03T08:40:13.404Z,12.10
2018-11-03T08:42:42.981Z,13.07
2018-11-03T08:45:12.714Z,13.73
2018-11-03T08:47:42.124Z,13.17
2018-11-03T08:50:12.782Z,12.43
2018-11-03T08:52:42.986Z,14.23
2018-11-03T08:55:13.647Z,12.83
2018-11-03T08:57:43.416Z,12.40
2018-11-03T09:00:15.185Z,12.87
2018-11-03T09:02:44.773Z,12.30
2018-11-03T09:05:14.302Z,12.80
2018-11-03T09:07:43.719Z,12.17
2018-11-03T09:10:15.054Z,12.63
2018-11-03T09:12:44.550Z,11.87
2018-11-03T09:15:14.747Z,12.57
2018-11-03T09:17:44.569Z,11.97
2018-11-03T09:20:14.403Z,11.73
2018-11-03T09:22:44.937Z,12.90
2018-11-03T09:25:15.451Z,13.07
2018-11-03T09:27:45.800Z,12.33
2018-11-03T09:30:17.713Z,12.47
2018-11-03T09:32:47.217Z,11.17
2018-11-03T09:35:17.172Z,12.37
2018-11-03T09:37:46.585Z,11.93
2018-11-03T09:40:17.121Z,11.97
2018-11-03T09:42:47.368Z,12.87
2018-11-03T09:45:16.926Z,12.67
2018-11-03T09:47:46.375Z,11.87
2018-11-03T09:50:16.233Z,11.67
2018-11-03T09:52:45.866Z,13.03
2018-11-03T09:55:17.096Z,12.40
2018-11-03T09:57:46.592Z,12.70
2018-11-03T10:00:17.351Z,10.93
2018-11-03T10:02:46.844Z,12.00
2018-11-03T10:05:16.745Z,12.07
2018-11-03T10:07:46.267Z,11.67
2018-11-03T10:10:17.807Z,12.17
2018-11-03T10:12:47.231Z,12.80
2018-11-03T10:15:18.167Z,12.73
2018-11-03T10:17:47.805Z,12.90
2018-11-03T10:20:17.284Z,12.37
2018-11-03T10:22:47.319Z,13.00
2018-11-03T10:25:18.043Z,13.60
2018-11-03T10:27:48.155Z,12.80
2018-11-03T10:30:18.371Z,12.67
2018-11-03T10:32:48.189Z,12.50
2018-11-03T10:35:17.685Z,13.40
2018-11-03T10:37:47.055Z,13.83
2018-11-03T10:40:17.721Z,13.83
2018-11-03T10:42:47.167Z,13.80
2018-11-03T10:45:17.149Z,13.77
2018-11-03T10:47:51.142Z,14.63
2018-11-03T10:50:22.046Z,15.33
2018-11-03T10:52:51.598Z,13.87
2018-11-03T10:55:21.138Z,13.57
2018-11-03T10:57:50.748Z,13.70
2018-11-03T11:00:26.441Z,14.70
2018-11-03T11:03:01.336Z,14.10
2018-11-03T11:05:36.554Z,14.03
2018-11-03T11:08:11.548Z,14.57
2018-11-03T11:10:46.196Z,15.47
2018-11-03T11:13:20.598Z,15.53
2018-11-03T11:15:51.846Z,14.87
2018-11-03T11:18:22.316Z,15.60
2018-11-03T11:20:52.544Z,15.40
2018-11-03T11:23:22.583Z,15.13
2018-11-03T11:25:52.150Z,15.50
2018-11-03T11:28:21.742Z,14.83
2018-11-03T11:30:51.322Z,15.90
2018-11-03T11:33:20.732Z,14.27
2018-11-03T11:35:50.365Z,15.93
2018-11-03T11:38:19.997Z,16.37
2018-11-03T11:40:49.589Z,16.87
2018-11-03T11:43:19.262Z,16.07
2018-11-03T11:45:49.045Z,16.40
2018-11-03T11:48:18.505Z,15.33
2018-11-03T11:50:48.053Z,15.60
2018-11-03T11:53:17.445Z,15.37
2018-11-03T11:55:47.033Z,15.97
2018-11-03T11:58:16.506Z,15.87
2018-11-03T12:00:46.022Z,15.93
2018-11-03T12:03:15.470Z,14.63
2018-11-03T12:05:45.009Z,15.53
2018-11-03T12:08:14.620Z,15.13
2018-11-03T12:10:45.921Z,13.93
2018-11-03T12:13:15.381Z,14.23
2018-11-03T12:15:45.010Z,13.80
2018-11-03T12:18:14.568Z,14.20
2018-11-03T12:20:44.645Z,14.93
2018-11-03T12:23:14.104Z,15.50
2018-11-03T12:25:44.430Z,14.60
2018-11-03T12:28:21.414Z,15.40
2018-11-03T12:30:51.997Z,14.80
2018-11-03T12:33:21.602Z,14.03
2018-11-03T12:35:52.562Z,13.97
2018-11-03T12:38:22.253Z,12.90
2018-11-03T12:40:52.652Z,12.70
2018-11-03T12:43:23.100Z,13.27
2018-11-03T12:45:53.987Z,13.50
2018-11-03T12:48:24.900Z,13.17
2018-11-03T12:50:54.280Z,14.00
2018-11-03T12:53:23.765Z,13.37
2018-11-03T12:55:53.258Z,12.60
2018-11-03T12:58:22.965Z,12.67
2018-11-03T13:00:52.734Z,13.07
2018-11-03T13:03:22.700Z,13.23
2018-11-03T13:05:52.299Z,12.27
2018-11-03T13:08:22.201Z,12.13
2018-11-03T13:10:51.990Z,12.30
2018-11-03T13:13:21.506Z,11.87
2018-11-03T13:15:51.642Z,12.53
2018-11-03T13:18:21.092Z,12.13
2018-11-03T13:20:50.550Z,11.67
2018-11-03T13:23:20.116Z,11.53
2018-11-03T13:25:49.753Z,11.87
2018-11-03T13:28:19.718Z,12.17
2018-11-03T13:30:49.436Z,12.00
2018-11-03T13:33:19.124Z,11.93
2018-11-03T13:35:49.024Z,11.90
2018-11-03T13:38:18.508Z,12.73
2018-11-03T13:40:48.873Z,12.87
2018-11-03T13:43:18.409Z,13.00
2018-11-03T13:45:47.970Z,11.83
2018-11-03T13:48:17.472Z,12.27
2018-11-03T13:50:47.444Z,14.00
2018-11-03T13:53:16.923Z,12.87
2018-11-03T13:55:47.449Z,13.03
2018-11-03T13:58:16.903Z,11.63
2018-11-03T14:00:46.386Z,13.00
2018-11-03T14:03:15.772Z,13.80
2018-11-03T14:05:46.028Z,13.20
2018-11-03T14:08:15.473Z,13.87
2018-11-03T14:10:45.074Z,13.77
2018-11-03T14:13:14.865Z,14.60
2018-11-03T14:15:44.696Z,13.40
2018-11-03T14:18:14.326Z,14.40
2018-11-03T14:20:43.942Z,14.17
2018-11-03T14:23:13.473Z,14.07
2018-11-03T14:25:43.044Z,14.43
2018-11-03T14:28:12.633Z,14.67
2018-11-03T14:30:42.216Z,14.03
2018-11-03T14:33:11.761Z,15.17
2018-11-03T14:35:41.313Z,14.50
2018-11-03T14:38:11.436Z,14.83
2018-11-03T14:40:40.841Z,15.37
2018-11-03T14:43:10.496Z,14.60
2018-11-03T14:45:40.129Z,14.93
2018-11-03T14:48:09.624Z,15.70
2018-11-03T14:50:39.332Z,15.77
2018-11-03T14:53:08.744Z,15.70
2018-11-03T14:55:38.337Z,16.47
2018-11-03T14:58:08.134Z,16.17
2018-11-03T15:00:38.070Z,16.30
2018-11-03T15:03:08.290Z,16.90
2018-11-03T15:05:37.791Z,17.90
2018-11-03T15:08:07.470Z,19.90
2018-11-03T15:10:36.962Z,19.03
2018-11-03T15:13:06.733Z,19.00
2018-11-03T15:15:36.318Z,20.17
2018-11-03T15:18:05.976Z,19.63
2018-11-03T15:20:35.414Z,18.97
2018-11-03T15:23:04.873Z,19.20
2018-11-03T15:25:34.439Z,20.10
2018-11-03T15:28:04.083Z,20.53
2018-11-03T15:30:33.587Z,20.67
2018-11-03T15:33:03.010Z,21.60
2018-11-03T15:35:33.701Z,21.00
2018-11-03T15:38:03.297Z,21.20
2018-11-03T15:40:32.931Z,21.67
2018-11-03T15:43:02.336Z,22.67
2018-11-03T15:45:32.730Z,22.43
2018-11-03T15:48:02.228Z,22.80
2018-11-03T15:50:31.732Z,23.80
2018-11-03T15:53:01.318Z,23.23
2018-11-03T15:55:30.794Z,22.80
2018-11-03T15:58:00.266Z,22.90
2018-11-03T16:00:30.058Z,22.97
2018-11-03T16:02:59.606Z,23.53
2018-11-03T16:05:29.135Z,22.57
2018-11-03T16:07:58.576Z,22.90
2018-11-03T16:10:28.092Z,24.03
2018-11-03T16:12:58.146Z,24.07
2018-11-03T16:15:27.574Z,25.23
2018-11-03T16:17:57.106Z,23.37
2018-11-03T16:20:26.623Z,24.93
2018-11-03T16:22:56.169Z,25.23
2018-11-03T16:25:25.745Z,24.87
2018-11-03T16:27:55.154Z,24.73
2018-11-03T16:30:24.776Z,24.77
2018-11-03T16:32:54.443Z,24.23
2018-11-03T16:35:23.881Z,25.47
2018-11-03T16:37:53.565Z,25.13
2018-11-03T16:40:23.334Z,23.93
2018-11-03T16:42:53.217Z,25.67
2018-11-03T16:45:23.243Z,24.60
2018-11-03T16:47:53.063Z,23.63
2018-11-03T16:50:22.665Z,25.00
2018-11-03T16:52:52.321Z,25.53
2018-11-03T16:55:22.960Z,24.67
2018-11-03T16:57:52.521Z,24.80
2018-11-03T17:00:21.998Z,25.33
2018-11-03T17:02:51.951Z,26.50
2018-11-03T17:05:22.649Z,24.17
2018-11-03T17:07:52.241Z,22.87
2018-11-03T17:10:21.886Z,23.53
2018-11-03T17:12:51.484Z,22.90
2018-11-03T17:15:21.383Z,24.10
2018-11-03T17:17:50.795Z,23.47
2018-11-03T17:20:20.222Z,24.00
2018-11-03T17:22:49.775Z,22.97
2018-11-03T17:25:19.366Z,25.23
2018-11-03T17:27:48.604Z,22.87
2018-11-03T17:30:18.137Z,22.43
2018-11-03T17:32:48.336Z,22.87
2018-11-03T17:35:17.806Z,22.93
2018-11-03T17:37:47.444Z,22.80
2018-11-03T17:40:17.506Z,23.73
2018-11-03T17:42:46.964Z,22.80
2018-11-03T17:45:16.876Z,22.23
2018-11-03T17:47:46.401Z,23.43
2018-11-03T17:50:15.949Z,21.13
2018-11-03T17:52:45.442Z,21.60
2018-11-03T17:55:14.989Z,20.73
2018-11-03T17:57:44.595Z,20.30
2018-11-03T18:00:16.133Z,20.77
2018-11-03T18:02:47.631Z,20.23
2018-11-03T18:05:17.765Z,19.27
2018-11-03T18:07:47.343Z,20.57
2018-11-03T18:10:16.727Z,20.20
2018-11-03T18:12:46.923Z,19.47
2018-11-03T18:15:16.497Z,20.93
2018-11-03T18:17:46.023Z,20.80
2018-11-03T18:20:15.539Z,20.53
2018-11-03T18:22:45.097Z,22.03
2018-11-03T18:25:14.641Z,22.60
2018-11-03T18:27:44.332Z,22.77
2018-11-03T18:30:14.250Z,23.00
2018-11-03T18:32:43.722Z,23.33
2018-11-03T18:35:13.673Z,23.63
2018-11-03T18:37:43.240Z,25.13
2018-11-03T18:40:13.030Z,24.40
2018-11-03T18:42:42.705Z,23.97
2018-11-03T18:45:12.178Z,24.00
2018-11-03T18:47:42.603Z,22.37
2018-11-03T18:50:14.148Z,21.30
2018-11-03T18:52:43.915Z,22.20
2018-11-03T18:55:13.854Z,22.13
2018-11-03T18:57:43.545Z,22.43
2018-11-03T19:00:13.014Z,22.27
2018-11-03T19:02:42.971Z,20.97
2018-11-03T19:05:12.583Z,22.30
2018-11-03T19:07:42.025Z,22.23
2018-11-03T19:10:11.943Z,22.00
2018-11-03T19:12:41.537Z,22.77
2018-11-03T19:15:12.659Z,21.30
2018-11-03T19:17:42.274Z,22.73
2018-11-03T19:20:14.473Z,21.10
2018-11-03T19:22:44.690Z,21.77
2018-11-03T19:25:14.839Z,19.87
2018-11-03T19:27:44.479Z,20.47
2018-11-03T19:30:14.924Z,20.73
2018-11-03T19:32:45.535Z,20.27
2018-11-03T19:35:15.305Z,20.00
2018-11-03T19:37:44.717Z,20.53
2018-11-03T19:40:14.743Z,19.10
2018-11-03T19:42:44.349Z,19.00
2018-11-03T19:45:15.783Z,18.33
2018-11-03T19:47:46.025Z,20.03
2018-11-03T19:50:15.953Z,19.37
2018-11-03T19:52:45.513Z,20.57
2018-11-03T19:55:16.181Z,18.90
2018-11-03T19:57:45.782Z,18.87
2018-11-03T20:02:47.480Z,18.43
2018-11-03T20:05:16.881Z,18.27
2018-11-03T20:07:48.062Z,18.43
2018-11-03T20:10:18.863Z,18.97
2018-11-03T20:12:49.446Z,17.93
2018-11-03T20:15:20.368Z,18.60
2018-11-03T20:17:52.116Z,17.47
2018-11-03T20:20:22.810Z,18.90
2018-11-03T20:22:52.538Z,18.77
2018-11-03T20:25:22.959Z,18.70
2018-11-03T20:27:52.985Z,18.90
2018-11-03T20:30:23.891Z,18.53
2018-11-03T20:32:58.397Z,17.70
2018-11-03T20:38:01.495Z,16.07
2018-11-03T20:40:34.929Z,19.20
2018-11-03T20:43:05.489Z,17.70
2018-11-03T20:45:41.885Z,17.27
2018-11-03T20:48:12.637Z,16.63
2018-11-03T20:50:46.437Z,17.17
2018-11-03T20:53:16.155Z,16.53
2018-11-03T20:55:46.721Z,17.33
2018-11-03T20:58:16.640Z,17.50
2018-11-03T21:00:46.225Z,17.80
2018-11-03T21:03:15.766Z,17.07
2018-11-03T21:05:45.372Z,17.07
2018-11-03T21:08:15.508Z,18.00
2018-11-03T21:10:45.064Z,16.33
2018-11-03T21:13:14.605Z,16.30
2018-11-03T21:15:44.835Z,17.40
2018-11-03T21:18:14.632Z,16.73
2018-11-03T21:20:44.098Z,18.43
2018-11-03T21:23:13.815Z,18.73
2018-11-03T21:25:43.664Z,18.50
2018-11-03T21:28:13.829Z,18.40
2018-11-03T21:30:43.280Z,18.17
2018-11-03T21:33:13.108Z,19.13
2018-11-03T21:35:42.431Z,20.07
2018-11-03T21:38:12.565Z,18.13
2018-11-03T21:40:42.887Z,19.83
2018-11-03T21:43:13.932Z,19.70
2018-11-03T21:45:44.272Z,20.00
2018-11-03T21:48:14.669Z,21.13
2018-11-03T21:50:45.140Z,20.50
2018-11-03T21:53:14.772Z,19.80
2018-11-03T21:55:45.201Z,20.70
2018-11-03T21:58:15.482Z,19.33
2018-11-03T22:00:49.263Z,18.13
2018-11-03T22:03:18.809Z,19.23
2018-11-03T22:05:48.407Z,19.17
2018-11-03T22:08:18.036Z,19.27
2018-11-03T22:10:47.595Z,19.67
2018-11-03T22:13:17.436Z,19.27
2018-11-03T22:15:46.963Z,18.87
2018-11-03T22:18:16.462Z,19.23
2018-11-03T22:20:46.018Z,18.63
2018-11-03T22:23:15.540Z,19.23
2018-11-03T22:25:45.096Z,18.40
2018-11-03T22:28:14.681Z,18.40
2018-11-03T22:30:44.389Z,19.43
2018-11-03T22:33:14.653Z,18.37
2018-11-03T22:35:44.225Z,18.80
2018-11-03T22:38:13.895Z,18.37
2018-11-03T22:40:47.772Z,17.63
2018-11-03T22:43:17.373Z,19.30
2018-11-03T22:45:47.020Z,18.40
2018-11-03T22:48:16.588Z,18.10
2018-11-03T22:50:46.177Z,17.60
2018-11-03T22:53:16.745Z,17.77
2018-11-03T22:55:46.308Z,17.97
2018-11-03T22:58:16.021Z,19.13
2018-11-03T23:00:50.772Z,19.27
2018-11-03T23:03:20.355Z,19.13
2018-11-03T23:05:49.996Z,19.83
2018-11-03T23:08:19.596Z,18.80
2018-11-03T23:10:49.315Z,19.13
2018-11-03T23:13:19.334Z,17.97
2018-11-03T23:15:49.544Z,19.40
2018-11-03T23:18:19.116Z,19.10
2018-11-03T23:20:48.622Z,18.57
2018-11-03T23:23:18.160Z,18.93
2018-11-03T23:25:47.959Z,18.93
2018-11-03T23:28:17.603Z,18.80
2018-11-03T23:30:47.063Z,18.33
2018-11-03T23:33:17.522Z,19.10
2018-11-03T23:35:47.065Z,19.00
2018-11-03T23:38:16.574Z,18.37
2018-11-03T23:40:46.112Z,19.37
2018-11-03T23:43:15.680Z,19.37
2018-11-03T23:45:45.350Z,19.03
2018-11-03T23:48:14.936Z,18.73
2018-11-03T23:50:44.912Z,18.90
2018-11-03T23:53:18.897Z,18.93
2018-11-03T23:55:48.573Z,18.37
2018-11-03T23:58:18.958Z,19.40
