createdAt,value
2022-11-02T00:00:31.538Z,99267.52
2022-11-02T00:03:19.086Z,99266.06
2022-11-02T00:05:46.995Z,99264.47
2022-11-02T00:08:14.636Z,99268.17
2022-11-02T00:10:42.406Z,99266.38
2022-11-02T00:13:10.276Z,99265.31
2022-11-02T00:15:41.519Z,99262.77
2022-11-02T00:18:14.292Z,99259.39
2022-11-02T00:20:46.031Z,99260.95
2022-11-02T00:23:16.636Z,99260.52
2022-11-02T00:25:52.129Z,99260.66
2022-11-02T00:28:23.788Z,99260.31
2022-11-02T00:30:55.032Z,99261.58
2022-11-02T00:33:22.749Z,99263.51
2022-11-02T00:35:54.573Z,99257.83
2022-11-02T00:38:22.224Z,99258.48
2022-11-02T00:40:50.402Z,99260.16
2022-11-02T00:43:18.240Z,99259.39
2022-11-02T00:45:45.981Z,99258.70
2022-11-02T00:48:13.630Z,99255.56
2022-11-02T00:50:45.044Z,99260.38
2022-11-02T00:53:12.778Z,99256.83
2022-11-02T00:55:47.656Z,99259.48
2022-11-02T00:58:15.536Z,99257.23
2022-11-02T01:00:43.414Z,99255.11
2022-11-02T01:03:11.221Z,99250.06
2022-11-02T01:05:39.072Z,99246.94
2022-11-02T01:08:08.940Z,99248.37
2022-11-02T01:10:36.729Z,99245.42
2022-11-02T01:13:12.615Z,99250.41
2022-11-02T01:15:40.472Z,99250.89
2022-11-02T01:18:08.399Z,99254.40
2022-11-02T01:20:36.350Z,99253.14
2022-11-02T01:23:03.967Z,99252.79
2022-11-02T01:25:31.600Z,99249.88
2022-11-02T01:28:03.247Z,99247.70
2022-11-02T01:30:32.886Z,99245.85
2022-11-02T01:33:06.905Z,99247.63
2022-11-02T01:35:37.316Z,99247.07
2022-11-02T01:38:05.223Z,99246.33
2022-11-02T01:40:42.387Z,99247.30
2022-11-02T01:43:27.854Z,99247.67
2022-11-02T01:46:05.517Z,99240.63
2022-11-02T01:48:45.214Z,99239.56
2022-11-02T01:51:33.576Z,99241.27
2022-11-02T01:54:10.100Z,99245.87
2022-11-02T01:56:41.980Z,99245.92
2022-11-02T01:59:19.340Z,99245.99
2022-11-02T02:01:51.194Z,99245.87
2022-11-02T02:04:23.330Z,99245.52
2022-11-02T02:06:54.913Z,99247.89
2022-11-02T02:09:26.817Z,99248.11
2022-11-02T02:11:54.634Z,99246.63
2022-11-02T02:14:22.324Z,99244.05
2022-11-02T02:17:23.994Z,99242.14
2022-11-02T02:20:11.421Z,99244.98
2022-11-02T02:23:12.261Z,99245.46
2022-11-02T02:26:12.375Z,99243.55
2022-11-02T02:28:55.912Z,99243.84
2022-11-02T02:31:38.279Z,99246.63
2022-11-02T02:34:33.916Z,99247.88
2022-11-02T02:37:10.890Z,99243.83
2022-11-02T02:40:05.799Z,99245.28
2022-11-02T02:42:58.054Z,99243.55
2022-11-02T02:45:48.565Z,99245.44
2022-11-02T02:48:23.893Z,99245.59
2022-11-02T02:51:05.378Z,99249.81
2022-11-02T02:53:56.182Z,99255.72
2022-11-02T02:56:29.709Z,99261.61
2022-11-02T02:59:05.737Z,99259.50
2022-11-02T03:01:39.888Z,99260.64
2022-11-02T03:04:13.378Z,99257.98
2022-11-02T03:06:42.737Z,99258.33
2022-11-02T03:09:29.295Z,99259.66
2022-11-02T03:12:22.991Z,99260.05
2022-11-02T03:15:11.889Z,99261.13
2022-11-02T03:18:01.619Z,99264.08
2022-11-02T03:20:38.436Z,99267.95
2022-11-02T03:23:22.845Z,99270.83
2022-11-02T03:26:08.033Z,99270.69
2022-11-02T03:29:28.276Z,99271.62
2022-11-02T03:32:10.782Z,99271.39
2022-11-02T03:34:48.332Z,99275.77
2022-11-02T03:37:43.369Z,99270.58
2022-11-02T03:40:20.236Z,99277.23
2022-11-02T03:42:53.622Z,99277.43
2022-11-02T03:45:33.545Z,99276.39
2022-11-02T03:48:07.432Z,99279.26
2022-11-02T03:50:43.789Z,99277.38
2022-11-02T03:53:33.183Z,99281.41
2022-11-02T03:56:09.594Z,99278.04
2022-11-02T03:58:37.543Z,99281.69
2022-11-02T04:01:11.297Z,99280.65
2022-11-02T04:03:45.008Z,99276.79
2022-11-02T04:06:16.867Z,99275.40
2022-11-02T04:08:49.818Z,99276.25
2022-11-02T04:11:35.974Z,99279.23
2022-11-02T04:14:26.307Z,99279.23
2022-11-02T04:17:13.919Z,99281.98
2022-11-02T04:19:45.439Z,99280.28
2022-11-02T04:22:38.763Z,99278.44
2022-11-02T04:25:18.708Z,99274.83
2022-11-02T04:27:54.140Z,99277.66
2022-11-02T04:30:23.903Z,99283.23
2022-11-02T04:33:10.351Z,99284.99
2022-11-02T04:35:38.148Z,99281.16
2022-11-02T04:38:24.492Z,99282.52
2022-11-02T04:41:12.081Z,99283.10
2022-11-02T04:43:39.767Z,99283.40
2022-11-02T04:46:07.437Z,99282.90
2022-11-02T04:48:35.320Z,99291.08
2022-11-02T04:51:03.236Z,99287.39
2022-11-02T04:53:31.372Z,99286.64
2022-11-02T04:55:59.191Z,99291.34
2022-11-02T04:58:27.075Z,99295.09
2022-11-02T05:00:55.008Z,99291.27
2022-11-02T05:03:23.362Z,99291.33
2022-11-02T05:05:56.302Z,99292.35
2022-11-02T05:08:24.233Z,99295.23
2022-11-02T05:11:00.161Z,99291.73
2022-11-02T05:13:29.256Z,99293.84
2022-11-02T05:16:00.410Z,99297.45
2022-11-02T05:18:30.517Z,99305.45
2022-11-02T05:21:00.849Z,99311.36
2022-11-02T05:23:30.916Z,99307.54
2022-11-02T05:26:04.024Z,99312.98
2022-11-02T05:28:35.588Z,99316.99
2022-11-02T05:31:07.227Z,99322.10
2022-11-02T05:33:38.823Z,99326.51
2022-11-02T05:36:06.655Z,99329.95
2022-11-02T05:38:40.766Z,99334.24
2022-11-02T05:41:11.315Z,99334.77
2022-11-02T05:43:41.084Z,99337.52
2022-11-02T05:46:08.769Z,99338.22
2022-11-02T05:48:36.690Z,99344.49
2022-11-02T05:51:07.492Z,99345.73
2022-11-02T05:53:38.734Z,99349.21
2022-11-02T05:56:11.256Z,99351.79
2022-11-02T05:58:38.945Z,99350.06
2022-11-02T06:01:14.229Z,99351.78
2022-11-02T06:03:42.006Z,99362.40
2022-11-02T06:06:14.038Z,99363.66
2022-11-02T06:08:44.188Z,99368.12
2022-11-02T06:11:17.664Z,99369.38
2022-11-02T06:13:51.460Z,99368.83
2022-11-02T06:16:23.102Z,99373.09
2022-11-02T06:18:51.872Z,99378.01
2022-11-02T06:21:19.693Z,99372.90
2022-11-02T06:23:51.533Z,99381.35
2022-11-02T06:26:19.522Z,99382.47
2022-11-02T06:28:47.447Z,99385.38
2022-11-02T06:31:18.033Z,99387.34
2022-11-02T06:33:49.342Z,99389.84
2022-11-02T06:36:17.103Z,99386.73
2022-11-02T06:38:49.634Z,99391.73
2022-11-02T06:41:17.658Z,99390.79
2022-11-02T06:43:45.531Z,99396.65
2022-11-02T06:46:18.709Z,99397.63
2022-11-02T06:48:49.077Z,99397.60
2022-11-02T06:51:17.000Z,99401.27
2022-11-02T06:53:44.904Z,99405.41
2022-11-02T06:56:15.543Z,99407.48
2022-11-02T06:58:46.845Z,99407.98
2022-11-02T07:01:19.175Z,99409.83
2022-11-02T07:03:46.952Z,99411.71
2022-11-02T07:06:14.860Z,99416.35
2022-11-02T07:08:43.330Z,99418.08
2022-11-02T07:11:17.339Z,99416.85
2022-11-02T07:13:45.368Z,99416.15
2022-11-02T07:16:13.736Z,99418.95
2022-11-02T07:18:42.074Z,99420.09
2022-11-02T07:21:13.871Z,99419.54
2022-11-02T07:23:41.786Z,99419.42
2022-11-02T07:26:11.877Z,99417.10
2022-11-02T07:28:39.749Z,99412.33
2022-11-02T07:31:10.977Z,99411.91
2022-11-02T07:33:38.652Z,99406.98
2022-11-02T07:36:09.493Z,99406.35
2022-11-02T07:38:37.371Z,99411.71
2022-11-02T07:41:06.955Z,99409.88
2022-11-02T07:43:35.334Z,99407.05
2022-11-02T07:46:11.427Z,99409.17
2022-11-02T07:48:39.267Z,99408.58
2022-11-02T07:51:09.963Z,99405.34
2022-11-02T07:53:41.438Z,99405.62
2022-11-02T07:56:09.219Z,99400.36
2022-11-02T07:58:40.589Z,99399.75
2022-11-02T08:01:11.850Z,99397.50
2022-11-02T08:03:39.849Z,99392.61
2022-11-02T08:06:11.049Z,99393.58
2022-11-02T08:08:38.937Z,99395.77
2022-11-02T08:11:26.564Z,99393.60
2022-11-02T08:13:54.415Z,99392.64
2022-11-02T08:16:22.374Z,99391.89
2022-11-02T08:19:01.751Z,99384.71
2022-11-02T08:21:29.811Z,99387.87
2022-11-02T08:23:58.668Z,99384.23
2022-11-02T08:26:28.924Z,99379.00
2022-11-02T08:28:56.686Z,99381.43
2022-11-02T08:31:24.677Z,99379.90
2022-11-02T08:33:57.699Z,99378.55
2022-11-02T08:36:25.729Z,99373.76
2022-11-02T08:38:57.566Z,99375.67
2022-11-02T08:41:25.368Z,99376.81
2022-11-02T08:43:53.309Z,99378.14
2022-11-02T08:46:21.091Z,99375.84
2022-11-02T08:48:52.734Z,99376.16
2022-11-02T08:51:24.141Z,99374.81
2022-11-02T08:53:52.206Z,99379.34
2022-11-02T08:56:23.151Z,99375.23
2022-11-02T08:58:51.085Z,99378.20
2022-11-02T09:01:18.874Z,99377.20
2022-11-02T09:03:48.432Z,99380.00
2022-11-02T09:06:16.216Z,99375.58
2022-11-02T09:08:44.192Z,99375.93
2022-11-02T09:11:14.121Z,99378.02
2022-11-02T09:13:43.259Z,99381.48
2022-11-02T09:16:11.423Z,99375.71
2022-11-02T09:18:39.269Z,99376.44
2022-11-02T09:21:07.200Z,99377.16
2022-11-02T09:23:35.014Z,99381.13
2022-11-02T09:26:03.932Z,99377.86
2022-11-02T09:28:31.681Z,99373.17
2022-11-02T09:30:59.430Z,99371.85
2022-11-02T09:33:32.334Z,99371.89
2022-11-02T09:36:07.849Z,99369.48
2022-11-02T09:38:35.837Z,99367.20
2022-11-02T09:41:22.774Z,99367.45
2022-11-02T09:44:10.996Z,99364.53
2022-11-02T09:46:44.874Z,99361.19
2022-11-02T09:49:20.134Z,99358.09
2022-11-02T09:51:55.084Z,99359.57
2022-11-02T09:54:39.219Z,99360.70
2022-11-02T09:57:17.034Z,99362.02
2022-11-02T09:59:44.887Z,99363.59
2022-11-02T10:02:27.317Z,99362.56
2022-11-02T10:05:13.535Z,99361.56
2022-11-02T10:08:06.327Z,99357.33
2022-11-02T10:10:37.314Z,99355.29
2022-11-02T10:13:17.648Z,99355.10
2022-11-02T10:15:55.236Z,99356.83
2022-11-02T10:18:31.133Z,99360.64
2022-11-02T10:21:05.900Z,99355.64
2022-11-02T10:23:48.608Z,99357.86
2022-11-02T10:26:23.780Z,99360.27
2022-11-02T10:29:03.282Z,99358.59
2022-11-02T10:31:35.350Z,99357.21
2022-11-02T10:34:26.213Z,99353.67
2022-11-02T10:37:03.056Z,99347.63
2022-11-02T10:40:00.593Z,99346.30
2022-11-02T10:42:40.294Z,99344.02
2022-11-02T10:45:34.351Z,99336.94
2022-11-02T10:48:36.380Z,99335.92
2022-11-02T10:51:12.797Z,99342.09
2022-11-02T10:53:49.324Z,99342.25
2022-11-02T10:56:35.922Z,99335.86
2022-11-02T10:59:20.266Z,99334.11
2022-11-02T11:02:10.929Z,99333.21
2022-11-02T11:04:38.885Z,99332.17
2022-11-02T11:07:19.407Z,99330.63
2022-11-02T11:09:57.171Z,99322.77
2022-11-02T11:12:41.136Z,99326.63
2022-11-02T11:21:10.692Z,99320.31
2022-11-02T11:23:38.792Z,99319.94
2022-11-02T11:26:31.009Z,99318.48
2022-11-02T11:29:03.165Z,99319.83
2022-11-02T11:31:31.090Z,99319.66
2022-11-02T11:34:02.710Z,99322.62
2022-11-02T11:36:39.987Z,99315.23
2022-11-02T11:39:26.252Z,99316.33
2022-11-02T11:41:54.228Z,99316.15
2022-11-02T11:44:26.346Z,99315.73
2022-11-02T11:47:00.101Z,99318.11
2022-11-02T11:50:03.115Z,99315.23
2022-11-02T11:52:32.452Z,99322.22
2022-11-02T11:55:32.447Z,99323.41
2022-11-02T11:58:19.094Z,99326.03
2022-11-02T12:01:20.231Z,99328.20
2022-11-02T12:03:55.737Z,99323.81
2022-11-02T12:06:51.646Z,99325.77
2022-11-02T12:09:48.228Z,99320.05
2022-11-02T12:12:49.412Z,99315.98
2022-11-02T12:15:23.445Z,99314.44
2022-11-02T12:18:29.475Z,99313.53
2022-11-02T12:21:25.376Z,99310.56
2022-11-02T12:24:33.718Z,99312.39
2022-11-02T12:27:30.891Z,99309.28
2022-11-02T12:30:14.577Z,99310.38
2022-11-02T12:32:51.261Z,99309.41
2022-11-02T12:35:31.014Z,99308.83
2022-11-02T12:38:17.071Z,99307.32
2022-11-02T12:40:44.978Z,99306.36
2022-11-02T12:43:42.207Z,99307.88
2022-11-02T12:46:50.462Z,99312.41
2022-11-02T12:49:27.988Z,99303.29
2022-11-02T12:52:16.832Z,99305.71
2022-11-02T12:54:56.879Z,99304.45
2022-11-02T12:57:39.366Z,99306.75
2022-11-02T13:00:29.484Z,99305.60
2022-11-02T13:02:59.992Z,99308.47
2022-11-02T13:05:44.051Z,99306.25
2022-11-02T13:08:11.988Z,99305.90
2022-11-02T13:10:53.547Z,99306.27
2022-11-02T13:13:45.844Z,99307.56
2022-11-02T13:16:20.758Z,99310.80
2022-11-02T13:18:55.157Z,99307.81
2022-11-02T13:21:39.829Z,99306.86
2022-11-02T13:24:25.122Z,99306.48
2022-11-02T13:30:01.829Z,99308.36
2022-11-02T13:32:46.065Z,99313.25
2022-11-02T13:35:16.896Z,99309.67
2022-11-02T13:37:55.888Z,99312.45
2022-11-02T13:40:45.506Z,99318.90
2022-11-02T13:43:38.506Z,99316.98
2022-11-02T13:46:23.813Z,99319.18
2022-11-02T13:49:14.448Z,99322.79
2022-11-02T13:52:15.342Z,99329.55
2022-11-02T13:54:55.962Z,99325.52
2022-11-02T13:57:42.017Z,99325.21
2022-11-02T14:00:25.504Z,99331.98
2022-11-02T14:03:06.943Z,99335.83
2022-11-02T14:05:45.976Z,99342.51
2022-11-02T14:08:57.599Z,99340.59
2022-11-02T14:11:40.928Z,99343.49
2022-11-02T14:14:11.834Z,99344.29
2022-11-02T14:16:47.350Z,99344.19
2022-11-02T14:19:20.427Z,99344.13
2022-11-02T14:21:49.311Z,99344.54
2022-11-02T14:24:32.395Z,99344.42
2022-11-02T14:27:12.603Z,99346.66
2022-11-02T14:29:46.708Z,99343.31
2022-11-02T14:32:17.662Z,99344.09
2022-11-02T14:35:23.723Z,99343.95
2022-11-02T14:38:13.755Z,99345.95
2022-11-02T14:40:56.841Z,99346.22
2022-11-02T14:44:00.870Z,99344.18
2022-11-02T14:46:59.044Z,99343.56
2022-11-02T14:49:39.886Z,99344.21
2022-11-02T14:52:28.678Z,99345.58
2022-11-02T14:55:19.879Z,99344.00
2022-11-02T14:57:55.746Z,99345.53
2022-11-02T15:00:38.547Z,99348.07
2022-11-02T15:03:29.563Z,99349.23
2022-11-02T15:06:11.803Z,99352.67
2022-11-02T15:08:42.493Z,99358.75
2022-11-02T15:11:45.695Z,99355.80
2022-11-02T15:14:35.491Z,99354.61
2022-11-02T15:17:15.256Z,99360.30
2022-11-02T15:19:53.737Z,99361.33
2022-11-02T15:22:57.357Z,99363.22
2022-11-02T15:25:37.143Z,99364.48
2022-11-02T15:28:14.507Z,99368.14
2022-11-02T15:30:50.154Z,99366.98
2022-11-02T15:33:36.170Z,99369.98
2022-11-02T15:36:08.857Z,99370.83
2022-11-02T15:38:40.679Z,99373.83
2022-11-02T15:41:17.662Z,99373.27
2022-11-02T15:44:02.567Z,99373.85
2022-11-02T15:46:48.818Z,99374.52
2022-11-02T15:49:43.484Z,99375.88
2022-11-02T15:52:26.743Z,99381.34
2022-11-02T15:55:18.085Z,99380.63
2022-11-02T15:58:21.944Z,99381.31
2022-11-02T16:01:21.719Z,99382.68
2022-11-02T16:04:04.102Z,99386.58
2022-11-02T16:06:44.137Z,99386.44
2022-11-02T16:09:38.197Z,99390.42
2022-11-02T16:12:25.926Z,99389.20
2022-11-02T16:15:12.555Z,99391.46
2022-11-02T16:17:52.437Z,99390.30
2022-11-02T16:20:27.299Z,99396.08
2022-11-02T16:23:04.393Z,99394.78
2022-11-02T16:25:45.045Z,99394.39
2022-11-02T16:28:21.110Z,99396.50
2022-11-02T16:31:19.409Z,99394.82
2022-11-02T16:33:56.927Z,99397.95
2022-11-02T16:36:33.848Z,99401.06
2022-11-02T16:39:07.135Z,99407.60
2022-11-02T16:41:39.548Z,99407.41
2022-11-02T16:44:26.992Z,99407.02
2022-11-02T16:47:19.473Z,99412.02
2022-11-02T16:49:51.001Z,99414.09
2022-11-02T16:52:32.259Z,99414.24
2022-11-02T16:55:00.997Z,99413.56
2022-11-02T16:57:43.324Z,99418.63
2022-11-02T17:00:20.640Z,99420.73
2022-11-02T17:02:48.777Z,99422.75
2022-11-02T17:05:20.542Z,99425.94
2022-11-02T17:07:59.261Z,99426.29
2022-11-02T17:10:29.417Z,99428.52
2022-11-02T17:12:58.377Z,99433.94
2022-11-02T17:15:32.428Z,99438.98
2022-11-02T17:18:14.634Z,99438.23
2022-11-02T17:20:42.658Z,99439.61
2022-11-02T17:23:31.447Z,99441.36
2022-11-02T17:26:14.851Z,99438.70
2022-11-02T17:28:46.003Z,99443.41
2022-11-02T17:31:44.165Z,99441.63
2022-11-02T17:34:19.308Z,99443.45
2022-11-02T17:36:49.338Z,99442.73
2022-11-02T17:39:19.523Z,99444.12
2022-11-02T17:42:12.703Z,99443.86
2022-11-02T17:44:41.629Z,99444.63
2022-11-02T17:47:12.491Z,99443.81
2022-11-02T17:49:40.497Z,99450.00
2022-11-02T17:52:12.768Z,99456.38
2022-11-02T17:54:40.527Z,99453.64
2022-11-02T17:57:13.439Z,99455.85
2022-11-02T17:59:41.210Z,99456.68
2022-11-02T18:02:13.095Z,99455.15
2022-11-02T18:04:41.206Z,99454.20
2022-11-02T18:07:09.481Z,99454.52
2022-11-02T18:09:37.244Z,99455.20
2022-11-02T18:12:05.418Z,99452.61
2022-11-02T18:14:33.287Z,99454.89
2022-11-02T18:17:01.150Z,99456.33
2022-11-02T18:19:32.634Z,99459.30
2022-11-02T18:22:01.528Z,99450.11
2022-11-02T18:24:29.358Z,99454.73
2022-11-02T18:26:57.430Z,99455.48
2022-11-02T18:29:25.398Z,99458.23
2022-11-02T18:31:53.164Z,99457.29
2022-11-02T18:34:21.846Z,99455.41
2022-11-02T18:36:49.712Z,99461.33
2022-11-02T18:39:17.712Z,99457.65
2022-11-02T18:41:45.648Z,99457.94
2022-11-02T18:44:15.620Z,99457.00
2022-11-02T18:46:43.737Z,99456.75
2022-11-02T18:49:11.499Z,99458.94
2022-11-02T18:51:43.270Z,99461.84
2022-11-02T18:54:12.079Z,99457.85
2022-11-02T18:56:39.907Z,99459.48
2022-11-02T18:59:07.756Z,99462.17
2022-11-02T19:01:36.237Z,99458.10
2022-11-02T19:04:04.225Z,99459.21
2022-11-02T19:06:51.751Z,99458.05
2022-11-02T19:09:21.586Z,99461.23
2022-11-02T19:12:04.780Z,99466.54
2022-11-02T19:14:42.182Z,99464.48
2022-11-02T19:17:11.616Z,99468.39
2022-11-02T19:19:45.346Z,99470.16
2022-11-02T19:22:13.460Z,99477.16
2022-11-02T19:24:41.290Z,99477.81
2022-11-02T19:27:21.276Z,99477.32
2022-11-02T19:29:49.254Z,99479.63
2022-11-02T19:32:17.867Z,99478.30
2022-11-02T19:34:45.691Z,99480.30
2022-11-02T19:37:13.590Z,99486.38
2022-11-02T19:39:41.512Z,99488.89
2022-11-02T19:42:09.216Z,99482.62
2022-11-02T19:44:42.271Z,99485.33
2022-11-02T19:47:10.871Z,99486.59
2022-11-02T19:49:38.723Z,99484.80
2022-11-02T19:52:06.896Z,99486.50
2022-11-02T19:54:34.618Z,99489.83
2022-11-02T19:57:02.425Z,99491.38
2022-11-02T19:59:30.705Z,99494.67
2022-11-02T20:01:58.463Z,99497.90
2022-11-02T20:04:26.500Z,99503.35
2022-11-02T20:06:54.356Z,99505.64
2022-11-02T20:09:22.205Z,99502.93
2022-11-02T20:11:50.000Z,99507.96
2022-11-02T20:14:18.004Z,99512.55
2022-11-02T20:16:58.207Z,99516.00
2022-11-02T20:19:26.841Z,99514.70
2022-11-02T20:21:54.789Z,99517.47
2022-11-02T20:24:22.571Z,99518.70
2022-11-02T20:26:50.457Z,99522.10
2022-11-02T20:29:18.455Z,99528.48
2022-11-02T20:31:46.580Z,99535.08
2022-11-02T20:34:14.788Z,99536.06
2022-11-02T20:36:45.460Z,99534.91
2022-11-02T20:39:13.658Z,99530.62
2022-11-02T20:41:41.380Z,99526.20
2022-11-02T20:44:10.718Z,99530.95
2022-11-02T20:46:41.857Z,99532.98
2022-11-02T20:51:58.140Z,99537.02
2022-11-02T20:54:29.889Z,99538.20
2022-11-02T20:56:57.906Z,99535.48
2022-11-02T20:59:26.082Z,99532.51
2022-11-02T21:01:54.281Z,99532.21
2022-11-02T21:04:22.428Z,99534.27
2022-11-02T21:06:50.534Z,99534.17
2022-11-02T21:09:19.258Z,99531.35
2022-11-02T21:12:05.848Z,99534.71
2022-11-02T21:14:33.863Z,99543.73
2022-11-02T21:17:02.956Z,99543.56
2022-11-02T21:19:30.880Z,99539.97
2022-11-02T21:22:00.397Z,99542.36
2022-11-02T21:24:30.308Z,99540.08
2022-11-02T21:26:58.253Z,99546.45
2022-11-02T21:29:26.072Z,99554.64
2022-11-02T21:31:53.941Z,99557.51
2022-11-02T21:34:21.644Z,99554.27
2022-11-02T21:36:49.510Z,99548.95
2022-11-02T21:39:17.434Z,99553.92
2022-11-02T21:41:45.506Z,99555.88
2022-11-02T21:44:13.226Z,99554.80
2022-11-02T21:46:41.356Z,99550.51
2022-11-02T21:49:09.221Z,99549.69
2022-11-02T21:51:38.766Z,99553.90
2022-11-02T21:54:06.685Z,99553.29
2022-11-02T21:56:36.107Z,99552.07
2022-11-02T21:59:05.539Z,99547.48
2022-11-02T22:01:48.558Z,99543.40
2022-11-02T22:04:23.744Z,99540.26
2022-11-02T22:06:52.437Z,99541.01
2022-11-02T22:09:21.105Z,99539.69
2022-11-02T22:12:09.158Z,99542.04
2022-11-02T22:14:37.571Z,99544.13
2022-11-02T22:17:16.661Z,99547.00
2022-11-02T22:19:54.051Z,99553.38
2022-11-02T22:22:21.922Z,99559.34
2022-11-02T22:24:49.660Z,99563.02
2022-11-02T22:27:17.548Z,99568.20
2022-11-02T22:29:45.417Z,99564.66
2022-11-02T22:32:14.712Z,99569.33
2022-11-02T22:34:43.912Z,99570.39
2022-11-02T22:37:31.949Z,99567.02
2022-11-02T22:39:59.712Z,99573.32
2022-11-02T22:42:27.681Z,99565.16
2022-11-02T22:44:58.625Z,99569.27
2022-11-02T22:47:26.542Z,99570.67
2022-11-02T22:49:54.354Z,99572.20
2022-11-02T22:52:22.114Z,99572.83
2022-11-02T22:54:49.983Z,99570.79
2022-11-02T22:57:17.747Z,99572.19
2022-11-02T22:59:45.473Z,99576.29
2022-11-02T23:02:13.288Z,99577.58
2022-11-02T23:04:41.449Z,99571.66
2022-11-02T23:07:10.868Z,99572.35
2022-11-02T23:09:38.714Z,99571.65
2022-11-02T23:12:08.936Z,99572.52
2022-11-02T23:14:36.705Z,99576.90
2022-11-02T23:17:04.873Z,99580.05
2022-11-02T23:19:33.185Z,99584.99
2022-11-02T23:22:20.726Z,99590.96
2022-11-02T23:25:07.178Z,99590.77
2022-11-02T23:28:14.834Z,99585.89
2022-11-02T23:31:02.814Z,99589.23
2022-11-02T23:33:34.032Z,99587.98
2022-11-02T23:36:12.849Z,99589.11
2022-11-02T23:39:04.491Z,99595.95
2022-11-02T23:41:34.275Z,99598.17
2022-11-02T23:44:14.611Z,99597.69
2022-11-02T23:46:48.773Z,99602.91
2022-11-02T23:49:18.133Z,99602.50
2022-11-02T23:52:04.908Z,99605.13
2022-11-02T23:54:51.245Z,99605.78
2022-11-02T23:57:20.395Z,99602.55
2022-11-02T23:59:48.670Z,99605.11
