createdAt,value
2019-04-06T00:00:35.204Z,68.00
2019-04-06T00:03:03.673Z,68.40
2019-04-06T00:05:33.108Z,68.50
2019-04-06T00:08:01.429Z,68.70
2019-04-06T00:10:29.753Z,68.60
2019-04-06T00:13:00.583Z,68.70
2019-04-06T00:15:28.285Z,68.80
2019-04-06T00:17:56.791Z,72.50
2019-04-06T00:20:25.133Z,68.90
2019-04-06T00:22:53.455Z,69.30
2019-04-06T00:25:21.769Z,69.30
2019-04-06T00:27:50.080Z,69.70
2019-04-06T00:30:18.570Z,69.50
2019-04-06T00:32:48.528Z,69.60
2019-04-06T00:35:16.922Z,69.50
2019-04-06T00:37:45.234Z,69.70
2019-04-06T00:40:13.619Z,69.40
2019-04-06T00:42:42.010Z,69.30
2019-04-06T07:17:24.548Z,77.60
2019-04-06T07:19:52.930Z,78.70
2019-04-06T07:22:21.235Z,77.90
2019-04-06T07:24:49.608Z,78.50
2019-04-06T07:27:17.899Z,78.60
2019-04-06T07:29:46.241Z,78.50
2019-04-06T07:32:14.739Z,78.40
2019-04-06T07:34:43.353Z,78.60
2019-04-06T07:37:11.730Z,78.70
2019-04-06T07:39:40.054Z,78.20
2019-04-06T07:42:08.929Z,78.20
2019-04-06T07:44:37.250Z,78.00
2019-04-06T07:47:05.572Z,78.00
2019-04-06T07:49:33.940Z,78.30
2019-04-06T07:52:02.428Z,78.10
2019-04-06T07:54:30.811Z,78.30
2019-04-06T07:56:59.153Z,78.20
2019-04-06T07:59:27.548Z,78.50
2019-04-06T08:01:56.499Z,78.40
2019-04-06T08:04:24.831Z,78.10
2019-04-06T08:06:53.134Z,78.00
2019-04-06T08:09:21.438Z,78.40
2019-04-06T08:11:49.956Z,77.70
2019-04-06T08:14:18.331Z,77.80
2019-04-06T08:16:46.669Z,77.90
2019-04-06T08:19:15.211Z,77.60
2019-04-06T08:21:43.623Z,78.10
2019-04-06T08:24:12.002Z,76.50
2019-04-06T08:26:40.386Z,76.80
2019-04-06T08:29:08.849Z,77.00
2019-04-06T08:31:37.214Z,77.20
2019-04-06T08:34:05.525Z,76.70
2019-04-06T08:36:33.850Z,76.60
2019-04-06T08:39:02.357Z,76.10
2019-04-06T08:41:30.783Z,76.80
2019-04-06T08:43:59.169Z,76.70
2019-04-06T08:46:27.574Z,76.60
2019-04-06T08:48:55.898Z,76.30
2019-04-06T08:51:24.299Z,76.30
2019-04-06T08:53:52.659Z,76.50
2019-04-06T08:56:20.992Z,76.30
2019-04-06T08:58:49.394Z,76.10
2019-04-06T09:01:17.836Z,76.40
2019-04-06T09:03:46.329Z,75.60
2019-04-06T09:06:14.717Z,75.00
2019-04-06T09:08:43.129Z,75.00
2019-04-06T09:26:32.171Z,73.50
2019-04-06T09:29:01.673Z,73.40
2019-04-06T09:31:30.705Z,73.40
2019-04-06T09:33:59.887Z,72.90
2019-04-06T09:38:56.614Z,72.60
2019-04-06T09:41:26.340Z,73.10
2019-04-06T09:43:55.005Z,72.00
2019-04-06T09:46:38.231Z,71.70
2019-04-06T09:49:14.220Z,71.50
2019-04-06T09:51:50.455Z,71.90
2019-04-06T09:54:36.780Z,71.60
2019-04-06T09:57:06.731Z,71.90
2019-04-06T09:59:43.955Z,70.90
2019-04-06T10:02:16.620Z,70.40
2019-04-06T10:04:46.793Z,70.10
2019-04-06T10:11:46.964Z,69.50
2019-04-06T10:14:16.896Z,69.40
2019-04-06T10:17:02.595Z,69.70
2019-04-06T10:19:36.936Z,69.40
2019-04-06T10:22:12.954Z,70.10
2019-04-06T10:24:45.911Z,69.50
2019-04-06T10:27:15.864Z,68.10
2019-04-06T10:29:48.959Z,69.10
2019-04-06T10:32:17.493Z,70.10
2019-04-06T10:35:06.435Z,68.70
2019-04-06T10:37:42.716Z,68.10
2019-04-06T10:40:31.201Z,68.20
2019-04-06T10:43:07.457Z,67.90
2019-04-06T10:45:37.862Z,68.10
2019-04-06T10:48:17.074Z,68.20
2019-04-06T10:51:03.868Z,66.30
2019-04-06T10:53:34.238Z,66.50
2019-04-06T10:56:10.641Z,65.90
2019-04-06T10:58:55.664Z,65.70
2019-04-06T11:01:34.529Z,66.10
2019-04-06T11:04:11.067Z,65.70
2019-04-06T11:06:51.107Z,65.50
2019-04-06T11:09:21.285Z,65.90
2019-04-06T11:11:54.500Z,65.60
2019-04-06T11:14:41.146Z,65.70
2019-04-06T11:17:11.453Z,65.40
2019-04-06T11:19:44.768Z,65.80
2019-04-06T11:22:31.419Z,64.90
2019-04-06T11:27:55.788Z,64.60
2019-04-06T11:30:29.177Z,64.20
2019-04-06T11:33:08.261Z,64.30
2019-04-06T11:35:41.417Z,64.80
2019-04-06T11:38:17.816Z,64.80
2019-04-06T11:40:48.001Z,64.90
2019-04-06T11:43:24.214Z,65.10
2019-04-06T11:45:57.184Z,64.80
2019-04-06T11:48:39.689Z,64.50
2019-04-06T11:54:34.275Z,63.90
2019-04-06T11:57:04.440Z,64.30
2019-04-06T11:59:51.048Z,63.90
2019-04-06T12:02:24.249Z,64.70
2019-04-06T12:05:10.475Z,64.10
2019-04-06T12:07:46.733Z,63.90
2019-04-06T12:10:22.576Z,64.00
2019-04-06T12:12:56.595Z,63.30
2019-04-06T12:15:30.209Z,63.70
2019-04-06T12:18:03.656Z,64.00
2019-04-06T12:20:44.811Z,63.60
2019-04-06T12:23:33.490Z,62.90
2019-04-06T12:26:19.928Z,64.00
2019-04-06T12:29:02.589Z,62.30
2019-04-06T12:31:35.821Z,62.50
2019-04-06T12:34:21.077Z,63.00
2019-04-06T12:36:51.446Z,62.40
2019-04-06T12:39:24.941Z,62.90
2019-04-06T12:42:12.601Z,62.50
2019-04-06T12:44:59.500Z,62.30
2019-04-06T12:47:44.639Z,61.90
2019-04-06T12:50:20.779Z,62.50
2019-04-06T12:52:50.777Z,62.90
2019-04-06T12:55:24.430Z,62.30
2019-04-06T12:58:00.340Z,62.60
2019-04-06T13:00:30.304Z,62.10
2019-04-06T13:03:09.253Z,63.30
2019-04-06T13:05:54.189Z,63.00
2019-04-06T13:08:29.736Z,62.50
2019-04-06T13:11:00.017Z,62.20
2019-04-06T13:13:36.899Z,62.50
2019-04-06T13:16:16.494Z,62.10
2019-04-06T13:18:53.182Z,62.20
2019-04-06T13:21:39.582Z,62.20
2019-04-06T13:24:12.705Z,62.70
2019-04-06T13:26:51.910Z,62.30
2019-04-06T13:29:21.912Z,62.40
2019-04-06T13:31:51.876Z,62.50
2019-04-06T13:34:24.652Z,62.60
2019-04-06T13:36:57.445Z,62.20
2019-04-06T13:39:30.237Z,62.10
2019-04-06T13:42:03.444Z,61.60
2019-04-06T13:44:45.432Z,62.60
2019-04-06T13:47:18.185Z,61.60
2019-04-06T13:49:54.064Z,61.50
2019-04-06T13:52:24.190Z,61.40
2019-04-06T13:55:11.275Z,61.90
2019-04-06T13:57:41.642Z,62.90
2019-04-06T14:00:17.778Z,62.70
2019-04-06T14:02:54.595Z,61.60
2019-04-06T14:05:41.504Z,61.40
2019-04-06T14:08:28.109Z,60.20
2019-04-06T14:11:14.286Z,60.00
2019-04-06T14:13:47.692Z,59.70
2019-04-06T14:16:24.426Z,59.40
2019-04-06T14:18:57.758Z,59.40
2019-04-06T14:21:30.653Z,59.70
2019-04-06T14:24:16.821Z,60.40
2019-04-06T14:26:55.295Z,60.30
2019-04-06T14:29:25.261Z,59.60
2019-04-06T14:32:06.901Z,60.40
2019-04-06T14:34:53.040Z,60.30
2019-04-06T14:37:23.157Z,60.80
2019-04-06T14:40:09.404Z,60.80
2019-04-06T14:42:54.836Z,61.30
2019-04-06T14:45:27.835Z,61.40
2019-04-06T14:48:15.788Z,61.70
2019-04-06T14:50:46.845Z,61.20
2019-04-06T14:53:22.913Z,61.20
2019-04-06T14:55:52.885Z,61.00
2019-04-06T14:58:29.129Z,61.20
2019-04-06T15:00:59.810Z,60.80
2019-04-06T15:03:35.616Z,61.00
2019-04-06T15:06:18.100Z,60.10
2019-04-06T15:09:03.098Z,60.70
2019-04-06T15:11:33.207Z,60.30
2019-04-06T15:14:19.879Z,59.70
2019-04-06T15:17:06.309Z,59.90
2019-04-06T15:19:52.466Z,59.50
2019-04-06T15:22:28.713Z,60.00
2019-04-06T15:25:14.025Z,59.80
2019-04-06T15:27:50.282Z,59.70
2019-04-06T15:30:35.710Z,59.40
2019-04-06T15:33:05.931Z,59.50
2019-04-06T15:35:36.231Z,60.00
2019-04-06T15:38:15.142Z,60.00
2019-04-06T15:41:03.002Z,60.00
2019-04-06T15:43:33.031Z,60.50
2019-04-06T15:46:03.339Z,60.70
2019-04-06T15:48:37.974Z,60.00
2019-04-06T15:51:04.959Z,60.40
2019-04-06T15:53:51.229Z,60.00
2019-04-06T15:56:37.616Z,60.70
2019-04-06T15:59:10.545Z,59.90
2019-04-06T16:02:00.345Z,60.40
2019-04-06T16:04:30.237Z,61.00
2019-04-06T16:07:12.005Z,60.60
2019-04-06T16:09:57.718Z,61.00
2019-04-06T16:12:30.417Z,61.10
2019-04-06T16:15:00.365Z,60.70
2019-04-06T16:17:30.440Z,60.40
2019-04-06T16:20:17.209Z,60.60
2019-04-06T16:22:53.577Z,60.30
2019-04-06T16:25:29.832Z,59.70
2019-04-06T16:28:00.110Z,59.40
2019-04-06T16:30:45.378Z,58.90
2019-04-06T16:33:15.337Z,59.00
2019-04-06T16:36:03.377Z,59.40
2019-04-06T16:38:33.355Z,59.90
2019-04-06T16:41:03.563Z,59.60
2019-04-06T16:43:34.058Z,59.40
2019-04-06T16:46:23.043Z,60.00
2019-04-06T16:48:59.560Z,59.60
2019-04-06T16:51:29.916Z,59.70
2019-04-06T16:54:09.344Z,59.20
2019-04-06T16:56:45.723Z,59.40
2019-04-06T16:59:15.667Z,59.70
2019-04-06T17:02:01.882Z,59.50
2019-04-06T17:04:32.276Z,59.80
2019-04-06T17:07:02.279Z,59.30
2019-04-06T17:09:37.967Z,59.40
2019-04-06T17:12:24.798Z,59.80
2019-04-06T17:15:13.113Z,59.50
2019-04-06T17:17:43.192Z,60.00
2019-04-06T17:20:24.833Z,60.80
2019-04-06T17:22:54.998Z,60.10
2019-04-06T17:25:25.688Z,60.60
2019-04-06T17:27:55.992Z,59.50
2019-04-06T17:30:29.037Z,60.20
2019-04-06T17:33:15.342Z,60.40
2019-04-06T17:35:58.294Z,59.40
2019-04-06T17:38:31.113Z,59.70
2019-04-06T17:41:07.320Z,59.50
2019-04-06T17:43:40.546Z,59.70
2019-04-06T17:46:10.586Z,59.90
2019-04-06T17:48:40.733Z,60.40
2019-04-06T17:51:19.914Z,60.60
2019-04-06T17:53:52.508Z,60.70
2019-04-06T17:56:39.269Z,60.40
2019-04-06T17:59:09.935Z,60.80
2019-04-06T18:01:40.217Z,60.70
2019-04-06T18:04:28.420Z,60.80
2019-04-06T18:07:10.733Z,61.30
2019-04-06T18:09:56.901Z,60.90
2019-04-06T18:12:32.972Z,60.90
2019-04-06T18:15:01.991Z,61.30
2019-04-06T18:17:30.444Z,61.10
2019-04-06T18:19:58.773Z,61.30
2019-04-06T18:22:27.104Z,61.80
2019-04-06T18:24:55.833Z,61.50
2019-04-06T18:27:24.508Z,61.70
2019-04-06T18:29:53.257Z,61.70
2019-04-06T18:32:25.360Z,61.60
2019-04-06T18:34:56.392Z,61.70
2019-04-06T18:37:26.697Z,62.20
2019-04-06T18:39:57.116Z,61.80
2019-04-06T18:45:54.381Z,62.30
2019-04-06T18:48:22.796Z,62.40
2019-04-06T18:50:53.009Z,62.30
2019-04-06T18:53:22.003Z,62.10
2019-04-06T18:55:52.596Z,62.50
2019-04-06T18:58:21.509Z,62.70
2019-04-06T19:00:50.922Z,63.40
2019-04-06T19:03:19.418Z,63.50
2019-04-06T19:05:50.465Z,63.70
2019-04-06T19:08:18.655Z,63.60
2019-04-06T19:10:47.604Z,63.70
2019-04-06T19:13:16.260Z,63.60
2019-04-06T19:15:45.367Z,64.20
2019-04-06T19:18:15.794Z,64.30
2019-04-06T19:20:44.456Z,64.40
2019-04-06T19:23:13.017Z,64.70
2019-04-06T19:25:42.028Z,64.80
2019-04-06T19:28:11.000Z,64.80
2019-04-06T19:30:39.597Z,65.30
2019-04-06T19:33:08.410Z,65.20
2019-04-06T19:35:36.895Z,65.40
2019-04-06T19:38:05.534Z,65.60
2019-04-06T19:40:34.550Z,65.90
2019-04-06T19:43:03.295Z,66.40
2019-04-06T19:45:31.595Z,66.40
2019-04-06T19:47:59.921Z,66.40
2019-04-06T19:50:28.543Z,66.40
2019-04-06T19:52:57.504Z,66.80
2019-04-06T19:55:25.913Z,67.30
2019-04-06T19:57:54.237Z,67.10
2019-04-06T20:00:23.406Z,67.10
2019-04-06T20:02:52.002Z,67.50
2019-04-06T20:05:20.710Z,67.40
2019-04-06T20:07:49.469Z,67.10
2019-04-06T20:10:18.205Z,67.00
2019-04-06T20:12:47.034Z,66.80
2019-04-06T20:18:38.947Z,67.20
2019-04-06T20:21:34.690Z,67.20
2019-04-06T20:24:36.704Z,66.90
2019-04-06T20:27:17.430Z,66.90
2019-04-06T20:30:28.557Z,67.10
2019-04-06T20:32:57.215Z,67.40
2019-04-06T20:35:25.860Z,67.50
2019-04-06T20:38:08.841Z,67.20
2019-04-06T20:40:37.922Z,67.60
2019-04-06T20:43:07.243Z,68.00
2019-04-06T20:45:36.335Z,67.60
2019-04-06T20:48:05.134Z,67.60
2019-04-06T20:50:35.307Z,67.70
2019-04-06T20:53:03.891Z,67.70
2019-04-06T20:55:32.573Z,67.90
2019-04-06T20:58:01.824Z,67.90
2019-04-06T21:00:30.337Z,68.40
2019-04-06T21:02:59.088Z,68.00
2019-04-06T21:05:27.865Z,67.90
2019-04-06T21:07:56.895Z,68.10
2019-04-06T21:10:25.973Z,68.50
2019-04-06T21:12:55.254Z,68.50
2019-04-06T21:15:24.085Z,68.90
2019-04-06T21:17:53.321Z,68.90
2019-04-06T21:20:21.922Z,68.40
2019-04-06T21:22:50.752Z,68.90
2019-04-06T21:25:19.257Z,68.60
2019-04-06T21:27:50.441Z,68.50
2019-04-06T21:30:19.057Z,68.70
2019-04-06T21:32:48.022Z,68.80
2019-04-06T21:35:16.854Z,68.90
2019-04-06T21:37:47.514Z,68.90
2019-04-06T21:40:15.978Z,69.10
2019-04-06T21:42:46.320Z,69.40
2019-04-06T21:45:15.262Z,69.20
2019-04-06T21:47:45.366Z,69.50
2019-04-06T21:50:13.888Z,69.60
2019-04-06T21:52:42.615Z,69.60
2019-04-06T21:55:12.880Z,69.40
2019-04-06T21:57:41.177Z,69.30
2019-04-06T22:00:10.070Z,69.60
2019-04-06T22:02:39.236Z,69.70
2019-04-06T22:05:10.312Z,69.60
2019-04-06T22:07:48.608Z,69.90
2019-04-06T22:10:10.760Z,69.90
2019-04-06T22:12:39.061Z,69.80
2019-04-06T22:15:07.670Z,69.80
2019-04-06T22:17:37.341Z,69.80
2019-04-06T22:20:08.519Z,70.00
2019-04-06T22:22:37.047Z,69.90
2019-04-06T22:25:05.962Z,69.70
2019-04-06T22:27:38.068Z,69.80
2019-04-06T22:30:09.571Z,69.80
2019-04-06T22:32:38.412Z,70.00
2019-04-06T22:35:07.375Z,70.80
2019-04-06T22:37:40.615Z,70.20
2019-04-06T22:40:11.866Z,70.40
2019-04-06T22:42:41.081Z,70.10
2019-04-06T22:45:12.143Z,70.10
2019-04-06T22:47:43.160Z,71.10
2019-04-06T22:50:11.873Z,70.20
2019-04-06T22:52:41.203Z,73.60
2019-04-06T22:55:10.179Z,70.30
2019-04-06T22:57:38.809Z,71.30
2019-04-06T23:00:12.664Z,70.50
2019-04-06T23:02:59.221Z,70.40
2019-04-06T23:05:41.558Z,70.60
2019-04-06T23:08:11.033Z,70.20
2019-04-06T23:10:45.502Z,70.00
2019-04-06T23:13:14.952Z,70.60
2019-04-06T23:15:47.881Z,70.70
2019-04-06T23:18:15.056Z,70.80
2019-04-06T23:20:43.692Z,70.80
2019-04-06T23:23:12.362Z,71.00
2019-04-06T23:25:41.486Z,70.70
2019-04-06T23:28:12.746Z,70.60
2019-04-06T23:30:50.517Z,70.70
2019-04-06T23:33:16.488Z,70.80
2019-04-06T23:35:44.968Z,71.00
2019-04-06T23:38:14.717Z,71.30
2019-04-06T23:40:47.939Z,71.10
2019-04-06T23:43:16.239Z,71.00
2019-04-06T23:45:48.187Z,71.60
2019-04-06T23:48:16.496Z,71.90
2019-04-06T23:50:50.631Z,71.60
2019-04-06T23:53:19.461Z,71.50
2019-04-06T23:55:50.638Z,71.40
2019-04-06T23:58:19.000Z,71.50
