createdAt,value
2022-12-11T00:02:40.682Z,24.52
2022-12-11T00:05:48.148Z,26.61
2022-12-11T00:08:56.529Z,27.19
2022-12-11T00:12:02.634Z,23.94
2022-12-11T00:15:12.027Z,19.97
2022-12-11T00:18:20.484Z,19.73
2022-12-11T00:21:26.767Z,20.26
2022-12-11T00:24:33.658Z,17.89
2022-12-11T00:27:40.302Z,18.54
2022-12-11T00:30:46.452Z,18.73
2022-12-11T00:33:55.564Z,17.62
2022-12-11T00:37:01.914Z,17.91
2022-12-11T00:40:10.230Z,18.21
2022-12-11T00:43:17.254Z,19.22
2022-12-11T00:46:23.746Z,18.06
2022-12-11T00:49:32.245Z,17.76
2022-12-11T00:52:39.020Z,17.92
2022-12-11T00:55:46.522Z,17.71
2022-12-11T00:58:53.045Z,17.27
2022-12-11T01:01:58.833Z,17.37
2022-12-11T01:05:09.579Z,19.41
2022-12-11T01:08:15.194Z,19.70
2022-12-11T01:11:21.626Z,18.79
2022-12-11T01:14:27.315Z,19.65
2022-12-11T01:17:33.839Z,19.93
2022-12-11T01:20:45.305Z,20.20
2022-12-11T01:23:54.052Z,20.11
2022-12-11T01:26:59.688Z,19.97
2022-12-11T01:30:08.078Z,20.32
2022-12-11T01:33:13.752Z,20.74
2022-12-11T01:36:25.157Z,21.30
2022-12-11T01:39:31.007Z,21.74
2022-12-11T01:42:38.436Z,21.32
2022-12-11T01:45:47.559Z,22.34
2022-12-11T01:48:54.143Z,23.56
2022-12-11T01:52:10.728Z,25.15
2022-12-11T01:55:18.129Z,24.19
2022-12-11T01:58:29.689Z,23.65
2022-12-11T02:01:42.948Z,22.90
2022-12-11T02:04:51.199Z,21.81
2022-12-11T02:08:06.030Z,28.53
2022-12-11T02:11:26.103Z,23.48
2022-12-11T02:14:46.286Z,21.65
2022-12-11T02:18:03.011Z,21.57
2022-12-11T02:21:23.596Z,21.87
2022-12-11T02:25:07.122Z,21.93
2022-12-11T02:28:28.354Z,22.36
2022-12-11T02:31:44.331Z,23.16
2022-12-11T02:35:05.839Z,24.89
2022-12-11T02:38:21.031Z,24.52
2022-12-11T02:41:31.838Z,27.20
2022-12-11T02:44:43.457Z,26.91
2022-12-11T02:47:53.415Z,26.88
2022-12-11T02:51:04.104Z,27.25
2022-12-11T02:54:16.672Z,30.83
2022-12-11T02:57:34.358Z,26.65
2022-12-11T03:00:42.870Z,25.45
2022-12-11T03:03:49.333Z,24.57
2022-12-11T03:07:01.635Z,25.48
2022-12-11T03:10:12.286Z,26.01
2022-12-11T03:13:25.612Z,24.01
2022-12-11T03:16:41.312Z,26.59
2022-12-11T03:19:58.604Z,26.01
2022-12-11T03:23:21.917Z,26.36
2022-12-11T03:26:29.922Z,26.76
2022-12-11T03:29:45.525Z,33.40
2022-12-11T03:33:01.822Z,26.17
2022-12-11T03:36:14.613Z,27.36
2022-12-11T03:39:30.696Z,29.16
2022-12-11T03:42:39.908Z,25.83
2022-12-11T03:45:49.315Z,26.71
2022-12-11T03:49:06.744Z,26.46
2022-12-11T03:52:17.437Z,26.01
2022-12-11T03:55:27.841Z,25.70
2022-12-11T03:58:33.541Z,24.98
2022-12-11T04:01:40.051Z,24.90
2022-12-11T04:04:48.193Z,26.79
2022-12-11T04:07:54.468Z,24.83
2022-12-11T04:11:12.468Z,25.40
2022-12-11T04:14:31.155Z,26.54
2022-12-11T04:17:52.034Z,27.31
2022-12-11T04:21:13.088Z,27.61
2022-12-11T04:24:18.608Z,26.03
2022-12-11T04:27:49.530Z,25.17
2022-12-11T04:30:55.094Z,25.06
2022-12-11T04:34:01.737Z,33.31
2022-12-11T04:37:09.849Z,24.89
2022-12-11T04:40:20.805Z,25.22
2022-12-11T04:43:26.244Z,25.95
2022-12-11T04:46:33.404Z,26.27
2022-12-11T04:49:39.064Z,26.01
2022-12-11T04:52:47.962Z,25.94
2022-12-11T04:55:53.518Z,25.76
2022-12-11T04:58:59.814Z,25.40
2022-12-11T05:02:05.411Z,25.11
2022-12-11T05:05:14.643Z,25.20
2022-12-11T05:08:24.365Z,23.84
2022-12-11T05:11:30.829Z,24.77
2022-12-11T05:14:36.256Z,23.47
2022-12-11T05:17:42.714Z,26.56
2022-12-11T05:20:48.858Z,27.48
2022-12-11T05:23:57.805Z,25.94
2022-12-11T05:27:03.318Z,26.86
2022-12-11T05:30:12.203Z,25.46
2022-12-11T05:33:18.095Z,25.71
2022-12-11T05:36:28.264Z,27.13
2022-12-11T05:39:36.457Z,26.23
2022-12-11T05:42:42.761Z,25.61
2022-12-11T05:45:48.247Z,25.77
2022-12-11T05:48:58.619Z,24.61
2022-12-11T05:52:04.087Z,24.22
2022-12-11T05:55:13.768Z,24.34
2022-12-11T05:58:19.331Z,24.21
2022-12-11T06:01:29.512Z,24.40
2022-12-11T06:04:35.003Z,36.94
2022-12-11T06:07:41.284Z,24.90
2022-12-11T06:10:53.033Z,22.60
2022-12-11T06:14:00.047Z,22.63
2022-12-11T06:17:05.591Z,21.76
2022-12-11T06:20:13.066Z,21.93
2022-12-11T06:23:18.703Z,22.18
2022-12-11T06:26:29.515Z,22.45
2022-12-11T06:29:35.109Z,23.45
2022-12-11T06:32:41.457Z,24.03
2022-12-11T06:35:46.958Z,24.16
2022-12-11T06:38:53.403Z,24.44
2022-12-11T06:42:01.375Z,26.35
2022-12-11T06:45:09.578Z,27.94
2022-12-11T06:48:15.413Z,27.50
2022-12-11T06:51:25.517Z,42.03
2022-12-11T06:54:31.307Z,45.69
2022-12-11T06:57:40.347Z,29.63
2022-12-11T07:00:46.228Z,29.25
2022-12-11T07:03:55.468Z,28.90
2022-12-11T07:07:01.065Z,30.21
2022-12-11T07:10:08.858Z,30.16
2022-12-11T07:13:17.011Z,27.70
2022-12-11T07:16:23.365Z,26.78
2022-12-11T07:19:29.753Z,30.36
2022-12-11T07:22:37.596Z,27.68
2022-12-11T07:25:46.461Z,97.25
2022-12-11T07:28:56.208Z,86.13
2022-12-11T07:32:01.795Z,33.50
2022-12-11T07:35:09.651Z,48.25
2022-12-11T07:38:15.620Z,76.04
2022-12-11T07:41:22.152Z,114.57
2022-12-11T07:44:34.630Z,124.76
2022-12-11T07:47:42.972Z,46.03
2022-12-11T07:50:48.760Z,34.70
2022-12-11T07:53:57.494Z,43.50
2022-12-11T07:57:03.232Z,37.31
2022-12-11T08:00:14.491Z,41.10
2022-12-11T08:03:20.039Z,47.76
2022-12-11T08:06:31.318Z,33.63
2022-12-11T08:09:37.034Z,28.56
2022-12-11T08:12:43.330Z,26.95
2022-12-11T08:15:51.470Z,25.52
2022-12-11T08:18:58.351Z,30.01
2022-12-11T08:22:03.798Z,45.16
2022-12-11T08:25:11.639Z,25.76
2022-12-11T08:28:17.310Z,27.95
2022-12-11T08:31:26.986Z,71.84
2022-12-11T08:34:32.666Z,73.95
2022-12-11T08:37:39.232Z,60.38
2022-12-11T08:40:44.961Z,32.64
2022-12-11T08:43:55.045Z,59.45
2022-12-11T08:47:05.576Z,59.60
2022-12-11T08:50:13.837Z,44.27
2022-12-11T08:53:19.388Z,39.87
2022-12-11T08:56:26.570Z,29.57
2022-12-11T08:59:31.995Z,24.67
2022-12-11T09:02:40.957Z,24.51
2022-12-11T09:05:46.568Z,24.53
2022-12-11T09:08:56.279Z,31.35
2022-12-11T09:12:02.152Z,31.20
2022-12-11T09:15:10.281Z,28.74
2022-12-11T09:18:18.735Z,25.73
2022-12-11T09:21:29.838Z,55.74
2022-12-11T09:24:35.548Z,30.57
2022-12-11T09:27:41.801Z,31.28
2022-12-11T09:30:47.278Z,30.74
2022-12-11T09:34:00.278Z,27.80
2022-12-11T09:37:05.700Z,25.83
2022-12-11T09:40:15.240Z,28.82
2022-12-11T09:43:40.961Z,34.90
2022-12-11T09:46:51.576Z,37.62
2022-12-11T09:50:18.464Z,38.86
2022-12-11T09:53:35.794Z,35.21
2022-12-11T09:56:52.964Z,35.23
2022-12-11T10:00:31.862Z,32.96
2022-12-11T10:04:13.430Z,31.15
2022-12-11T10:07:40.992Z,28.89
2022-12-11T10:11:00.016Z,34.58
2022-12-11T10:14:23.332Z,32.52
2022-12-11T10:17:35.278Z,31.84
2022-12-11T10:20:43.034Z,35.53
2022-12-11T10:24:01.060Z,32.89
2022-12-11T10:27:21.447Z,32.43
2022-12-11T10:30:34.716Z,31.68
2022-12-11T10:33:59.149Z,27.36
2022-12-11T10:37:06.086Z,26.33
2022-12-11T10:40:16.761Z,26.95
2022-12-11T10:43:22.766Z,23.39
2022-12-11T10:46:33.289Z,23.02
2022-12-11T10:49:41.889Z,22.79
2022-12-11T10:52:48.720Z,22.65
2022-12-11T10:55:58.197Z,22.05
2022-12-11T10:59:07.264Z,23.02
2022-12-11T11:02:28.967Z,24.28
2022-12-11T11:05:38.951Z,34.74
2022-12-11T11:08:47.841Z,25.46
2022-12-11T11:11:56.678Z,25.93
2022-12-11T11:15:03.768Z,25.58
2022-12-11T11:18:27.176Z,25.12
2022-12-11T11:21:33.095Z,27.25
2022-12-11T11:24:45.530Z,76.88
2022-12-11T11:28:00.998Z,151.00
2022-12-11T11:31:12.313Z,154.10
2022-12-11T11:34:26.303Z,108.06
2022-12-11T11:37:37.169Z,44.88
2022-12-11T11:40:53.957Z,39.12
2022-12-11T11:44:10.171Z,41.37
2022-12-11T11:47:25.393Z,37.94
2022-12-11T11:50:39.001Z,38.89
2022-12-11T11:53:51.189Z,46.94
2022-12-11T11:57:02.039Z,42.74
2022-12-11T12:00:22.776Z,42.71
2022-12-11T12:03:31.803Z,43.93
2022-12-11T12:07:13.563Z,39.52
2022-12-11T12:10:32.260Z,41.07
2022-12-11T12:13:57.191Z,38.92
2022-12-11T12:17:26.489Z,42.78
2022-12-11T12:20:51.063Z,40.57
2022-12-11T12:24:17.912Z,55.33
2022-12-11T12:27:52.219Z,57.92
2022-12-11T12:31:24.846Z,53.48
2022-12-11T12:34:58.446Z,37.04
2022-12-11T12:38:17.794Z,58.15
2022-12-11T12:41:38.104Z,77.57
2022-12-11T12:45:01.007Z,53.88
2022-12-11T12:48:06.631Z,59.64
2022-12-11T12:51:19.160Z,61.72
2022-12-11T12:54:29.109Z,103.48
2022-12-11T12:57:37.974Z,77.32
2022-12-11T13:00:46.904Z,69.35
2022-12-11T13:04:01.927Z,88.01
2022-12-11T13:07:27.308Z,137.14
2022-12-11T13:10:38.086Z,118.09
2022-12-11T13:13:54.506Z,114.85
2022-12-11T13:17:31.971Z,78.84
2022-12-11T13:20:51.201Z,63.31
2022-12-11T13:24:26.885Z,109.76
2022-12-11T13:27:43.685Z,63.47
2022-12-11T13:31:26.211Z,84.68
2022-12-11T13:34:39.357Z,65.34
2022-12-11T13:37:49.893Z,74.05
2022-12-11T13:41:01.091Z,86.90
2022-12-11T13:44:11.193Z,81.98
2022-12-11T13:47:22.699Z,56.85
2022-12-11T13:50:34.780Z,51.02
2022-12-11T13:53:40.241Z,44.30
2022-12-11T13:57:02.707Z,71.16
2022-12-11T14:00:23.510Z,67.37
2022-12-11T14:03:30.420Z,41.20
2022-12-11T14:06:42.200Z,41.98
2022-12-11T14:09:49.549Z,44.88
2022-12-11T14:13:06.912Z,50.15
2022-12-11T14:16:26.273Z,74.18
2022-12-11T14:19:32.230Z,102.39
2022-12-11T14:22:38.525Z,97.67
2022-12-11T14:25:44.013Z,84.47
2022-12-11T14:28:54.285Z,63.35
2022-12-11T14:32:06.342Z,52.46
2022-12-11T14:35:34.263Z,55.84
2022-12-11T14:38:52.217Z,56.32
2022-12-11T14:42:07.648Z,50.22
2022-12-11T14:45:25.681Z,61.94
2022-12-11T14:48:40.756Z,49.89
2022-12-11T14:51:48.005Z,156.18
2022-12-11T14:55:03.391Z,62.86
2022-12-11T14:58:21.809Z,50.27
2022-12-11T15:01:34.459Z,72.37
2022-12-11T15:04:42.516Z,47.60
2022-12-11T15:08:03.105Z,48.28
2022-12-11T15:11:14.266Z,48.72
2022-12-11T15:14:25.581Z,48.28
2022-12-11T15:17:37.350Z,54.05
2022-12-11T15:20:44.423Z,50.97
2022-12-11T15:23:59.249Z,56.41
2022-12-11T15:27:06.095Z,48.19
2022-12-11T15:30:32.881Z,50.86
2022-12-11T15:33:51.325Z,74.80
2022-12-11T15:36:59.230Z,84.59
2022-12-11T15:40:08.330Z,60.05
2022-12-11T15:43:16.208Z,54.25
2022-12-11T15:46:23.126Z,51.17
2022-12-11T15:49:32.624Z,42.45
2022-12-11T15:52:39.118Z,44.47
2022-12-11T15:55:44.853Z,40.69
2022-12-11T15:58:53.336Z,36.95
2022-12-11T16:01:58.920Z,43.58
2022-12-11T16:05:08.854Z,48.08
2022-12-11T16:08:18.749Z,51.25
2022-12-11T16:11:25.077Z,62.80
2022-12-11T16:14:30.545Z,61.51
2022-12-11T16:17:39.115Z,76.15
2022-12-11T16:20:49.085Z,94.44
2022-12-11T16:23:55.381Z,84.35
2022-12-11T16:27:01.562Z,63.40
2022-12-11T16:30:10.912Z,68.14
2022-12-11T16:33:19.228Z,57.69
2022-12-11T16:36:28.323Z,56.06
2022-12-11T16:39:33.979Z,50.62
2022-12-11T16:42:41.543Z,56.60
2022-12-11T16:45:47.066Z,87.02
2022-12-11T16:48:53.764Z,94.20
2022-12-11T16:52:01.788Z,73.21
2022-12-11T16:55:10.061Z,81.82
2022-12-11T16:58:20.160Z,67.14
2022-12-11T17:01:26.828Z,83.84
2022-12-11T17:04:32.778Z,70.59
2022-12-11T17:07:41.883Z,85.10
2022-12-11T17:10:47.469Z,60.12
2022-12-11T17:13:58.257Z,69.46
2022-12-11T17:17:04.049Z,70.54
2022-12-11T17:20:13.140Z,64.04
2022-12-11T17:23:22.314Z,64.40
2022-12-11T17:26:28.899Z,63.04
2022-12-11T17:29:35.094Z,57.25
2022-12-11T17:32:41.541Z,48.43
2022-12-11T17:35:47.318Z,48.33
2022-12-11T17:38:57.157Z,50.30
2022-12-11T17:42:03.275Z,54.51
2022-12-11T17:45:11.920Z,51.50
2022-12-11T17:48:19.342Z,55.08
2022-12-11T17:51:29.396Z,57.51
2022-12-11T17:54:39.361Z,94.88
2022-12-11T17:57:45.758Z,63.40
2022-12-11T18:00:57.161Z,57.32
2022-12-11T18:04:04.441Z,130.01
2022-12-11T18:07:10.142Z,251.01
2022-12-11T18:10:20.668Z,76.30
2022-12-11T18:13:27.699Z,299.31
2022-12-11T18:16:38.151Z,75.36
2022-12-11T18:19:46.221Z,70.01
2022-12-11T18:22:53.875Z,70.92
2022-12-11T18:26:02.296Z,75.89
2022-12-11T18:29:09.947Z,113.51
2022-12-11T18:32:15.763Z,123.12
2022-12-11T18:35:23.621Z,116.57
2022-12-11T18:38:29.322Z,89.93
2022-12-11T18:41:38.839Z,73.97
2022-12-11T18:44:45.600Z,74.32
2022-12-11T18:47:55.921Z,80.71
2022-12-11T18:51:01.936Z,91.23
2022-12-11T18:54:09.820Z,67.01
2022-12-11T18:57:18.102Z,75.41
2022-12-11T19:00:25.247Z,66.31
2022-12-11T19:03:30.981Z,73.41
2022-12-11T19:06:38.336Z,64.96
2022-12-11T19:09:48.126Z,70.73
2022-12-11T19:12:57.535Z,85.11
2022-12-11T19:16:23.086Z,62.76
2022-12-11T19:19:31.442Z,55.30
2022-12-11T19:22:37.700Z,54.41
2022-12-11T19:25:46.908Z,56.53
2022-12-11T19:28:57.051Z,54.75
2022-12-11T19:32:05.809Z,61.01
2022-12-11T19:35:12.104Z,56.69
2022-12-11T19:38:18.726Z,62.84
2022-12-11T19:41:28.063Z,67.20
2022-12-11T19:44:37.021Z,67.87
2022-12-11T19:47:42.568Z,67.83
2022-12-11T19:50:50.183Z,68.03
2022-12-11T19:53:56.000Z,63.15
2022-12-11T19:57:02.441Z,61.35
2022-12-11T20:00:14.615Z,69.33
2022-12-11T20:03:22.208Z,75.30
2022-12-11T20:06:29.623Z,70.37
2022-12-11T20:09:40.562Z,63.36
2022-12-11T20:12:46.606Z,64.36
2022-12-11T20:15:55.676Z,48.57
2022-12-11T20:19:01.331Z,58.06
2022-12-11T20:22:07.753Z,48.65
2022-12-11T20:25:13.706Z,48.70
2022-12-11T20:28:20.208Z,45.89
2022-12-11T20:31:29.852Z,46.90
2022-12-11T20:34:36.351Z,41.69
2022-12-11T20:37:42.915Z,40.69
2022-12-11T20:40:49.415Z,40.91
2022-12-11T20:43:56.240Z,33.65
2022-12-11T20:47:06.863Z,35.22
2022-12-11T20:50:13.053Z,39.70
2022-12-11T20:53:19.385Z,35.35
2022-12-11T20:56:25.873Z,28.81
2022-12-11T20:59:32.618Z,30.95
2022-12-11T21:02:41.021Z,32.69
2022-12-11T21:05:50.270Z,35.71
2022-12-11T21:08:58.973Z,36.69
2022-12-11T21:12:05.921Z,38.85
2022-12-11T21:15:14.274Z,38.77
2022-12-11T21:18:23.536Z,40.14
2022-12-11T21:21:29.241Z,36.33
2022-12-11T21:24:36.183Z,36.11
2022-12-11T21:27:42.033Z,36.59
2022-12-11T21:30:51.744Z,38.37
2022-12-11T21:34:00.257Z,33.87
2022-12-11T21:37:06.700Z,33.89
2022-12-11T21:40:14.488Z,33.67
2022-12-11T21:43:20.945Z,35.50
2022-12-11T21:46:28.907Z,35.75
2022-12-11T21:49:37.915Z,36.28
2022-12-11T21:52:43.729Z,32.36
2022-12-11T21:55:50.026Z,32.27
2022-12-11T21:59:01.538Z,33.03
2022-12-11T22:02:08.070Z,32.48
2022-12-11T22:05:16.341Z,32.92
2022-12-11T22:08:22.800Z,32.40
2022-12-11T22:11:34.338Z,29.20
2022-12-11T22:14:40.692Z,28.83
2022-12-11T22:17:47.599Z,28.32
2022-12-11T22:20:57.726Z,27.18
2022-12-11T22:24:03.403Z,27.48
2022-12-11T22:27:10.320Z,27.92
2022-12-11T22:30:17.175Z,27.11
2022-12-11T22:33:23.587Z,27.42
2022-12-11T22:36:31.828Z,28.31
2022-12-11T22:39:38.389Z,29.81
2022-12-11T22:42:44.262Z,31.50
2022-12-11T22:45:50.722Z,36.84
2022-12-11T22:48:57.307Z,37.26
2022-12-11T22:52:06.591Z,37.85
2022-12-11T22:55:12.743Z,38.50
2022-12-11T22:58:21.921Z,39.76
2022-12-11T23:01:30.401Z,39.24
2022-12-11T23:04:36.835Z,40.73
2022-12-11T23:07:45.090Z,39.51
2022-12-11T23:10:51.546Z,39.40
2022-12-11T23:13:58.642Z,38.21
2022-12-11T23:17:05.583Z,37.47
2022-12-11T23:20:13.259Z,36.96
2022-12-11T23:23:22.055Z,36.44
2022-12-11T23:26:29.319Z,37.28
2022-12-11T23:29:36.024Z,40.10
2022-12-11T23:32:41.585Z,40.71
2022-12-11T23:35:48.183Z,39.45
2022-12-11T23:38:57.834Z,35.98
2022-12-11T23:42:04.257Z,38.04
2022-12-11T23:45:11.899Z,38.50
2022-12-11T23:48:18.736Z,39.71
2022-12-11T23:51:26.639Z,39.73
2022-12-11T23:54:36.317Z,40.31
2022-12-11T23:57:44.363Z,37.05
