createdAt,value
2023-04-16T00:01:28.116Z,93600.31
2023-04-16T00:03:55.949Z,93591.50
2023-04-16T00:06:23.393Z,93601.47
2023-04-16T00:08:51.729Z,93589.97
2023-04-16T00:11:18.526Z,93594.97
2023-04-16T00:13:45.412Z,93594.19
2023-04-16T00:16:11.980Z,93593.41
2023-04-16T00:18:39.413Z,93595.31
2023-04-16T00:21:07.149Z,93595.69
2023-04-16T00:23:33.894Z,93584.59
2023-04-16T00:26:00.697Z,93596.88
2023-04-16T00:28:30.318Z,93595.59
2023-04-16T00:30:57.100Z,93594.09
2023-04-16T00:33:23.943Z,93590.94
2023-04-16T00:35:51.285Z,93592.00
2023-04-16T00:38:18.270Z,93596.84
2023-04-16T00:40:44.906Z,93595.16
2023-04-16T00:43:11.508Z,93585.75
2023-04-16T00:45:38.652Z,93584.00
2023-04-16T00:48:06.032Z,93582.88
2023-04-16T00:50:33.698Z,93584.53
2023-04-16T00:53:01.403Z,93585.22
2023-04-16T00:55:28.259Z,93584.38
2023-04-16T00:57:54.891Z,93589.50
2023-04-16T01:00:21.703Z,93582.34
2023-04-16T01:02:48.582Z,93581.31
2023-04-16T01:05:15.479Z,93576.94
2023-04-16T01:07:42.088Z,93578.47
2023-04-16T01:10:09.063Z,93575.03
2023-04-16T01:12:35.857Z,93579.31
2023-04-16T01:15:03.082Z,93583.13
2023-04-16T01:17:29.716Z,93584.22
2023-04-16T01:20:00.202Z,93581.47
2023-04-16T01:22:28.477Z,93573.94
2023-04-16T01:24:55.141Z,93575.03
2023-04-16T01:27:21.717Z,93578.06
2023-04-16T01:29:48.295Z,93576.97
2023-04-16T01:32:14.980Z,93579.31
2023-04-16T01:34:41.754Z,93568.97
2023-04-16T01:37:08.354Z,93566.28
2023-04-16T01:39:35.073Z,93568.59
2023-04-16T01:42:02.438Z,93568.56
2023-04-16T01:44:29.233Z,93568.63
2023-04-16T01:46:55.861Z,93561.22
2023-04-16T01:49:23.142Z,93568.75
2023-04-16T01:51:49.761Z,93567.63
2023-04-16T01:54:16.458Z,93563.81
2023-04-16T01:56:43.202Z,93549.91
2023-04-16T01:59:10.082Z,93542.78
2023-04-16T02:01:36.972Z,93546.66
2023-04-16T02:04:03.982Z,93545.78
2023-04-16T02:06:31.622Z,93544.69
2023-04-16T02:08:58.196Z,93548.56
2023-04-16T02:11:24.748Z,93546.97
2023-04-16T02:13:51.430Z,93546.34
2023-04-16T02:16:18.153Z,93550.06
2023-04-16T02:18:44.814Z,93549.91
2023-04-16T02:21:11.488Z,93546.56
2023-04-16T02:23:41.063Z,93549.25
2023-04-16T02:26:07.699Z,93549.34
2023-04-16T02:28:34.291Z,93549.72
2023-04-16T02:31:00.893Z,93541.59
2023-04-16T02:33:27.518Z,93549.34
2023-04-16T02:35:54.120Z,93547.00
2023-04-16T02:38:20.924Z,93543.56
2023-04-16T02:40:47.485Z,93544.00
2023-04-16T02:43:14.115Z,93535.56
2023-04-16T02:45:40.769Z,93538.59
2023-04-16T02:48:09.056Z,93538.81
2023-04-16T02:50:35.784Z,93539.38
2023-04-16T02:53:02.396Z,93539.44
2023-04-16T02:55:29.558Z,93542.69
2023-04-16T02:57:56.451Z,93535.91
2023-04-16T03:00:23.070Z,93535.38
2023-04-16T03:02:49.872Z,93537.66
2023-04-16T03:05:16.771Z,93547.69
2023-04-16T03:07:43.450Z,93538.81
2023-04-16T03:10:11.989Z,93542.34
2023-04-16T03:12:39.240Z,93535.41
2023-04-16T03:15:06.335Z,93546.72
2023-04-16T03:17:32.910Z,93550.09
2023-04-16T03:19:59.513Z,93542.13
2023-04-16T03:22:26.155Z,93552.59
2023-04-16T03:24:52.807Z,93550.72
2023-04-16T03:27:19.472Z,93551.69
2023-04-16T03:29:46.207Z,93544.31
2023-04-16T03:32:12.839Z,93551.41
2023-04-16T03:34:39.609Z,93550.31
2023-04-16T03:37:06.338Z,93558.34
2023-04-16T03:39:34.578Z,93556.88
2023-04-16T03:42:02.265Z,93559.97
2023-04-16T03:44:29.526Z,93557.41
2023-04-16T03:46:56.276Z,93565.97
2023-04-16T03:49:23.217Z,93561.75
2023-04-16T03:51:49.936Z,93568.53
2023-04-16T03:54:16.662Z,93557.25
2023-04-16T03:56:43.533Z,93562.59
2023-04-16T03:59:10.627Z,93562.63
2023-04-16T04:01:37.383Z,93552.81
2023-04-16T04:04:04.251Z,93561.41
2023-04-16T04:06:31.191Z,93566.50
2023-04-16T04:08:57.887Z,93566.09
2023-04-16T04:11:24.557Z,93556.22
2023-04-16T04:13:51.149Z,93558.50
2023-04-16T04:16:17.830Z,93568.38
2023-04-16T04:18:44.689Z,93583.03
2023-04-16T04:21:11.703Z,93566.13
2023-04-16T04:23:38.392Z,93577.50
2023-04-16T04:26:05.855Z,93580.34
2023-04-16T04:28:33.047Z,93585.06
2023-04-16T04:31:00.255Z,93590.56
2023-04-16T04:33:27.359Z,93584.69
2023-04-16T04:35:55.780Z,93584.09
2023-04-16T04:38:25.329Z,93594.16
2023-04-16T04:40:52.901Z,93592.69
2023-04-16T04:43:20.575Z,93595.41
2023-04-16T04:45:47.507Z,93590.22
2023-04-16T04:48:14.163Z,93592.38
2023-04-16T04:50:41.588Z,93597.09
2023-04-16T04:53:11.550Z,93596.94
2023-04-16T04:55:39.000Z,93597.66
2023-04-16T04:58:06.843Z,93594.38
2023-04-16T05:00:34.438Z,93592.22
2023-04-16T05:03:09.722Z,93599.16
2023-04-16T05:05:36.399Z,93586.50
2023-04-16T05:08:03.122Z,93595.44
2023-04-16T05:10:29.728Z,93596.31
2023-04-16T05:12:56.485Z,93605.41
2023-04-16T05:15:23.190Z,93596.44
2023-04-16T05:17:49.907Z,93597.00
2023-04-16T05:20:16.547Z,93599.94
2023-04-16T05:22:43.112Z,93591.91
2023-04-16T05:25:10.463Z,93599.84
2023-04-16T05:27:37.267Z,93598.19
2023-04-16T05:30:04.272Z,93598.69
2023-04-16T05:32:31.052Z,93585.06
2023-04-16T05:34:57.772Z,93596.00
2023-04-16T05:37:24.409Z,93589.84
2023-04-16T05:39:51.243Z,93594.09
2023-04-16T05:42:17.942Z,93590.44
2023-04-16T05:44:44.530Z,93589.50
2023-04-16T05:47:11.168Z,93594.50
2023-04-16T05:49:37.798Z,93599.72
2023-04-16T05:52:05.347Z,93590.16
2023-04-16T05:54:31.998Z,93598.88
2023-04-16T05:56:58.580Z,93593.50
2023-04-16T05:59:25.573Z,93591.88
2023-04-16T06:01:52.350Z,93594.16
2023-04-16T06:04:19.071Z,93587.19
2023-04-16T06:06:53.546Z,93588.13
2023-04-16T06:09:20.143Z,93582.81
2023-04-16T06:11:46.755Z,93588.53
2023-04-16T06:14:13.391Z,93585.94
2023-04-16T06:16:40.254Z,93595.59
2023-04-16T06:19:06.865Z,93600.31
2023-04-16T06:21:33.672Z,93597.25
2023-04-16T06:24:00.780Z,93601.31
2023-04-16T06:26:27.451Z,93598.66
2023-04-16T06:28:54.092Z,93587.13
2023-04-16T06:31:20.848Z,93585.63
2023-04-16T06:33:47.566Z,93582.53
2023-04-16T06:36:14.243Z,93574.59
2023-04-16T06:38:40.888Z,93588.34
2023-04-16T06:41:07.580Z,93579.56
2023-04-16T06:43:34.414Z,93584.53
2023-04-16T06:46:01.114Z,93584.59
2023-04-16T06:48:28.157Z,93585.00
2023-04-16T06:50:55.967Z,93584.13
2023-04-16T06:53:23.521Z,93583.81
2023-04-16T06:55:50.226Z,93573.88
2023-04-16T06:58:16.875Z,93579.13
2023-04-16T07:00:43.655Z,93574.25
2023-04-16T07:03:10.592Z,93577.72
2023-04-16T07:05:37.310Z,93569.59
2023-04-16T07:08:04.046Z,93579.22
2023-04-16T07:10:31.332Z,93590.75
2023-04-16T07:12:57.977Z,93584.25
2023-04-16T07:15:24.616Z,93589.66
2023-04-16T07:17:51.326Z,93581.94
2023-04-16T07:20:17.985Z,93583.81
2023-04-16T07:22:44.737Z,93591.09
2023-04-16T07:25:11.336Z,93589.25
2023-04-16T07:27:37.946Z,93594.03
2023-04-16T07:30:05.180Z,93582.69
2023-04-16T07:32:31.884Z,93589.59
2023-04-16T07:34:58.531Z,93583.09
2023-04-16T07:37:25.134Z,93581.53
2023-04-16T07:39:53.112Z,93580.41
2023-04-16T07:42:19.837Z,93585.41
2023-04-16T07:44:46.454Z,93591.31
2023-04-16T07:47:13.080Z,93586.56
2023-04-16T07:49:39.738Z,93590.38
2023-04-16T07:52:06.392Z,93580.41
2023-04-16T07:54:33.057Z,93575.81
2023-04-16T07:56:59.656Z,93575.81
2023-04-16T07:59:26.393Z,93579.63
2023-04-16T08:01:54.090Z,93576.84
2023-04-16T08:04:25.479Z,93588.03
2023-04-16T08:06:52.896Z,93574.19
2023-04-16T08:09:20.977Z,93575.72
2023-04-16T08:11:49.303Z,93578.06
2023-04-16T08:14:18.954Z,93576.00
2023-04-16T08:16:45.616Z,93583.09
2023-04-16T08:19:12.501Z,93572.31
2023-04-16T08:21:39.644Z,93577.31
2023-04-16T08:24:06.561Z,93576.56
2023-04-16T08:26:33.183Z,93569.91
2023-04-16T08:28:59.873Z,93579.59
2023-04-16T08:31:26.502Z,93563.34
2023-04-16T08:33:53.151Z,93566.75
2023-04-16T08:36:19.778Z,93565.72
2023-04-16T08:38:46.603Z,93562.97
2023-04-16T08:41:14.078Z,93557.22
2023-04-16T08:43:45.167Z,93546.66
2023-04-16T08:46:12.622Z,93552.38
2023-04-16T08:48:42.985Z,93547.41
2023-04-16T08:51:11.232Z,93555.00
2023-04-16T08:53:59.932Z,93547.69
2023-04-16T08:56:27.329Z,93548.09
2023-04-16T08:58:55.278Z,93540.41
2023-04-16T09:01:22.793Z,93538.94
2023-04-16T09:03:49.878Z,93540.34
2023-04-16T09:06:17.273Z,93534.66
2023-04-16T09:08:45.842Z,93536.78
2023-04-16T09:11:14.124Z,93536.22
2023-04-16T09:13:40.889Z,93552.13
2023-04-16T09:16:09.184Z,93549.59
2023-04-16T09:18:35.944Z,93548.38
2023-04-16T09:21:03.164Z,93546.94
2023-04-16T09:23:29.873Z,93545.59
2023-04-16T09:26:01.681Z,93541.25
2023-04-16T09:28:46.482Z,93538.94
2023-04-16T09:31:13.799Z,93544.84
2023-04-16T09:33:41.190Z,93546.41
2023-04-16T09:36:07.999Z,93538.03
2023-04-16T09:38:52.659Z,93545.13
2023-04-16T09:41:19.861Z,93534.50
2023-04-16T09:44:05.546Z,93540.41
2023-04-16T09:46:35.617Z,93537.94
2023-04-16T09:49:16.172Z,93542.78
2023-04-16T09:51:49.706Z,93529.31
2023-04-16T09:54:16.515Z,93527.94
2023-04-16T09:56:45.682Z,93524.34
2023-04-16T09:59:19.628Z,93521.81
2023-04-16T10:02:14.992Z,93527.50
2023-04-16T10:04:48.811Z,93520.28
2023-04-16T10:07:15.674Z,93514.88
2023-04-16T10:09:42.819Z,93512.56
2023-04-16T10:12:09.621Z,93514.72
2023-04-16T10:14:36.458Z,93514.00
2023-04-16T10:17:05.301Z,93513.16
2023-04-16T10:19:32.554Z,93512.84
2023-04-16T10:21:59.606Z,93517.69
2023-04-16T10:24:26.814Z,93506.97
2023-04-16T10:26:53.400Z,93495.88
2023-04-16T10:29:21.367Z,93495.03
2023-04-16T10:31:49.207Z,93494.28
2023-04-16T10:34:16.695Z,93495.72
2023-04-16T10:36:43.364Z,93484.63
2023-04-16T10:39:14.768Z,93485.28
2023-04-16T10:41:43.550Z,93479.84
2023-04-16T10:44:11.083Z,93489.44
2023-04-16T10:46:39.893Z,93486.69
2023-04-16T10:49:19.214Z,93487.47
2023-04-16T10:51:56.321Z,93483.13
2023-04-16T10:54:34.247Z,93489.28
2023-04-16T10:57:08.208Z,93478.28
2023-04-16T10:59:37.431Z,93482.44
2023-04-16T11:02:09.797Z,93477.72
2023-04-16T11:04:42.808Z,93474.34
2023-04-16T11:07:16.386Z,93466.78
2023-04-16T11:10:05.402Z,93471.13
2023-04-16T11:12:42.913Z,93466.47
2023-04-16T11:15:11.605Z,93463.81
2023-04-16T11:17:45.335Z,93456.78
2023-04-16T11:20:20.290Z,93454.78
2023-04-16T11:22:51.929Z,93459.31
2023-04-16T11:25:30.181Z,93457.53
2023-04-16T11:27:59.176Z,93452.31
2023-04-16T11:30:31.628Z,93452.25
2023-04-16T11:32:58.283Z,93443.06
2023-04-16T11:35:25.199Z,93439.59
2023-04-16T11:37:56.780Z,93436.81
2023-04-16T11:40:23.676Z,93434.09
2023-04-16T11:42:50.273Z,93428.59
2023-04-16T11:45:19.385Z,93428.06
2023-04-16T11:47:53.630Z,93422.84
2023-04-16T11:50:28.789Z,93420.59
2023-04-16T11:52:57.221Z,93419.19
2023-04-16T11:55:24.610Z,93414.00
2023-04-16T11:57:51.784Z,93416.66
2023-04-16T12:00:23.718Z,93417.38
2023-04-16T12:02:53.201Z,93412.38
2023-04-16T12:05:38.948Z,93406.25
2023-04-16T12:08:07.819Z,93407.44
2023-04-16T12:10:37.772Z,93399.66
2023-04-16T12:13:15.487Z,93391.94
2023-04-16T12:15:48.248Z,93387.38
2023-04-16T12:18:18.756Z,93390.13
2023-04-16T12:20:46.718Z,93389.56
2023-04-16T12:23:32.903Z,93382.81
2023-04-16T12:26:10.462Z,93381.38
2023-04-16T12:28:38.580Z,93389.00
2023-04-16T12:31:06.559Z,93385.00
2023-04-16T12:33:33.241Z,93378.56
2023-04-16T12:36:00.093Z,93371.00
2023-04-16T12:38:27.652Z,93375.34
2023-04-16T12:40:57.147Z,93373.56
2023-04-16T12:43:24.284Z,93372.13
2023-04-16T12:45:51.102Z,93377.63
2023-04-16T12:48:17.713Z,93375.59
2023-04-16T12:50:44.661Z,93373.56
2023-04-16T12:53:11.887Z,93370.88
2023-04-16T12:55:38.655Z,93373.44
2023-04-16T12:58:05.345Z,93371.94
2023-04-16T13:00:32.203Z,93371.28
2023-04-16T13:02:58.885Z,93368.75
2023-04-16T13:05:25.797Z,93360.47
2023-04-16T13:07:52.521Z,93361.84
2023-04-16T13:10:21.381Z,93364.06
2023-04-16T13:12:48.937Z,93362.78
2023-04-16T13:15:15.808Z,93374.72
2023-04-16T13:17:42.620Z,93368.91
2023-04-16T13:20:09.974Z,93371.72
2023-04-16T13:22:36.984Z,93369.56
2023-04-16T13:25:03.838Z,93361.56
2023-04-16T13:27:32.231Z,93362.41
2023-04-16T13:29:58.903Z,93359.38
2023-04-16T13:32:25.598Z,93366.00
2023-04-16T13:34:52.280Z,93361.56
2023-04-16T13:37:18.882Z,93368.00
2023-04-16T13:39:45.689Z,93375.47
2023-04-16T13:42:12.249Z,93372.22
2023-04-16T13:44:38.831Z,93374.69
2023-04-16T13:47:05.517Z,93375.41
2023-04-16T13:49:35.618Z,93361.88
2023-04-16T13:52:02.648Z,93360.69
2023-04-16T13:54:29.246Z,93365.09
2023-04-16T13:56:56.027Z,93371.63
2023-04-16T13:59:22.867Z,93377.97
2023-04-16T14:01:49.606Z,93377.53
2023-04-16T14:04:16.408Z,93372.31
2023-04-16T14:06:43.103Z,93364.25
2023-04-16T14:09:10.905Z,93365.75
2023-04-16T14:11:37.808Z,93360.03
2023-04-16T14:14:05.031Z,93354.50
2023-04-16T14:16:31.758Z,93355.53
2023-04-16T14:18:58.388Z,93346.03
2023-04-16T14:21:25.059Z,93351.25
2023-04-16T14:23:51.618Z,93351.81
2023-04-16T14:26:18.266Z,93351.66
2023-04-16T14:28:44.926Z,93353.19
2023-04-16T14:31:11.559Z,93356.16
2023-04-16T14:33:38.194Z,93360.94
2023-04-16T14:36:05.391Z,93364.91
2023-04-16T14:38:32.174Z,93394.94
2023-04-16T14:41:00.498Z,93402.03
2023-04-16T14:43:27.292Z,93411.09
2023-04-16T14:45:54.032Z,93412.34
2023-04-16T14:48:21.141Z,93410.06
2023-04-16T14:50:47.791Z,93418.50
2023-04-16T14:53:14.700Z,93421.19
2023-04-16T14:55:41.379Z,93433.81
2023-04-16T14:58:07.927Z,93432.34
2023-04-16T15:00:35.611Z,93444.16
2023-04-16T15:03:02.621Z,93439.25
2023-04-16T15:05:30.298Z,93437.75
2023-04-16T15:07:57.040Z,93441.13
2023-04-16T15:10:23.743Z,93431.72
2023-04-16T15:12:50.426Z,93429.63
2023-04-16T15:15:17.656Z,93428.41
2023-04-16T15:17:44.412Z,93428.03
2023-04-16T15:20:11.881Z,93431.56
2023-04-16T15:22:38.635Z,93435.06
2023-04-16T15:25:06.564Z,93440.59
2023-04-16T15:27:33.232Z,93441.56
2023-04-16T15:29:59.907Z,93440.00
2023-04-16T15:32:26.552Z,93439.03
2023-04-16T15:34:53.159Z,93448.97
2023-04-16T15:37:19.745Z,93450.19
2023-04-16T15:39:46.427Z,93454.06
2023-04-16T15:42:13.332Z,93456.94
2023-04-16T15:44:40.557Z,93451.19
2023-04-16T15:47:08.589Z,93454.97
2023-04-16T15:49:36.095Z,93457.53
2023-04-16T15:52:03.143Z,93456.88
2023-04-16T15:54:30.848Z,93462.47
2023-04-16T15:56:58.848Z,93461.56
2023-04-16T15:59:26.701Z,93459.34
2023-04-16T16:01:53.498Z,93454.75
2023-04-16T16:04:23.180Z,93454.31
2023-04-16T16:06:50.307Z,93448.75
2023-04-16T16:09:17.059Z,93452.63
2023-04-16T16:11:43.651Z,93464.78
2023-04-16T16:14:10.969Z,93463.53
2023-04-16T16:16:37.903Z,93464.31
2023-04-16T16:19:04.758Z,93463.22
2023-04-16T16:21:32.606Z,93456.19
2023-04-16T16:23:59.223Z,93458.34
2023-04-16T16:26:25.827Z,93450.59
2023-04-16T16:28:52.484Z,93453.19
2023-04-16T16:31:19.326Z,93452.16
2023-04-16T16:33:46.557Z,93447.25
2023-04-16T16:36:13.463Z,93451.94
2023-04-16T16:38:41.124Z,93456.19
2023-04-16T16:41:08.103Z,93461.13
2023-04-16T16:43:37.845Z,93461.09
2023-04-16T16:46:07.334Z,93460.69
2023-04-16T16:48:34.049Z,93469.59
2023-04-16T16:51:01.163Z,93478.41
2023-04-16T16:53:27.823Z,93484.16
2023-04-16T16:55:57.410Z,93491.75
2023-04-16T16:58:24.138Z,93489.63
2023-04-16T17:00:50.899Z,93487.41
2023-04-16T17:03:17.778Z,93488.19
2023-04-16T17:05:44.532Z,93486.28
2023-04-16T17:08:12.038Z,93492.44
2023-04-16T17:10:38.643Z,93489.69
2023-04-16T17:13:05.255Z,93491.16
2023-04-16T17:15:31.870Z,93497.66
2023-04-16T17:17:58.441Z,93497.00
2023-04-16T17:20:26.256Z,93490.09
2023-04-16T17:22:52.876Z,93498.91
2023-04-16T17:25:19.587Z,93498.13
2023-04-16T17:27:46.490Z,93492.44
2023-04-16T17:30:14.446Z,93485.84
2023-04-16T17:32:41.272Z,93497.38
2023-04-16T17:35:09.513Z,93492.84
2023-04-16T17:37:36.469Z,93487.81
2023-04-16T17:40:07.718Z,93487.88
2023-04-16T17:42:35.302Z,93487.09
2023-04-16T17:45:02.710Z,93482.84
2023-04-16T17:47:29.466Z,93491.31
2023-04-16T17:49:56.168Z,93486.31
2023-04-16T17:52:23.064Z,93482.84
2023-04-16T17:54:49.782Z,93491.31
2023-04-16T17:57:16.534Z,93499.75
2023-04-16T17:59:43.270Z,93508.97
2023-04-16T18:02:10.127Z,93512.03
2023-04-16T18:04:37.039Z,93507.81
2023-04-16T18:07:03.802Z,93509.31
2023-04-16T18:09:31.442Z,93510.41
2023-04-16T18:11:58.068Z,93511.94
2023-04-16T18:14:25.147Z,93509.72
2023-04-16T18:16:51.755Z,93520.09
2023-04-16T18:19:18.482Z,93507.81
2023-04-16T18:21:45.174Z,93510.47
2023-04-16T18:24:12.201Z,93512.78
2023-04-16T18:26:40.915Z,93512.75
2023-04-16T18:29:08.159Z,93517.00
2023-04-16T18:31:35.775Z,93513.53
2023-04-16T18:34:02.522Z,93511.19
2023-04-16T18:36:29.200Z,93509.25
2023-04-16T18:39:01.649Z,93501.59
2023-04-16T18:41:29.661Z,93508.16
2023-04-16T18:43:56.434Z,93512.34
2023-04-16T18:46:23.199Z,93502.34
2023-04-16T18:48:49.875Z,93504.66
2023-04-16T18:51:16.838Z,93509.75
2023-04-16T18:53:45.583Z,93508.97
2023-04-16T18:56:12.762Z,93506.97
2023-04-16T18:58:39.502Z,93514.69
2023-04-16T19:01:11.308Z,93520.91
2023-04-16T19:03:38.545Z,93516.66
2023-04-16T19:06:06.014Z,93518.94
2023-04-16T19:08:32.765Z,93515.81
2023-04-16T19:10:59.454Z,93507.34
2023-04-16T19:13:26.122Z,93505.88
2023-04-16T19:15:58.309Z,93510.88
2023-04-16T19:18:24.980Z,93508.22
2023-04-16T19:20:51.623Z,93500.53
2023-04-16T19:23:18.284Z,93509.34
2023-04-16T19:25:44.956Z,93498.97
2023-04-16T19:28:11.631Z,93499.00
2023-04-16T19:30:39.507Z,93497.03
2023-04-16T19:33:06.354Z,93500.47
2023-04-16T19:35:34.626Z,93491.31
2023-04-16T19:38:02.482Z,93496.69
2023-04-16T19:40:29.101Z,93494.34
2023-04-16T19:42:55.978Z,93490.94
2023-04-16T19:45:26.020Z,93494.00
2023-04-16T19:47:52.706Z,93483.59
2023-04-16T19:50:19.905Z,93496.16
2023-04-16T19:52:46.614Z,93484.31
2023-04-16T19:55:13.326Z,93494.00
2023-04-16T19:57:40.016Z,93496.69
2023-04-16T20:00:11.094Z,93487.81
2023-04-16T20:02:38.280Z,93487.81
2023-04-16T20:05:05.414Z,93485.53
2023-04-16T20:07:32.024Z,93489.38
2023-04-16T20:09:58.719Z,93487.06
2023-04-16T20:12:25.313Z,93489.72
2023-04-16T20:14:52.073Z,93497.44
2023-04-16T20:17:19.939Z,93491.31
2023-04-16T20:19:51.339Z,93492.84
2023-04-16T20:22:18.766Z,93482.47
2023-04-16T20:24:47.883Z,93486.69
2023-04-16T20:27:15.507Z,93486.66
2023-04-16T20:29:42.276Z,93488.56
2023-04-16T20:32:08.998Z,93492.00
2023-04-16T20:34:36.722Z,93490.50
2023-04-16T20:37:03.910Z,93486.28
2023-04-16T20:39:34.186Z,93486.69
2023-04-16T20:42:04.170Z,93484.31
2023-04-16T20:44:40.392Z,93480.91
2023-04-16T20:47:09.018Z,93481.63
2023-04-16T20:49:35.678Z,93482.75
2023-04-16T20:52:02.807Z,93488.16
2023-04-16T20:54:30.031Z,93483.53
2023-04-16T20:56:57.690Z,93484.75
2023-04-16T20:59:24.625Z,93486.66
2023-04-16T21:01:52.333Z,93481.25
2023-04-16T21:04:19.442Z,93478.94
2023-04-16T21:06:46.499Z,93477.06
2023-04-16T21:09:13.611Z,93477.84
2023-04-16T21:11:40.836Z,93478.22
2023-04-16T21:14:07.558Z,93469.75
2023-04-16T21:16:34.297Z,93466.69
2023-04-16T21:19:00.993Z,93467.47
2023-04-16T21:21:27.611Z,93470.94
2023-04-16T21:23:54.323Z,93472.88
2023-04-16T21:26:21.337Z,93469.72
2023-04-16T21:28:48.309Z,93461.25
2023-04-16T21:31:15.217Z,93463.59
2023-04-16T21:33:42.079Z,93464.34
2023-04-16T21:36:08.899Z,93456.63
2023-04-16T21:38:35.602Z,93463.50
2023-04-16T21:41:02.364Z,93469.00
2023-04-16T21:43:32.115Z,93464.81
2023-04-16T21:45:59.542Z,93462.53
2023-04-16T21:48:27.052Z,93464.34
2023-04-16T21:51:06.327Z,93466.25
2023-04-16T21:53:34.004Z,93465.16
2023-04-16T21:56:01.091Z,93466.69
2023-04-16T21:58:27.861Z,93466.72
2023-04-16T22:00:54.675Z,93467.50
2023-04-16T22:03:30.588Z,93466.69
2023-04-16T22:06:00.757Z,93461.69
2023-04-16T22:08:28.595Z,93467.47
2023-04-16T22:10:59.329Z,93466.31
2023-04-16T22:13:26.525Z,93461.66
2023-04-16T22:15:54.847Z,93462.44
2023-04-16T22:18:22.091Z,93459.75
2023-04-16T22:20:51.006Z,93447.50
2023-04-16T22:23:17.753Z,93449.81
2023-04-16T22:25:44.586Z,93454.06
2023-04-16T22:28:11.427Z,93448.28
2023-04-16T22:30:38.201Z,93442.16
2023-04-16T22:33:04.888Z,93437.56
2023-04-16T22:35:31.544Z,93437.94
2023-04-16T22:37:58.173Z,93434.84
2023-04-16T22:40:24.786Z,93439.06
2023-04-16T22:42:51.359Z,93435.28
2023-04-16T22:45:18.098Z,93436.78
2023-04-16T22:47:44.791Z,93429.91
2023-04-16T22:50:12.284Z,93430.66
2023-04-16T22:52:38.909Z,93424.91
2023-04-16T22:55:06.036Z,93423.38
2023-04-16T22:57:32.957Z,93426.00
2023-04-16T22:59:59.578Z,93418.28
2023-04-16T23:02:26.329Z,93428.31
2023-04-16T23:04:52.990Z,93416.47
2023-04-16T23:07:19.582Z,93426.03
2023-04-16T23:09:46.214Z,93422.97
2023-04-16T23:12:12.777Z,93413.75
2023-04-16T23:14:39.533Z,93417.22
2023-04-16T23:17:06.310Z,93414.16
2023-04-16T23:19:32.868Z,93417.22
2023-04-16T23:21:59.583Z,93415.31
2023-04-16T23:24:26.479Z,93414.53
2023-04-16T23:26:53.268Z,93422.59
2023-04-16T23:29:20.755Z,93415.69
2023-04-16T23:31:47.738Z,93418.38
2023-04-16T23:34:14.651Z,93414.88
2023-04-16T23:36:41.385Z,93412.59
2023-04-16T23:39:08.087Z,93411.06
2023-04-16T23:41:34.951Z,93411.84
2023-04-16T23:44:02.313Z,93402.97
2023-04-16T23:46:28.996Z,93402.94
2023-04-16T23:48:55.765Z,93405.25
2023-04-16T23:51:22.425Z,93404.88
2023-04-16T23:53:49.105Z,93403.34
2023-04-16T23:56:15.958Z,93399.16
2023-04-16T23:58:42.640Z,93399.91
