createdAt,value
2018-10-11T00:02:25.629Z,24.23
2018-10-11T00:04:54.596Z,25.03
2018-10-11T00:07:23.274Z,24.53
2018-10-11T00:09:51.822Z,24.97
2018-10-11T00:12:20.302Z,24.53
2018-10-11T00:14:48.788Z,23.10
2018-10-11T00:17:17.269Z,24.07
2018-10-11T00:19:45.829Z,23.30
2018-10-11T00:22:14.241Z,23.23
2018-10-11T00:24:42.667Z,22.60
2018-10-11T00:27:11.147Z,21.70
2018-10-11T00:29:39.597Z,21.53
2018-10-11T00:32:08.064Z,20.23
2018-10-11T00:34:36.501Z,19.50
2018-10-11T00:37:04.944Z,20.30
2018-10-11T00:39:33.407Z,21.00
2018-10-11T00:42:01.868Z,21.17
2018-10-11T00:44:30.302Z,21.43
2018-10-11T00:46:58.779Z,21.53
2018-10-11T00:49:27.293Z,21.13
2018-10-11T00:51:55.756Z,21.13
2018-10-11T00:54:24.220Z,20.53
2018-10-11T00:56:52.638Z,20.30
2018-10-11T00:59:21.064Z,21.33
2018-10-11T01:01:49.520Z,21.10
2018-10-11T01:04:17.988Z,19.40
2018-10-11T01:06:46.490Z,18.97
2018-10-11T01:09:15.026Z,18.53
2018-10-11T01:11:43.436Z,17.33
2018-10-11T01:14:11.991Z,17.70
2018-10-11T01:16:40.709Z,18.67
2018-10-11T01:19:09.512Z,18.43
2018-10-11T01:21:38.015Z,17.27
2018-10-11T01:24:06.580Z,17.97
2018-10-11T01:26:35.201Z,17.10
2018-10-11T01:29:03.660Z,17.57
2018-10-11T01:31:32.110Z,18.00
2018-10-11T01:34:00.660Z,18.27
2018-10-11T01:36:29.129Z,17.87
2018-10-11T01:38:57.612Z,17.97
2018-10-11T01:41:26.206Z,17.83
2018-10-11T01:43:54.665Z,17.63
2018-10-11T01:46:23.142Z,18.50
2018-10-11T01:48:51.599Z,18.17
2018-10-11T01:51:26.588Z,18.87
2018-10-11T01:53:55.086Z,17.77
2018-10-11T01:56:23.542Z,18.33
2018-10-11T01:58:51.944Z,17.53
2018-10-11T02:01:20.387Z,16.77
2018-10-11T02:03:48.815Z,16.97
2018-10-11T02:06:17.245Z,16.20
2018-10-11T02:08:45.665Z,15.70
2018-10-11T02:11:14.200Z,16.73
2018-10-11T02:13:42.789Z,16.50
2018-10-11T02:16:11.298Z,16.67
2018-10-11T02:18:39.818Z,15.30
2018-10-11T02:21:08.347Z,16.40
2018-10-11T02:23:36.798Z,16.10
2018-10-11T02:26:05.288Z,16.03
2018-10-11T02:28:34.099Z,15.43
2018-10-11T02:31:02.670Z,15.23
2018-10-11T02:33:31.165Z,14.97
2018-10-11T02:35:59.658Z,15.00
2018-10-11T02:38:28.096Z,14.60
2018-10-11T02:40:56.556Z,13.73
2018-10-11T02:43:24.990Z,15.30
2018-10-11T02:45:53.454Z,13.30
2018-10-11T02:48:21.931Z,13.97
2018-10-11T02:50:50.360Z,13.77
2018-10-11T02:53:18.818Z,14.73
2018-10-11T02:55:47.563Z,14.43
2018-10-11T02:58:27.237Z,14.57
2018-10-11T03:00:55.733Z,14.77
2018-10-11T03:03:27.270Z,14.83
2018-10-11T03:05:56.945Z,14.20
2018-10-11T03:08:25.749Z,14.47
2018-10-11T03:10:54.295Z,13.90
2018-10-11T03:13:22.778Z,14.37
2018-10-11T03:15:51.290Z,14.90
2018-10-11T03:18:19.770Z,13.53
2018-10-11T03:20:48.229Z,13.40
2018-10-11T03:23:16.712Z,13.67
2018-10-11T03:25:46.064Z,14.33
2018-10-11T03:28:15.956Z,14.27
2018-10-11T03:30:44.538Z,15.03
2018-10-11T03:33:13.934Z,14.80
2018-10-11T03:35:43.577Z,14.90
2018-10-11T03:38:12.323Z,14.80
2018-10-11T03:40:47.335Z,14.70
2018-10-11T03:43:15.876Z,14.70
2018-10-11T03:45:44.335Z,15.00
2018-10-11T03:48:12.827Z,15.07
2018-10-11T03:50:41.303Z,14.70
2018-10-11T03:53:09.774Z,15.37
2018-10-11T03:55:38.266Z,15.40
2018-10-11T03:58:06.799Z,15.90
2018-10-11T04:00:35.319Z,15.80
2018-10-11T04:03:03.804Z,15.57
2018-10-11T04:05:32.257Z,15.60
2018-10-11T04:08:00.922Z,17.57
2018-10-11T04:10:29.544Z,15.73
2018-10-11T04:12:58.118Z,15.53
2018-10-11T04:15:33.117Z,17.00
2018-10-11T04:18:01.526Z,16.00
2018-10-11T04:20:30.088Z,17.00
2018-10-11T04:22:58.628Z,16.87
2018-10-11T04:25:27.830Z,16.47
2018-10-11T04:27:56.570Z,16.63
2018-10-11T04:30:25.338Z,16.40
2018-10-11T04:32:53.800Z,15.47
2018-10-11T04:35:22.267Z,15.83
2018-10-11T04:37:50.734Z,15.90
2018-10-11T04:40:19.202Z,14.43
2018-10-11T04:42:47.708Z,14.43
2018-10-11T04:45:16.099Z,13.70
2018-10-11T04:47:44.621Z,14.10
2018-10-11T04:50:13.112Z,14.07
2018-10-11T04:52:41.595Z,14.30
2018-10-11T04:55:10.077Z,13.87
2018-10-11T04:57:38.531Z,13.57
2018-10-11T05:00:07.018Z,12.57
2018-10-11T05:02:35.461Z,12.60
2018-10-11T05:05:03.927Z,12.13
2018-10-11T05:07:32.384Z,12.60
2018-10-11T05:10:00.882Z,11.73
2018-10-11T05:12:29.347Z,11.10
2018-10-11T05:14:58.181Z,11.07
2018-10-11T05:17:26.808Z,11.70
2018-10-11T05:19:55.269Z,10.60
2018-10-11T05:22:23.800Z,8.93
2018-10-11T05:24:52.302Z,9.50
2018-10-11T05:27:20.841Z,9.00
2018-10-11T05:29:49.288Z,8.83
2018-10-11T05:32:17.736Z,9.67
2018-10-11T05:34:46.234Z,10.27
2018-10-11T05:37:14.734Z,10.43
2018-10-11T05:39:43.273Z,10.00
2018-10-11T05:42:11.795Z,9.10
2018-10-11T05:44:40.314Z,8.20
2018-10-11T05:47:08.838Z,8.50
2018-10-11T05:49:37.405Z,6.83
2018-10-11T05:52:05.925Z,7.07
2018-10-11T05:54:34.471Z,6.97
2018-10-11T05:57:02.998Z,6.83
2018-10-11T05:59:31.512Z,6.03
2018-10-11T06:02:00.001Z,6.60
2018-10-11T06:04:28.463Z,6.50
2018-10-11T06:06:56.970Z,5.90
2018-10-11T06:09:25.440Z,5.80
2018-10-11T06:11:53.994Z,5.80
2018-10-11T06:14:22.544Z,5.93
2018-10-11T06:16:51.034Z,6.13
2018-10-11T06:19:19.499Z,5.80
2018-10-11T06:21:48.008Z,5.80
2018-10-11T06:24:16.482Z,6.40
2018-10-11T06:26:44.965Z,6.47
2018-10-11T06:29:13.459Z,6.57
2018-10-11T06:31:42.015Z,5.70
2018-10-11T06:34:10.493Z,5.87
2018-10-11T06:36:39.584Z,5.50
2018-10-11T06:39:09.289Z,5.20
2018-10-11T06:41:37.815Z,5.03
2018-10-11T06:44:07.187Z,5.57
2018-10-11T06:46:35.827Z,5.17
2018-10-11T06:49:04.406Z,4.90
2018-10-11T06:51:32.915Z,4.53
2018-10-11T06:54:01.462Z,4.63
2018-10-11T06:56:29.940Z,4.80
2018-10-11T06:58:58.381Z,3.97
2018-10-11T07:01:26.822Z,4.20
2018-10-11T07:03:55.294Z,4.60
2018-10-11T07:06:23.803Z,4.40
2018-10-11T07:08:52.222Z,4.10
2018-10-11T07:11:20.656Z,4.33
2018-10-11T07:13:49.213Z,3.67
2018-10-11T07:16:17.623Z,3.63
2018-10-11T07:18:46.221Z,3.90
2018-10-11T07:21:14.736Z,3.80
2018-10-11T07:23:43.230Z,4.17
2018-10-11T07:26:11.726Z,4.10
2018-10-11T07:28:40.202Z,3.97
2018-10-11T07:31:08.750Z,3.30
2018-10-11T07:33:37.305Z,4.00
2018-10-11T07:36:05.833Z,3.83
2018-10-11T07:38:34.376Z,4.03
2018-10-11T07:41:02.876Z,3.87
2018-10-11T07:43:31.304Z,4.37
2018-10-11T07:45:59.780Z,3.97
2018-10-11T07:48:28.238Z,3.90
2018-10-11T07:50:56.673Z,3.40
2018-10-11T07:53:25.130Z,4.07
2018-10-11T07:55:53.618Z,4.07
2018-10-11T07:58:22.059Z,3.67
2018-10-11T08:00:50.519Z,3.73
2018-10-11T08:03:18.994Z,3.90
2018-10-11T08:05:47.445Z,3.50
2018-10-11T08:08:15.962Z,3.90
2018-10-11T08:10:44.427Z,3.60
2018-10-11T08:13:12.866Z,3.67
2018-10-11T08:15:41.475Z,3.50
2018-10-11T08:18:09.823Z,3.50
2018-10-11T08:20:38.307Z,3.40
2018-10-11T08:23:06.719Z,3.30
2018-10-11T08:25:35.519Z,2.63
2018-10-11T08:28:03.677Z,3.03
2018-10-11T08:30:32.128Z,2.80
2018-10-11T08:33:00.582Z,2.83
2018-10-11T08:35:28.980Z,2.60
2018-10-11T08:37:57.556Z,2.77
2018-10-11T08:40:25.925Z,2.43
2018-10-11T08:42:54.378Z,2.37
2018-10-11T08:45:22.839Z,2.53
2018-10-11T08:47:51.294Z,2.43
2018-10-11T08:50:19.786Z,2.30
2018-10-11T08:52:48.173Z,2.30
2018-10-11T08:55:16.598Z,2.30
2018-10-11T08:57:45.146Z,2.30
2018-10-11T09:00:13.606Z,2.60
2018-10-11T09:02:42.043Z,2.03
2018-10-11T09:05:10.570Z,2.17
2018-10-11T09:07:38.925Z,2.00
2018-10-11T09:10:07.400Z,1.87
2018-10-11T09:12:35.829Z,2.00
2018-10-11T09:15:04.408Z,1.77
2018-10-11T09:17:32.872Z,2.20
2018-10-11T09:20:01.396Z,2.20
2018-10-11T09:22:29.843Z,1.83
2018-10-11T09:24:58.308Z,2.30
2018-10-11T09:27:26.738Z,2.00
2018-10-11T09:29:55.191Z,2.10
2018-10-11T09:32:23.663Z,1.87
2018-10-11T09:34:52.139Z,1.70
2018-10-11T09:37:20.625Z,1.83
2018-10-11T09:39:49.039Z,1.80
2018-10-11T09:42:17.545Z,1.70
2018-10-11T09:44:46.486Z,1.90
2018-10-11T09:47:14.889Z,2.13
2018-10-11T09:49:43.349Z,1.50
2018-10-11T09:52:12.155Z,1.77
2018-10-11T09:54:40.846Z,2.07
2018-10-11T09:57:18.077Z,1.70
2018-10-11T09:59:46.626Z,1.70
2018-10-11T10:02:15.503Z,1.87
2018-10-11T10:04:46.105Z,1.60
2018-10-11T10:07:14.661Z,1.90
2018-10-11T10:09:43.932Z,1.73
2018-10-11T10:12:13.096Z,1.57
2018-10-11T10:14:42.545Z,1.60
2018-10-11T10:17:11.198Z,2.03
2018-10-11T10:19:39.916Z,1.87
2018-10-11T10:22:08.492Z,1.90
2018-10-11T10:24:36.981Z,1.97
2018-10-11T10:27:05.542Z,1.87
2018-10-11T10:29:34.382Z,1.67
2018-10-11T10:32:03.162Z,1.67
2018-10-11T10:34:31.625Z,1.73
2018-10-11T10:37:00.125Z,1.70
2018-10-11T10:39:28.615Z,1.50
2018-10-11T10:41:57.101Z,1.43
2018-10-11T10:44:25.577Z,1.67
2018-10-11T10:46:54.021Z,1.47
2018-10-11T10:49:22.469Z,1.70
2018-10-11T10:51:50.919Z,1.63
2018-10-11T10:54:23.059Z,1.40
2018-10-11T10:56:51.952Z,2.20
2018-10-11T10:59:20.543Z,1.60
2018-10-11T11:01:49.008Z,1.30
2018-10-11T11:04:17.501Z,1.60
2018-10-11T11:06:46.169Z,1.27
2018-10-11T11:09:15.162Z,1.60
2018-10-11T11:11:44.051Z,1.47
2018-10-11T11:14:13.767Z,1.47
2018-10-11T11:16:42.795Z,1.60
2018-10-11T11:19:11.691Z,1.70
2018-10-11T11:21:40.253Z,1.83
2018-10-11T11:24:08.685Z,1.70
2018-10-11T11:26:37.175Z,1.20
2018-10-11T11:29:05.665Z,1.40
2018-10-11T11:31:34.114Z,1.30
2018-10-11T11:34:03.063Z,1.43
2018-10-11T11:36:31.555Z,1.37
2018-10-11T11:39:00.042Z,1.40
2018-10-11T11:41:28.551Z,1.30
2018-10-11T11:43:57.005Z,1.67
2018-10-11T11:46:25.430Z,1.50
2018-10-11T11:48:53.860Z,1.30
2018-10-11T11:51:22.389Z,1.20
2018-10-11T11:53:50.829Z,1.37
2018-10-11T11:56:19.304Z,1.60
2018-10-11T11:58:47.719Z,1.40
2018-10-11T12:01:16.133Z,1.40
2018-10-11T12:03:44.614Z,1.20
2018-10-11T12:06:13.061Z,1.10
2018-10-11T12:08:41.850Z,1.20
2018-10-11T12:11:10.288Z,1.20
2018-10-11T12:13:38.812Z,1.27
2018-10-11T12:16:07.265Z,1.80
2018-10-11T12:18:35.764Z,1.55
2018-10-11T12:21:04.295Z,1.20
2018-10-11T12:23:32.723Z,1.40
2018-10-11T12:26:01.215Z,1.40
2018-10-11T12:28:29.751Z,1.35
2018-10-11T12:30:58.110Z,1.10
2018-10-11T12:33:26.581Z,1.10
2018-10-11T12:35:55.098Z,1.53
2018-10-11T12:38:23.516Z,1.40
2018-10-11T12:40:51.963Z,1.40
2018-10-11T12:43:20.473Z,1.27
2018-10-11T12:45:48.890Z,1.60
2018-10-11T12:48:17.382Z,1.60
2018-10-11T12:50:45.912Z,1.30
2018-10-11T12:53:14.388Z,1.40
2018-10-11T12:55:42.857Z,1.50
2018-10-11T12:58:11.307Z,1.37
2018-10-11T13:00:39.769Z,1.10
2018-10-11T13:03:08.598Z,1.10
2018-10-11T13:05:37.054Z,1.13
2018-10-11T13:08:05.681Z,1.57
2018-10-11T13:10:34.394Z,1.10
2018-10-11T13:13:05.078Z,1.13
2018-10-11T13:15:31.587Z,1.53
2018-10-11T13:18:00.174Z,1.00
2018-10-11T13:20:28.719Z,1.20
2018-10-11T13:22:57.297Z,1.40
2018-10-11T13:25:25.740Z,1.10
2018-10-11T13:27:54.257Z,1.47
2018-10-11T13:30:22.710Z,1.30
2018-10-11T13:32:51.207Z,1.30
2018-10-11T13:35:19.724Z,1.07
2018-10-11T13:37:48.099Z,1.27
2018-10-11T13:40:16.563Z,1.12
2018-10-11T13:42:45.002Z,1.15
2018-10-11T13:45:13.438Z,0.98
2018-10-11T13:47:44.858Z,1.00
2018-10-11T13:50:10.338Z,1.07
2018-10-11T13:52:38.748Z,1.32
2018-10-11T13:55:11.102Z,1.98
2018-10-11T13:57:35.692Z,1.62
2018-10-11T14:00:04.257Z,1.40
2018-10-11T14:02:32.738Z,1.35
2018-10-11T14:05:01.199Z,1.17
2018-10-11T14:07:29.646Z,1.10
2018-10-11T14:09:58.079Z,1.25
2018-10-11T14:12:26.511Z,1.42
2018-10-11T14:14:54.953Z,1.10
2018-10-11T14:17:23.370Z,1.00
2018-10-11T14:19:51.797Z,1.10
2018-10-11T14:22:20.253Z,1.00
2018-10-11T14:24:55.064Z,1.40
2018-10-11T14:27:23.547Z,1.37
2018-10-11T14:29:52.018Z,1.42
2018-10-11T14:32:20.499Z,1.20
2018-10-11T14:34:48.951Z,0.90
2018-10-11T14:37:17.506Z,1.30
2018-10-11T14:39:45.906Z,1.35
2018-10-11T14:42:14.401Z,1.05
2018-10-11T14:44:42.816Z,1.47
2018-10-11T14:47:11.295Z,1.10
2018-10-11T14:49:39.747Z,1.20
2018-10-11T14:52:08.323Z,1.17
2018-10-11T14:54:36.773Z,1.27
2018-10-11T14:57:06.667Z,1.37
2018-10-11T14:59:35.333Z,1.37
2018-10-11T15:02:03.874Z,1.27
2018-10-11T15:04:32.764Z,1.43
2018-10-11T15:07:01.253Z,1.40
2018-10-11T15:09:29.737Z,1.40
2018-10-11T15:11:58.223Z,1.53
2018-10-11T15:14:26.704Z,1.50
2018-10-11T15:16:55.741Z,1.50
2018-10-11T15:19:24.190Z,1.57
2018-10-11T15:21:52.658Z,1.70
2018-10-11T15:24:21.125Z,1.60
2018-10-11T15:26:49.618Z,1.47
2018-10-11T15:29:18.132Z,1.40
2018-10-11T15:31:46.598Z,1.80
2018-10-11T15:34:15.053Z,1.60
2018-10-11T15:36:43.521Z,1.73
2018-10-11T15:39:12.957Z,1.50
2018-10-11T15:41:41.684Z,1.90
2018-10-11T15:44:11.101Z,1.80
2018-10-11T15:46:39.735Z,1.60
2018-10-11T15:49:08.776Z,1.40
2018-10-11T15:51:37.652Z,1.83
2018-10-11T15:54:06.435Z,1.77
2018-10-11T15:56:34.902Z,1.80
2018-10-11T15:59:03.403Z,1.80
2018-10-11T16:01:31.888Z,2.17
2018-10-11T16:04:00.407Z,1.53
2018-10-11T16:06:28.976Z,1.83
2018-10-11T16:08:57.453Z,1.83
2018-10-11T16:11:25.960Z,2.10
2018-10-11T16:13:54.912Z,1.63
2018-10-11T16:16:23.341Z,2.20
2018-10-11T16:18:51.929Z,2.03
2018-10-11T16:21:20.373Z,1.60
2018-10-11T16:23:48.840Z,1.90
2018-10-11T16:26:22.190Z,2.40
2018-10-11T16:28:50.701Z,2.10
2018-10-11T16:31:19.194Z,2.00
2018-10-11T16:33:47.795Z,2.17
2018-10-11T16:36:16.522Z,2.03
2018-10-11T16:38:45.049Z,1.63
2018-10-11T16:41:13.723Z,1.77
2018-10-11T16:43:42.232Z,1.80
2018-10-11T16:46:10.726Z,2.00
2018-10-11T16:48:39.237Z,1.60
2018-10-11T16:51:07.797Z,1.90
2018-10-11T16:53:36.628Z,3.27
2018-10-11T16:56:05.165Z,2.30
2018-10-11T16:58:33.681Z,2.23
2018-10-11T17:01:02.250Z,2.23
2018-10-11T17:03:30.796Z,2.27
2018-10-11T17:05:59.340Z,2.57
2018-10-11T17:08:27.848Z,1.93
2018-10-11T17:10:56.347Z,2.47
2018-10-11T17:13:24.835Z,1.90
2018-10-11T17:15:53.265Z,1.90
2018-10-11T17:18:21.678Z,2.00
2018-10-11T17:20:50.257Z,2.23
2018-10-11T17:23:18.675Z,2.00
2018-10-11T17:25:47.206Z,2.50
2018-10-11T17:28:15.713Z,2.27
2018-10-11T17:30:44.159Z,2.20
2018-10-11T17:33:12.638Z,2.20
2018-10-11T17:35:41.121Z,2.37
2018-10-11T17:38:09.571Z,2.03
2018-10-11T17:40:38.074Z,2.53
2018-10-11T17:43:06.634Z,2.43
2018-10-11T17:45:35.092Z,2.17
2018-10-11T17:48:03.589Z,2.27
2018-10-11T17:50:32.378Z,2.67
2018-10-11T17:53:00.895Z,2.40
2018-10-11T17:55:29.353Z,2.23
2018-10-11T17:57:57.908Z,2.80
2018-10-11T18:00:26.446Z,2.40
2018-10-11T18:02:54.960Z,2.80
2018-10-11T18:05:23.406Z,3.00
2018-10-11T18:07:51.883Z,2.60
2018-10-11T18:10:21.189Z,3.03
2018-10-11T18:12:49.643Z,2.73
2018-10-11T18:15:18.217Z,2.73
2018-10-11T18:17:47.186Z,3.17
2018-10-11T18:20:15.738Z,2.60
2018-10-11T18:22:44.219Z,2.57
2018-10-11T18:25:12.732Z,2.67
2018-10-11T18:27:41.231Z,2.53
2018-10-11T18:30:10.697Z,2.87
2018-10-11T18:32:39.411Z,2.77
2018-10-11T18:35:08.385Z,2.67
2018-10-11T18:37:36.834Z,2.43
2018-10-11T18:40:05.927Z,2.83
2018-10-11T18:42:34.512Z,2.43
2018-10-11T18:45:03.079Z,2.63
2018-10-11T18:47:31.517Z,2.70
2018-10-11T18:49:59.984Z,2.60
2018-10-11T18:52:28.440Z,3.10
2018-10-11T18:54:56.878Z,2.90
2018-10-11T18:57:25.353Z,2.80
2018-10-11T18:59:53.868Z,2.83
2018-10-11T19:02:22.368Z,2.50
2018-10-11T19:04:50.865Z,2.70
2018-10-11T19:07:19.356Z,2.87
2018-10-11T19:09:47.910Z,2.73
2018-10-11T19:12:16.402Z,3.17
2018-10-11T19:14:44.908Z,2.70
2018-10-11T19:17:13.446Z,2.93
2018-10-11T19:19:41.885Z,2.67
2018-10-11T19:22:10.401Z,2.47
2018-10-11T19:24:39.036Z,2.30
2018-10-11T19:27:07.698Z,3.67
2018-10-11T19:29:36.136Z,3.07
2018-10-11T19:32:04.672Z,3.07
2018-10-11T19:34:33.172Z,3.00
2018-10-11T19:37:01.805Z,3.50
2018-10-11T19:39:30.377Z,2.80
2018-10-11T19:41:58.816Z,2.80
2018-10-11T19:44:27.247Z,3.40
2018-10-11T19:46:55.740Z,3.20
2018-10-11T19:49:24.210Z,3.40
2018-10-11T19:51:52.670Z,3.33
2018-10-11T19:54:21.143Z,3.07
2018-10-11T19:56:49.582Z,3.00
2018-10-11T19:59:18.040Z,2.93
2018-10-11T20:01:46.551Z,2.50
2018-10-11T20:04:15.021Z,2.40
2018-10-11T20:06:43.550Z,2.27
2018-10-11T20:09:12.027Z,2.40
2018-10-11T20:11:40.543Z,2.30
2018-10-11T20:14:09.655Z,2.30
2018-10-11T20:16:38.350Z,2.40
2018-10-11T20:19:06.975Z,2.00
2018-10-11T20:21:35.677Z,2.83
2018-10-11T20:24:04.281Z,2.40
2018-10-11T20:26:33.105Z,2.40
2018-10-11T20:29:01.618Z,2.60
2018-10-11T20:31:30.217Z,2.70
2018-10-11T20:33:59.190Z,2.70
2018-10-11T20:36:28.226Z,2.90
2018-10-11T20:38:57.212Z,3.00
2018-10-11T20:41:25.658Z,3.07
2018-10-11T20:43:54.155Z,3.20
2018-10-11T20:46:22.943Z,3.17
2018-10-11T20:48:51.495Z,3.00
2018-10-11T20:51:20.019Z,3.20
2018-10-11T20:53:48.427Z,3.70
2018-10-11T20:56:16.904Z,4.30
2018-10-11T20:58:45.711Z,3.70
2018-10-11T21:01:14.346Z,4.33
2018-10-11T21:03:42.865Z,4.37
2018-10-11T21:06:11.395Z,4.23
2018-10-11T21:08:40.005Z,3.87
2018-10-11T21:11:08.599Z,3.90
2018-10-11T21:13:37.163Z,4.53
2018-10-11T21:16:05.923Z,3.90
2018-10-11T21:18:34.424Z,3.93
2018-10-11T21:21:02.860Z,4.00
2018-10-11T21:23:31.278Z,4.30
2018-10-11T21:25:59.695Z,4.07
2018-10-11T21:28:28.151Z,4.20
2018-10-11T21:30:56.586Z,3.67
2018-10-11T21:33:25.022Z,3.20
2018-10-11T21:35:53.462Z,2.90
2018-10-11T21:38:21.906Z,3.03
2018-10-11T21:40:50.354Z,2.10
2018-10-11T21:43:18.823Z,2.00
2018-10-11T21:45:47.289Z,1.70
2018-10-11T21:48:15.728Z,1.77
2018-10-11T21:50:44.146Z,1.60
2018-10-11T21:53:12.615Z,1.43
2018-10-11T21:55:41.081Z,1.40
2018-10-11T21:58:09.571Z,1.50
2018-10-11T22:00:43.383Z,1.40
2018-10-11T22:03:11.875Z,1.50
2018-10-11T22:05:40.530Z,1.40
2018-10-11T22:08:10.054Z,1.33
2018-10-11T22:10:38.838Z,1.00
2018-10-11T22:13:07.299Z,1.10
2018-10-11T22:15:35.761Z,1.20
2018-10-11T22:18:04.233Z,1.00
2018-10-11T22:20:32.685Z,1.03
2018-10-11T22:23:01.128Z,1.10
2018-10-11T22:25:30.022Z,1.10
2018-10-11T22:27:58.695Z,1.10
2018-10-11T22:30:27.154Z,1.40
2018-10-11T22:32:55.766Z,1.73
2018-10-11T22:35:24.434Z,1.33
2018-10-11T22:37:57.720Z,1.33
2018-10-11T22:40:26.511Z,1.50
2018-10-11T22:42:55.315Z,1.77
2018-10-11T22:45:24.193Z,2.47
2018-10-11T22:47:52.973Z,2.40
2018-10-11T22:50:21.415Z,2.60
2018-10-11T22:52:49.850Z,2.77
2018-10-11T22:55:18.315Z,2.83
2018-10-11T22:57:46.761Z,2.80
2018-10-11T23:00:15.216Z,2.67
2018-10-11T23:02:43.702Z,2.70
2018-10-11T23:05:12.141Z,3.03
2018-10-11T23:07:40.550Z,2.67
2018-10-11T23:10:09.002Z,2.90
2018-10-11T23:12:37.450Z,2.70
2018-10-11T23:15:06.012Z,2.40
2018-10-11T23:17:34.450Z,2.60
2018-10-11T23:20:02.932Z,1.97
2018-10-11T23:22:31.350Z,2.10
2018-10-11T23:24:59.806Z,2.20
2018-10-11T23:27:28.223Z,2.47
2018-10-11T23:29:56.662Z,1.90
2018-10-11T23:32:25.120Z,1.67
2018-10-11T23:34:53.590Z,2.03
2018-10-11T23:37:22.016Z,2.47
2018-10-11T23:39:50.442Z,2.40
2018-10-11T23:42:18.870Z,2.20
2018-10-11T23:44:47.296Z,2.30
2018-10-11T23:47:15.716Z,2.30
2018-10-11T23:49:44.132Z,2.70
2018-10-11T23:52:12.574Z,2.30
2018-10-11T23:54:41.020Z,2.57
2018-10-11T23:57:09.644Z,2.47
2018-10-11T23:59:38.175Z,2.60
