createdAt,value
2023-03-05T00:01:18.594Z,100652.72
2023-03-05T00:05:59.036Z,100652.66
2023-03-05T00:10:09.300Z,100652.84
2023-03-05T00:14:30.631Z,100644.88
2023-03-05T00:18:36.286Z,100648.38
2023-03-05T00:22:44.034Z,100649.19
2023-03-05T00:26:59.279Z,100647.41
2023-03-05T00:31:07.440Z,100646.66
2023-03-05T00:35:16.337Z,100647.59
2023-03-05T00:39:23.236Z,100641.47
2023-03-05T00:43:27.140Z,100642.47
2023-03-05T00:47:41.196Z,100639.84
2023-03-05T00:51:53.101Z,100637.13
2023-03-05T00:56:22.827Z,100638.72
2023-03-05T01:00:30.737Z,100629.03
2023-03-05T01:04:51.181Z,100636.69
2023-03-05T01:08:57.199Z,100638.34
2023-03-05T01:17:36.562Z,100638.91
2023-03-05T01:21:43.863Z,100637.97
2023-03-05T01:26:36.514Z,100630.06
2023-03-05T01:30:46.784Z,100635.13
2023-03-05T01:35:11.225Z,100638.50
2023-03-05T01:40:06.416Z,100625.66
2023-03-05T01:55:02.415Z,100617.66
2023-03-05T01:59:37.777Z,100622.78
2023-03-05T02:03:42.534Z,100623.81
2023-03-05T02:07:54.512Z,100627.91
2023-03-05T02:12:06.314Z,100625.31
2023-03-05T02:16:18.597Z,100626.19
2023-03-05T02:20:32.691Z,100627.91
2023-03-05T02:24:54.027Z,100620.13
2023-03-05T02:29:06.750Z,100621.06
2023-03-05T02:33:12.093Z,100619.25
2023-03-05T02:37:17.238Z,100618.44
2023-03-05T02:41:21.976Z,100628.75
2023-03-05T02:45:23.350Z,100629.88
2023-03-05T02:49:39.866Z,100642.59
2023-03-05T02:53:55.405Z,100639.94
2023-03-05T02:58:06.030Z,100636.66
2023-03-05T03:02:15.773Z,100634.88
2023-03-05T03:06:37.421Z,100634.09
2023-03-05T03:11:07.473Z,100630.69
2023-03-05T03:15:19.652Z,100636.72
2023-03-05T03:19:28.593Z,100636.78
2023-03-05T03:23:59.466Z,100637.34
2023-03-05T03:28:27.557Z,100632.38
2023-03-05T03:32:50.164Z,100633.22
2023-03-05T03:41:51.476Z,100627.03
2023-03-05T03:46:10.618Z,100641.41
2023-03-05T03:50:26.962Z,100638.84
2023-03-05T03:54:45.216Z,100635.56
2023-03-05T03:59:01.233Z,100642.41
2023-03-05T04:03:34.730Z,100639.81
2023-03-05T04:07:48.075Z,100636.53
2023-03-05T04:12:01.716Z,100629.50
2023-03-05T04:20:34.746Z,100628.25
2023-03-05T04:24:47.299Z,100630.00
2023-03-05T04:28:52.616Z,100630.94
2023-03-05T04:33:13.840Z,100623.91
2023-03-05T04:37:40.415Z,100627.31
2023-03-05T04:41:55.157Z,100629.63
2023-03-05T04:46:20.519Z,100629.53
2023-03-05T04:50:35.588Z,100634.63
2023-03-05T04:54:44.010Z,100638.19
2023-03-05T04:58:47.897Z,100641.88
2023-03-05T05:02:57.162Z,100640.28
2023-03-05T05:06:59.223Z,100646.13
2023-03-05T05:11:36.215Z,100652.91
2023-03-05T05:15:52.130Z,100645.97
2023-03-05T05:20:17.984Z,100649.69
2023-03-05T05:24:45.210Z,100646.91
2023-03-05T05:39:06.063Z,100673.69
2023-03-05T05:43:50.507Z,100680.41
2023-03-05T05:53:32.250Z,100697.50
2023-03-05T05:58:09.551Z,100696.00
2023-03-05T06:03:00.022Z,100705.44
2023-03-05T06:07:19.796Z,100705.66
2023-03-05T06:11:36.660Z,100701.66
2023-03-05T06:15:50.382Z,100704.53
2023-03-05T06:20:21.503Z,100707.72
2023-03-05T06:29:22.456Z,100713.59
2023-03-05T06:33:44.809Z,100711.38
2023-03-05T06:38:06.447Z,100712.56
2023-03-05T06:42:21.718Z,100713.63
2023-03-05T06:46:34.443Z,100705.94
2023-03-05T06:50:55.787Z,100713.78
2023-03-05T06:55:07.905Z,100710.59
2023-03-05T06:59:35.360Z,100708.28
2023-03-05T07:03:49.311Z,100715.31
2023-03-05T07:07:57.322Z,100713.66
2023-03-05T07:21:21.648Z,100716.97
2023-03-05T07:25:48.252Z,100728.19
2023-03-05T07:30:08.789Z,100721.81
2023-03-05T07:34:41.040Z,100718.44
2023-03-05T07:38:52.637Z,100716.03
2023-03-05T07:43:10.181Z,100724.63
2023-03-05T07:52:03.295Z,100716.31
2023-03-05T07:57:18.534Z,100721.88
2023-03-05T08:01:56.865Z,100713.50
2023-03-05T08:06:33.594Z,100706.69
2023-03-05T08:11:20.758Z,100707.91
2023-03-05T08:15:43.164Z,100709.78
2023-03-05T08:20:05.262Z,100704.78
2023-03-05T08:24:30.832Z,100693.47
2023-03-05T08:29:31.723Z,100693.66
2023-03-05T08:34:30.739Z,100685.53
2023-03-05T08:46:19.418Z,100670.28
2023-03-05T08:54:44.911Z,100676.00
2023-03-05T09:25:07.917Z,100648.28
2023-03-05T09:29:43.370Z,100634.31
2023-03-05T09:34:24.201Z,100635.31
2023-03-05T09:39:20.090Z,100618.63
2023-03-05T09:54:46.400Z,100591.03
2023-03-05T09:59:58.772Z,100586.69
2023-03-05T10:30:07.648Z,100550.97
2023-03-05T10:31:18.236Z,100557.94
2023-03-05T10:35:03.820Z,100539.59
2023-03-05T10:45:05.692Z,100518.66
2023-03-05T10:49:47.454Z,100495.94
2023-03-05T10:59:31.586Z,100498.47
2023-03-05T11:04:49.283Z,100499.44
2023-03-05T11:14:01.631Z,100489.84
2023-03-05T11:18:21.932Z,100479.38
2023-03-05T11:22:41.806Z,100468.72
2023-03-05T11:26:53.416Z,100462.53
2023-03-05T11:31:08.495Z,100469.63
2023-03-05T11:35:29.340Z,100459.84
2023-03-05T11:39:44.841Z,100458.38
2023-03-05T11:44:23.684Z,100445.34
2023-03-05T11:50:11.217Z,100448.88
2023-03-05T11:59:54.789Z,100433.13
2023-03-05T12:04:40.276Z,100424.31
2023-03-05T12:19:41.326Z,100404.09
2023-03-05T12:30:57.719Z,100390.41
2023-03-05T13:12:45.466Z,100361.66
2023-03-05T13:17:31.084Z,100359.91
2023-03-05T13:21:47.241Z,100360.81
2023-03-05T13:26:08.201Z,100362.44
2023-03-05T13:35:36.663Z,100351.53
2023-03-05T13:45:25.005Z,100347.88
2023-03-05T13:50:15.986Z,100343.66
2023-03-05T13:59:45.712Z,100341.06
2023-03-05T14:04:04.225Z,100347.28
2023-03-05T14:17:58.187Z,100340.09
2023-03-05T14:22:27.103Z,100330.25
2023-03-05T14:32:35.212Z,100319.41
2023-03-05T14:42:16.392Z,100322.16
2023-03-05T14:46:50.954Z,100312.69
2023-03-05T14:51:30.340Z,100311.81
2023-03-05T14:55:51.642Z,100311.84
2023-03-05T15:00:10.203Z,100310.81
2023-03-05T15:04:42.681Z,100315.47
2023-03-05T15:09:34.331Z,100310.19
2023-03-05T15:14:33.779Z,100311.16
2023-03-05T15:20:03.500Z,100312.84
2023-03-05T15:29:09.485Z,100299.47
2023-03-05T15:37:51.209Z,100299.53
2023-03-05T15:42:18.846Z,100301.91
2023-03-05T15:46:48.794Z,100298.38
2023-03-05T15:50:57.124Z,100307.19
2023-03-05T15:55:09.862Z,100306.38
2023-03-05T15:59:47.513Z,100303.13
2023-03-05T16:09:12.690Z,100303.09
2023-03-05T16:13:42.574Z,100306.59
2023-03-05T16:18:08.178Z,100303.91
2023-03-05T16:27:15.826Z,100307.38
2023-03-05T16:31:49.223Z,100303.91
2023-03-05T16:36:44.915Z,100303.09
2023-03-05T16:41:55.834Z,100303.19
2023-03-05T16:46:29.983Z,100307.59
2023-03-05T16:50:56.174Z,100311.28
2023-03-05T16:55:14.764Z,100318.28
2023-03-05T17:00:07.716Z,100317.44
2023-03-05T17:04:34.521Z,100320.16
2023-03-05T17:09:35.864Z,100324.59
2023-03-05T17:20:20.083Z,100327.47
2023-03-05T17:41:07.202Z,100329.41
2023-03-05T17:47:08.568Z,100332.69
2023-03-05T17:51:47.118Z,100342.03
2023-03-05T18:07:34.004Z,100355.06
2023-03-05T18:17:14.031Z,100358.78
2023-03-05T18:31:27.719Z,100368.13
2023-03-05T18:35:31.436Z,100374.97
2023-03-05T18:39:55.777Z,100381.78
2023-03-05T18:44:41.625Z,100387.91
2023-03-05T18:49:00.411Z,100392.22
2023-03-05T18:53:29.335Z,100400.84
2023-03-05T18:57:31.014Z,100409.22
2023-03-05T19:02:23.251Z,100415.00
2023-03-05T19:07:11.100Z,100414.97
2023-03-05T19:11:50.333Z,100419.09
2023-03-05T19:21:12.427Z,100422.38
2023-03-05T19:25:50.122Z,100431.50
2023-03-05T19:34:35.043Z,100444.06
2023-03-05T19:48:13.547Z,100466.94
2023-03-05T19:52:28.079Z,100473.06
2023-03-05T19:56:53.646Z,100471.16
2023-03-05T20:01:24.693Z,100470.09
2023-03-05T20:06:09.490Z,100473.50
2023-03-05T20:11:14.639Z,100479.50
2023-03-05T20:29:48.751Z,100484.31
2023-03-05T20:35:13.201Z,100494.47
2023-03-05T20:40:16.335Z,100496.06
2023-03-05T21:14:36.239Z,100510.91
2023-03-05T21:41:33.706Z,100517.16
2023-03-05T23:33:06.872Z,100508.47
