createdAt,value
2023-04-09T00:02:34.219Z,42.80
2023-04-09T00:05:41.435Z,37.30
2023-04-09T00:08:44.395Z,37.67
2023-04-09T00:11:47.180Z,35.92
2023-04-09T00:14:50.223Z,38.63
2023-04-09T00:17:53.084Z,41.92
2023-04-09T00:20:56.218Z,38.33
2023-04-09T00:23:59.204Z,34.50
2023-04-09T00:27:02.098Z,39.67
2023-04-09T00:30:05.548Z,39.70
2023-04-09T00:33:08.591Z,38.35
2023-04-09T00:36:11.606Z,39.40
2023-04-09T00:39:14.951Z,39.08
2023-04-09T00:42:18.217Z,37.03
2023-04-09T00:45:21.009Z,37.03
2023-04-09T00:48:23.904Z,36.15
2023-04-09T00:51:26.937Z,36.67
2023-04-09T00:54:29.845Z,38.47
2023-04-09T00:57:32.956Z,37.60
2023-04-09T01:00:36.486Z,39.05
2023-04-09T01:03:39.683Z,37.45
2023-04-09T01:06:56.060Z,35.20
2023-04-09T01:10:24.664Z,37.10
2023-04-09T01:13:35.520Z,37.25
2023-04-09T01:16:42.685Z,32.55
2023-04-09T01:19:51.740Z,35.85
2023-04-09T01:23:00.861Z,30.73
2023-04-09T01:26:22.279Z,33.30
2023-04-09T01:29:33.600Z,32.03
2023-04-09T01:32:39.093Z,32.50
2023-04-09T01:35:44.024Z,32.00
2023-04-09T01:38:51.717Z,32.97
2023-04-09T01:41:56.452Z,32.55
2023-04-09T01:45:00.940Z,32.75
2023-04-09T01:48:05.296Z,31.73
2023-04-09T01:51:15.825Z,31.92
2023-04-09T01:54:18.648Z,31.53
2023-04-09T01:57:21.482Z,30.33
2023-04-09T02:00:31.755Z,28.42
2023-04-09T02:03:41.731Z,30.67
2023-04-09T02:06:58.725Z,27.48
2023-04-09T02:10:03.893Z,27.37
2023-04-09T02:13:10.621Z,25.95
2023-04-09T02:16:15.978Z,26.00
2023-04-09T02:19:19.033Z,26.27
2023-04-09T02:22:22.352Z,27.23
2023-04-09T02:25:25.684Z,25.33
2023-04-09T02:28:28.564Z,27.80
2023-04-09T02:31:31.760Z,28.45
2023-04-09T02:34:34.633Z,25.85
2023-04-09T02:37:37.562Z,28.13
2023-04-09T02:40:43.814Z,28.47
2023-04-09T02:43:46.656Z,29.55
2023-04-09T02:46:51.572Z,27.63
2023-04-09T02:49:55.363Z,27.23
2023-04-09T02:52:58.518Z,26.05
2023-04-09T02:56:01.378Z,24.63
2023-04-09T02:59:04.251Z,24.02
2023-04-09T03:02:07.221Z,23.73
2023-04-09T03:05:10.731Z,23.05
2023-04-09T03:08:13.825Z,23.88
2023-04-09T03:11:16.630Z,22.17
2023-04-09T03:14:19.776Z,20.55
2023-04-09T03:17:25.854Z,21.92
2023-04-09T03:20:28.857Z,24.48
2023-04-09T03:23:35.051Z,22.17
2023-04-09T03:26:38.201Z,21.77
2023-04-09T03:29:42.614Z,24.48
2023-04-09T03:32:45.844Z,23.35
2023-04-09T03:35:49.729Z,22.17
2023-04-09T03:38:57.567Z,22.70
2023-04-09T03:42:10.178Z,25.50
2023-04-09T03:45:21.014Z,27.10
2023-04-09T03:48:27.041Z,26.58
2023-04-09T03:51:32.248Z,26.73
2023-04-09T03:54:35.848Z,28.67
2023-04-09T03:57:44.364Z,26.87
2023-04-09T04:00:51.709Z,26.23
2023-04-09T04:04:13.059Z,26.63
2023-04-09T04:07:27.345Z,27.90
2023-04-09T04:10:35.525Z,27.02
2023-04-09T04:13:38.482Z,25.93
2023-04-09T04:16:44.071Z,26.08
2023-04-09T04:19:49.663Z,28.67
2023-04-09T04:22:52.589Z,28.40
2023-04-09T04:25:58.715Z,26.30
2023-04-09T04:29:07.032Z,25.70
2023-04-09T04:32:39.043Z,27.23
2023-04-09T04:35:49.531Z,25.23
2023-04-09T04:39:08.384Z,25.52
2023-04-09T04:42:23.952Z,25.70
2023-04-09T04:45:27.219Z,26.30
2023-04-09T04:48:35.996Z,25.27
2023-04-09T04:51:38.935Z,25.67
2023-04-09T04:54:45.440Z,27.48
2023-04-09T04:57:53.364Z,26.42
2023-04-09T05:01:00.700Z,24.00
2023-04-09T05:04:04.676Z,27.40
2023-04-09T05:07:12.686Z,25.52
2023-04-09T05:10:23.726Z,28.55
2023-04-09T05:13:26.623Z,29.58
2023-04-09T05:16:30.812Z,26.73
2023-04-09T05:19:39.487Z,25.33
2023-04-09T05:22:43.078Z,24.75
2023-04-09T05:25:48.316Z,24.98
2023-04-09T05:28:59.761Z,23.73
2023-04-09T05:32:03.022Z,24.17
2023-04-09T05:35:10.811Z,22.50
2023-04-09T05:38:17.732Z,22.70
2023-04-09T05:41:26.345Z,27.45
2023-04-09T05:44:49.353Z,24.27
2023-04-09T05:47:55.894Z,29.13
2023-04-09T05:51:01.015Z,24.77
2023-04-09T05:54:04.997Z,24.02
2023-04-09T05:57:12.932Z,23.13
2023-04-09T06:00:19.655Z,22.73
2023-04-09T06:03:24.692Z,22.20
2023-04-09T06:06:27.732Z,21.02
2023-04-09T06:09:30.531Z,20.67
2023-04-09T06:12:35.433Z,22.55
2023-04-09T06:15:39.650Z,22.30
2023-04-09T06:18:42.762Z,21.23
2023-04-09T06:21:45.662Z,25.55
2023-04-09T06:24:48.448Z,22.23
2023-04-09T06:27:51.193Z,20.27
2023-04-09T06:30:55.482Z,19.98
2023-04-09T06:33:58.628Z,20.47
2023-04-09T06:37:01.444Z,18.33
2023-04-09T06:40:04.639Z,17.77
2023-04-09T06:43:07.977Z,18.13
2023-04-09T06:46:25.297Z,21.02
2023-04-09T06:49:28.306Z,18.53
2023-04-09T06:52:31.008Z,19.50
2023-04-09T06:55:33.869Z,20.00
2023-04-09T06:58:36.960Z,17.55
2023-04-09T07:01:40.969Z,19.15
2023-04-09T07:04:44.260Z,20.00
2023-04-09T07:07:47.175Z,17.98
2023-04-09T07:10:50.055Z,17.60
2023-04-09T07:13:53.351Z,15.80
2023-04-09T07:16:56.427Z,17.48
2023-04-09T07:19:59.326Z,16.60
2023-04-09T07:23:02.206Z,17.70
2023-04-09T07:26:06.173Z,14.00
2023-04-09T07:29:08.864Z,15.38
2023-04-09T07:32:11.768Z,14.10
2023-04-09T07:35:14.600Z,14.80
2023-04-09T07:38:17.390Z,14.27
2023-04-09T07:41:21.179Z,14.88
2023-04-09T07:44:24.769Z,18.73
2023-04-09T07:47:28.827Z,14.93
2023-04-09T07:50:31.716Z,15.07
2023-04-09T07:53:34.560Z,13.88
2023-04-09T07:56:37.351Z,15.55
2023-04-09T07:59:40.397Z,14.38
2023-04-09T08:02:44.403Z,15.57
2023-04-09T08:05:47.581Z,15.43
2023-04-09T08:08:51.082Z,13.68
2023-04-09T08:11:54.155Z,13.02
2023-04-09T08:14:56.989Z,14.75
2023-04-09T08:18:00.343Z,16.23
2023-04-09T08:21:05.553Z,14.57
2023-04-09T08:24:08.321Z,12.75
2023-04-09T08:27:11.249Z,13.75
2023-04-09T08:30:14.750Z,14.80
2023-04-09T08:33:18.456Z,14.60
2023-04-09T08:36:21.911Z,16.13
2023-04-09T08:39:25.524Z,15.43
2023-04-09T08:42:29.865Z,14.75
2023-04-09T08:45:33.180Z,19.25
2023-04-09T08:48:36.034Z,13.95
2023-04-09T08:51:39.560Z,16.03
2023-04-09T08:54:42.528Z,17.20
2023-04-09T08:57:45.455Z,16.95
2023-04-09T09:00:48.326Z,19.83
2023-04-09T09:03:56.589Z,15.50
2023-04-09T09:07:06.633Z,15.13
2023-04-09T09:10:09.967Z,18.10
2023-04-09T09:13:23.122Z,15.25
2023-04-09T09:16:26.622Z,15.05
2023-04-09T09:19:33.622Z,17.48
2023-04-09T09:22:55.057Z,16.50
2023-04-09T09:25:58.515Z,22.50
2023-04-09T09:29:05.787Z,16.88
2023-04-09T09:32:13.944Z,16.52
2023-04-09T09:35:16.742Z,15.70
2023-04-09T09:38:20.729Z,16.93
2023-04-09T09:41:24.558Z,17.98
2023-04-09T09:44:32.912Z,15.18
2023-04-09T09:47:36.781Z,16.67
2023-04-09T09:50:42.054Z,15.50
2023-04-09T09:53:47.676Z,16.23
2023-04-09T09:56:55.897Z,15.77
2023-04-09T10:00:06.641Z,16.40
2023-04-09T10:03:23.632Z,18.70
2023-04-09T10:06:27.808Z,19.02
2023-04-09T10:09:31.592Z,17.90
2023-04-09T10:12:34.890Z,17.73
2023-04-09T10:15:38.557Z,15.90
2023-04-09T10:18:42.883Z,18.08
2023-04-09T10:22:03.025Z,19.90
2023-04-09T10:25:06.901Z,16.63
2023-04-09T10:28:18.991Z,16.95
2023-04-09T10:31:21.844Z,15.77
2023-04-09T10:34:28.387Z,15.95
2023-04-09T10:37:31.951Z,15.13
2023-04-09T10:40:35.017Z,15.20
2023-04-09T10:43:38.022Z,14.40
2023-04-09T10:46:43.172Z,14.15
2023-04-09T10:49:46.058Z,15.07
2023-04-09T10:52:53.832Z,15.90
2023-04-09T10:55:56.858Z,14.77
2023-04-09T10:58:59.720Z,13.35
2023-04-09T11:02:07.231Z,16.17
2023-04-09T11:05:19.605Z,14.07
2023-04-09T11:08:22.860Z,14.38
2023-04-09T11:11:29.586Z,14.13
2023-04-09T11:14:33.758Z,13.95
2023-04-09T11:17:37.162Z,11.98
2023-04-09T11:20:40.911Z,14.43
2023-04-09T11:23:52.841Z,14.43
2023-04-09T11:26:56.155Z,13.00
2023-04-09T11:29:59.097Z,14.45
2023-04-09T11:33:02.549Z,15.38
2023-04-09T11:36:06.882Z,12.70
2023-04-09T11:39:09.726Z,13.13
2023-04-09T11:42:16.151Z,12.70
2023-04-09T11:45:20.614Z,13.65
2023-04-09T11:48:25.083Z,12.82
2023-04-09T11:51:28.855Z,13.75
2023-04-09T11:54:34.958Z,14.10
2023-04-09T11:57:43.091Z,13.83
2023-04-09T12:00:46.292Z,15.65
2023-04-09T12:03:56.459Z,15.40
2023-04-09T12:06:59.667Z,12.57
2023-04-09T12:10:10.548Z,12.65
2023-04-09T12:13:13.955Z,13.17
2023-04-09T12:16:21.343Z,12.60
2023-04-09T12:19:26.284Z,12.23
2023-04-09T12:22:29.081Z,11.55
2023-04-09T12:25:39.784Z,13.57
2023-04-09T12:28:42.863Z,12.37
2023-04-09T12:31:47.039Z,12.13
2023-04-09T12:34:50.153Z,10.52
2023-04-09T12:37:53.412Z,12.93
2023-04-09T12:40:56.852Z,12.43
2023-04-09T12:43:59.867Z,11.03
2023-04-09T12:47:02.822Z,13.55
2023-04-09T12:50:07.194Z,14.15
2023-04-09T12:53:10.071Z,15.60
2023-04-09T12:56:12.829Z,15.32
2023-04-09T12:59:15.953Z,13.37
2023-04-09T13:02:19.847Z,15.95
2023-04-09T13:05:22.678Z,13.50
2023-04-09T13:08:25.556Z,13.82
2023-04-09T13:11:28.416Z,15.40
2023-04-09T13:14:31.741Z,12.17
2023-04-09T13:17:34.695Z,13.30
2023-04-09T13:20:38.090Z,13.73
2023-04-09T13:23:41.024Z,14.18
2023-04-09T13:26:43.923Z,12.07
2023-04-09T13:29:46.820Z,13.57
2023-04-09T13:32:49.795Z,15.70
2023-04-09T13:35:52.791Z,12.02
2023-04-09T13:38:56.446Z,12.80
2023-04-09T13:42:02.537Z,11.55
2023-04-09T13:45:08.925Z,10.63
2023-04-09T13:48:14.055Z,10.77
2023-04-09T13:51:18.204Z,10.00
2023-04-09T13:54:21.292Z,11.65
2023-04-09T13:57:24.089Z,12.07
2023-04-09T14:00:27.289Z,9.73
2023-04-09T14:03:30.587Z,10.23
2023-04-09T14:06:33.397Z,10.90
2023-04-09T14:09:36.121Z,10.93
2023-04-09T14:12:39.045Z,11.57
2023-04-09T14:15:42.268Z,9.77
2023-04-09T14:18:45.332Z,9.73
2023-04-09T14:21:48.224Z,12.55
2023-04-09T14:24:51.407Z,11.07
2023-04-09T14:27:54.191Z,11.80
2023-04-09T14:30:57.102Z,13.03
2023-04-09T14:34:00.256Z,11.70
2023-04-09T14:37:03.106Z,10.73
2023-04-09T14:40:07.197Z,11.73
2023-04-09T14:43:10.557Z,10.57
2023-04-09T14:46:13.467Z,12.27
2023-04-09T14:49:16.396Z,12.63
2023-04-09T14:52:19.164Z,10.90
2023-04-09T14:55:22.054Z,10.63
2023-04-09T14:58:24.877Z,11.80
2023-04-09T15:01:28.389Z,12.93
2023-04-09T15:04:31.636Z,11.90
2023-04-09T15:07:34.835Z,11.18
2023-04-09T15:10:37.874Z,12.25
2023-04-09T15:13:40.775Z,10.98
2023-04-09T15:16:44.315Z,10.37
2023-04-09T15:19:47.240Z,11.55
2023-04-09T15:22:50.073Z,12.90
2023-04-09T15:25:52.971Z,10.35
2023-04-09T15:29:04.342Z,10.40
2023-04-09T15:32:07.279Z,10.17
2023-04-09T15:35:10.355Z,10.23
2023-04-09T15:38:13.084Z,11.60
2023-04-09T15:41:17.918Z,11.75
2023-04-09T15:44:21.184Z,10.85
2023-04-09T15:47:24.062Z,12.30
2023-04-09T15:50:26.864Z,12.88
2023-04-09T15:53:29.906Z,13.60
2023-04-09T15:56:33.177Z,14.60
2023-04-09T15:59:36.029Z,13.15
2023-04-09T16:02:39.253Z,11.27
2023-04-09T16:05:42.161Z,11.07
2023-04-09T16:08:45.241Z,11.60
2023-04-09T16:11:48.048Z,11.02
2023-04-09T16:14:51.752Z,9.70
2023-04-09T16:17:54.616Z,10.23
2023-04-09T16:20:58.184Z,12.50
2023-04-09T16:24:01.392Z,13.27
2023-04-09T16:27:04.272Z,13.38
2023-04-09T16:30:07.712Z,11.95
2023-04-09T16:33:10.993Z,11.27
2023-04-09T16:36:13.901Z,12.27
2023-04-09T16:39:16.925Z,12.23
2023-04-09T16:42:19.852Z,10.75
2023-04-09T16:45:23.975Z,13.85
2023-04-09T16:48:26.852Z,12.40
2023-04-09T16:51:30.127Z,14.98
2023-04-09T16:54:32.907Z,13.38
2023-04-09T16:57:35.982Z,12.48
2023-04-09T17:00:40.169Z,14.88
2023-04-09T17:03:43.161Z,16.10
2023-04-09T17:06:46.333Z,15.23
2023-04-09T17:09:49.809Z,15.52
2023-04-09T17:12:52.812Z,16.42
2023-04-09T17:15:55.690Z,17.60
2023-04-09T17:18:58.545Z,18.57
2023-04-09T17:22:01.330Z,15.57
2023-04-09T17:25:05.127Z,13.98
2023-04-09T17:28:08.022Z,13.32
2023-04-09T17:31:16.146Z,14.68
2023-04-09T17:34:19.495Z,16.03
2023-04-09T17:37:22.387Z,14.75
2023-04-09T17:40:25.253Z,16.48
2023-04-09T17:43:28.306Z,20.10
2023-04-09T17:46:31.189Z,22.42
2023-04-09T17:49:34.061Z,20.23
2023-04-09T17:52:37.539Z,23.55
2023-04-09T17:55:46.623Z,24.38
2023-04-09T17:58:49.583Z,26.20
2023-04-09T18:01:55.175Z,23.02
2023-04-09T18:05:02.221Z,25.03
2023-04-09T18:08:05.430Z,22.95
2023-04-09T18:11:13.234Z,23.05
2023-04-09T18:14:16.714Z,22.42
2023-04-09T18:17:19.621Z,21.67
2023-04-09T18:20:22.590Z,21.37
2023-04-09T18:23:27.240Z,18.73
2023-04-09T18:26:30.770Z,21.50
2023-04-09T18:29:34.259Z,23.00
2023-04-09T18:32:37.638Z,24.27
2023-04-09T18:35:40.743Z,26.47
2023-04-09T18:38:43.770Z,27.02
2023-04-09T18:41:47.204Z,23.15
2023-04-09T18:44:49.940Z,24.73
2023-04-09T18:47:52.843Z,24.88
2023-04-09T18:50:55.932Z,25.90
2023-04-09T18:54:00.810Z,23.20
2023-04-09T18:57:09.765Z,25.45
2023-04-09T19:00:13.128Z,23.80
2023-04-09T19:03:17.079Z,24.50
2023-04-09T19:06:20.593Z,25.83
2023-04-09T19:09:23.613Z,25.55
2023-04-09T19:12:27.664Z,29.67
2023-04-09T19:15:30.788Z,23.65
2023-04-09T19:18:34.531Z,30.20
2023-04-09T19:21:37.812Z,30.00
2023-04-09T19:24:44.701Z,29.58
2023-04-09T19:27:47.595Z,28.25
2023-04-09T19:30:52.710Z,26.52
2023-04-09T19:33:56.123Z,23.33
2023-04-09T19:36:59.289Z,26.10
2023-04-09T19:40:04.929Z,26.15
2023-04-09T19:43:07.974Z,27.33
2023-04-09T19:46:11.129Z,24.95
2023-04-09T19:49:15.223Z,23.53
2023-04-09T19:52:18.199Z,27.53
2023-04-09T19:55:21.269Z,29.27
2023-04-09T19:58:24.200Z,23.52
2023-04-09T20:01:27.102Z,25.75
2023-04-09T20:04:31.141Z,22.40
2023-04-09T20:07:34.221Z,21.90
2023-04-09T20:10:43.021Z,20.27
2023-04-09T20:13:47.677Z,20.77
2023-04-09T20:16:50.568Z,21.05
2023-04-09T20:19:55.806Z,24.33
2023-04-09T20:22:58.694Z,25.07
2023-04-09T20:26:02.882Z,24.60
2023-04-09T20:29:05.729Z,29.17
2023-04-09T20:32:08.684Z,29.95
2023-04-09T20:35:13.001Z,30.33
2023-04-09T20:38:15.838Z,31.43
2023-04-09T20:41:18.799Z,30.65
2023-04-09T20:44:21.698Z,31.80
2023-04-09T20:47:24.616Z,28.20
2023-04-09T20:50:29.133Z,29.60
2023-04-09T20:53:32.376Z,24.97
2023-04-09T20:56:35.464Z,26.27
2023-04-09T20:59:38.637Z,25.00
2023-04-09T21:02:41.770Z,25.42
2023-04-09T21:05:44.755Z,27.70
2023-04-09T21:08:47.889Z,26.30
2023-04-09T21:11:50.709Z,27.65
2023-04-09T21:14:54.067Z,27.85
2023-04-09T21:17:56.947Z,25.02
2023-04-09T21:20:59.810Z,24.83
2023-04-09T21:24:02.925Z,23.63
2023-04-09T21:27:07.627Z,22.92
2023-04-09T21:30:10.921Z,21.05
2023-04-09T21:33:13.915Z,21.38
2023-04-09T21:36:16.988Z,21.10
2023-04-09T21:39:20.022Z,25.07
2023-04-09T21:42:23.159Z,20.80
2023-04-09T21:45:26.439Z,21.38
2023-04-09T21:48:30.805Z,22.13
2023-04-09T21:51:33.793Z,24.40
2023-04-09T21:54:37.033Z,23.23
2023-04-09T21:57:39.960Z,24.02
2023-04-09T22:00:43.145Z,23.13
2023-04-09T22:03:46.960Z,24.80
2023-04-09T22:06:50.280Z,22.70
2023-04-09T22:09:57.821Z,22.37
2023-04-09T22:13:00.734Z,20.85
2023-04-09T22:16:03.531Z,23.67
2023-04-09T22:19:07.191Z,20.88
2023-04-09T22:22:13.537Z,21.58
2023-04-09T22:25:16.618Z,20.37
2023-04-09T22:28:19.578Z,20.90
2023-04-09T22:31:22.943Z,19.55
2023-04-09T22:34:26.605Z,22.23
2023-04-09T22:37:29.578Z,20.53
2023-04-09T22:40:32.553Z,20.07
2023-04-09T22:43:35.405Z,21.30
2023-04-09T22:46:38.477Z,19.95
2023-04-09T22:49:41.598Z,20.20
2023-04-09T22:52:44.434Z,18.97
2023-04-09T22:55:49.006Z,21.20
2023-04-09T22:58:52.058Z,19.15
2023-04-09T23:01:55.110Z,19.77
2023-04-09T23:04:58.163Z,21.23
2023-04-09T23:08:01.294Z,21.20
2023-04-09T23:11:05.477Z,21.10
2023-04-09T23:14:08.664Z,20.20
2023-04-09T23:17:11.469Z,22.80
2023-04-09T23:20:15.099Z,20.48
2023-04-09T23:23:18.149Z,22.30
2023-04-09T23:26:21.857Z,21.10
2023-04-09T23:29:24.673Z,21.83
2023-04-09T23:32:27.644Z,20.92
2023-04-09T23:35:30.574Z,22.02
2023-04-09T23:38:33.856Z,20.50
2023-04-09T23:41:38.111Z,19.90
2023-04-09T23:44:41.491Z,20.27
2023-04-09T23:47:44.400Z,24.30
2023-04-09T23:50:47.904Z,22.95
2023-04-09T23:53:50.732Z,23.85
2023-04-09T23:56:53.762Z,21.27
2023-04-09T23:59:57.781Z,23.48
