createdAt,value
2018-06-15T00:03:33.793Z,2.70
2018-06-15T00:08:36.844Z,2.70
2018-06-15T00:13:39.937Z,2.60
2018-06-15T00:18:43.015Z,2.77
2018-06-15T00:23:46.155Z,2.77
2018-06-15T00:28:49.224Z,2.83
2018-06-15T00:33:52.287Z,2.70
2018-06-15T00:38:55.371Z,2.83
2018-06-15T00:43:58.444Z,2.90
2018-06-15T00:49:01.528Z,3.00
2018-06-15T00:54:04.635Z,3.13
2018-06-15T00:59:07.705Z,2.80
2018-06-15T01:04:10.751Z,2.73
2018-06-15T01:09:13.846Z,3.10
2018-06-15T01:14:16.928Z,2.97
2018-06-15T01:19:20.016Z,2.97
2018-06-15T01:24:23.104Z,3.70
2018-06-15T01:29:26.183Z,3.37
2018-06-15T01:34:29.298Z,3.10
2018-06-15T01:39:32.393Z,2.80
2018-06-15T01:44:35.480Z,3.50
2018-06-15T01:49:38.602Z,2.63
2018-06-15T01:54:41.697Z,2.93
2018-06-15T01:59:44.756Z,2.67
2018-06-15T02:04:47.822Z,2.93
2018-06-15T02:09:51.252Z,2.67
2018-06-15T02:14:54.350Z,2.63
2018-06-15T02:19:57.468Z,2.60
2018-06-15T02:25:00.552Z,3.07
2018-06-15T02:30:03.631Z,2.83
2018-06-15T02:35:06.708Z,2.93
2018-06-15T02:40:09.917Z,2.83
2018-06-15T02:45:13.627Z,2.70
2018-06-15T02:50:16.703Z,2.60
2018-06-15T02:55:19.816Z,2.60
2018-06-15T03:00:22.905Z,2.53
2018-06-15T03:05:25.967Z,2.60
2018-06-15T03:10:29.520Z,2.80
2018-06-15T03:15:32.680Z,2.60
2018-06-15T03:20:35.786Z,2.40
2018-06-15T03:25:38.852Z,2.67
2018-06-15T03:30:41.963Z,2.50
2018-06-15T03:35:45.041Z,2.20
2018-06-15T03:40:48.167Z,2.80
2018-06-15T03:45:51.267Z,2.67
2018-06-15T03:50:54.347Z,3.40
2018-06-15T03:55:57.652Z,2.60
2018-06-15T04:01:00.731Z,2.57
2018-06-15T04:06:03.824Z,2.50
2018-06-15T04:11:06.953Z,2.47
2018-06-15T04:16:10.033Z,2.80
2018-06-15T04:21:13.152Z,2.50
2018-06-15T04:26:16.223Z,2.17
2018-06-15T04:31:19.363Z,2.60
2018-06-15T04:36:22.463Z,2.40
2018-06-15T04:41:25.575Z,2.80
2018-06-15T04:46:28.683Z,3.13
2018-06-15T04:51:31.746Z,2.70
2018-06-15T04:56:34.867Z,2.97
2018-06-15T05:01:37.939Z,2.90
2018-06-15T05:06:41.084Z,2.77
2018-06-15T05:11:44.536Z,2.33
2018-06-15T05:16:47.603Z,2.90
2018-06-15T05:21:50.708Z,2.77
2018-06-15T05:26:53.777Z,2.80
2018-06-15T05:31:56.943Z,3.03
2018-06-15T05:37:00.033Z,3.03
2018-06-15T05:42:03.112Z,3.20
2018-06-15T05:47:06.233Z,3.47
2018-06-15T05:52:09.373Z,3.13
2018-06-15T05:57:12.489Z,3.23
2018-06-15T06:02:15.665Z,2.97
2018-06-15T06:07:18.899Z,3.03
2018-06-15T06:12:22.457Z,2.80
2018-06-15T06:17:25.571Z,3.30
2018-06-15T06:22:28.983Z,3.53
2018-06-15T06:27:32.097Z,3.53
2018-06-15T06:32:35.262Z,3.43
2018-06-15T06:37:38.339Z,3.57
2018-06-15T06:42:41.428Z,3.50
2018-06-15T06:47:44.823Z,3.20
2018-06-15T06:52:47.905Z,3.60
2018-06-15T06:57:50.986Z,3.30
2018-06-15T07:02:54.111Z,3.03
2018-06-15T07:07:57.238Z,3.40
2018-06-15T07:13:00.425Z,3.07
2018-06-15T07:18:03.618Z,2.97
2018-06-15T07:23:06.908Z,3.03
2018-06-15T07:28:10.188Z,3.00
2018-06-15T07:33:13.307Z,2.90
2018-06-15T07:38:16.493Z,2.47
2018-06-15T07:43:19.708Z,2.57
2018-06-15T07:48:23.043Z,2.50
2018-06-15T07:53:26.291Z,2.67
2018-06-15T07:58:29.466Z,2.30
2018-06-15T08:03:32.827Z,2.47
2018-06-15T08:08:36.047Z,2.20
2018-06-15T08:13:39.186Z,2.60
2018-06-15T08:18:42.302Z,2.10
2018-06-15T08:23:45.472Z,2.57
2018-06-15T08:28:48.846Z,2.07
2018-06-15T08:33:54.343Z,2.17
2018-06-15T08:38:57.666Z,2.10
2018-06-15T08:44:01.183Z,2.20
2018-06-15T08:49:04.531Z,2.00
2018-06-15T08:54:09.926Z,1.73
2018-06-15T08:59:13.237Z,1.73
2018-06-15T09:04:19.379Z,1.80
2018-06-15T09:09:22.655Z,1.80
2018-06-15T09:14:26.279Z,2.20
2018-06-15T09:19:29.541Z,1.67
2018-06-15T09:24:32.815Z,2.00
2018-06-15T09:29:36.090Z,1.90
2018-06-15T09:34:42.975Z,1.50
2018-06-15T09:39:46.920Z,1.63
2018-06-15T09:44:50.211Z,1.80
2018-06-15T09:49:53.648Z,1.43
2018-06-15T09:55:03.972Z,1.70
2018-06-15T10:00:07.235Z,1.90
2018-06-15T10:05:20.979Z,1.80
2018-06-15T10:10:32.725Z,1.70
2018-06-15T10:15:38.783Z,1.70
2018-06-15T10:20:51.538Z,1.97
2018-06-15T10:26:01.812Z,1.90
2018-06-15T10:31:05.173Z,1.67
2018-06-15T10:36:09.188Z,2.20
2018-06-15T10:41:13.334Z,2.10
2018-06-15T10:46:20.685Z,2.20
2018-06-15T10:51:30.053Z,2.20
2018-06-15T10:56:35.124Z,2.20
2018-06-15T11:01:38.415Z,2.00
2018-06-15T11:06:41.775Z,2.20
2018-06-15T11:11:45.723Z,1.70
2018-06-15T11:16:48.975Z,2.17
2018-06-15T11:21:56.350Z,1.90
2018-06-15T11:26:59.668Z,1.97
2018-06-15T11:32:07.600Z,1.73
2018-06-15T11:37:10.953Z,1.77
2018-06-15T11:42:14.292Z,2.40
2018-06-15T11:47:17.586Z,2.30
2018-06-15T11:52:20.784Z,1.97
2018-06-15T11:57:24.727Z,2.00
2018-06-15T12:02:30.926Z,1.70
2018-06-15T12:07:34.228Z,2.00
2018-06-15T12:12:39.510Z,1.93
2018-06-15T12:17:42.917Z,2.10
2018-06-15T12:22:47.090Z,2.30
2018-06-15T12:27:50.371Z,2.17
2018-06-15T12:32:53.671Z,2.20
2018-06-15T12:37:56.990Z,2.20
2018-06-15T12:43:00.428Z,2.03
2018-06-15T12:48:09.452Z,2.10
2018-06-15T12:53:13.941Z,2.13
2018-06-15T12:58:23.149Z,1.90
2018-06-15T13:03:26.535Z,2.23
2018-06-15T13:08:32.916Z,2.30
2018-06-15T13:18:53.035Z,2.07
2018-06-15T13:23:57.424Z,1.93
2018-06-15T13:29:00.931Z,2.10
2018-06-15T13:34:04.826Z,2.33
2018-06-15T13:39:10.095Z,2.00
2018-06-15T13:44:17.388Z,2.13
2018-06-15T13:49:22.728Z,2.00
2018-06-15T13:54:25.972Z,2.47
2018-06-15T13:59:32.451Z,2.10
2018-06-15T14:04:35.843Z,1.60
2018-06-15T14:09:39.101Z,1.87
2018-06-15T14:14:46.072Z,2.17
2018-06-15T14:19:52.212Z,1.80
2018-06-15T14:25:01.601Z,1.70
2018-06-15T14:30:14.224Z,2.03
2018-06-15T14:35:19.963Z,1.70
2018-06-15T14:40:27.843Z,1.90
2018-06-15T14:45:32.248Z,1.90
2018-06-15T14:50:35.544Z,1.83
2018-06-15T14:55:38.912Z,1.60
2018-06-15T15:00:42.246Z,1.77
2018-06-15T15:05:45.676Z,2.00
2018-06-15T15:10:55.801Z,1.87
2018-06-15T15:16:09.267Z,1.90
2018-06-15T15:21:13.762Z,1.70
2018-06-15T15:26:17.240Z,1.83
2018-06-15T15:31:21.336Z,1.83
2018-06-15T15:36:36.631Z,1.87
2018-06-15T15:47:30.602Z,1.50
2018-06-15T15:52:46.179Z,1.97
2018-06-15T15:57:49.671Z,1.80
2018-06-15T16:02:53.045Z,1.90
2018-06-15T16:08:06.967Z,1.60
2018-06-15T16:13:10.263Z,1.70
2018-06-15T16:18:27.522Z,1.90
2018-06-15T16:23:33.179Z,1.73
2018-06-15T16:28:46.283Z,1.87
2018-06-15T16:39:09.446Z,1.90
2018-06-15T16:44:15.787Z,1.90
2018-06-15T16:49:33.120Z,2.00
2018-06-15T16:54:38.672Z,1.87
2018-06-15T16:59:52.374Z,1.93
2018-06-15T17:04:56.645Z,2.10
2018-06-15T17:10:09.583Z,2.10
2018-06-15T17:15:14.263Z,1.70
2018-06-15T17:20:18.668Z,2.20
2018-06-15T17:25:25.005Z,1.93
2018-06-15T17:30:31.832Z,2.10
2018-06-15T17:35:37.604Z,1.90
2018-06-15T17:40:41.062Z,2.23
2018-06-15T17:46:05.389Z,2.27
2018-06-15T17:51:15.397Z,2.30
2018-06-15T17:56:25.151Z,2.20
2018-06-15T18:01:29.161Z,2.10
2018-06-15T18:06:33.215Z,2.40
2018-06-15T18:11:36.560Z,2.20
2018-06-15T18:16:44.737Z,2.10
2018-06-15T18:21:55.235Z,2.27
2018-06-15T18:26:58.451Z,2.60
2018-06-15T18:32:13.024Z,2.60
2018-06-15T18:37:16.380Z,2.20
2018-06-15T18:42:19.733Z,1.80
2018-06-15T18:47:23.052Z,2.10
2018-06-15T18:52:26.505Z,2.47
2018-06-15T18:57:29.929Z,2.43
2018-06-15T19:08:02.471Z,2.10
2018-06-15T19:13:06.034Z,1.80
2018-06-15T19:18:09.438Z,1.90
2018-06-15T19:23:12.847Z,2.40
2018-06-15T19:28:17.588Z,1.90
2018-06-15T19:33:20.972Z,2.10
2018-06-15T19:38:26.244Z,2.27
2018-06-15T19:43:41.544Z,2.20
2018-06-15T19:48:47.888Z,2.03
2018-06-15T19:53:59.681Z,2.47
2018-06-15T19:59:03.155Z,2.10
2018-06-15T20:04:06.453Z,2.20
2018-06-15T20:09:12.072Z,2.27
2018-06-15T20:14:17.476Z,2.50
2018-06-15T20:19:20.855Z,2.20
2018-06-15T20:24:24.304Z,2.23
2018-06-15T20:29:27.655Z,2.40
2018-06-15T20:34:32.147Z,2.53
2018-06-15T20:39:44.179Z,2.33
2018-06-15T20:44:48.464Z,2.27
2018-06-15T20:49:59.330Z,2.50
2018-06-15T20:55:04.604Z,2.60
2018-06-15T21:00:19.271Z,2.37
2018-06-15T21:05:23.420Z,2.30
2018-06-15T21:15:41.652Z,2.33
2018-06-15T21:20:46.007Z,2.50
2018-06-15T21:25:50.789Z,3.10
2018-06-15T21:30:54.099Z,2.73
2018-06-15T21:36:04.507Z,3.03
2018-06-15T21:41:08.008Z,3.20
2018-06-15T21:46:12.081Z,3.27
2018-06-15T21:51:16.404Z,3.23
2018-06-15T21:56:24.207Z,3.30
2018-06-15T22:01:35.202Z,3.33
2018-06-15T22:06:43.798Z,3.13
2018-06-15T22:11:47.108Z,3.30
2018-06-15T22:16:51.912Z,2.93
2018-06-15T22:21:55.204Z,2.90
2018-06-15T22:26:59.531Z,2.97
2018-06-15T22:32:02.854Z,2.97
2018-06-15T22:37:06.108Z,2.57
2018-06-15T22:42:16.961Z,2.73
2018-06-15T22:47:20.252Z,2.77
2018-06-15T22:52:23.603Z,2.87
2018-06-15T22:57:26.927Z,3.17
2018-06-15T23:02:33.767Z,3.20
2018-06-15T23:07:37.096Z,3.03
2018-06-15T23:12:40.328Z,2.80
2018-06-15T23:17:43.577Z,3.20
2018-06-15T23:22:46.816Z,3.00
2018-06-15T23:27:50.184Z,3.20
2018-06-15T23:32:53.456Z,3.00
2018-06-15T23:37:56.779Z,2.77
2018-06-15T23:43:00.247Z,3.07
2018-06-15T23:48:03.544Z,2.67
2018-06-15T23:53:06.842Z,3.13
2018-06-15T23:58:10.123Z,3.37
