createdAt,value
2017-10-19T00:00:18.872Z,9.70
2017-10-19T00:02:47.160Z,9.67
2017-10-19T00:05:15.417Z,10.23
2017-10-19T00:07:43.791Z,9.97
2017-10-19T00:10:11.272Z,11.53
2017-10-19T00:12:38.781Z,10.90
2017-10-19T00:15:06.269Z,11.10
2017-10-19T00:17:33.777Z,11.20
2017-10-19T00:20:07.855Z,11.90
2017-10-19T00:22:35.360Z,11.20
2017-10-19T00:25:02.844Z,12.90
2017-10-19T00:27:30.349Z,12.50
2017-10-19T00:29:58.596Z,12.27
2017-10-19T00:32:26.099Z,12.40
2017-10-19T00:34:54.360Z,12.37
2017-10-19T00:37:21.873Z,11.43
2017-10-19T00:39:50.143Z,11.80
2017-10-19T00:42:17.652Z,12.37
2017-10-19T00:44:45.164Z,11.23
2017-10-19T00:47:12.698Z,11.60
2017-10-19T00:49:40.189Z,11.70
2017-10-19T00:52:07.696Z,11.70
2017-10-19T00:54:35.200Z,12.77
2017-10-19T00:57:02.717Z,11.20
2017-10-19T00:59:30.212Z,10.80
2017-10-19T01:01:58.555Z,10.53
2017-10-19T01:04:26.049Z,11.93
2017-10-19T01:06:53.563Z,11.03
2017-10-19T01:09:21.057Z,11.37
2017-10-19T01:11:48.576Z,11.10
2017-10-19T01:14:16.064Z,10.80
2017-10-19T01:16:44.338Z,11.23
2017-10-19T01:19:11.832Z,11.90
2017-10-19T01:21:39.344Z,11.37
2017-10-19T01:24:06.841Z,12.10
2017-10-19T01:26:34.356Z,12.87
2017-10-19T01:29:01.860Z,10.73
2017-10-19T01:31:29.364Z,12.70
2017-10-19T01:33:57.634Z,10.93
2017-10-19T01:36:39.066Z,10.80
2017-10-19T01:39:07.328Z,10.93
2017-10-19T01:41:34.833Z,10.40
2017-10-19T01:44:02.350Z,10.50
2017-10-19T01:46:29.843Z,11.17
2017-10-19T01:49:01.802Z,11.57
2017-10-19T01:51:29.311Z,10.30
2017-10-19T01:53:57.596Z,10.93
2017-10-19T01:56:25.848Z,11.30
2017-10-19T01:58:53.358Z,12.03
2017-10-19T02:01:20.848Z,12.10
2017-10-19T02:03:48.361Z,12.17
2017-10-19T02:06:15.853Z,12.00
2017-10-19T02:08:44.128Z,11.67
2017-10-19T02:11:11.622Z,11.37
2017-10-19T02:13:39.897Z,12.30
2017-10-19T02:16:07.380Z,12.10
2017-10-19T02:18:35.660Z,11.20
2017-10-19T02:21:03.925Z,12.50
2017-10-19T02:23:31.428Z,11.67
2017-10-19T02:25:59.680Z,10.93
2017-10-19T02:28:27.181Z,11.43
2017-10-19T02:30:55.444Z,11.73
2017-10-19T02:33:22.949Z,11.67
2017-10-19T02:35:51.199Z,11.30
2017-10-19T02:38:18.716Z,11.47
2017-10-19T02:40:46.200Z,11.77
2017-10-19T02:43:13.704Z,12.47
2017-10-19T02:45:41.187Z,12.03
2017-10-19T02:48:08.698Z,11.20
2017-10-19T02:50:36.192Z,11.80
2017-10-19T02:53:03.697Z,12.17
2017-10-19T02:55:31.193Z,11.07
2017-10-19T02:57:58.709Z,12.70
2017-10-19T03:00:26.200Z,11.23
2017-10-19T03:02:53.715Z,11.60
2017-10-19T03:05:21.204Z,11.77
2017-10-19T03:07:48.713Z,13.20
2017-10-19T03:10:16.200Z,11.40
2017-10-19T03:12:43.715Z,11.63
2017-10-19T03:15:11.208Z,11.50
2017-10-19T03:17:38.717Z,12.00
2017-10-19T03:20:06.982Z,11.80
2017-10-19T03:22:34.496Z,11.43
2017-10-19T03:25:01.984Z,11.83
2017-10-19T03:27:29.487Z,12.00
2017-10-19T03:29:57.953Z,11.63
2017-10-19T03:32:25.476Z,11.87
2017-10-19T03:34:53.730Z,12.20
2017-10-19T03:37:21.240Z,11.27
2017-10-19T03:39:49.495Z,11.70
2017-10-19T03:42:17.002Z,11.70
2017-10-19T03:44:45.260Z,11.10
2017-10-19T03:47:12.763Z,10.37
2017-10-19T03:49:41.023Z,11.43
2017-10-19T03:52:08.513Z,11.23
2017-10-19T03:54:36.784Z,11.07
2017-10-19T03:57:04.273Z,10.43
2017-10-19T03:59:32.543Z,11.40
2017-10-19T04:02:00.038Z,11.50
2017-10-19T04:04:27.908Z,11.50
2017-10-19T04:06:56.169Z,11.00
2017-10-19T04:09:23.676Z,12.50
2017-10-19T04:11:51.920Z,10.47
2017-10-19T04:14:19.427Z,11.40
2017-10-19T04:16:47.688Z,11.07
2017-10-19T04:19:15.205Z,11.30
2017-10-19T04:21:42.699Z,11.30
2017-10-19T04:24:10.208Z,11.50
2017-10-19T04:26:37.693Z,12.63
2017-10-19T04:29:05.966Z,11.23
2017-10-19T04:31:33.468Z,11.03
2017-10-19T04:34:00.984Z,11.90
2017-10-19T04:36:28.471Z,11.53
2017-10-19T04:38:55.984Z,13.70
2017-10-19T04:41:23.473Z,13.03
2017-10-19T04:43:50.985Z,13.70
2017-10-19T04:46:18.489Z,12.67
2017-10-19T04:48:46.004Z,12.07
2017-10-19T04:51:13.510Z,11.57
2017-10-19T04:53:41.796Z,12.70
2017-10-19T04:56:09.283Z,12.10
2017-10-19T04:58:37.798Z,12.07
2017-10-19T05:01:05.296Z,15.17
2017-10-19T05:03:32.810Z,13.60
2017-10-19T05:06:01.087Z,12.70
2017-10-19T05:08:28.749Z,13.07
2017-10-19T05:11:00.812Z,12.80
2017-10-19T05:13:28.325Z,12.93
2017-10-19T05:15:56.592Z,12.97
2017-10-19T05:18:24.104Z,13.07
2017-10-19T05:20:51.588Z,12.87
2017-10-19T05:23:19.101Z,13.73
2017-10-19T05:25:46.597Z,12.90
2017-10-19T05:28:14.872Z,13.87
2017-10-19T05:30:42.358Z,13.03
2017-10-19T05:33:10.632Z,11.77
2017-10-19T05:35:40.103Z,13.10
2017-10-19T05:38:07.609Z,13.23
2017-10-19T05:40:35.109Z,13.23
2017-10-19T05:43:03.397Z,14.33
2017-10-19T05:45:30.902Z,41.03
2017-10-19T05:47:58.432Z,22.60
2017-10-19T05:50:26.703Z,14.13
2017-10-19T05:52:54.213Z,13.60
2017-10-19T05:55:21.720Z,13.77
2017-10-19T05:57:49.255Z,12.13
2017-10-19T06:00:16.740Z,13.20
2017-10-19T06:02:44.247Z,14.97
2017-10-19T06:05:11.741Z,18.60
2017-10-19T06:07:39.992Z,22.87
2017-10-19T06:10:07.498Z,32.87
2017-10-19T06:12:35.755Z,16.80
2017-10-19T06:15:03.268Z,13.87
2017-10-19T06:17:33.724Z,13.37
2017-10-19T06:20:01.250Z,12.80
2017-10-19T06:22:28.740Z,12.70
2017-10-19T06:24:57.012Z,13.30
2017-10-19T06:27:24.496Z,13.57
2017-10-19T06:29:52.775Z,13.43
2017-10-19T06:32:21.041Z,13.90
2017-10-19T06:34:48.588Z,12.30
2017-10-19T06:37:16.084Z,12.80
2017-10-19T06:39:43.597Z,14.50
2017-10-19T06:42:11.088Z,12.63
2017-10-19T06:44:39.376Z,13.80
2017-10-19T06:47:11.165Z,12.73
2017-10-19T06:49:38.680Z,13.50
2017-10-19T06:52:06.931Z,12.67
2017-10-19T06:54:34.432Z,25.80
2017-10-19T06:57:01.924Z,26.70
2017-10-19T06:59:29.437Z,16.20
2017-10-19T07:01:56.936Z,16.87
2017-10-19T07:04:24.458Z,21.60
2017-10-19T07:06:51.959Z,16.90
2017-10-19T07:09:19.480Z,13.60
2017-10-19T07:11:46.984Z,14.33
2017-10-19T07:14:14.504Z,24.40
2017-10-19T07:16:42.756Z,19.00
2017-10-19T07:19:10.265Z,16.60
2017-10-19T07:21:38.534Z,12.60
2017-10-19T07:24:29.471Z,12.30
2017-10-19T07:26:57.726Z,13.67
2017-10-19T07:29:25.237Z,13.67
2017-10-19T07:31:53.512Z,13.47
2017-10-19T07:34:21.033Z,13.80
2017-10-19T07:36:48.528Z,14.03
2017-10-19T07:39:16.036Z,14.60
2017-10-19T07:41:44.301Z,33.73
2017-10-19T07:44:11.810Z,20.00
2017-10-19T07:46:39.296Z,19.10
2017-10-19T07:49:06.803Z,17.07
2017-10-19T07:51:34.284Z,19.07
2017-10-19T07:54:08.294Z,18.33
2017-10-19T07:56:35.804Z,18.00
2017-10-19T07:59:03.314Z,17.27
2017-10-19T08:01:30.816Z,18.40
2017-10-19T08:03:58.329Z,17.20
2017-10-19T08:06:25.853Z,16.93
2017-10-19T08:08:53.383Z,16.30
2017-10-19T08:11:20.886Z,15.87
2017-10-19T08:13:48.397Z,15.73
2017-10-19T08:16:15.916Z,16.47
2017-10-19T08:18:43.430Z,16.33
2017-10-19T08:21:11.685Z,16.70
2017-10-19T08:23:39.392Z,16.13
2017-10-19T08:26:07.647Z,17.00
2017-10-19T08:28:35.158Z,17.00
2017-10-19T08:31:03.709Z,16.83
2017-10-19T08:33:31.220Z,17.10
2017-10-19T08:35:58.987Z,17.40
2017-10-19T08:38:27.272Z,16.93
2017-10-19T08:40:55.626Z,18.13
2017-10-19T08:43:23.144Z,19.60
2017-10-19T08:45:51.408Z,19.77
2017-10-19T08:48:18.927Z,19.67
2017-10-19T08:50:46.673Z,19.97
2017-10-19T08:53:14.928Z,18.70
2017-10-19T08:55:42.429Z,17.90
2017-10-19T08:58:12.263Z,19.20
2017-10-19T09:00:40.528Z,18.43
2017-10-19T09:03:08.008Z,33.30
2017-10-19T09:05:35.512Z,31.60
2017-10-19T09:08:03.007Z,18.40
2017-10-19T09:10:30.516Z,19.60
2017-10-19T09:12:58.005Z,19.17
2017-10-19T09:15:26.280Z,18.60
2017-10-19T09:17:54.527Z,18.43
2017-10-19T09:20:22.026Z,18.07
2017-10-19T09:22:49.508Z,18.23
2017-10-19T09:25:17.784Z,22.23
2017-10-19T09:27:45.280Z,19.80
2017-10-19T09:30:12.794Z,18.97
2017-10-19T09:32:40.289Z,18.97
2017-10-19T09:35:07.810Z,25.63
2017-10-19T09:37:35.296Z,19.83
2017-10-19T09:40:02.800Z,18.83
2017-10-19T09:42:30.295Z,18.07
2017-10-19T09:44:59.580Z,18.20
2017-10-19T09:47:27.072Z,19.03
2017-10-19T09:50:03.093Z,17.57
2017-10-19T09:52:30.584Z,17.53
2017-10-19T09:54:58.100Z,17.77
2017-10-19T09:57:25.620Z,18.30
2017-10-19T09:59:53.140Z,19.40
2017-10-19T10:02:20.776Z,18.87
2017-10-19T10:04:48.432Z,18.53
2017-10-19T10:07:15.943Z,17.10
2017-10-19T10:09:48.092Z,18.53
2017-10-19T10:12:15.584Z,21.17
2017-10-19T10:14:43.093Z,18.50
2017-10-19T10:17:10.576Z,18.60
2017-10-19T10:19:38.075Z,18.70
2017-10-19T10:22:05.564Z,19.57
2017-10-19T10:24:33.075Z,19.77
2017-10-19T10:27:24.775Z,18.80
2017-10-19T10:29:52.285Z,18.47
2017-10-19T10:32:19.784Z,43.20
2017-10-19T10:34:47.306Z,21.40
2017-10-19T10:37:14.804Z,20.13
2017-10-19T10:39:42.324Z,18.70
2017-10-19T10:42:09.817Z,18.30
2017-10-19T10:44:38.096Z,18.47
2017-10-19T10:47:06.361Z,17.30
2017-10-19T10:49:33.879Z,17.80
2017-10-19T10:52:01.361Z,20.10
2017-10-19T10:54:28.880Z,19.70
2017-10-19T10:56:56.410Z,18.57
2017-10-19T10:59:23.896Z,19.40
2017-10-19T11:02:11.885Z,19.57
2017-10-19T11:04:40.144Z,18.63
2017-10-19T11:07:13.344Z,17.53
2017-10-19T11:09:40.849Z,18.60
2017-10-19T11:12:09.117Z,16.83
2017-10-19T11:14:36.621Z,18.63
2017-10-19T11:17:04.141Z,18.10
2017-10-19T11:19:31.648Z,16.80
2017-10-19T11:21:59.919Z,18.80
2017-10-19T11:24:27.444Z,18.43
2017-10-19T11:26:54.953Z,17.03
2017-10-19T11:29:22.465Z,15.40
2017-10-19T11:31:49.960Z,14.73
2017-10-19T11:34:17.469Z,15.70
2017-10-19T11:36:44.956Z,14.17
2017-10-19T11:39:12.469Z,15.60
2017-10-19T11:41:40.720Z,20.40
2017-10-19T11:44:08.998Z,16.43
2017-10-19T11:46:37.261Z,15.83
2017-10-19T11:49:04.768Z,16.40
2017-10-19T11:51:33.029Z,16.63
2017-10-19T11:54:00.553Z,15.63
2017-10-19T11:56:28.049Z,15.67
2017-10-19T11:58:55.542Z,15.10
2017-10-19T12:01:23.047Z,14.30
2017-10-19T12:03:51.321Z,15.13
2017-10-19T12:06:19.600Z,14.60
2017-10-19T12:08:47.084Z,16.07
2017-10-19T12:11:15.352Z,15.83
2017-10-19T12:13:54.843Z,14.10
2017-10-19T12:16:22.373Z,13.90
2017-10-19T12:18:49.884Z,17.57
2017-10-19T12:21:17.404Z,14.10
2017-10-19T12:23:44.905Z,12.50
2017-10-19T12:26:13.184Z,12.80
2017-10-19T12:28:40.693Z,11.17
2017-10-19T12:31:08.233Z,11.50
2017-10-19T12:33:36.496Z,10.83
2017-10-19T12:36:04.004Z,11.50
2017-10-19T12:38:31.496Z,12.00
2017-10-19T12:40:59.009Z,11.00
2017-10-19T12:43:26.560Z,33.70
2017-10-19T12:45:54.052Z,14.00
2017-10-19T12:48:32.744Z,12.67
2017-10-19T12:51:00.257Z,10.70
2017-10-19T12:53:27.790Z,10.20
2017-10-19T12:55:55.298Z,10.93
2017-10-19T12:58:22.793Z,11.40
2017-10-19T13:00:51.063Z,13.07
2017-10-19T13:03:18.545Z,9.70
2017-10-19T13:05:46.840Z,9.50
2017-10-19T13:08:15.087Z,9.70
2017-10-19T13:10:43.736Z,10.40
2017-10-19T13:13:11.341Z,9.93
2017-10-19T13:15:38.857Z,11.27
2017-10-19T13:18:06.353Z,13.30
2017-10-19T13:20:33.880Z,12.83
2017-10-19T13:23:01.388Z,12.70
2017-10-19T13:25:29.783Z,12.67
2017-10-19T13:27:57.284Z,12.60
2017-10-19T13:30:24.787Z,12.07
2017-10-19T13:32:52.317Z,11.40
2017-10-19T13:35:19.831Z,27.03
2017-10-19T13:37:47.325Z,15.50
2017-10-19T13:40:14.844Z,17.27
2017-10-19T13:42:42.351Z,11.23
2017-10-19T13:45:10.633Z,11.63
2017-10-19T13:47:38.121Z,10.90
2017-10-19T13:50:06.399Z,10.87
2017-10-19T13:52:33.888Z,9.33
2017-10-19T13:55:02.161Z,10.20
2017-10-19T13:57:29.640Z,10.63
2017-10-19T13:59:57.917Z,10.30
2017-10-19T14:02:26.168Z,10.23
2017-10-19T14:04:53.677Z,10.53
2017-10-19T14:07:21.173Z,11.50
2017-10-19T14:09:48.699Z,12.40
2017-10-19T14:12:16.195Z,9.60
2017-10-19T14:14:44.859Z,10.67
2017-10-19T14:17:12.374Z,9.27
2017-10-19T14:19:39.881Z,10.17
2017-10-19T14:22:07.389Z,9.47
2017-10-19T14:24:34.888Z,9.47
2017-10-19T14:27:13.545Z,9.47
2017-10-19T14:29:41.060Z,8.30
2017-10-19T14:32:08.672Z,8.80
2017-10-19T14:34:36.192Z,9.40
2017-10-19T14:37:03.677Z,8.60
2017-10-19T14:39:31.156Z,9.07
2017-10-19T14:41:59.424Z,8.50
2017-10-19T14:44:26.913Z,8.80
2017-10-19T14:46:55.187Z,7.87
2017-10-19T14:49:22.675Z,8.60
2017-10-19T14:51:50.948Z,8.10
2017-10-19T14:54:18.440Z,8.37
2017-10-19T14:56:46.704Z,9.80
2017-10-19T14:59:14.189Z,8.37
2017-10-19T15:01:42.459Z,8.90
2017-10-19T15:04:09.940Z,8.17
2017-10-19T15:06:37.448Z,7.30
2017-10-19T15:09:04.958Z,9.00
2017-10-19T15:11:32.464Z,8.07
2017-10-19T15:14:00.707Z,8.60
2017-10-19T15:16:28.212Z,7.93
2017-10-19T15:18:56.465Z,8.73
2017-10-19T15:21:23.972Z,7.50
2017-10-19T15:23:52.225Z,7.37
2017-10-19T15:26:19.729Z,7.77
2017-10-19T15:28:47.976Z,7.20
2017-10-19T15:31:15.476Z,8.43
2017-10-19T15:33:42.960Z,7.13
2017-10-19T15:36:11.245Z,7.93
2017-10-19T15:38:40.527Z,7.57
2017-10-19T15:41:08.033Z,8.00
2017-10-19T15:43:36.288Z,8.50
2017-10-19T15:46:03.784Z,8.10
2017-10-19T15:48:31.273Z,7.30
2017-10-19T15:51:11.424Z,8.97
2017-10-19T15:53:39.684Z,8.23
2017-10-19T15:56:07.207Z,8.70
2017-10-19T15:58:34.705Z,9.00
2017-10-19T16:01:02.224Z,11.37
2017-10-19T16:03:30.489Z,9.17
2017-10-19T16:05:58.112Z,9.70
2017-10-19T16:08:25.615Z,8.30
2017-10-19T16:10:53.123Z,8.90
2017-10-19T16:13:20.604Z,8.13
2017-10-19T16:15:48.884Z,8.23
2017-10-19T16:18:17.138Z,7.13
2017-10-19T16:20:44.648Z,8.00
2017-10-19T16:23:12.900Z,7.50
2017-10-19T16:25:40.412Z,8.03
2017-10-19T16:28:08.672Z,7.47
2017-10-19T16:30:36.187Z,10.20
2017-10-19T16:33:03.672Z,12.00
2017-10-19T16:35:31.197Z,12.63
2017-10-19T16:37:59.457Z,14.93
2017-10-19T16:40:26.966Z,11.13
2017-10-19T16:42:55.221Z,11.20
2017-10-19T16:45:22.753Z,10.23
2017-10-19T16:47:50.257Z,11.17
2017-10-19T16:50:28.747Z,11.77
2017-10-19T16:52:56.259Z,11.60
2017-10-19T16:55:23.756Z,11.40
2017-10-19T16:57:51.237Z,10.93
2017-10-19T17:00:19.508Z,11.47
2017-10-19T17:02:47.005Z,10.03
2017-10-19T17:05:15.288Z,10.93
2017-10-19T17:07:43.913Z,10.90
2017-10-19T17:10:12.317Z,11.60
2017-10-19T17:12:39.915Z,11.33
2017-10-19T17:15:08.233Z,10.90
2017-10-19T17:17:36.509Z,11.67
2017-10-19T17:20:04.001Z,12.50
2017-10-19T17:22:31.520Z,13.23
2017-10-19T17:24:59.026Z,14.17
2017-10-19T17:27:27.323Z,17.00
2017-10-19T17:29:55.580Z,54.63
2017-10-19T17:32:23.093Z,29.13
2017-10-19T17:34:51.619Z,13.00
2017-10-19T17:37:19.170Z,15.00
2017-10-19T17:39:46.714Z,12.50
2017-10-19T17:42:15.079Z,13.87
2017-10-19T17:44:52.707Z,11.53
2017-10-19T17:47:20.340Z,14.10
2017-10-19T17:49:47.878Z,12.40
2017-10-19T17:52:16.674Z,12.20
2017-10-19T17:54:44.249Z,12.33
2017-10-19T17:57:11.798Z,11.20
2017-10-19T17:59:40.100Z,9.83
2017-10-19T18:02:08.457Z,30.50
2017-10-19T18:04:35.977Z,24.50
2017-10-19T18:07:03.898Z,28.63
2017-10-19T18:09:31.401Z,12.57
2017-10-19T18:11:59.273Z,12.20
2017-10-19T18:14:27.579Z,12.73
2017-10-19T18:16:59.239Z,12.07
2017-10-19T18:19:26.778Z,11.43
2017-10-19T18:25:00.194Z,12.87
2017-10-19T18:27:27.790Z,13.20
2017-10-19T18:30:01.645Z,13.23
2017-10-19T18:32:29.932Z,12.43
2017-10-19T18:34:58.196Z,15.67
2017-10-19T18:37:25.717Z,13.90
2017-10-19T18:39:53.232Z,40.20
2017-10-19T18:42:20.800Z,42.10
2017-10-19T18:44:48.295Z,13.37
2017-10-19T18:47:16.761Z,11.40
2017-10-19T18:49:47.933Z,9.87
2017-10-19T18:52:15.448Z,10.10
2017-10-19T18:54:47.976Z,10.20
2017-10-19T18:57:15.490Z,10.10
2017-10-19T19:00:01.377Z,10.87
2017-10-19T19:05:23.026Z,11.30
2017-10-19T19:07:50.535Z,12.13
2017-10-19T19:10:18.797Z,11.83
2017-10-19T19:12:46.318Z,11.90
2017-10-19T19:15:13.808Z,11.57
2017-10-19T19:17:41.323Z,11.50
2017-10-19T19:20:09.577Z,11.67
2017-10-19T19:22:37.102Z,12.97
2017-10-19T19:25:04.610Z,11.40
2017-10-19T19:27:32.131Z,12.00
2017-10-19T19:30:00.391Z,11.77
2017-10-19T19:32:27.899Z,10.67
2017-10-19T19:34:55.401Z,11.27
2017-10-19T19:37:22.924Z,11.30
2017-10-19T19:39:51.196Z,10.43
2017-10-19T19:42:18.705Z,11.17
2017-10-19T19:44:46.188Z,11.70
2017-10-19T19:47:13.713Z,10.97
2017-10-19T19:49:41.357Z,10.53
2017-10-19T19:52:14.951Z,16.37
2017-10-19T19:54:43.300Z,19.90
2017-10-19T19:57:11.685Z,16.03
2017-10-19T19:59:40.024Z,12.30
2017-10-19T20:02:40.558Z,12.03
2017-10-19T20:05:08.069Z,11.27
2017-10-19T20:07:36.332Z,10.40
2017-10-19T20:10:03.883Z,10.63
2017-10-19T20:12:31.428Z,10.73
2017-10-19T20:14:59.693Z,10.70
2017-10-19T20:17:27.337Z,11.00
2017-10-19T20:19:58.769Z,10.87
2017-10-19T20:22:26.369Z,11.00
2017-10-19T20:24:53.890Z,10.53
2017-10-19T20:27:28.901Z,10.30
2017-10-19T20:29:59.349Z,10.37
2017-10-19T20:32:28.882Z,38.90
2017-10-19T20:34:56.391Z,26.40
2017-10-19T20:37:23.909Z,12.33
2017-10-19T20:39:51.473Z,10.60
2017-10-19T20:42:19.110Z,10.90
2017-10-19T20:44:46.653Z,9.97
2017-10-19T20:47:17.728Z,10.27
2017-10-19T20:49:46.073Z,9.33
2017-10-19T20:52:20.450Z,10.50
2017-10-19T20:54:48.880Z,11.30
2017-10-19T20:57:16.418Z,10.37
2017-10-19T20:59:43.957Z,11.33
2017-10-19T21:02:12.263Z,11.13
2017-10-19T21:04:39.876Z,10.90
2017-10-19T21:07:07.416Z,9.50
2017-10-19T21:09:50.599Z,10.93
2017-10-19T21:12:18.932Z,10.40
2017-10-19T21:14:47.202Z,10.80
2017-10-19T21:17:16.666Z,11.00
2017-10-19T21:19:44.238Z,10.30
2017-10-19T21:22:11.764Z,10.20
2017-10-19T21:24:39.282Z,10.30
2017-10-19T21:27:10.368Z,10.17
2017-10-19T21:29:38.589Z,9.60
2017-10-19T21:32:07.600Z,10.00
2017-10-19T21:34:35.264Z,10.53
2017-10-19T21:37:03.585Z,9.17
2017-10-19T21:39:31.080Z,10.33
2017-10-19T21:41:58.590Z,10.57
2017-10-19T21:44:26.097Z,10.03
2017-10-19T21:46:53.634Z,11.40
2017-10-19T21:49:21.934Z,11.30
2017-10-19T21:51:50.240Z,10.20
2017-10-19T21:54:19.196Z,10.87
2017-10-19T21:56:47.046Z,12.20
2017-10-19T21:59:14.693Z,10.17
2017-10-19T22:01:42.237Z,10.00
2017-10-19T22:04:09.786Z,9.87
2017-10-19T22:06:37.411Z,9.83
2017-10-19T22:09:05.800Z,25.97
2017-10-19T22:11:33.323Z,12.10
2017-10-19T22:14:00.917Z,9.40
2017-10-19T22:16:29.216Z,10.23
2017-10-19T22:18:57.508Z,9.10
2017-10-19T22:21:27.089Z,9.57
2017-10-19T22:23:54.710Z,10.20
2017-10-19T22:26:22.214Z,8.87
2017-10-19T22:28:49.788Z,10.43
2017-10-19T22:31:17.333Z,10.17
2017-10-19T22:33:44.897Z,9.93
2017-10-19T22:36:12.425Z,8.93
2017-10-19T22:38:40.962Z,9.87
2017-10-19T22:41:08.522Z,10.57
2017-10-19T22:43:36.898Z,9.50
2017-10-19T22:46:04.507Z,9.87
2017-10-19T22:48:32.274Z,8.80
2017-10-19T22:50:59.809Z,9.73
2017-10-19T22:53:27.384Z,9.50
2017-10-19T22:55:54.952Z,10.47
2017-10-19T22:58:25.276Z,9.90
2017-10-19T23:00:52.835Z,9.37
2017-10-19T23:03:20.377Z,8.53
2017-10-19T23:05:47.889Z,8.63
2017-10-19T23:08:15.480Z,9.73
2017-10-19T23:10:43.283Z,9.80
2017-10-19T23:13:10.853Z,9.90
2017-10-19T23:15:42.862Z,10.03
2017-10-19T23:18:11.217Z,9.73
2017-10-19T23:20:39.509Z,9.20
2017-10-19T23:23:07.804Z,9.10
2017-10-19T23:25:35.376Z,10.17
2017-10-19T23:28:02.928Z,9.03
2017-10-19T23:30:31.193Z,8.90
2017-10-19T23:32:59.954Z,9.20
2017-10-19T23:35:28.229Z,9.33
2017-10-19T23:37:55.790Z,10.23
2017-10-19T23:40:23.325Z,9.90
2017-10-19T23:42:50.874Z,9.23
2017-10-19T23:45:18.433Z,8.93
2017-10-19T23:47:45.958Z,9.00
2017-10-19T23:50:14.218Z,8.90
2017-10-19T23:52:41.765Z,8.70
2017-10-19T23:55:09.297Z,9.00
2017-10-19T23:57:39.354Z,8.73
