createdAt,value
2022-08-08T00:00:59.983Z,1.50
2022-08-08T00:03:19.782Z,1.15
2022-08-08T00:06:03.738Z,1.20
2022-08-08T00:08:53.137Z,1.35
2022-08-08T00:11:46.107Z,1.10
2022-08-08T00:14:57.059Z,1.10
2022-08-08T00:17:26.598Z,1.27
2022-08-08T00:20:06.475Z,0.95
2022-08-08T00:22:51.230Z,1.60
2022-08-08T00:25:25.332Z,1.17
2022-08-08T00:28:33.970Z,1.35
2022-08-08T00:32:20.909Z,1.45
2022-08-08T00:34:19.959Z,1.10
2022-08-08T00:36:54.967Z,1.58
2022-08-08T00:41:13.013Z,1.45
2022-08-08T00:42:42.685Z,1.52
2022-08-08T00:45:37.787Z,1.20
2022-08-08T00:48:29.784Z,1.70
2022-08-08T00:51:24.815Z,1.67
2022-08-08T00:54:28.823Z,1.83
2022-08-08T00:56:57.722Z,1.92
2022-08-08T00:59:46.638Z,1.40
2022-08-08T01:03:15.252Z,2.25
2022-08-08T01:05:42.301Z,1.48
2022-08-08T01:08:30.239Z,2.15
2022-08-08T01:11:17.945Z,1.30
2022-08-08T01:14:03.406Z,1.35
2022-08-08T01:16:31.539Z,1.30
2022-08-08T01:19:42.231Z,1.35
2022-08-08T01:22:13.109Z,1.25
2022-08-08T01:25:02.457Z,1.45
2022-08-08T01:27:46.228Z,1.45
2022-08-08T01:30:38.046Z,1.45
2022-08-08T01:33:24.281Z,1.20
2022-08-08T01:36:06.961Z,1.80
2022-08-08T01:38:55.802Z,1.65
2022-08-08T01:41:38.107Z,1.65
2022-08-08T01:44:22.229Z,1.80
2022-08-08T01:47:05.973Z,1.30
2022-08-08T01:49:59.652Z,1.48
2022-08-08T01:53:03.547Z,1.50
2022-08-08T01:56:26.131Z,1.45
2022-08-08T01:58:46.968Z,1.98
2022-08-08T02:02:00.242Z,1.45
2022-08-08T02:04:43.385Z,1.40
2022-08-08T02:07:25.412Z,1.90
2022-08-08T02:10:29.744Z,1.42
2022-08-08T02:13:52.758Z,2.10
2022-08-08T02:16:34.748Z,1.55
2022-08-08T02:19:50.552Z,1.98
2022-08-08T02:22:34.233Z,1.85
2022-08-08T02:25:46.912Z,1.88
2022-08-08T02:28:34.913Z,1.38
2022-08-08T02:31:43.584Z,1.80
2022-08-08T02:34:14.778Z,1.35
2022-08-08T02:36:45.056Z,1.92
2022-08-08T02:39:41.786Z,2.10
2022-08-08T02:42:38.044Z,1.98
2022-08-08T02:45:29.408Z,1.65
2022-08-08T02:48:03.108Z,1.95
2022-08-08T02:50:39.983Z,2.13
2022-08-08T02:53:27.209Z,1.60
2022-08-08T02:56:08.581Z,1.85
2022-08-08T02:58:57.741Z,2.13
2022-08-08T03:01:49.971Z,1.98
2022-08-08T03:05:02.647Z,1.65
2022-08-08T03:07:41.169Z,1.90
2022-08-08T03:10:32.823Z,1.52
2022-08-08T03:15:53.900Z,1.88
2022-08-08T03:16:35.883Z,2.05
2022-08-08T03:19:17.878Z,2.20
2022-08-08T03:21:58.476Z,2.00
2022-08-08T03:24:28.758Z,2.28
2022-08-08T03:27:04.164Z,2.00
2022-08-08T03:29:55.673Z,1.80
2022-08-08T03:32:52.426Z,1.80
2022-08-08T03:35:33.115Z,2.10
2022-08-08T03:38:54.501Z,2.28
2022-08-08T03:40:55.844Z,2.10
2022-08-08T03:43:31.631Z,2.00
2022-08-08T03:46:10.037Z,2.28
2022-08-08T03:49:54.891Z,2.05
2022-08-08T03:51:50.651Z,1.98
2022-08-08T03:54:41.801Z,2.05
2022-08-08T03:58:31.566Z,2.28
2022-08-08T04:00:11.140Z,1.88
2022-08-08T04:03:11.825Z,2.30
2022-08-08T04:05:49.902Z,2.03
2022-08-08T04:08:33.073Z,2.30
2022-08-08T04:11:11.363Z,2.10
2022-08-08T04:14:03.207Z,1.88
2022-08-08T04:16:38.494Z,1.75
2022-08-08T04:19:23.967Z,1.75
2022-08-08T04:21:58.711Z,2.40
2022-08-08T04:24:33.701Z,2.15
2022-08-08T04:27:19.483Z,2.75
2022-08-08T04:30:01.011Z,2.72
2022-08-08T04:33:02.492Z,2.55
2022-08-08T04:35:39.582Z,3.00
2022-08-08T04:38:11.187Z,2.70
2022-08-08T04:40:54.312Z,2.15
2022-08-08T04:43:31.627Z,2.80
2022-08-08T04:46:19.526Z,2.85
2022-08-08T04:48:51.357Z,2.92
2022-08-08T04:51:23.634Z,2.45
2022-08-08T04:54:40.135Z,3.25
2022-08-08T04:56:47.073Z,2.28
2022-08-08T04:59:19.707Z,2.90
2022-08-08T05:02:02.781Z,2.65
2022-08-08T05:04:36.781Z,3.10
2022-08-08T05:07:14.985Z,2.53
2022-08-08T05:09:46.094Z,2.73
2022-08-08T05:12:20.491Z,2.15
2022-08-08T05:14:52.294Z,2.55
2022-08-08T05:17:22.358Z,2.53
2022-08-08T05:20:09.243Z,2.60
2022-08-08T05:22:44.219Z,2.28
2022-08-08T05:25:14.201Z,2.75
2022-08-08T05:27:47.312Z,3.17
2022-08-08T05:30:28.064Z,2.80
2022-08-08T05:33:16.919Z,2.85
2022-08-08T05:35:54.238Z,2.65
2022-08-08T05:38:30.775Z,2.47
2022-08-08T05:44:03.924Z,2.67
2022-08-08T05:46:31.298Z,2.92
2022-08-08T05:49:08.822Z,2.40
2022-08-08T05:51:48.910Z,2.60
2022-08-08T05:54:28.214Z,3.65
2022-08-08T05:57:16.395Z,2.92
2022-08-08T06:00:22.862Z,2.72
2022-08-08T06:03:23.740Z,2.78
2022-08-08T06:06:06.039Z,3.25
2022-08-08T06:08:53.291Z,2.85
2022-08-08T06:11:28.228Z,3.22
2022-08-08T06:13:58.545Z,3.60
2022-08-08T06:16:30.280Z,3.20
2022-08-08T06:19:20.224Z,3.30
2022-08-08T06:21:56.901Z,2.72
2022-08-08T06:24:51.291Z,3.90
2022-08-08T06:27:28.134Z,2.83
2022-08-08T06:30:00.730Z,4.95
2022-08-08T06:32:47.450Z,4.00
2022-08-08T06:38:14.589Z,3.80
2022-08-08T06:40:54.503Z,3.30
2022-08-08T06:43:34.064Z,3.53
2022-08-08T06:46:16.294Z,3.28
2022-08-08T06:48:51.431Z,3.28
2022-08-08T06:51:23.261Z,3.70
2022-08-08T06:53:56.417Z,3.03
2022-08-08T06:56:37.294Z,3.88
2022-08-08T06:59:12.459Z,3.97
2022-08-08T07:02:28.070Z,3.38
2022-08-08T07:04:51.773Z,3.63
2022-08-08T07:10:03.395Z,3.70
2022-08-08T07:12:43.708Z,4.32
2022-08-08T07:16:04.825Z,3.55
2022-08-08T07:18:44.796Z,3.58
2022-08-08T07:21:20.435Z,3.00
2022-08-08T07:24:03.187Z,3.10
2022-08-08T07:26:41.901Z,3.03
2022-08-08T07:29:55.433Z,4.05
2022-08-08T07:32:04.273Z,4.30
2022-08-08T07:34:39.962Z,3.60
2022-08-08T07:37:27.095Z,3.03
2022-08-08T07:40:28.920Z,4.32
2022-08-08T07:43:02.204Z,3.70
2022-08-08T07:46:04.886Z,3.30
2022-08-08T07:48:29.833Z,3.40
2022-08-08T07:51:02.613Z,3.15
2022-08-08T07:54:01.519Z,2.67
2022-08-08T07:56:42.810Z,3.42
2022-08-08T07:59:14.847Z,2.92
2022-08-08T08:02:37.147Z,2.83
2022-08-08T08:04:49.316Z,2.85
2022-08-08T08:07:37.893Z,2.78
2022-08-08T08:10:12.928Z,2.97
2022-08-08T08:12:52.591Z,2.85
2022-08-08T08:15:26.413Z,2.60
2022-08-08T08:18:02.901Z,2.75
2022-08-08T08:20:33.130Z,2.95
2022-08-08T08:23:07.224Z,2.90
2022-08-08T08:25:46.824Z,3.00
2022-08-08T08:28:26.017Z,2.28
2022-08-08T08:31:04.905Z,3.22
2022-08-08T08:33:38.076Z,2.25
2022-08-08T08:38:50.342Z,2.30
2022-08-08T08:41:25.193Z,2.50
2022-08-08T08:44:13.900Z,2.80
2022-08-08T08:46:47.326Z,2.92
2022-08-08T08:49:25.644Z,2.40
2022-08-08T08:52:00.558Z,2.13
2022-08-08T08:54:32.668Z,2.53
2022-08-08T08:57:15.330Z,2.05
2022-08-08T09:00:01.698Z,2.13
2022-08-08T09:05:49.046Z,1.90
2022-08-08T09:08:13.028Z,2.20
2022-08-08T09:10:48.502Z,2.25
2022-08-08T09:13:27.860Z,1.90
2022-08-08T09:16:02.782Z,1.88
2022-08-08T09:18:35.139Z,1.80
2022-08-08T09:22:02.627Z,2.22
2022-08-08T09:23:55.225Z,2.15
2022-08-08T09:26:41.024Z,2.03
2022-08-08T09:29:24.475Z,1.88
2022-08-08T09:32:06.405Z,2.05
2022-08-08T09:34:50.871Z,1.80
2022-08-08T09:37:39.446Z,1.90
2022-08-08T09:40:24.110Z,1.60
2022-08-08T09:43:16.378Z,1.98
2022-08-08T09:46:11.053Z,1.73
2022-08-08T09:48:49.933Z,1.83
2022-08-08T09:51:23.061Z,1.70
2022-08-08T09:54:06.714Z,1.85
2022-08-08T09:56:41.411Z,1.75
2022-08-08T09:59:50.226Z,1.35
2022-08-08T10:02:12.991Z,1.70
2022-08-08T10:04:48.088Z,1.75
2022-08-08T10:09:59.730Z,1.70
2022-08-08T10:12:38.789Z,1.52
2022-08-08T10:15:22.380Z,1.10
2022-08-08T10:18:05.958Z,1.30
2022-08-08T10:20:51.417Z,1.33
2022-08-08T10:23:41.921Z,1.60
2022-08-08T10:26:30.043Z,1.60
2022-08-08T10:29:11.316Z,1.75
2022-08-08T10:32:00.179Z,1.77
2022-08-08T10:34:32.377Z,1.40
2022-08-08T10:37:01.863Z,1.55
2022-08-08T10:39:54.748Z,1.52
2022-08-08T10:42:27.144Z,1.40
2022-08-08T10:45:01.796Z,2.05
2022-08-08T10:47:48.634Z,1.23
2022-08-08T10:50:35.677Z,1.40
2022-08-08T10:53:13.106Z,1.45
2022-08-08T10:55:46.750Z,1.42
2022-08-08T10:58:16.920Z,1.25
2022-08-08T11:00:48.321Z,1.60
2022-08-08T11:03:52.515Z,1.42
2022-08-08T11:06:14.218Z,1.30
2022-08-08T11:08:53.190Z,1.30
2022-08-08T11:11:32.452Z,1.60
2022-08-08T11:14:16.132Z,1.42
2022-08-08T11:16:47.257Z,1.15
2022-08-08T11:19:17.276Z,1.50
2022-08-08T11:21:56.175Z,2.22
2022-08-08T11:24:26.743Z,1.00
2022-08-08T11:26:57.966Z,1.30
2022-08-08T11:29:41.596Z,1.48
2022-08-08T11:32:19.119Z,1.55
2022-08-08T11:35:08.884Z,1.45
2022-08-08T11:38:36.037Z,1.48
2022-08-08T11:40:51.512Z,1.38
2022-08-08T11:43:23.674Z,1.92
2022-08-08T11:46:10.006Z,1.70
2022-08-08T11:48:47.665Z,1.45
2022-08-08T11:51:37.394Z,1.77
2022-08-08T11:54:26.929Z,1.25
2022-08-08T11:56:57.846Z,1.40
2022-08-08T12:00:00.422Z,1.73
2022-08-08T12:02:33.762Z,1.75
2022-08-08T12:05:04.771Z,1.30
2022-08-08T12:07:49.655Z,1.27
2022-08-08T12:10:24.978Z,2.10
2022-08-08T12:13:09.775Z,1.42
2022-08-08T12:15:42.030Z,1.27
2022-08-08T12:18:24.744Z,1.85
2022-08-08T12:21:00.007Z,1.48
2022-08-08T12:23:43.504Z,1.33
2022-08-08T12:26:36.193Z,1.35
2022-08-08T12:29:25.900Z,2.00
2022-08-08T12:32:19.558Z,1.20
2022-08-08T12:35:13.453Z,1.50
2022-08-08T12:38:04.129Z,1.67
2022-08-08T12:40:57.008Z,1.30
2022-08-08T12:43:43.478Z,1.42
2022-08-08T12:46:26.163Z,1.13
2022-08-08T12:51:58.516Z,1.55
2022-08-08T12:54:36.214Z,1.40
2022-08-08T12:57:26.138Z,1.52
2022-08-08T13:00:12.188Z,1.27
2022-08-08T13:03:00.757Z,1.38
2022-08-08T13:06:03.166Z,1.38
2022-08-08T13:08:53.739Z,1.20
2022-08-08T13:12:27.739Z,1.27
2022-08-08T13:14:36.625Z,1.00
2022-08-08T13:17:07.657Z,1.48
2022-08-08T13:20:06.443Z,1.45
2022-08-08T13:22:45.539Z,1.48
2022-08-08T13:25:16.039Z,1.45
2022-08-08T13:28:04.488Z,1.33
2022-08-08T13:30:38.079Z,1.63
2022-08-08T13:33:18.337Z,1.73
2022-08-08T13:35:59.926Z,1.33
2022-08-08T13:38:32.125Z,1.52
2022-08-08T13:41:04.675Z,1.38
2022-08-08T13:43:36.846Z,1.30
2022-08-08T13:46:26.633Z,1.25
2022-08-08T13:50:33.933Z,1.40
2022-08-08T13:52:02.518Z,1.50
2022-08-08T13:54:40.802Z,1.13
2022-08-08T13:57:15.472Z,1.23
2022-08-08T13:59:48.076Z,1.20
2022-08-08T14:02:20.794Z,2.50
2022-08-08T14:05:20.621Z,1.45
2022-08-08T14:07:56.996Z,1.00
2022-08-08T14:10:33.263Z,1.45
2022-08-08T14:13:30.455Z,1.23
2022-08-08T14:16:15.975Z,1.75
2022-08-08T14:19:00.902Z,1.80
2022-08-08T14:21:48.972Z,1.27
2022-08-08T14:24:34.819Z,2.00
2022-08-08T14:27:07.483Z,1.45
2022-08-08T14:29:39.442Z,1.50
2022-08-08T14:32:17.096Z,1.30
2022-08-08T14:35:04.448Z,1.23
2022-08-08T14:37:59.671Z,1.42
2022-08-08T14:40:39.683Z,1.30
2022-08-08T14:43:31.277Z,1.30
2022-08-08T14:46:06.767Z,1.15
2022-08-08T14:48:52.626Z,1.52
2022-08-08T14:51:31.153Z,1.00
2022-08-08T14:54:28.827Z,1.45
2022-08-08T14:57:04.990Z,1.08
2022-08-08T14:59:45.842Z,0.80
2022-08-08T15:02:25.719Z,0.90
2022-08-08T15:05:10.518Z,1.10
2022-08-08T15:07:44.076Z,0.60
2022-08-08T15:10:24.267Z,1.23
2022-08-08T15:12:59.468Z,1.20
2022-08-08T15:16:02.943Z,1.45
2022-08-08T15:18:19.765Z,1.05
2022-08-08T15:20:48.786Z,1.00
2022-08-08T15:23:19.142Z,0.70
2022-08-08T15:25:56.121Z,1.10
2022-08-08T15:28:33.659Z,0.77
2022-08-08T15:31:08.351Z,0.77
2022-08-08T15:33:58.944Z,0.70
2022-08-08T15:36:28.570Z,0.75
2022-08-08T15:38:57.115Z,0.95
2022-08-08T15:41:29.774Z,1.05
2022-08-08T15:44:11.142Z,0.93
2022-08-08T15:46:50.631Z,1.50
2022-08-08T15:49:22.312Z,1.00
2022-08-08T15:51:54.673Z,0.82
2022-08-08T15:54:38.077Z,0.75
2022-08-08T15:57:09.417Z,0.80
2022-08-08T16:00:05.219Z,0.82
2022-08-08T16:02:44.463Z,0.80
2022-08-08T16:05:23.778Z,0.77
2022-08-08T16:07:54.437Z,0.90
2022-08-08T16:13:07.339Z,0.98
2022-08-08T16:13:28.178Z,0.80
2022-08-08T16:16:03.369Z,0.85
2022-08-08T16:18:38.965Z,1.02
2022-08-08T16:21:20.823Z,0.90
2022-08-08T16:23:55.875Z,0.80
2022-08-08T16:26:34.423Z,0.93
2022-08-08T16:29:09.610Z,0.73
2022-08-08T16:31:49.734Z,1.00
2022-08-08T16:34:20.835Z,0.90
2022-08-08T16:36:54.830Z,0.82
2022-08-08T16:39:59.696Z,1.17
2022-08-08T16:42:17.794Z,0.80
2022-08-08T16:44:54.774Z,0.98
2022-08-08T16:47:40.367Z,0.95
2022-08-08T16:50:14.210Z,1.00
2022-08-08T16:55:00.061Z,0.87
2022-08-08T16:55:52.677Z,1.35
2022-08-08T16:58:31.571Z,0.60
2022-08-08T17:01:06.217Z,0.88
2022-08-08T17:04:01.285Z,0.73
2022-08-08T17:06:37.591Z,0.82
2022-08-08T17:09:16.017Z,0.63
2022-08-08T17:11:55.561Z,0.80
2022-08-08T17:14:33.895Z,0.80
2022-08-08T17:17:41.880Z,0.82
2022-08-08T17:19:56.540Z,0.75
2022-08-08T17:22:33.041Z,0.82
2022-08-08T17:25:11.892Z,0.70
2022-08-08T17:27:47.308Z,1.15
2022-08-08T17:30:27.225Z,0.77
2022-08-08T17:34:35.267Z,0.63
2022-08-08T17:36:12.610Z,0.85
2022-08-08T17:38:50.966Z,0.90
2022-08-08T17:41:30.546Z,1.77
2022-08-08T17:44:07.338Z,1.17
2022-08-08T17:46:40.044Z,1.05
2022-08-08T17:49:10.946Z,0.93
2022-08-08T17:51:51.999Z,1.00
2022-08-08T17:54:25.978Z,0.70
2022-08-08T17:56:58.755Z,1.02
2022-08-08T17:59:30.363Z,0.80
2022-08-08T18:02:11.173Z,1.00
2022-08-08T18:04:50.322Z,0.73
2022-08-08T18:08:02.323Z,0.80
2022-08-08T18:10:10.026Z,0.73
2022-08-08T18:12:47.070Z,0.70
2022-08-08T18:15:16.119Z,0.80
2022-08-08T18:18:27.275Z,0.77
2022-08-08T18:20:54.686Z,0.80
2022-08-08T18:23:26.754Z,0.60
2022-08-08T18:25:56.472Z,0.80
2022-08-08T18:28:39.065Z,1.10
2022-08-08T18:31:20.571Z,0.80
2022-08-08T18:34:11.241Z,0.95
2022-08-08T18:36:47.685Z,0.88
2022-08-08T18:39:28.321Z,0.60
2022-08-08T18:42:03.714Z,0.70
2022-08-08T18:44:36.224Z,1.17
2022-08-08T18:47:04.840Z,0.85
2022-08-08T18:49:57.242Z,0.70
2022-08-08T18:52:23.567Z,0.60
2022-08-08T18:54:59.240Z,0.85
2022-08-08T18:57:46.149Z,1.33
2022-08-08T19:00:20.541Z,0.80
2022-08-08T19:03:08.972Z,0.90
2022-08-08T19:05:44.216Z,0.90
2022-08-08T19:08:24.591Z,0.90
2022-08-08T19:10:56.572Z,0.88
2022-08-08T19:13:47.302Z,0.77
2022-08-08T19:16:19.112Z,0.70
2022-08-08T19:19:00.457Z,0.75
2022-08-08T19:21:33.048Z,0.70
2022-08-08T19:24:07.850Z,0.52
2022-08-08T19:26:42.639Z,0.75
2022-08-08T19:29:22.283Z,0.75
2022-08-08T19:31:52.209Z,0.63
2022-08-08T19:34:29.657Z,0.93
2022-08-08T19:37:01.360Z,1.05
2022-08-08T19:39:35.715Z,0.77
2022-08-08T19:42:05.311Z,0.85
2022-08-08T19:44:45.346Z,1.98
2022-08-08T19:47:16.614Z,0.90
2022-08-08T19:50:00.393Z,0.60
2022-08-08T19:52:37.200Z,0.40
2022-08-08T19:55:12.522Z,0.80
2022-08-08T19:57:50.652Z,0.75
2022-08-08T20:00:30.835Z,0.80
2022-08-08T20:04:02.319Z,0.75
2022-08-08T20:06:15.522Z,1.10
2022-08-08T20:08:48.235Z,0.50
2022-08-08T20:11:19.198Z,0.80
2022-08-08T20:14:33.511Z,0.43
2022-08-08T20:16:40.854Z,0.45
2022-08-08T20:19:10.292Z,0.60
2022-08-08T20:21:42.849Z,0.70
2022-08-08T20:24:15.033Z,0.68
2022-08-08T20:26:47.259Z,0.85
2022-08-08T20:29:19.532Z,0.70
2022-08-08T20:32:10.133Z,0.70
2022-08-08T20:34:39.659Z,0.85
2022-08-08T20:37:16.384Z,0.60
2022-08-08T20:39:51.604Z,0.70
2022-08-08T20:42:29.249Z,0.70
2022-08-08T20:44:58.710Z,1.60
2022-08-08T20:47:35.898Z,0.90
2022-08-08T20:50:05.908Z,0.60
2022-08-08T20:52:38.938Z,0.50
2022-08-08T20:55:16.427Z,0.60
2022-08-08T20:57:57.864Z,0.80
2022-08-08T21:00:27.155Z,0.90
2022-08-08T21:03:09.009Z,0.50
2022-08-08T21:05:58.912Z,0.68
2022-08-08T21:08:36.489Z,0.73
2022-08-08T21:11:16.953Z,1.15
2022-08-08T21:14:07.314Z,0.90
2022-08-08T21:16:39.232Z,0.70
2022-08-08T21:19:11.093Z,0.60
2022-08-08T21:21:42.264Z,1.02
2022-08-08T21:24:22.387Z,0.60
2022-08-08T21:26:57.967Z,0.70
2022-08-08T21:30:02.948Z,0.60
2022-08-08T21:32:25.071Z,0.60
2022-08-08T21:34:56.868Z,0.88
2022-08-08T21:37:55.456Z,0.60
2022-08-08T21:40:34.329Z,0.55
2022-08-08T21:43:04.342Z,0.65
2022-08-08T21:47:59.338Z,0.63
2022-08-08T21:48:35.287Z,0.73
2022-08-08T21:51:11.838Z,0.80
2022-08-08T21:54:23.435Z,0.80
2022-08-08T21:56:43.402Z,0.70
2022-08-08T21:59:12.117Z,0.65
2022-08-08T22:01:44.224Z,0.45
2022-08-08T22:04:21.023Z,0.80
2022-08-08T22:06:54.047Z,0.80
2022-08-08T22:09:26.869Z,0.70
2022-08-08T22:12:09.152Z,1.00
2022-08-08T22:14:42.616Z,0.60
2022-08-08T22:17:15.097Z,0.50
2022-08-08T22:20:12.776Z,0.80
2022-08-08T22:22:41.533Z,0.80
2022-08-08T22:25:17.760Z,0.60
2022-08-08T22:28:03.704Z,0.80
2022-08-08T22:30:52.951Z,0.82
2022-08-08T22:34:13.040Z,0.55
2022-08-08T22:36:32.157Z,0.60
2022-08-08T22:39:06.578Z,0.73
2022-08-08T22:41:39.290Z,0.90
2022-08-08T22:44:14.374Z,0.52
2022-08-08T22:46:45.724Z,0.90
2022-08-08T22:49:19.970Z,0.98
2022-08-08T22:51:54.019Z,0.93
2022-08-08T22:54:33.469Z,0.80
2022-08-08T22:57:43.982Z,0.90
2022-08-08T23:00:21.141Z,0.70
2022-08-08T23:05:38.785Z,0.80
2022-08-08T23:08:26.868Z,0.63
2022-08-08T23:11:13.362Z,0.90
2022-08-08T23:13:51.586Z,0.90
2022-08-08T23:16:38.537Z,0.70
2022-08-08T23:19:13.003Z,1.00
2022-08-08T23:21:45.807Z,0.85
2022-08-08T23:24:22.901Z,0.90
2022-08-08T23:26:55.495Z,0.82
2022-08-08T23:29:29.688Z,0.70
2022-08-08T23:32:00.105Z,0.45
2022-08-08T23:34:31.117Z,0.88
2022-08-08T23:37:02.607Z,0.80
2022-08-08T23:39:42.179Z,1.10
2022-08-08T23:44:50.016Z,0.80
2022-08-08T23:49:01.449Z,0.63
2022-08-08T23:50:30.639Z,0.77
2022-08-08T23:53:05.292Z,1.00
2022-08-08T23:55:41.987Z,0.90
