createdAt,value
2022-08-03T00:00:50.898Z,0.00
2022-08-03T00:01:50.918Z,0.00
2022-08-03T00:02:51.151Z,0.00
2022-08-03T00:03:50.873Z,0.00
2022-08-03T00:04:50.857Z,0.00
2022-08-03T00:06:03.670Z,0.00
2022-08-03T00:06:51.873Z,0.00
2022-08-03T00:07:50.843Z,0.00
2022-08-03T00:08:50.819Z,0.00
2022-08-03T00:09:50.808Z,0.00
2022-08-03T00:10:50.815Z,0.00
2022-08-03T00:11:50.824Z,0.00
2022-08-03T00:12:50.786Z,0.00
2022-08-03T00:13:50.768Z,0.00
2022-08-03T00:14:51.770Z,0.00
2022-08-03T00:15:50.806Z,0.00
2022-08-03T00:16:50.766Z,0.00
2022-08-03T00:17:53.368Z,0.00
2022-08-03T00:18:50.739Z,0.00
2022-08-03T00:19:50.734Z,0.00
2022-08-03T00:20:50.773Z,0.00
2022-08-03T00:22:24.946Z,0.00
2022-08-03T00:22:51.756Z,0.00
2022-08-03T00:23:51.312Z,0.00
2022-08-03T00:24:50.691Z,0.00
2022-08-03T00:25:50.679Z,0.00
2022-08-03T00:26:50.700Z,0.00
2022-08-03T00:27:50.905Z,0.00
2022-08-03T00:28:50.670Z,0.00
2022-08-03T00:29:59.609Z,0.00
2022-08-03T00:30:51.673Z,0.00
2022-08-03T00:31:52.251Z,0.00
2022-08-03T00:32:51.625Z,0.00
2022-08-03T00:33:59.482Z,0.00
2022-08-03T00:34:57.138Z,0.00
2022-08-03T00:35:51.603Z,0.00
2022-08-03T00:36:50.610Z,0.00
2022-08-03T00:37:50.593Z,0.00
2022-08-03T00:38:50.581Z,0.00
2022-08-03T00:39:50.551Z,0.00
2022-08-03T00:40:51.559Z,0.00
2022-08-03T00:41:50.577Z,0.00
2022-08-03T00:42:50.536Z,0.00
2022-08-03T00:43:50.533Z,0.00
2022-08-03T00:44:50.524Z,0.00
2022-08-03T00:45:50.510Z,0.00
2022-08-03T00:46:50.547Z,0.00
2022-08-03T00:47:50.516Z,0.00
2022-08-03T00:48:50.492Z,0.00
2022-08-03T00:49:50.492Z,0.00
2022-08-03T00:50:50.471Z,0.00
2022-08-03T00:51:50.499Z,0.00
2022-08-03T00:52:50.453Z,0.00
2022-08-03T00:53:50.463Z,0.00
2022-08-03T00:54:50.433Z,0.00
2022-08-03T00:55:50.450Z,0.00
2022-08-03T00:56:59.269Z,0.00
2022-08-03T00:57:51.416Z,0.00
2022-08-03T00:58:50.404Z,0.00
2022-08-03T00:59:50.396Z,0.00
2022-08-03T01:00:50.442Z,0.00
2022-08-03T01:01:50.556Z,0.00
2022-08-03T01:02:50.377Z,0.00
2022-08-03T01:03:50.393Z,0.00
2022-08-03T01:04:50.380Z,0.00
2022-08-03T01:05:50.357Z,0.00
2022-08-03T01:06:50.388Z,0.00
2022-08-03T01:07:50.354Z,0.00
2022-08-03T01:08:50.328Z,0.00
2022-08-03T01:09:50.313Z,0.00
2022-08-03T01:10:50.328Z,0.00
2022-08-03T01:11:59.907Z,0.00
2022-08-03T01:12:51.285Z,0.00
2022-08-03T01:14:01.391Z,0.00
2022-08-03T01:14:51.277Z,0.00
2022-08-03T01:15:50.267Z,0.00
2022-08-03T01:16:50.281Z,0.00
2022-08-03T01:17:50.245Z,0.00
2022-08-03T01:18:50.239Z,0.00
2022-08-03T01:19:50.229Z,0.00
2022-08-03T01:20:50.220Z,0.00
2022-08-03T01:21:50.249Z,0.00
2022-08-03T01:22:50.209Z,0.00
2022-08-03T01:23:50.217Z,0.00
2022-08-03T01:24:50.205Z,0.00
2022-08-03T01:25:54.189Z,0.00
2022-08-03T01:26:50.171Z,0.00
2022-08-03T01:28:05.500Z,0.00
2022-08-03T01:28:50.150Z,0.00
2022-08-03T01:29:50.156Z,0.00
2022-08-03T01:30:50.173Z,0.00
2022-08-03T01:32:58.669Z,0.00
2022-08-03T01:32:59.599Z,0.00
2022-08-03T01:33:51.112Z,0.00
2022-08-03T01:34:50.103Z,0.00
2022-08-03T01:35:50.097Z,0.00
2022-08-03T01:36:50.129Z,0.00
2022-08-03T01:37:50.082Z,0.00
2022-08-03T01:38:50.328Z,0.00
2022-08-03T01:39:50.065Z,0.00
2022-08-03T01:40:50.056Z,0.00
2022-08-03T01:41:50.076Z,0.00
2022-08-03T01:42:50.037Z,0.00
2022-08-03T01:44:18.113Z,0.00
2022-08-03T01:44:51.018Z,0.00
2022-08-03T01:45:50.008Z,0.00
2022-08-03T01:46:50.028Z,0.00
2022-08-03T01:47:49.998Z,0.00
2022-08-03T01:48:49.988Z,0.00
2022-08-03T01:49:50.037Z,0.00
2022-08-03T01:50:49.966Z,0.00
2022-08-03T01:52:03.162Z,0.00
2022-08-03T01:52:50.952Z,0.00
2022-08-03T01:53:49.938Z,0.00
2022-08-03T01:54:49.932Z,0.00
2022-08-03T01:55:49.931Z,0.00
2022-08-03T01:56:49.960Z,0.00
2022-08-03T01:58:06.108Z,0.00
2022-08-03T01:58:50.911Z,0.00
2022-08-03T01:59:49.893Z,0.00
2022-08-03T02:00:49.922Z,0.00
2022-08-03T02:02:28.326Z,0.00
2022-08-03T02:02:50.898Z,0.00
2022-08-03T02:04:00.845Z,0.00
2022-08-03T02:04:50.849Z,0.00
2022-08-03T02:05:57.195Z,0.00
2022-08-03T02:07:02.039Z,0.00
2022-08-03T02:07:50.825Z,0.00
2022-08-03T02:08:49.833Z,0.00
2022-08-03T02:09:49.805Z,0.00
2022-08-03T02:10:49.794Z,0.00
2022-08-03T02:11:49.820Z,0.00
2022-08-03T02:12:51.226Z,0.00
2022-08-03T02:13:50.779Z,0.00
2022-08-03T02:14:49.767Z,0.00
2022-08-03T02:15:49.777Z,0.00
2022-08-03T02:16:49.778Z,0.00
2022-08-03T02:17:49.740Z,0.00
2022-08-03T02:18:49.729Z,0.00
2022-08-03T02:19:49.720Z,0.00
2022-08-03T02:20:49.715Z,0.00
2022-08-03T02:21:57.448Z,0.00
2022-08-03T02:22:50.697Z,0.00
2022-08-03T02:23:49.692Z,0.00
2022-08-03T02:24:51.242Z,0.00
2022-08-03T02:25:49.658Z,0.00
2022-08-03T02:26:50.693Z,0.00
2022-08-03T02:27:49.669Z,0.00
2022-08-03T02:28:49.649Z,0.00
2022-08-03T02:29:49.639Z,0.00
2022-08-03T02:30:51.829Z,0.00
2022-08-03T02:31:49.656Z,0.00
2022-08-03T02:32:49.622Z,0.00
2022-08-03T02:33:49.610Z,0.00
2022-08-03T02:34:49.597Z,0.00
2022-08-03T02:35:49.592Z,0.00
2022-08-03T02:36:49.618Z,0.00
2022-08-03T02:37:50.047Z,0.00
2022-08-03T02:38:49.562Z,0.00
2022-08-03T02:39:49.561Z,0.00
2022-08-03T02:40:49.551Z,0.00
2022-08-03T02:41:49.581Z,0.00
2022-08-03T02:42:49.556Z,0.00
2022-08-03T02:44:07.180Z,0.00
2022-08-03T02:44:50.525Z,0.00
2022-08-03T02:45:49.503Z,0.00
2022-08-03T02:46:49.524Z,0.00
2022-08-03T02:47:54.388Z,0.00
2022-08-03T02:48:50.485Z,0.00
2022-08-03T02:49:51.525Z,0.00
2022-08-03T02:50:49.463Z,0.00
2022-08-03T02:51:49.481Z,0.00
2022-08-03T02:52:49.446Z,0.00
2022-08-03T02:53:49.436Z,0.00
2022-08-03T02:54:49.428Z,0.00
2022-08-03T02:55:49.418Z,0.00
2022-08-03T02:56:49.437Z,0.00
2022-08-03T02:57:49.402Z,0.00
2022-08-03T02:58:49.392Z,0.00
2022-08-03T02:59:49.379Z,0.00
2022-08-03T03:00:49.476Z,0.00
2022-08-03T03:01:49.396Z,0.00
2022-08-03T03:02:49.357Z,0.00
2022-08-03T03:03:49.353Z,0.00
2022-08-03T03:05:50.884Z,0.00
2022-08-03T03:05:54.775Z,0.00
2022-08-03T03:06:50.366Z,0.00
2022-08-03T03:07:52.972Z,0.00
2022-08-03T03:08:49.309Z,0.00
2022-08-03T03:09:49.302Z,0.00
2022-08-03T03:10:49.299Z,0.00
2022-08-03T03:11:50.304Z,4.00
2022-08-03T03:12:49.272Z,4.00
2022-08-03T03:13:49.265Z,4.00
2022-08-03T03:14:49.268Z,0.00
2022-08-03T03:15:49.246Z,4.00
2022-08-03T03:16:50.612Z,4.00
2022-08-03T03:17:49.228Z,4.00
2022-08-03T03:18:49.217Z,4.00
2022-08-03T03:19:49.212Z,4.00
2022-08-03T03:20:49.212Z,8.00
2022-08-03T03:21:49.228Z,12.00
2022-08-03T03:22:49.196Z,12.00
2022-08-03T03:23:49.178Z,16.00
2022-08-03T03:24:49.169Z,12.00
2022-08-03T03:25:49.172Z,16.00
2022-08-03T03:26:49.185Z,20.00
2022-08-03T03:27:50.806Z,24.00
2022-08-03T03:28:49.136Z,28.00
2022-08-03T03:29:49.229Z,32.00
2022-08-03T03:30:52.715Z,36.00
2022-08-03T03:31:50.140Z,40.00
2022-08-03T03:32:49.099Z,48.00
2022-08-03T03:33:49.091Z,52.00
2022-08-03T03:34:49.079Z,60.00
2022-08-03T03:35:49.075Z,72.00
2022-08-03T03:36:49.094Z,80.00
2022-08-03T03:37:49.060Z,88.00
2022-08-03T03:38:49.055Z,96.00
2022-08-03T03:39:49.044Z,112.00
2022-08-03T03:40:49.034Z,124.00
2022-08-03T03:41:49.057Z,144.00
2022-08-03T03:42:49.023Z,156.00
2022-08-03T03:44:31.539Z,172.00
2022-08-03T03:44:49.001Z,196.00
2022-08-03T03:45:48.996Z,216.00
2022-08-03T03:46:49.010Z,236.00
2022-08-03T03:47:48.977Z,260.00
2022-08-03T03:48:48.965Z,288.00
2022-08-03T03:49:48.958Z,312.00
2022-08-03T03:50:48.985Z,340.00
2022-08-03T03:51:48.994Z,372.00
2022-08-03T03:52:48.940Z,400.00
2022-08-03T03:53:48.947Z,432.00
2022-08-03T03:54:48.913Z,464.00
2022-08-03T03:55:59.627Z,500.00
2022-08-03T03:56:49.930Z,536.00
2022-08-03T03:57:48.895Z,572.00
2022-08-03T03:58:48.892Z,608.00
2022-08-03T03:59:48.871Z,652.00
2022-08-03T04:00:48.875Z,692.00
2022-08-03T04:01:48.885Z,736.00
2022-08-03T04:02:49.848Z,772.00
2022-08-03T04:03:48.840Z,820.00
2022-08-03T04:04:48.833Z,864.00
2022-08-03T04:05:48.816Z,908.00
2022-08-03T04:06:48.844Z,956.00
2022-08-03T04:07:48.810Z,1004.00
2022-08-03T04:08:49.377Z,1056.00
2022-08-03T04:09:48.785Z,1104.00
2022-08-03T04:10:48.791Z,1156.00
2022-08-03T04:11:48.828Z,1208.00
2022-08-03T04:12:50.615Z,1256.00
2022-08-03T04:13:48.760Z,1308.00
2022-08-03T04:14:48.750Z,1356.00
2022-08-03T04:15:48.741Z,1408.00
2022-08-03T04:16:48.759Z,1460.00
2022-08-03T04:17:48.707Z,1512.00
2022-08-03T04:18:49.709Z,1568.00
2022-08-03T04:19:48.704Z,1620.00
2022-08-03T04:20:48.701Z,1672.00
2022-08-03T04:21:48.745Z,1724.00
2022-08-03T04:22:48.688Z,1780.00
2022-08-03T04:23:48.686Z,1832.00
2022-08-03T04:24:48.665Z,1880.00
2022-08-03T04:25:48.669Z,1936.00
2022-08-03T04:26:52.599Z,1988.00
2022-08-03T04:28:08.045Z,2044.00
2022-08-03T04:28:49.629Z,2096.00
2022-08-03T04:29:48.852Z,2160.00
2022-08-03T04:30:48.627Z,2236.00
2022-08-03T04:31:48.611Z,2308.00
2022-08-03T04:32:48.664Z,2380.00
2022-08-03T04:33:48.623Z,2444.00
2022-08-03T04:34:48.585Z,2516.00
2022-08-03T04:36:01.359Z,2588.00
2022-08-03T04:36:49.583Z,2652.00
2022-08-03T04:37:48.595Z,2720.00
2022-08-03T04:38:48.562Z,2792.00
2022-08-03T04:39:48.545Z,2860.00
2022-08-03T04:40:48.549Z,2928.00
2022-08-03T04:42:06.955Z,2996.00
2022-08-03T04:42:49.550Z,3072.00
2022-08-03T04:43:48.518Z,3152.00
2022-08-03T04:44:48.529Z,3236.00
2022-08-03T04:45:48.577Z,3312.00
2022-08-03T04:46:50.520Z,3396.00
2022-08-03T04:47:48.512Z,3472.00
2022-08-03T04:48:48.475Z,3548.00
2022-08-03T04:49:48.465Z,3632.00
2022-08-03T04:50:48.461Z,3732.00
2022-08-03T04:51:48.445Z,3832.00
2022-08-03T04:52:48.469Z,3912.00
2022-08-03T04:53:48.432Z,3996.00
2022-08-03T04:54:50.615Z,4080.00
2022-08-03T04:55:48.419Z,4168.00
2022-08-03T04:56:48.399Z,4248.00
2022-08-03T04:57:57.468Z,4340.00
2022-08-03T04:58:49.390Z,4456.00
2022-08-03T04:59:48.380Z,4560.00
2022-08-03T05:00:48.386Z,4664.00
2022-08-03T05:01:48.434Z,4756.00
2022-08-03T05:02:48.388Z,4880.00
2022-08-03T05:03:48.346Z,4992.00
2022-08-03T05:04:48.339Z,5088.00
2022-08-03T05:05:50.101Z,5200.00
2022-08-03T05:06:54.118Z,5296.00
2022-08-03T05:07:49.342Z,5412.00
2022-08-03T05:08:50.775Z,5528.00
2022-08-03T05:09:50.679Z,5644.00
2022-08-03T05:10:48.296Z,5764.00
2022-08-03T05:11:48.278Z,5892.00
2022-08-03T05:12:48.320Z,6012.00
2022-08-03T05:13:48.262Z,6132.00
2022-08-03T05:14:48.259Z,6256.00
2022-08-03T05:15:48.243Z,6384.00
2022-08-03T05:16:48.238Z,6504.00
2022-08-03T05:17:48.270Z,6644.00
2022-08-03T05:18:48.221Z,6784.00
2022-08-03T05:19:48.212Z,6920.00
2022-08-03T05:20:48.206Z,7084.00
2022-08-03T05:21:52.548Z,7236.00
2022-08-03T05:22:48.217Z,7388.00
2022-08-03T05:23:48.196Z,7532.00
2022-08-03T05:24:48.202Z,7664.00
2022-08-03T05:25:50.089Z,7800.00
2022-08-03T05:26:58.980Z,7948.00
2022-08-03T05:27:49.194Z,8068.00
2022-08-03T05:28:51.263Z,8184.00
2022-08-03T05:29:48.141Z,8308.00
2022-08-03T05:30:48.118Z,8412.00
2022-08-03T05:31:48.147Z,8560.00
2022-08-03T05:32:48.134Z,8716.00
2022-08-03T05:33:48.093Z,8900.00
2022-08-03T05:34:48.094Z,9108.00
2022-08-03T05:36:00.608Z,9344.00
2022-08-03T05:36:49.101Z,9516.00
2022-08-03T05:37:54.872Z,9652.00
2022-08-03T05:38:49.057Z,9720.00
2022-08-03T05:39:48.059Z,9756.00
2022-08-03T05:40:57.341Z,9772.00
2022-08-03T05:41:49.036Z,9580.00
2022-08-03T05:42:48.057Z,9304.00
2022-08-03T05:43:48.030Z,9388.00
2022-08-03T05:44:48.003Z,9924.00
2022-08-03T05:45:48.002Z,9972.00
2022-08-03T05:46:48.986Z,10028.00
2022-08-03T05:47:47.982Z,10136.00
2022-08-03T05:48:48.002Z,10220.00
2022-08-03T05:49:47.970Z,10296.00
2022-08-03T05:50:47.954Z,10388.00
2022-08-03T05:51:47.946Z,10476.00
2022-08-03T05:52:48.934Z,10576.00
2022-08-03T05:53:47.963Z,10680.00
2022-08-03T05:54:56.269Z,10792.00
2022-08-03T05:55:52.653Z,10900.00
2022-08-03T05:56:48.903Z,10976.00
2022-08-03T05:57:47.911Z,11080.00
2022-08-03T05:58:48.096Z,11176.00
2022-08-03T05:59:57.710Z,11292.00
2022-08-03T06:00:48.865Z,11424.00
2022-08-03T06:01:47.957Z,11556.00
2022-08-03T06:02:47.918Z,11692.00
2022-08-03T06:03:47.887Z,11812.00
2022-08-03T06:04:47.832Z,11884.00
2022-08-03T06:05:58.322Z,12000.00
2022-08-03T06:06:48.829Z,12100.00
2022-08-03T06:07:47.806Z,12228.00
2022-08-03T06:08:47.822Z,12384.00
2022-08-03T06:10:36.451Z,12536.00
2022-08-03T06:10:48.772Z,12692.00
2022-08-03T06:11:48.779Z,12916.00
2022-08-03T06:12:47.770Z,13228.00
2022-08-03T06:13:47.793Z,13560.00
2022-08-03T06:14:47.758Z,13772.00
2022-08-03T06:15:47.748Z,13992.00
2022-08-03T06:16:47.735Z,14264.00
2022-08-03T06:17:47.735Z,14420.00
2022-08-03T06:18:47.761Z,14452.00
2022-08-03T06:19:47.719Z,14464.00
2022-08-03T06:20:49.298Z,14584.00
2022-08-03T06:21:47.700Z,14576.00
2022-08-03T06:22:47.710Z,14792.00
2022-08-03T06:23:54.157Z,14900.00
2022-08-03T06:25:22.093Z,14972.00
2022-08-03T06:25:47.666Z,14916.00
2022-08-03T06:26:47.653Z,14464.00
2022-08-03T06:27:47.640Z,13552.00
2022-08-03T06:28:51.751Z,13064.00
2022-08-03T06:29:48.836Z,13124.00
2022-08-03T06:30:47.784Z,12932.00
2022-08-03T06:31:47.624Z,12520.00
2022-08-03T06:32:52.007Z,13580.00
2022-08-03T06:34:30.060Z,14480.00
2022-08-03T06:34:48.593Z,15044.00
2022-08-03T06:35:47.583Z,15484.00
2022-08-03T06:36:47.567Z,15700.00
2022-08-03T06:37:48.573Z,16052.00
2022-08-03T06:38:47.593Z,16424.00
2022-08-03T06:39:47.547Z,16800.00
2022-08-03T06:40:47.539Z,16992.00
2022-08-03T06:41:47.535Z,17248.00
2022-08-03T06:42:47.524Z,17504.00
2022-08-03T06:44:03.216Z,17792.00
2022-08-03T06:44:48.523Z,18016.00
2022-08-03T06:45:47.698Z,18176.00
2022-08-03T06:46:47.499Z,18080.00
2022-08-03T06:47:47.482Z,18144.00
2022-08-03T06:48:48.514Z,18272.00
2022-08-03T06:50:12.263Z,18432.00
2022-08-03T06:50:48.464Z,18656.00
2022-08-03T06:52:05.369Z,18880.00
2022-08-03T06:52:48.448Z,18976.00
2022-08-03T06:53:47.467Z,19072.00
2022-08-03T06:54:47.431Z,18272.00
2022-08-03T06:55:51.127Z,17536.00
2022-08-03T06:56:49.405Z,17760.00
2022-08-03T06:57:48.406Z,17920.00
2022-08-03T06:58:47.429Z,18624.00
2022-08-03T07:00:10.409Z,18976.00
2022-08-03T07:00:48.389Z,18880.00
2022-08-03T07:01:47.447Z,19776.00
2022-08-03T07:02:47.377Z,20224.00
2022-08-03T07:03:52.389Z,20448.00
2022-08-03T07:04:48.351Z,20512.00
2022-08-03T07:05:47.394Z,20736.00
2022-08-03T07:07:02.279Z,20896.00
2022-08-03T07:08:02.791Z,21184.00
2022-08-03T07:08:50.562Z,21440.00
2022-08-03T07:09:57.100Z,21664.00
2022-08-03T07:10:48.304Z,22048.00
2022-08-03T07:11:47.300Z,22432.00
2022-08-03T07:12:52.758Z,22784.00
2022-08-03T07:13:48.318Z,22784.00
2022-08-03T07:14:47.279Z,23648.00
2022-08-03T07:15:55.293Z,24544.00
2022-08-03T07:16:48.264Z,25792.00
2022-08-03T07:17:47.251Z,27168.00
2022-08-03T07:18:47.280Z,28096.00
2022-08-03T07:19:47.247Z,28320.00
2022-08-03T07:20:47.241Z,29088.00
2022-08-03T07:21:47.231Z,31040.00
2022-08-03T07:22:47.223Z,33472.00
2022-08-03T07:23:47.260Z,36960.00
2022-08-03T07:24:47.210Z,43072.00
2022-08-03T07:25:47.200Z,49472.00
2022-08-03T07:26:47.184Z,59392.00
2022-08-03T07:27:51.637Z,72256.00
2022-08-03T07:28:48.197Z,86400.00
2022-08-03T07:29:47.181Z,102464.00
2022-08-03T07:30:47.156Z,95360.00
2022-08-03T07:31:47.143Z,77024.00
2022-08-03T07:32:50.482Z,66016.00
2022-08-03T07:33:47.156Z,63104.00
2022-08-03T07:34:47.121Z,62304.00
2022-08-03T07:35:47.113Z,59808.00
2022-08-03T07:36:47.142Z,56320.00
2022-08-03T07:37:54.394Z,50432.00
2022-08-03T07:38:48.114Z,45568.00
2022-08-03T07:39:47.082Z,42560.00
2022-08-03T07:40:47.132Z,40096.00
2022-08-03T07:41:47.064Z,38240.00
2022-08-03T07:42:47.055Z,37472.00
2022-08-03T07:43:47.090Z,37248.00
2022-08-03T07:44:47.047Z,36704.00
2022-08-03T07:45:47.033Z,36896.00
2022-08-03T07:46:47.036Z,36288.00
2022-08-03T07:47:53.926Z,35584.00
2022-08-03T07:48:48.041Z,34688.00
2022-08-03T07:49:47.003Z,33952.00
2022-08-03T07:50:46.998Z,33440.00
2022-08-03T07:51:47.005Z,33152.00
2022-08-03T07:52:46.986Z,33440.00
2022-08-03T07:53:47.853Z,33056.00
2022-08-03T07:54:46.978Z,30880.00
2022-08-03T07:55:46.973Z,31232.00
2022-08-03T07:56:46.952Z,31968.00
2022-08-03T07:57:46.942Z,31776.00
2022-08-03T07:58:46.969Z,31648.00
2022-08-03T08:00:01.420Z,31520.00
2022-08-03T08:00:47.999Z,32064.00
2022-08-03T08:01:46.975Z,32320.00
2022-08-03T08:02:46.918Z,31776.00
2022-08-03T08:03:52.672Z,31776.00
2022-08-03T08:04:47.896Z,32224.00
2022-08-03T08:05:46.900Z,33600.00
2022-08-03T08:06:46.885Z,35104.00
2022-08-03T08:07:51.102Z,36896.00
2022-08-03T08:08:47.889Z,37152.00
2022-08-03T08:09:46.856Z,37056.00
2022-08-03T08:10:58.177Z,37696.00
2022-08-03T08:11:47.842Z,36800.00
2022-08-03T08:12:46.833Z,35840.00
2022-08-03T08:13:46.830Z,36128.00
2022-08-03T08:14:46.865Z,35936.00
2022-08-03T08:15:46.813Z,35136.00
2022-08-03T08:16:46.803Z,35456.00
2022-08-03T08:17:46.794Z,34176.00
2022-08-03T08:18:46.794Z,37888.00
2022-08-03T08:19:53.169Z,38816.00
2022-08-03T08:20:47.780Z,36576.00
2022-08-03T08:21:53.484Z,36032.00
2022-08-03T08:22:47.753Z,36960.00
2022-08-03T08:23:53.745Z,39424.00
2022-08-03T08:24:48.776Z,42624.00
2022-08-03T08:25:46.737Z,44352.00
2022-08-03T08:26:46.729Z,44032.00
2022-08-03T08:28:29.975Z,39552.00
2022-08-03T08:28:47.704Z,35200.00
2022-08-03T08:29:54.517Z,32064.00
2022-08-03T08:30:47.702Z,31552.00
2022-08-03T08:31:46.718Z,31360.00
2022-08-03T08:32:46.692Z,31552.00
2022-08-03T08:34:04.115Z,31360.00
2022-08-03T08:34:48.714Z,34688.00
2022-08-03T08:35:46.666Z,70720.00
2022-08-03T08:36:46.656Z,104544.00
2022-08-03T08:37:50.919Z,96928.00
2022-08-03T08:38:46.647Z,84352.00
2022-08-03T08:39:46.677Z,83552.00
2022-08-03T08:40:46.657Z,82496.00
2022-08-03T08:41:49.603Z,80224.00
2022-08-03T08:42:58.098Z,80960.00
2022-08-03T08:43:48.608Z,80736.00
2022-08-03T08:44:46.639Z,80544.00
2022-08-03T08:45:46.598Z,80608.00
2022-08-03T08:46:46.589Z,81024.00
2022-08-03T08:47:50.811Z,81696.00
2022-08-03T08:48:47.572Z,83520.00
2022-08-03T08:50:08.492Z,84512.00
2022-08-03T08:50:48.561Z,82976.00
2022-08-03T08:51:59.657Z,82496.00
2022-08-03T08:52:47.554Z,83424.00
2022-08-03T08:53:46.544Z,83680.00
2022-08-03T08:54:46.559Z,84096.00
2022-08-03T08:55:58.557Z,83520.00
2022-08-03T08:56:47.515Z,83296.00
2022-08-03T08:57:46.508Z,71488.00
2022-08-03T08:58:47.580Z,84064.00
2022-08-03T08:59:48.288Z,82976.00
2022-08-03T09:00:46.533Z,82464.00
2022-08-03T09:01:46.486Z,81600.00
2022-08-03T09:02:46.485Z,82784.00
2022-08-03T09:03:46.474Z,84032.00
2022-08-03T09:04:46.503Z,80448.00
2022-08-03T09:05:55.813Z,78848.00
2022-08-03T09:07:19.321Z,82176.00
2022-08-03T09:07:48.443Z,84288.00
2022-08-03T09:08:46.437Z,83040.00
2022-08-03T09:10:10.983Z,82496.00
2022-08-03T09:10:47.423Z,81760.00
2022-08-03T09:12:00.885Z,80128.00
2022-08-03T09:12:47.410Z,79392.00
2022-08-03T09:13:46.412Z,77664.00
2022-08-03T09:15:07.363Z,79520.00
2022-08-03T09:15:57.199Z,79712.00
2022-08-03T09:16:47.387Z,77984.00
2022-08-03T09:17:50.649Z,77216.00
2022-08-03T09:18:47.374Z,80544.00
2022-08-03T09:20:03.712Z,80064.00
2022-08-03T09:20:47.388Z,80480.00
2022-08-03T09:21:46.347Z,77728.00
2022-08-03T09:22:46.339Z,76736.00
2022-08-03T09:24:01.619Z,77728.00
2022-08-03T09:25:03.192Z,80704.00
2022-08-03T09:25:48.321Z,81056.00
2022-08-03T09:26:46.319Z,80352.00
2022-08-03T09:27:46.311Z,80384.00
2022-08-03T09:29:01.165Z,78816.00
2022-08-03T09:29:48.329Z,77120.00
2022-08-03T09:30:46.291Z,76096.00
2022-08-03T09:31:46.554Z,78048.00
2022-08-03T09:32:46.276Z,79680.00
2022-08-03T09:33:46.275Z,79712.00
2022-08-03T09:34:46.270Z,79872.00
2022-08-03T09:35:54.820Z,78048.00
2022-08-03T09:36:48.273Z,78112.00
2022-08-03T09:38:12.609Z,77280.00
2022-08-03T09:38:47.254Z,78656.00
2022-08-03T09:39:46.235Z,78560.00
2022-08-03T09:40:46.312Z,79232.00
2022-08-03T09:41:46.220Z,78176.00
2022-08-03T09:42:46.213Z,75328.00
2022-08-03T09:43:46.218Z,74368.00
2022-08-03T09:44:46.215Z,75392.00
2022-08-03T09:45:46.222Z,76768.00
2022-08-03T09:46:46.186Z,77664.00
2022-08-03T09:47:46.192Z,79072.00
2022-08-03T09:48:46.176Z,78528.00
2022-08-03T09:49:46.183Z,79712.00
2022-08-03T09:50:58.706Z,78816.00
2022-08-03T09:52:37.849Z,80000.00
2022-08-03T09:52:49.881Z,79328.00
2022-08-03T09:53:59.729Z,76288.00
2022-08-03T09:54:47.140Z,76480.00
2022-08-03T09:56:34.217Z,76576.00
2022-08-03T09:56:47.124Z,73984.00
2022-08-03T09:57:46.128Z,66816.00
2022-08-03T09:58:46.124Z,64544.00
2022-08-03T09:59:46.114Z,64960.00
2022-08-03T10:00:46.210Z,51488.00
2022-08-03T10:01:46.150Z,58816.00
2022-08-03T10:02:46.086Z,73792.00
2022-08-03T10:04:03.481Z,73952.00
2022-08-03T10:04:47.080Z,72640.00
2022-08-03T10:05:46.101Z,71360.00
2022-08-03T10:06:46.066Z,71904.00
2022-08-03T10:07:46.378Z,73536.00
2022-08-03T10:08:46.047Z,74880.00
2022-08-03T10:09:46.047Z,75264.00
2022-08-03T10:10:46.065Z,70240.00
2022-08-03T10:11:46.029Z,73088.00
2022-08-03T10:12:46.022Z,76928.00
2022-08-03T10:13:46.017Z,76736.00
2022-08-03T10:14:46.019Z,76256.00
2022-08-03T10:16:23.069Z,76096.00
2022-08-03T10:16:47.007Z,76224.00
2022-08-03T10:17:46.001Z,75712.00
2022-08-03T10:18:45.977Z,75968.00
2022-08-03T10:19:45.979Z,75808.00
2022-08-03T10:20:46.000Z,77568.00
2022-08-03T10:21:45.972Z,76736.00
2022-08-03T10:22:45.961Z,75680.00
2022-08-03T10:23:45.956Z,73856.00
2022-08-03T10:24:45.951Z,75104.00
2022-08-03T10:25:45.976Z,77568.00
2022-08-03T10:26:49.892Z,76448.00
2022-08-03T10:27:45.934Z,78368.00
2022-08-03T10:28:45.923Z,69696.00
2022-08-03T10:30:00.926Z,76928.00
2022-08-03T10:31:17.845Z,69888.00
2022-08-03T10:31:57.375Z,67808.00
2022-08-03T10:32:46.901Z,73088.00
2022-08-03T10:33:51.912Z,73312.00
2022-08-03T10:34:46.890Z,70304.00
2022-08-03T10:35:45.912Z,67840.00
2022-08-03T10:36:45.876Z,68480.00
2022-08-03T10:37:56.655Z,71584.00
2022-08-03T10:38:46.870Z,73504.00
2022-08-03T10:39:45.861Z,70464.00
2022-08-03T10:40:49.411Z,65216.00
2022-08-03T10:41:46.844Z,55648.00
2022-08-03T10:42:45.845Z,43648.00
2022-08-03T10:43:45.836Z,33216.00
2022-08-03T10:44:45.830Z,25696.00
2022-08-03T10:45:45.866Z,22720.00
2022-08-03T10:46:46.815Z,21504.00
2022-08-03T10:47:45.812Z,21152.00
2022-08-03T10:48:45.804Z,20800.00
2022-08-03T10:49:45.851Z,20512.00
2022-08-03T10:50:45.823Z,20320.00
2022-08-03T10:51:45.803Z,20192.00
2022-08-03T10:52:49.157Z,19936.00
2022-08-03T10:53:54.884Z,19872.00
2022-08-03T10:54:46.768Z,19808.00
2022-08-03T10:55:45.763Z,19744.00
2022-08-03T10:56:48.686Z,19712.00
2022-08-03T10:57:45.833Z,19648.00
2022-08-03T10:58:57.250Z,19520.00
2022-08-03T10:59:46.783Z,19456.00
2022-08-03T11:00:45.754Z,19392.00
2022-08-03T11:01:58.890Z,19360.00
2022-08-03T11:02:46.711Z,19232.00
2022-08-03T11:03:45.706Z,19168.00
2022-08-03T11:04:45.709Z,19232.00
2022-08-03T11:05:45.699Z,19136.00
2022-08-03T11:06:45.721Z,19104.00
2022-08-03T11:07:45.687Z,19040.00
2022-08-03T11:08:46.682Z,19040.00
2022-08-03T11:09:45.678Z,19072.00
2022-08-03T11:10:45.696Z,19040.00
2022-08-03T11:11:45.666Z,19040.00
2022-08-03T11:12:45.672Z,19008.00
2022-08-03T11:13:45.647Z,18976.00
2022-08-03T11:14:45.639Z,19008.00
2022-08-03T11:15:45.666Z,18976.00
2022-08-03T11:16:45.629Z,18976.00
2022-08-03T11:17:55.517Z,18976.00
2022-08-03T11:18:46.619Z,19008.00
2022-08-03T11:19:56.948Z,19008.00
2022-08-03T11:20:46.634Z,19040.00
2022-08-03T11:21:45.599Z,19040.00
2022-08-03T11:22:45.592Z,18944.00
2022-08-03T11:24:02.889Z,19008.00
2022-08-03T11:24:46.586Z,19072.00
2022-08-03T11:25:53.758Z,19104.00
2022-08-03T11:26:46.572Z,19136.00
2022-08-03T11:27:45.565Z,19232.00
2022-08-03T11:28:45.561Z,19264.00
2022-08-03T11:29:45.565Z,19008.00
2022-08-03T11:30:45.582Z,18560.00
2022-08-03T11:31:50.607Z,18144.00
2022-08-03T11:32:48.681Z,18912.00
2022-08-03T11:33:45.527Z,19200.00
2022-08-03T11:34:45.521Z,19424.00
2022-08-03T11:35:45.553Z,19712.00
2022-08-03T11:36:45.507Z,20064.00
2022-08-03T11:38:03.058Z,20480.00
2022-08-03T11:38:46.497Z,20928.00
2022-08-03T11:39:45.484Z,21504.00
2022-08-03T11:40:45.522Z,22016.00
2022-08-03T11:41:45.545Z,22496.00
2022-08-03T11:42:45.468Z,22912.00
2022-08-03T11:43:45.482Z,22976.00
2022-08-03T11:44:46.865Z,23232.00
2022-08-03T11:45:45.452Z,22912.00
2022-08-03T11:46:45.468Z,23808.00
2022-08-03T11:47:51.106Z,22144.00
2022-08-03T11:48:46.428Z,24224.00
2022-08-03T11:49:45.421Z,23296.00
2022-08-03T11:50:45.423Z,24864.00
2022-08-03T11:51:45.446Z,26016.00
2022-08-03T11:52:45.404Z,22368.00
2022-08-03T11:53:45.398Z,24864.00
2022-08-03T11:54:45.404Z,22880.00
2022-08-03T11:55:45.389Z,23008.00
2022-08-03T11:56:45.438Z,22592.00
2022-08-03T11:59:01.932Z,23616.00
2022-08-03T11:59:10.816Z,25184.00
2022-08-03T11:59:46.367Z,23808.00
2022-08-03T12:00:45.357Z,29984.00
2022-08-03T12:01:45.392Z,26976.00
2022-08-03T12:02:45.358Z,23744.00
2022-08-03T12:03:46.040Z,20032.00
2022-08-03T12:04:45.331Z,20288.00
2022-08-03T12:05:51.226Z,20928.00
2022-08-03T12:06:47.410Z,23936.00
2022-08-03T12:08:04.209Z,23040.00
2022-08-03T12:08:46.303Z,23424.00
2022-08-03T12:09:45.298Z,21184.00
2022-08-03T12:10:45.327Z,20288.00
2022-08-03T12:11:59.632Z,20032.00
2022-08-03T12:12:46.821Z,23456.00
2022-08-03T12:14:45.382Z,27072.00
2022-08-03T12:14:51.749Z,26880.00