createdAt,value
2023-01-02T00:00:54.224Z,100478.66
2023-01-02T00:03:20.849Z,100471.56
2023-01-02T00:05:47.469Z,100462.75
2023-01-02T00:08:14.025Z,100467.09
2023-01-02T00:10:40.614Z,100467.09
2023-01-02T00:13:07.083Z,100470.56
2023-01-02T00:15:33.727Z,100470.56
2023-01-02T00:18:00.271Z,100469.66
2023-01-02T00:20:26.816Z,100461.72
2023-01-02T00:22:53.732Z,100463.53
2023-01-02T00:25:20.313Z,100457.41
2023-01-02T00:27:46.824Z,100457.50
2023-01-02T00:30:13.878Z,100457.56
2023-01-02T00:32:40.548Z,100454.06
2023-01-02T00:35:07.437Z,100454.09
2023-01-02T00:37:33.969Z,100459.28
2023-01-02T00:40:00.495Z,100456.63
2023-01-02T00:42:26.990Z,100444.25
2023-01-02T00:44:53.497Z,100444.16
2023-01-02T00:47:20.056Z,100440.59
2023-01-02T00:49:46.589Z,100435.22
2023-01-02T00:52:13.143Z,100430.03
2023-01-02T00:54:39.649Z,100433.56
2023-01-02T00:57:06.193Z,100437.88
2023-01-02T00:59:32.713Z,100438.69
2023-01-02T01:01:59.345Z,100438.69
2023-01-02T01:04:25.951Z,100437.94
2023-01-02T01:06:52.429Z,100431.09
2023-01-02T01:09:18.943Z,100432.09
2023-01-02T01:11:45.444Z,100434.78
2023-01-02T01:14:12.097Z,100439.22
2023-01-02T01:16:38.732Z,100433.97
2023-01-02T01:19:05.260Z,100434.88
2023-01-02T01:21:31.859Z,100433.97
2023-01-02T01:23:58.589Z,100430.47
2023-01-02T01:26:25.351Z,100428.72
2023-01-02T01:28:55.885Z,100430.50
2023-01-02T01:31:24.060Z,100419.09
2023-01-02T01:33:51.072Z,100416.47
2023-01-02T01:36:20.667Z,100420.84
2023-01-02T01:38:48.060Z,100423.47
2023-01-02T01:41:17.217Z,100420.00
2023-01-02T01:43:51.553Z,100408.56
2023-01-02T01:46:23.661Z,100410.28
2023-01-02T01:48:57.733Z,100411.16
2023-01-02T01:51:26.262Z,100406.78
2023-01-02T01:54:00.238Z,100404.97
2023-01-02T01:56:27.764Z,100397.06
2023-01-02T01:58:54.394Z,100399.69
2023-01-02T02:01:20.988Z,100400.56
2023-01-02T02:03:50.463Z,100398.78
2023-01-02T02:06:18.789Z,100398.81
2023-01-02T02:08:52.369Z,100392.66
2023-01-02T02:11:19.166Z,100389.13
2023-01-02T02:13:46.932Z,100389.13
2023-01-02T02:16:21.545Z,100388.25
2023-01-02T02:19:04.318Z,100379.44
2023-01-02T02:21:33.481Z,100388.22
2023-01-02T02:24:32.903Z,100386.47
2023-01-02T02:27:20.810Z,100390.88
2023-01-02T02:30:11.649Z,100392.59
2023-01-02T02:33:02.647Z,100382.91
2023-01-02T02:35:54.823Z,100387.31
2023-01-02T02:38:39.439Z,100389.94
2023-01-02T02:41:17.752Z,100387.28
2023-01-02T02:44:06.095Z,100379.34
2023-01-02T02:46:38.272Z,100387.25
2023-01-02T02:49:21.481Z,100374.06
2023-01-02T02:51:56.362Z,100374.94
2023-01-02T02:54:27.184Z,100370.53
2023-01-02T02:56:55.196Z,100364.38
2023-01-02T02:59:22.703Z,100355.59
2023-01-02T03:01:49.648Z,100354.66
2023-01-02T03:04:18.795Z,100345.88
2023-01-02T03:06:52.823Z,100345.00
2023-01-02T03:09:44.035Z,100336.19
2023-01-02T03:12:13.294Z,100341.41
2023-01-02T03:14:56.826Z,100344.03
2023-01-02T03:18:04.539Z,100336.09
2023-01-02T03:20:40.954Z,100344.84
2023-01-02T03:23:18.717Z,100345.66
2023-01-02T03:25:46.715Z,100340.44
2023-01-02T03:28:17.877Z,100352.66
2023-01-02T03:30:48.191Z,100344.72
2023-01-02T03:33:26.719Z,100328.94
2023-01-02T03:35:59.719Z,100330.63
2023-01-02T03:38:31.828Z,100321.88
2023-01-02T03:41:22.817Z,100323.63
2023-01-02T03:43:56.728Z,100319.25
2023-01-02T03:46:44.994Z,100321.88
2023-01-02T03:49:22.717Z,100315.72
2023-01-02T03:51:49.959Z,100317.47
2023-01-02T03:54:18.735Z,100326.22
2023-01-02T03:57:20.586Z,100317.50
2023-01-02T04:00:04.521Z,100321.88
2023-01-02T04:02:42.083Z,100312.22
2023-01-02T04:05:23.937Z,100310.47
2023-01-02T04:08:02.734Z,100314.88
2023-01-02T04:10:30.409Z,100303.47
2023-01-02T04:13:04.139Z,100306.97
2023-01-02T04:15:34.334Z,100302.59
2023-01-02T04:18:06.013Z,100301.72
2023-01-02T04:20:38.998Z,100303.47
2023-01-02T04:23:12.678Z,100296.44
2023-01-02T04:25:57.033Z,100302.63
2023-01-02T04:28:30.619Z,100300.03
2023-01-02T04:31:04.113Z,100294.75
2023-01-02T04:33:35.277Z,100292.16
2023-01-02T04:36:10.111Z,100283.41
2023-01-02T04:38:36.935Z,100285.19
2023-01-02T04:41:04.823Z,100287.84
2023-01-02T04:43:31.293Z,100286.97
2023-01-02T04:45:57.896Z,100284.38
2023-01-02T04:48:24.500Z,100281.75
2023-01-02T04:50:51.094Z,100287.91
2023-01-02T04:53:17.695Z,100280.91
2023-01-02T04:55:44.246Z,100285.25
2023-01-02T04:58:10.814Z,100284.41
2023-01-02T05:00:37.402Z,100287.88
2023-01-02T05:03:05.062Z,100282.63
2023-01-02T05:05:32.099Z,100291.38
2023-01-02T05:07:59.554Z,100285.22
2023-01-02T05:10:26.119Z,100283.50
2023-01-02T05:12:52.678Z,100291.38
2023-01-02T05:15:19.207Z,100294.91
2023-01-02T05:17:45.684Z,100292.28
2023-01-02T05:20:13.590Z,100290.50
2023-01-02T05:23:00.380Z,100280.00
2023-01-02T05:25:27.558Z,100276.44
2023-01-02T05:27:55.383Z,100273.78
2023-01-02T05:30:22.826Z,100276.44
2023-01-02T05:32:49.491Z,100279.94
2023-01-02T05:35:16.129Z,100276.41
2023-01-02T05:37:42.696Z,100274.66
2023-01-02T05:40:09.958Z,100272.84
2023-01-02T05:42:36.484Z,100268.28
2023-01-02T05:45:04.601Z,100273.41
2023-01-02T05:47:31.103Z,100270.78
2023-01-02T05:49:57.642Z,100275.09
2023-01-02T05:52:24.209Z,100275.91
2023-01-02T05:54:50.722Z,100274.94
2023-01-02T05:57:17.432Z,100273.13
2023-01-02T05:59:43.980Z,100262.63
2023-01-02T06:02:10.580Z,100254.88
2023-01-02T06:04:37.207Z,100245.41
2023-01-02T06:07:03.816Z,100238.56
2023-01-02T06:09:30.322Z,100241.31
2023-01-02T06:11:57.095Z,100232.56
2023-01-02T06:14:24.191Z,100243.97
2023-01-02T06:16:50.738Z,100244.59
2023-01-02T06:19:17.235Z,100245.31
2023-01-02T06:21:43.743Z,100250.34
2023-01-02T06:24:10.268Z,100246.69
2023-01-02T06:26:36.823Z,100249.25
2023-01-02T06:29:04.331Z,100244.81
2023-01-02T06:31:33.399Z,100246.53
2023-01-02T06:34:01.997Z,100238.69
2023-01-02T06:36:34.783Z,100232.66
2023-01-02T06:39:01.615Z,100237.19
2023-01-02T06:41:28.218Z,100246.03
2023-01-02T06:43:54.768Z,100229.44
2023-01-02T06:46:23.562Z,100230.38
2023-01-02T06:48:50.370Z,100238.25
2023-01-02T06:51:19.670Z,100234.72
2023-01-02T06:53:46.623Z,100239.06
2023-01-02T06:56:15.454Z,100239.00
2023-01-02T06:58:41.935Z,100237.22
2023-01-02T07:01:11.341Z,100236.34
2023-01-02T07:03:38.118Z,100236.28
2023-01-02T07:06:10.270Z,100230.97
2023-01-02T07:08:37.090Z,100235.34
2023-01-02T07:11:12.940Z,100238.91
2023-01-02T07:13:40.715Z,100247.81
2023-01-02T07:16:09.552Z,100235.66
2023-01-02T07:18:36.936Z,100239.22
2023-01-02T07:21:04.545Z,100237.28
2023-01-02T07:23:31.055Z,100231.03
2023-01-02T07:26:00.372Z,100230.13
2023-01-02T07:28:28.686Z,100238.84
2023-01-02T07:30:59.920Z,100246.75
2023-01-02T07:33:28.519Z,100245.09
2023-01-02T07:36:03.676Z,100245.06
2023-01-02T07:38:30.360Z,100244.25
2023-01-02T07:40:56.860Z,100239.91
2023-01-02T07:43:23.853Z,100246.03
2023-01-02T07:45:51.186Z,100247.75
2023-01-02T07:48:18.221Z,100249.53
2023-01-02T07:50:44.975Z,100246.97
2023-01-02T07:53:11.563Z,100247.84
2023-01-02T07:55:38.114Z,100250.50
2023-01-02T07:58:04.670Z,100250.59
2023-01-02T08:00:31.218Z,100254.94
2023-01-02T08:02:57.724Z,100256.59
2023-01-02T08:05:24.228Z,100242.56
2023-01-02T08:07:50.774Z,100235.63
2023-01-02T08:10:17.356Z,100248.72
2023-01-02T08:12:46.649Z,100242.69
2023-01-02T08:15:13.278Z,100243.63
2023-01-02T08:17:41.949Z,100244.47
2023-01-02T08:20:09.479Z,100250.63
2023-01-02T08:22:36.183Z,100248.91
2023-01-02T08:25:03.388Z,100251.66
2023-01-02T08:27:29.894Z,100256.13
2023-01-02T08:29:56.389Z,100267.69
2023-01-02T08:32:22.945Z,100268.69
2023-01-02T08:34:49.496Z,100259.03
2023-01-02T08:37:16.114Z,100252.91
2023-01-02T08:39:42.601Z,100241.56
2023-01-02T08:42:09.175Z,100248.63
2023-01-02T08:44:38.096Z,100246.66
2023-01-02T08:47:06.574Z,100241.22
2023-01-02T08:49:33.246Z,100246.41
2023-01-02T08:51:59.844Z,100245.47
2023-01-02T08:54:26.511Z,100243.16
2023-01-02T08:56:53.403Z,100239.41
2023-01-02T08:59:20.129Z,100233.63
2023-01-02T09:01:46.801Z,100250.63
2023-01-02T09:04:15.922Z,100249.81
2023-01-02T09:06:43.416Z,100245.47
2023-01-02T09:09:12.256Z,100248.72
2023-01-02T09:11:51.600Z,100239.41
2023-01-02T09:14:19.994Z,100241.75
2023-01-02T09:16:46.940Z,100240.13
2023-01-02T09:19:13.580Z,100234.91
2023-01-02T09:21:40.132Z,100246.88
2023-01-02T09:24:07.485Z,100237.22
2023-01-02T09:26:34.777Z,100218.28
2023-01-02T09:29:01.349Z,100224.91
2023-01-02T09:31:28.002Z,100228.41
2023-01-02T09:33:55.286Z,100243.56
2023-01-02T09:36:22.975Z,100249.09
2023-01-02T09:38:58.623Z,100255.91
2023-01-02T09:41:42.127Z,100253.81
2023-01-02T09:44:16.013Z,100237.25
2023-01-02T09:46:48.347Z,100232.19
2023-01-02T09:49:20.062Z,100260.53
2023-01-02T09:51:47.589Z,100267.22
2023-01-02T09:54:23.275Z,100261.06
2023-01-02T09:56:54.785Z,100267.00
2023-01-02T09:59:29.309Z,100266.31
2023-01-02T10:02:06.817Z,100275.50
2023-01-02T10:04:50.617Z,100265.63
2023-01-02T10:07:22.127Z,100265.81
2023-01-02T10:10:00.908Z,100259.78
2023-01-02T10:12:41.901Z,100254.50
2023-01-02T10:15:15.865Z,100234.13
2023-01-02T10:17:48.430Z,100247.66
2023-01-02T10:20:17.742Z,100262.41
2023-01-02T10:22:53.354Z,100253.25
2023-01-02T10:25:29.718Z,100226.81
2023-01-02T10:28:30.448Z,100223.63
2023-01-02T10:31:26.333Z,100240.22
2023-01-02T10:33:57.088Z,100234.03
2023-01-02T10:36:36.271Z,100237.63
2023-01-02T10:39:07.448Z,100228.41
2023-01-02T10:41:35.328Z,100230.47
2023-01-02T10:44:05.798Z,100251.22
2023-01-02T10:46:35.497Z,100252.25
2023-01-02T10:49:03.675Z,100245.50
2023-01-02T10:51:31.202Z,100255.41
2023-01-02T10:54:05.939Z,100256.69
2023-01-02T10:56:34.658Z,100242.44
2023-01-02T10:59:02.263Z,100250.91
2023-01-02T11:01:29.746Z,100242.88
2023-01-02T11:03:56.373Z,100239.94
2023-01-02T11:06:35.173Z,100219.06
2023-01-02T11:09:29.858Z,100209.66
2023-01-02T11:12:00.508Z,100196.72
2023-01-02T11:14:36.364Z,100186.34
2023-01-02T11:17:10.410Z,100162.78
2023-01-02T11:19:43.038Z,100161.28
2023-01-02T11:22:11.502Z,100168.28
2023-01-02T11:25:06.633Z,100173.38
2023-01-02T11:27:41.469Z,100184.75
2023-01-02T11:30:25.533Z,100179.41
2023-01-02T11:33:22.002Z,100171.38
2023-01-02T11:35:52.091Z,100177.53
2023-01-02T11:38:29.134Z,100181.03
2023-01-02T11:41:00.486Z,100195.06
2023-01-02T11:43:52.089Z,100191.59
2023-01-02T11:46:23.978Z,100198.69
2023-01-02T11:48:53.648Z,100196.03
2023-01-02T11:51:21.764Z,100185.56
2023-01-02T11:53:53.117Z,100177.72
2023-01-02T11:56:30.462Z,100179.50
2023-01-02T11:59:11.889Z,100174.19
2023-01-02T12:02:00.386Z,100166.13
2023-01-02T12:04:27.256Z,100164.06
2023-01-02T12:07:27.675Z,100175.69
2023-01-02T12:10:06.573Z,100165.91
2023-01-02T12:13:21.904Z,100157.13
2023-01-02T12:15:58.510Z,100169.66
2023-01-02T12:18:39.213Z,100170.00
2023-01-02T12:21:14.896Z,100165.91
2023-01-02T12:23:46.119Z,100157.72
2023-01-02T12:26:17.309Z,100163.09
2023-01-02T12:29:13.814Z,100161.16
2023-01-02T12:32:21.869Z,100164.00
2023-01-02T12:35:07.624Z,100165.94
2023-01-02T12:37:54.320Z,100178.91
2023-01-02T12:40:47.235Z,100172.69
2023-01-02T12:43:32.236Z,100177.84
2023-01-02T12:46:39.982Z,100171.44
2023-01-02T12:49:20.633Z,100162.72
2023-01-02T12:52:07.002Z,100168.00
2023-01-02T12:54:36.236Z,100169.75
2023-01-02T12:57:35.844Z,100166.16
2023-01-02T13:00:17.937Z,100163.75
2023-01-02T13:03:22.671Z,100166.50
2023-01-02T13:06:01.498Z,100166.56
2023-01-02T13:08:51.268Z,100169.31
2023-01-02T13:11:30.193Z,100158.00
2023-01-02T13:13:58.751Z,100162.47
2023-01-02T13:16:26.499Z,100150.47
2023-01-02T13:19:02.791Z,100146.28
2023-01-02T13:21:46.492Z,100141.72
2023-01-02T13:24:17.648Z,100152.19
2023-01-02T13:26:44.593Z,100143.41
2023-01-02T13:29:11.034Z,100149.69
2023-01-02T13:31:47.325Z,100158.53
2023-01-02T13:34:31.136Z,100162.88
2023-01-02T13:37:10.094Z,100156.69
2023-01-02T13:39:39.577Z,100157.59
2023-01-02T13:42:38.262Z,100165.59
2023-01-02T13:45:12.083Z,100175.34
2023-01-02T13:47:45.179Z,100168.34
2023-01-02T13:50:11.686Z,100173.72
2023-01-02T13:52:41.034Z,100179.94
2023-01-02T13:55:21.244Z,100167.69
2023-01-02T13:58:15.842Z,100171.28
2023-01-02T14:00:51.625Z,100177.41
2023-01-02T14:03:23.781Z,100188.94
2023-01-02T14:05:56.701Z,100189.06
2023-01-02T14:08:33.231Z,100191.75
2023-01-02T14:11:05.890Z,100197.06
2023-01-02T14:13:43.128Z,100189.22
2023-01-02T14:16:28.224Z,100184.81
2023-01-02T14:19:15.043Z,100180.47
2023-01-02T14:21:49.133Z,100176.06
2023-01-02T14:24:30.794Z,100180.47
2023-01-02T14:27:01.211Z,100184.91
2023-01-02T14:29:29.614Z,100184.88
2023-01-02T14:32:04.052Z,100183.13
2023-01-02T14:34:30.803Z,100197.22
2023-01-02T14:36:59.581Z,100191.97
2023-01-02T14:39:30.599Z,100193.78
2023-01-02T14:42:29.422Z,100192.06
2023-01-02T14:45:03.250Z,100196.44
2023-01-02T14:47:42.792Z,100197.28
2023-01-02T14:50:18.360Z,100195.53
2023-01-02T14:52:52.510Z,100194.72
2023-01-02T14:55:24.152Z,100192.09
2023-01-02T14:57:53.302Z,100199.16
2023-01-02T15:00:38.418Z,100192.22
2023-01-02T15:03:19.815Z,100199.28
2023-01-02T15:05:53.652Z,100203.75
2023-01-02T15:08:30.603Z,100187.91
2023-01-02T15:11:22.571Z,100202.03
2023-01-02T15:14:05.780Z,100220.53
2023-01-02T15:16:38.206Z,100216.16
2023-01-02T15:19:04.828Z,100220.63
2023-01-02T15:21:31.676Z,100217.13
2023-01-02T15:24:00.339Z,100222.47
2023-01-02T15:26:33.327Z,100220.72
2023-01-02T15:29:06.926Z,100233.97
2023-01-02T15:31:33.748Z,100229.59
2023-01-02T15:34:01.013Z,100233.09
2023-01-02T15:36:36.742Z,100238.41
2023-01-02T15:39:17.247Z,100240.19
2023-01-02T15:41:47.333Z,100241.97
2023-01-02T15:44:43.978Z,100248.09
2023-01-02T15:47:11.788Z,100255.13
2023-01-02T15:49:40.863Z,100249.84
2023-01-02T15:52:16.228Z,100262.19
2023-01-02T15:54:42.888Z,100256.03
2023-01-02T15:57:17.640Z,100258.69
2023-01-02T15:59:46.214Z,100264.88
2023-01-02T16:02:40.795Z,100257.00
2023-01-02T16:05:16.120Z,100257.88
2023-01-02T16:07:48.100Z,100253.47
2023-01-02T16:10:19.601Z,100256.13
2023-01-02T16:13:05.244Z,100249.13
2023-01-02T16:15:35.653Z,100250.84
2023-01-02T16:18:02.948Z,100240.34
2023-01-02T16:20:30.005Z,100242.13
2023-01-02T16:23:04.365Z,100246.53
2023-01-02T16:25:33.917Z,100243.91
2023-01-02T16:28:35.271Z,100252.72
2023-01-02T16:31:17.118Z,100245.72
2023-01-02T16:33:45.859Z,100248.38
2023-01-02T16:36:15.094Z,100245.75
2023-01-02T16:38:52.028Z,100248.44
2023-01-02T16:41:42.174Z,100257.19
2023-01-02T16:44:16.721Z,100240.53
2023-01-02T16:46:45.424Z,100247.56
2023-01-02T16:49:15.848Z,100249.34
2023-01-02T16:51:45.354Z,100244.00
2023-01-02T16:54:16.279Z,100244.91
2023-01-02T16:56:42.980Z,100237.88
2023-01-02T16:59:09.791Z,100245.81
2023-01-02T17:01:36.675Z,100246.69
2023-01-02T17:04:03.941Z,100250.25
2023-01-02T17:06:31.485Z,100248.50
2023-01-02T17:09:01.661Z,100246.75
2023-01-02T17:11:28.316Z,100244.09
2023-01-02T17:13:54.832Z,100246.75
2023-01-02T17:16:21.422Z,100247.59
2023-01-02T17:18:48.004Z,100250.25
2023-01-02T17:21:14.799Z,100244.13
2023-01-02T17:23:41.556Z,100245.00
2023-01-02T17:26:08.313Z,100241.47
2023-01-02T17:28:34.915Z,100248.50
2023-01-02T17:31:01.409Z,100255.53
2023-01-02T17:33:27.945Z,100251.13
2023-01-02T17:35:54.607Z,100266.97
2023-01-02T17:38:21.156Z,100258.19
2023-01-02T17:40:47.719Z,100272.25
2023-01-02T17:43:14.212Z,100270.50
2023-01-02T17:45:42.560Z,100274.03
2023-01-02T17:48:12.172Z,100269.63
2023-01-02T17:50:40.109Z,100269.59
2023-01-02T17:53:07.076Z,100262.59
2023-01-02T17:55:33.668Z,100273.16
2023-01-02T17:58:01.224Z,100265.22
2023-01-02T18:00:28.668Z,100258.19
2023-01-02T18:02:55.626Z,100261.72
2023-01-02T18:05:23.146Z,100259.97
2023-01-02T18:07:49.817Z,100259.97
2023-01-02T18:10:19.895Z,100263.50
2023-01-02T18:12:47.313Z,100263.50
2023-01-02T18:15:15.918Z,100263.50
2023-01-02T18:17:42.717Z,100259.13
2023-01-02T18:20:14.699Z,100264.41
2023-01-02T18:22:48.378Z,100260.91
2023-01-02T18:25:21.802Z,100267.94
2023-01-02T18:27:48.788Z,100272.31
2023-01-02T18:30:24.733Z,100277.59
2023-01-02T18:33:00.785Z,100278.47
2023-01-02T18:38:28.833Z,100291.66
2023-01-02T18:40:55.434Z,100296.03
2023-01-02T18:43:35.788Z,100296.94
2023-01-02T18:46:20.881Z,100298.69
2023-01-02T18:48:47.720Z,100293.44
2023-01-02T18:51:21.398Z,100301.28
2023-01-02T18:53:53.218Z,100310.94
2023-01-02T18:56:24.275Z,100319.75
2023-01-02T18:58:56.715Z,100318.88
2023-01-02T19:01:30.054Z,100329.41
2023-01-02T19:04:24.039Z,100330.28
2023-01-02T19:06:56.029Z,100339.09
2023-01-02T19:09:33.727Z,100338.22
2023-01-02T19:12:34.064Z,100325.91
2023-01-02T19:15:02.487Z,100333.81
2023-01-02T19:17:32.431Z,100335.56
2023-01-02T19:20:00.272Z,100335.56
2023-01-02T19:22:33.442Z,100326.78
2023-01-02T19:25:08.857Z,100336.44
2023-01-02T19:27:38.229Z,100337.31
2023-01-02T19:30:23.469Z,100336.44
2023-01-02T19:32:49.976Z,100341.69
2023-01-02T19:35:25.642Z,100334.69
2023-01-02T19:37:52.528Z,100340.81
2023-01-02T19:40:21.499Z,100336.41
2023-01-02T19:42:49.739Z,100332.91
2023-01-02T19:45:18.215Z,100332.03
2023-01-02T19:47:46.118Z,100339.03
2023-01-02T19:50:15.621Z,100351.31
2023-01-02T19:52:42.518Z,100355.75
2023-01-02T19:55:10.476Z,100358.38
2023-01-02T19:57:37.038Z,100358.38
2023-01-02T20:00:07.205Z,100349.56
2023-01-02T20:02:34.218Z,100351.31
2023-01-02T20:05:00.851Z,100358.31
2023-01-02T20:07:27.385Z,100361.88
2023-01-02T20:09:54.227Z,100365.38
2023-01-02T20:12:30.896Z,100378.53
2023-01-02T20:14:58.538Z,100381.16
2023-01-02T20:17:25.259Z,100382.06
2023-01-02T20:19:51.869Z,100375.03
2023-01-02T20:22:18.374Z,100387.34
2023-01-02T20:24:44.877Z,100385.59
2023-01-02T20:27:11.530Z,100383.84
2023-01-02T20:29:38.110Z,100393.53
2023-01-02T20:32:04.829Z,100392.66
2023-01-02T20:34:31.326Z,100391.78
2023-01-02T20:36:58.059Z,100396.19
2023-01-02T20:39:24.613Z,100387.41
2023-01-02T20:41:51.233Z,100383.00
2023-01-02T20:44:17.966Z,100388.28
2023-01-02T20:46:44.610Z,100386.53
2023-01-02T20:49:11.688Z,100391.81
2023-01-02T20:51:39.023Z,100393.56
2023-01-02T20:54:06.359Z,100389.16
2023-01-02T20:56:33.035Z,100393.56
2023-01-02T20:58:59.542Z,100394.44
2023-01-02T21:01:26.240Z,100402.38
2023-01-02T21:03:54.842Z,100397.09
2023-01-02T21:06:21.455Z,100401.47
2023-01-02T21:08:47.974Z,100403.22
2023-01-02T21:11:14.668Z,100405.84
2023-01-02T21:13:41.227Z,100404.97
2023-01-02T21:16:07.809Z,100410.28
2023-01-02T21:18:36.910Z,100411.09
2023-01-02T21:21:10.640Z,100419.91
2023-01-02T21:23:39.440Z,100417.25
2023-01-02T21:26:08.257Z,100417.25
2023-01-02T21:28:35.253Z,100415.50
2023-01-02T21:31:02.373Z,100419.03
2023-01-02T21:33:30.090Z,100412.00
2023-01-02T21:35:59.466Z,100407.59
2023-01-02T21:38:27.325Z,100406.75
2023-01-02T21:40:54.889Z,100412.00
2023-01-02T21:43:22.699Z,100412.00
2023-01-02T21:45:49.321Z,100414.66
2023-01-02T21:48:15.940Z,100412.88
2023-01-02T21:50:42.467Z,100419.00
2023-01-02T21:53:08.954Z,100419.91
2023-01-02T21:55:35.445Z,100424.28
2023-01-02T21:58:12.808Z,100411.09
2023-01-02T22:00:39.685Z,100417.25
2023-01-02T22:03:06.288Z,100414.63
2023-01-02T22:05:32.915Z,100424.25
2023-01-02T22:07:59.452Z,100426.03
2023-01-02T22:10:26.133Z,100434.84
2023-01-02T22:12:53.013Z,100429.56
2023-01-02T22:15:19.565Z,100436.56
2023-01-02T22:17:46.086Z,100434.81
2023-01-02T22:20:12.705Z,100444.50
2023-01-02T22:22:39.280Z,100451.53
2023-01-02T22:25:07.271Z,100453.28
2023-01-02T22:27:33.951Z,100442.78
2023-01-02T22:32:48.392Z,100451.53
2023-01-02T22:35:14.963Z,100453.31
2023-01-02T22:37:41.515Z,100455.06
2023-01-02T22:40:08.646Z,100458.56
2023-01-02T22:43:06.166Z,100449.81
2023-01-02T22:45:42.149Z,100450.66
2023-01-02T22:48:21.213Z,100451.53
2023-01-02T22:50:50.584Z,100449.78
2023-01-02T22:53:21.132Z,100469.97
2023-01-02T22:55:49.729Z,100465.59
2023-01-02T22:58:16.853Z,100459.44
2023-01-02T23:00:45.998Z,100455.97
2023-01-02T23:03:14.226Z,100451.56
2023-01-02T23:05:41.077Z,100451.56
2023-01-02T23:08:08.205Z,100452.47
2023-01-02T23:10:34.959Z,100455.97
2023-01-02T23:13:01.569Z,100459.47
2023-01-02T23:15:28.389Z,100470.88
2023-01-02T23:18:15.798Z,100481.44
2023-01-02T23:20:43.383Z,100472.63
2023-01-02T23:23:10.144Z,100477.00
2023-01-02T23:25:41.608Z,100480.53
2023-01-02T23:28:08.171Z,100490.25
2023-01-02T23:30:35.484Z,100481.44
2023-01-02T23:33:02.097Z,100489.34
2023-01-02T23:35:28.670Z,100507.78
2023-01-02T23:37:55.180Z,100514.78
2023-01-02T23:40:21.730Z,100531.50
2023-01-02T23:42:48.264Z,100534.09
2023-01-02T23:45:14.894Z,100548.16
2023-01-02T23:47:41.406Z,100559.56
2023-01-02T23:50:08.229Z,100575.38
2023-01-02T23:52:34.736Z,100569.22
2023-01-02T23:55:01.309Z,100584.13
2023-01-02T23:57:28.305Z,100580.59
2023-01-02T23:59:54.822Z,100588.47
