createdAt,value
2023-08-15T00:01:06.271Z,99777.97
2023-08-15T00:04:08.416Z,99782.09
2023-08-15T00:07:10.987Z,99777.31
2023-08-15T00:10:12.844Z,99776.00
2023-08-15T00:13:15.611Z,99785.03
2023-08-15T00:16:17.585Z,99770.72
2023-08-15T00:19:19.484Z,99770.50
2023-08-15T00:22:21.490Z,99767.31
2023-08-15T00:25:23.495Z,99773.72
2023-08-15T00:28:25.429Z,99778.78
2023-08-15T00:31:27.425Z,99766.63
2023-08-15T00:34:29.495Z,99768.59
2023-08-15T00:37:32.782Z,99766.97
2023-08-15T00:40:34.782Z,99763.84
2023-08-15T00:43:37.135Z,99769.59
2023-08-15T00:46:39.383Z,99775.84
2023-08-15T00:53:34.072Z,99771.56
2023-08-15T00:56:38.023Z,99761.72
2023-08-15T00:59:42.826Z,99764.66
2023-08-15T01:02:44.996Z,99758.59
2023-08-15T01:05:48.374Z,99767.13
2023-08-15T01:08:50.786Z,99760.09
2023-08-15T01:12:17.812Z,99754.47
2023-08-15T01:15:28.313Z,99770.09
2023-08-15T01:18:40.418Z,99764.22
2023-08-15T01:21:48.968Z,99760.97
2023-08-15T01:24:53.630Z,99765.19
2023-08-15T01:27:55.848Z,99766.06
2023-08-15T01:31:08.118Z,99753.94
2023-08-15T01:34:13.616Z,99761.91
2023-08-15T01:37:37.341Z,99756.56
2023-08-15T01:40:42.842Z,99758.56
2023-08-15T01:43:45.737Z,99759.34
2023-08-15T01:46:48.159Z,99765.50
2023-08-15T01:49:50.121Z,99753.91
2023-08-15T01:52:52.016Z,99755.56
2023-08-15T01:55:54.800Z,99766.63
2023-08-15T01:58:56.795Z,99759.31
2023-08-15T02:01:58.867Z,99756.34
2023-08-15T02:05:03.453Z,99750.31
2023-08-15T02:08:05.868Z,99761.03
2023-08-15T02:11:07.805Z,99763.88
2023-08-15T02:14:09.738Z,99762.94
2023-08-15T02:17:11.668Z,99770.72
2023-08-15T02:20:14.125Z,99766.06
2023-08-15T02:23:16.103Z,99770.25
2023-08-15T02:26:17.924Z,99765.63
2023-08-15T02:29:20.563Z,99771.81
2023-08-15T02:32:22.560Z,99781.41
2023-08-15T02:35:24.524Z,99775.72
2023-08-15T02:38:26.456Z,99769.56
2023-08-15T02:42:27.013Z,64582.16
2023-08-15T02:46:29.761Z,64582.16
2023-08-15T02:50:30.351Z,64582.16
2023-08-15T02:54:30.741Z,64582.16
2023-08-15T02:58:31.200Z,64582.16
2023-08-15T03:02:31.934Z,64582.16
2023-08-15T03:06:32.469Z,64582.16
2023-08-15T03:10:37.705Z,64582.16
2023-08-15T03:14:38.091Z,64582.16
2023-08-15T03:18:38.675Z,64582.16
2023-08-15T03:22:39.176Z,64582.16
2023-08-15T03:26:40.723Z,64582.16
2023-08-15T03:30:41.159Z,64582.16
2023-08-15T03:34:41.732Z,64582.16
2023-08-15T03:38:42.663Z,64582.16
2023-08-15T03:41:45.003Z,99786.44
2023-08-15T03:44:46.832Z,99781.19
2023-08-15T03:47:50.637Z,99783.88
2023-08-15T03:50:55.862Z,99781.13
2023-08-15T03:54:00.086Z,99776.19
2023-08-15T03:57:02.447Z,99784.72
2023-08-15T04:00:06.396Z,99776.84
2023-08-15T04:03:16.637Z,99769.66
2023-08-15T04:06:19.210Z,99779.31
2023-08-15T04:09:22.523Z,99777.34
2023-08-15T04:12:25.104Z,99778.63
2023-08-15T04:15:26.953Z,99784.31
2023-08-15T04:18:28.972Z,99787.09
2023-08-15T04:21:32.171Z,99788.03
2023-08-15T04:24:34.113Z,99790.66
2023-08-15T04:27:39.413Z,99791.16
2023-08-15T04:30:42.231Z,99792.19
2023-08-15T04:33:44.086Z,99798.50
2023-08-15T04:36:47.724Z,99798.19
2023-08-15T04:39:50.099Z,99800.13
2023-08-15T04:42:52.110Z,99805.38
2023-08-15T04:45:54.083Z,99811.66
2023-08-15T04:48:56.178Z,99805.41
2023-08-15T04:51:58.119Z,99810.63
2023-08-15T04:55:00.141Z,99811.44
2023-08-15T04:58:50.267Z,99820.19
2023-08-15T05:01:52.192Z,99817.06
2023-08-15T05:04:54.073Z,99811.97
2023-08-15T05:07:56.059Z,99808.56
2023-08-15T05:10:58.084Z,99813.44
2023-08-15T05:14:03.055Z,99812.59
2023-08-15T05:17:05.084Z,99819.72
2023-08-15T05:20:07.601Z,99810.84
2023-08-15T05:23:09.550Z,99818.56
2023-08-15T05:26:11.652Z,99814.94
2023-08-15T05:29:13.639Z,99824.97
2023-08-15T05:36:23.143Z,99819.72
2023-08-15T05:39:25.051Z,99815.13
2023-08-15T05:42:27.255Z,99812.81
2023-08-15T05:45:30.578Z,99817.91
2023-08-15T05:48:32.986Z,99819.41
2023-08-15T05:51:34.859Z,99818.88
2023-08-15T05:54:36.853Z,99823.50
2023-08-15T05:57:38.776Z,99811.66
2023-08-15T06:00:42.240Z,99808.78
2023-08-15T06:03:52.751Z,99816.66
2023-08-15T06:06:55.280Z,99813.03
2023-08-15T06:09:57.318Z,99817.72
2023-08-15T06:12:59.267Z,99822.88
2023-08-15T06:16:01.267Z,99828.59
2023-08-15T06:19:03.263Z,99821.59
2023-08-15T06:22:07.723Z,99823.72
2023-08-15T06:25:09.913Z,99825.59
2023-08-15T06:28:11.928Z,99821.22
2023-08-15T06:31:13.812Z,99827.84
2023-08-15T06:34:15.709Z,99822.41
2023-08-15T06:37:17.709Z,99819.00
2023-08-15T06:40:19.534Z,99825.72
2023-08-15T06:43:21.438Z,99829.97
2023-08-15T06:46:23.792Z,99831.19
2023-08-15T06:49:25.793Z,99834.59
2023-08-15T06:52:28.316Z,99827.34
2023-08-15T06:55:30.270Z,99813.69
2023-08-15T06:58:32.152Z,99813.31
2023-08-15T07:01:34.240Z,99810.44
2023-08-15T07:04:41.372Z,99818.72
2023-08-15T07:07:43.332Z,99810.88
2023-08-15T07:10:45.693Z,99812.25
2023-08-15T07:13:47.666Z,99812.13
2023-08-15T07:16:50.901Z,99816.53
2023-08-15T07:19:52.874Z,99819.09
2023-08-15T07:22:56.391Z,99826.41
2023-08-15T07:25:58.504Z,99813.81
2023-08-15T07:29:00.553Z,99812.72
2023-08-15T07:32:02.769Z,99806.56
2023-08-15T07:35:08.900Z,99804.47
2023-08-15T07:38:10.867Z,99805.47
2023-08-15T07:41:51.393Z,99806.94
2023-08-15T07:44:53.514Z,99801.72
2023-08-15T07:47:57.447Z,99803.97
2023-08-15T07:50:59.901Z,99797.19
2023-08-15T07:54:01.769Z,99796.16
2023-08-15T07:57:03.787Z,99805.13
2023-08-15T08:00:08.086Z,99801.75
2023-08-15T08:03:15.651Z,99800.25
2023-08-15T08:09:22.500Z,99800.84
2023-08-15T08:12:24.472Z,99798.19
2023-08-15T08:15:27.810Z,99799.66
2023-08-15T08:18:29.741Z,99793.72
2023-08-15T08:21:31.649Z,99800.72
2023-08-15T08:24:35.931Z,99798.00
2023-08-15T08:27:37.827Z,99792.31
2023-08-15T08:30:39.933Z,99786.25
2023-08-15T08:33:41.910Z,99777.16
2023-08-15T08:36:44.477Z,99785.03
2023-08-15T08:39:46.385Z,99784.41
2023-08-15T08:42:48.459Z,99785.06
2023-08-15T08:45:55.723Z,99777.13
2023-08-15T08:49:01.496Z,99778.72
2023-08-15T08:52:05.133Z,99780.34
2023-08-15T08:55:07.422Z,99769.22
2023-08-15T08:58:12.693Z,99772.91
2023-08-15T09:01:15.127Z,99763.22
2023-08-15T09:04:21.875Z,99767.19
2023-08-15T09:07:23.969Z,99767.19
2023-08-15T09:10:26.218Z,99758.84
2023-08-15T09:13:28.230Z,99760.00
2023-08-15T09:16:31.357Z,99764.34
2023-08-15T09:19:40.372Z,99756.94
2023-08-15T09:22:46.402Z,99750.53
2023-08-15T09:25:50.060Z,99754.00
2023-08-15T09:28:52.259Z,99758.63
2023-08-15T09:31:54.140Z,99776.16
2023-08-15T09:34:56.101Z,99771.31
2023-08-15T09:37:58.046Z,99775.25
2023-08-15T09:41:01.255Z,99778.16
2023-08-15T09:44:03.329Z,99777.16
2023-08-15T09:47:07.731Z,99782.56
2023-08-15T09:50:12.348Z,99775.69
2023-08-15T09:53:15.655Z,99782.16
2023-08-15T09:56:19.222Z,99778.09
2023-08-15T09:59:21.783Z,99776.09
2023-08-15T10:02:24.949Z,99769.25
2023-08-15T10:05:32.539Z,99772.16
2023-08-15T10:08:39.614Z,99775.78
2023-08-15T10:11:45.978Z,99768.97
2023-08-15T10:14:48.924Z,99765.97
2023-08-15T10:17:52.108Z,99768.34
2023-08-15T10:20:55.185Z,99767.56
2023-08-15T10:24:04.131Z,99770.13
2023-08-15T10:27:07.346Z,99764.31
2023-08-15T10:30:10.279Z,99769.75
2023-08-15T10:33:12.204Z,99765.69
2023-08-15T10:36:14.145Z,99765.59
2023-08-15T10:39:16.424Z,99765.00
2023-08-15T10:42:18.394Z,99762.41
2023-08-15T10:45:21.100Z,99756.81
2023-08-15T10:51:59.320Z,99759.88
2023-08-15T10:55:01.652Z,99758.94
2023-08-15T10:58:06.150Z,99754.75
2023-08-15T11:01:08.365Z,99747.41
2023-08-15T11:04:15.750Z,99741.69
2023-08-15T11:07:27.662Z,99738.06
2023-08-15T11:10:29.662Z,99731.19
2023-08-15T11:13:46.791Z,99731.84
2023-08-15T11:16:50.152Z,99738.94
2023-08-15T11:19:52.492Z,99749.25
2023-08-15T11:22:58.584Z,99741.13
2023-08-15T11:26:05.248Z,99745.50
2023-08-15T11:29:07.229Z,99747.63
2023-08-15T11:32:10.133Z,99739.34
2023-08-15T11:35:13.063Z,99748.19
2023-08-15T11:38:18.922Z,99743.34
2023-08-15T11:41:21.045Z,99736.69
2023-08-15T11:44:23.242Z,99742.03
2023-08-15T11:47:25.325Z,99738.06
2023-08-15T11:50:41.969Z,99736.38
2023-08-15T11:53:51.208Z,99737.75
2023-08-15T11:56:54.608Z,99728.88
2023-08-15T11:59:56.673Z,99724.56
2023-08-15T12:02:59.152Z,99723.78
2023-08-15T12:06:12.730Z,99732.81
2023-08-15T12:09:14.955Z,99724.22
2023-08-15T12:12:21.253Z,99726.31
2023-08-15T12:15:23.802Z,99721.16
2023-08-15T12:18:25.719Z,99719.78
2023-08-15T12:21:27.660Z,99709.34
2023-08-15T12:24:29.642Z,99711.84
2023-08-15T12:27:31.564Z,99705.22
2023-08-15T12:30:34.042Z,99699.13
2023-08-15T12:33:46.713Z,99697.47
2023-08-15T12:36:49.501Z,99694.38
2023-08-15T12:39:51.449Z,99688.53
2023-08-15T12:42:53.640Z,99688.34
2023-08-15T12:45:56.022Z,99692.84
2023-08-15T13:09:22.588Z,99679.69
2023-08-15T13:12:24.807Z,99683.19
2023-08-15T13:15:27.069Z,99676.28
2023-08-15T13:18:29.025Z,99675.31
2023-08-15T13:22:05.454Z,99673.91
2023-08-15T13:25:07.983Z,99666.38
2023-08-15T13:28:09.835Z,99660.16
2023-08-15T13:31:11.860Z,99662.44
2023-08-15T13:34:13.703Z,99665.50
2023-08-15T13:37:15.568Z,99667.94
2023-08-15T13:40:17.564Z,99663.56
2023-08-15T13:43:19.556Z,99666.09
2023-08-15T13:46:21.459Z,99660.25
2023-08-15T13:49:23.510Z,99659.34
2023-08-15T13:52:25.360Z,99648.91
2023-08-15T13:55:27.483Z,99652.00
2023-08-15T13:58:30.131Z,99657.72
2023-08-15T14:01:33.543Z,99656.38
2023-08-15T14:04:35.538Z,99655.94
2023-08-15T14:07:37.507Z,99653.38
2023-08-15T14:10:39.937Z,99653.41
2023-08-15T14:13:43.439Z,99656.75
2023-08-15T14:16:45.405Z,99661.25
2023-08-15T14:19:47.499Z,99652.94
2023-08-15T14:22:49.413Z,99656.19
2023-08-15T14:25:51.690Z,99653.53
2023-08-15T14:28:55.694Z,99653.50
2023-08-15T14:31:57.555Z,99648.69
2023-08-15T14:34:59.701Z,99644.53
2023-08-15T14:38:03.930Z,99644.19
2023-08-15T14:41:06.606Z,99644.94
2023-08-15T14:44:08.518Z,99650.28
2023-08-15T14:47:10.403Z,99644.25
2023-08-15T14:50:12.507Z,99645.88
2023-08-15T14:53:14.494Z,99647.38
2023-08-15T14:56:18.427Z,99654.00
2023-08-15T14:59:20.660Z,99641.50
2023-08-15T15:02:24.941Z,99647.78
2023-08-15T15:05:27.288Z,99638.94
2023-08-15T15:08:29.178Z,99645.06
2023-08-15T15:11:31.134Z,99637.38
2023-08-15T15:14:33.815Z,99644.78
2023-08-15T15:17:36.071Z,99640.84
2023-08-15T15:20:38.055Z,99646.41
2023-08-15T15:23:40.026Z,99642.91
2023-08-15T15:26:41.934Z,99639.97
2023-08-15T15:29:44.233Z,99631.47
2023-08-15T15:32:46.203Z,99629.13
2023-08-15T15:35:48.388Z,99627.25
2023-08-15T15:38:52.889Z,99614.75
2023-08-15T15:41:56.458Z,99618.97
2023-08-15T15:44:58.447Z,99610.97
2023-08-15T15:48:00.500Z,99619.81
2023-08-15T15:51:12.456Z,99612.00
2023-08-15T15:54:14.416Z,99609.16
2023-08-15T15:57:17.581Z,99611.16
2023-08-15T16:00:21.775Z,99605.19
2023-08-15T16:03:23.998Z,99602.78
2023-08-15T16:06:26.007Z,99605.25
2023-08-15T16:09:28.028Z,99602.03
2023-08-15T16:12:29.904Z,99597.97
2023-08-15T16:15:32.055Z,99600.91
2023-08-15T16:18:34.190Z,99609.53
2023-08-15T16:21:36.912Z,99604.25
2023-08-15T16:24:38.886Z,99616.16
2023-08-15T16:27:40.763Z,99607.59
2023-08-15T16:30:42.676Z,99609.44
2023-08-15T16:33:44.754Z,99612.75
2023-08-15T16:36:47.799Z,99601.38
2023-08-15T16:39:49.980Z,99600.34
2023-08-15T16:43:12.498Z,99605.88
2023-08-15T16:46:14.711Z,99610.00
2023-08-15T16:49:16.633Z,99610.88
2023-08-15T16:52:18.616Z,99603.75
2023-08-15T16:55:20.502Z,99607.59
2023-08-15T16:58:22.401Z,99604.34
2023-08-15T17:01:24.539Z,99606.16
2023-08-15T17:04:26.413Z,99607.59
2023-08-15T17:07:29.525Z,99611.66
2023-08-15T17:10:31.743Z,99613.53
2023-08-15T17:13:33.704Z,99599.84
2023-08-15T17:16:35.779Z,99601.88
2023-08-15T17:19:37.760Z,99597.59
2023-08-15T17:22:39.662Z,99584.72
2023-08-15T17:25:41.777Z,99584.72
2023-08-15T17:32:53.033Z,99618.94
2023-08-15T17:35:54.959Z,99624.78
2023-08-15T17:38:56.861Z,99627.38
2023-08-15T17:41:59.418Z,99625.34
2023-08-15T17:45:01.470Z,99629.00
2023-08-15T17:48:03.733Z,99614.09
2023-08-15T17:51:05.882Z,99614.53
2023-08-15T17:54:09.940Z,99608.25
2023-08-15T17:57:11.798Z,99598.13
2023-08-15T18:00:14.262Z,99585.97
2023-08-15T18:03:16.395Z,99592.94
2023-08-15T18:06:18.632Z,99607.66
2023-08-15T18:09:23.769Z,99629.84
2023-08-15T18:12:30.066Z,99636.88
2023-08-15T18:15:32.021Z,99642.59
2023-08-15T18:18:34.011Z,99640.06
2023-08-15T18:21:35.959Z,99648.09
2023-08-15T18:24:37.792Z,99641.09
2023-08-15T18:27:39.633Z,99650.63
2023-08-15T18:30:41.574Z,99654.53
2023-08-15T18:33:43.483Z,99661.50
2023-08-15T18:36:45.392Z,99657.25
2023-08-15T18:39:47.253Z,99661.56
2023-08-15T18:42:49.173Z,99662.94
2023-08-15T18:45:51.407Z,99665.94
2023-08-15T18:48:53.550Z,99660.03
2023-08-15T18:51:55.560Z,99663.03
2023-08-15T18:54:57.845Z,99661.28
2023-08-15T18:57:59.837Z,99665.13
2023-08-15T19:01:01.790Z,99663.88
2023-08-15T19:04:04.366Z,99662.41
2023-08-15T19:07:06.394Z,99657.31
2023-08-15T19:10:08.817Z,99655.59
2023-08-15T19:13:12.689Z,99660.16
2023-08-15T19:16:14.702Z,99657.41
2023-08-15T19:39:47.362Z,99653.34
2023-08-15T19:42:49.404Z,99666.34
2023-08-15T19:45:51.614Z,99659.13
2023-08-15T19:48:53.640Z,99660.31
2023-08-15T19:51:55.504Z,99654.31
2023-08-15T19:54:57.695Z,99657.69
2023-08-15T19:57:59.515Z,99653.38
2023-08-15T20:01:01.487Z,99652.13
2023-08-15T20:04:03.517Z,99648.06
2023-08-15T20:07:05.458Z,99639.31
2023-08-15T20:10:12.504Z,99635.88
2023-08-15T20:13:14.846Z,99632.66
2023-08-15T20:16:16.948Z,99624.47
2023-08-15T20:19:20.124Z,99629.09
2023-08-15T20:22:22.469Z,99623.38
2023-08-15T20:25:25.832Z,99626.56
2023-08-15T20:28:35.469Z,99636.56
2023-08-15T20:31:37.613Z,99634.19
2023-08-15T20:34:40.272Z,99635.03
2023-08-15T20:37:42.167Z,99644.41
2023-08-15T20:40:46.046Z,99655.22
2023-08-15T20:43:48.996Z,99652.31
2023-08-15T20:46:51.010Z,99661.78
2023-08-15T20:49:53.117Z,99661.94
2023-08-15T20:52:57.437Z,99658.84
2023-08-15T20:55:59.355Z,99659.22
2023-08-15T20:59:02.163Z,99652.72
2023-08-15T21:02:04.762Z,99655.38
2023-08-15T21:05:07.388Z,99645.72
2023-08-15T21:08:09.234Z,99652.63
2023-08-15T21:11:11.222Z,99651.19
2023-08-15T21:14:13.089Z,99656.81
2023-08-15T21:17:15.055Z,99665.38
2023-08-15T21:20:16.905Z,99661.91
2023-08-15T21:23:18.847Z,99662.63
2023-08-15T21:26:24.220Z,99659.53
2023-08-15T21:29:26.158Z,99658.19
2023-08-15T21:32:28.308Z,99649.53
2023-08-15T21:35:30.157Z,99653.00
2023-08-15T21:38:32.380Z,99648.91
2023-08-15T21:41:34.265Z,99649.31
2023-08-15T21:44:36.073Z,99646.72
2023-08-15T21:47:38.018Z,99647.53
2023-08-15T21:50:41.071Z,99647.56
2023-08-15T21:53:43.010Z,99654.81
2023-08-15T21:56:44.888Z,99655.50
2023-08-15T21:59:46.918Z,99655.53
2023-08-15T22:02:49.342Z,99654.06
2023-08-15T22:05:51.287Z,99647.66
2023-08-15T22:08:53.266Z,99650.59
2023-08-15T22:11:55.162Z,99649.44
2023-08-15T22:14:57.107Z,99630.97
2023-08-15T22:18:13.395Z,99639.84
2023-08-15T22:21:20.924Z,99635.06
2023-08-15T22:24:22.804Z,99634.22
2023-08-15T22:27:24.764Z,99620.56
2023-08-15T22:30:26.871Z,99638.47
2023-08-15T22:33:28.803Z,99643.25
2023-08-15T22:36:30.870Z,99647.34
2023-08-15T22:39:32.723Z,99637.19
2023-08-15T22:42:34.588Z,99645.06
2023-08-15T22:45:36.952Z,99644.91
2023-08-15T22:48:39.915Z,99637.47
2023-08-15T22:51:41.951Z,99636.53
2023-08-15T22:54:43.898Z,99652.66
2023-08-15T22:57:45.804Z,99642.78
2023-08-15T23:00:51.919Z,99645.75
2023-08-15T23:03:53.852Z,99646.75
2023-08-15T23:06:55.798Z,99633.44
2023-08-15T23:09:57.834Z,99634.47
2023-08-15T23:12:59.775Z,99632.19
2023-08-15T23:16:01.707Z,99637.31
2023-08-15T23:19:03.721Z,99648.16
2023-08-15T23:22:05.696Z,99653.56
2023-08-15T23:25:08.115Z,99648.78
2023-08-15T23:28:10.143Z,99650.91
2023-08-15T23:31:12.286Z,99653.56
2023-08-15T23:34:14.546Z,99646.66
2023-08-15T23:37:16.808Z,99651.09
2023-08-15T23:40:19.133Z,99646.69
2023-08-15T23:43:21.109Z,99658.34
2023-08-15T23:46:27.138Z,99669.34
2023-08-15T23:49:29.127Z,99671.50
2023-08-15T23:52:30.989Z,99665.81
2023-08-15T23:59:16.371Z,99675.66
