createdAt,value
2019-02-22T00:00:05.539Z,100
2019-02-22T00:01:05.579Z,100
2019-02-22T00:02:05.577Z,100
2019-02-22T00:03:05.616Z,100
2019-02-22T00:04:05.652Z,100
2019-02-22T00:05:05.657Z,100
2019-02-22T00:06:05.695Z,100
2019-02-22T00:07:05.729Z,100
2019-02-22T00:08:05.767Z,100
2019-02-22T00:09:05.773Z,100
2019-02-22T00:10:05.887Z,100
2019-02-22T00:11:05.849Z,100
2019-02-22T00:12:38.130Z,100
2019-02-22T00:13:05.903Z,100
2019-02-22T00:14:05.850Z,100
2019-02-22T00:15:05.888Z,100
2019-02-22T00:16:05.909Z,100
2019-02-22T00:17:05.951Z,100
2019-02-22T00:18:05.947Z,100
2019-02-22T00:19:05.994Z,100
2019-02-22T00:20:05.968Z,100
2019-02-22T00:21:05.993Z,100
2019-02-22T00:22:06.071Z,100
2019-02-22T00:23:06.024Z,100
2019-02-22T00:24:06.035Z,100
2019-02-22T00:25:06.092Z,100
2019-02-22T00:26:06.103Z,100
2019-02-22T00:27:06.143Z,100
2019-02-22T00:28:06.090Z,100
2019-02-22T00:29:06.134Z,100
2019-02-22T00:30:06.156Z,100
2019-02-22T00:31:06.142Z,100
2019-02-22T00:32:06.166Z,100
2019-02-22T00:33:06.156Z,100
2019-02-22T00:34:06.285Z,100
2019-02-22T00:35:06.402Z,100
2019-02-22T00:36:06.178Z,100
2019-02-22T00:37:06.282Z,100
2019-02-22T00:38:06.168Z,100
2019-02-22T00:39:06.266Z,100
2019-02-22T00:40:06.345Z,100
2019-02-22T00:41:06.419Z,100
2019-02-22T00:42:06.468Z,100
2019-02-22T00:43:06.554Z,100
2019-02-22T00:44:06.609Z,100
2019-02-22T00:45:06.673Z,100
2019-02-22T00:46:06.735Z,100
2019-02-22T00:47:06.844Z,100
2019-02-22T00:48:06.823Z,100
2019-02-22T00:49:07.019Z,100
2019-02-22T00:50:06.902Z,100
2019-02-22T00:51:06.932Z,100
2019-02-22T00:52:06.980Z,100
2019-02-22T00:53:07.030Z,100
2019-02-22T00:54:07.211Z,100
2019-02-22T00:55:07.170Z,100
2019-02-22T00:56:07.229Z,100
2019-02-22T00:57:07.270Z,100
2019-02-22T00:58:07.314Z,100
2019-02-22T00:59:07.249Z,100
2019-02-22T01:00:07.308Z,100
2019-02-22T01:01:07.357Z,100
2019-02-22T01:02:07.403Z,100
2019-02-22T01:03:07.433Z,100
2019-02-22T01:04:07.459Z,100
2019-02-22T01:05:07.560Z,100
2019-02-22T01:06:07.544Z,100
2019-02-22T01:07:09.868Z,100
2019-02-22T01:08:07.604Z,100
2019-02-22T01:09:07.693Z,100
2019-02-22T01:10:07.768Z,100
2019-02-22T01:11:39.867Z,100
2019-02-22T01:12:07.859Z,100
2019-02-22T01:13:07.920Z,100
2019-02-22T01:14:07.954Z,100
2019-02-22T01:15:07.977Z,100
2019-02-22T01:16:08.030Z,100
2019-02-22T01:17:08.111Z,100
2019-02-22T01:18:08.104Z,100
2019-02-22T01:19:08.166Z,100
2019-02-22T01:20:08.236Z,100
2019-02-22T01:21:09.222Z,100
2019-02-22T01:22:08.282Z,100
2019-02-22T01:23:08.310Z,100
2019-02-22T01:24:08.379Z,100
2019-02-22T01:25:08.424Z,100
2019-02-22T01:26:08.438Z,100
2019-02-22T01:27:08.478Z,100
2019-02-22T01:28:08.490Z,100
2019-02-22T01:29:08.551Z,100
2019-02-22T01:30:08.526Z,100
2019-02-22T01:31:08.693Z,100
2019-02-22T01:32:10.870Z,100
2019-02-22T01:33:08.663Z,100
2019-02-22T01:34:08.701Z,100
2019-02-22T01:35:08.735Z,100
2019-02-22T01:36:08.783Z,100
2019-02-22T01:37:08.808Z,100
2019-02-22T01:38:08.910Z,100
2019-02-22T01:39:08.903Z,100
2019-02-22T01:40:08.918Z,100
2019-02-22T01:41:08.958Z,100
2019-02-22T01:42:08.963Z,100
2019-02-22T01:43:09.006Z,100
2019-02-22T01:44:09.096Z,100
2019-02-22T01:45:09.059Z,100
2019-02-22T01:46:09.128Z,100
2019-02-22T01:47:09.095Z,100
2019-02-22T01:48:09.586Z,100
2019-02-22T01:49:09.150Z,100
2019-02-22T01:50:09.166Z,100
2019-02-22T01:51:09.196Z,100
2019-02-22T01:52:09.319Z,100
2019-02-22T01:53:09.264Z,100
2019-02-22T01:54:09.302Z,100
2019-02-22T01:55:09.313Z,100
2019-02-22T01:56:09.316Z,100
2019-02-22T01:57:09.345Z,100
2019-02-22T01:58:09.357Z,100
2019-02-22T01:59:09.397Z,100
2019-02-22T02:00:09.404Z,100
2019-02-22T02:01:09.430Z,100
2019-02-22T02:02:09.430Z,100
2019-02-22T02:03:09.460Z,100
2019-02-22T02:04:09.457Z,100
2019-02-22T02:05:09.524Z,100
2019-02-22T02:06:09.492Z,100
2019-02-22T02:07:09.589Z,100
2019-02-22T02:08:09.521Z,100
2019-02-22T02:09:09.599Z,100
2019-02-22T02:10:09.572Z,100
2019-02-22T02:11:09.567Z,100
2019-02-22T02:12:09.573Z,100
2019-02-22T02:13:09.571Z,100
2019-02-22T02:14:09.570Z,100
2019-02-22T02:15:09.574Z,100
2019-02-22T02:16:09.596Z,100
2019-02-22T02:17:09.694Z,100
2019-02-22T02:18:09.594Z,100
2019-02-22T02:19:09.652Z,100
2019-02-22T02:20:09.709Z,100
2019-02-22T02:21:09.760Z,100
2019-02-22T02:22:09.767Z,100
2019-02-22T02:23:09.806Z,100
2019-02-22T02:24:09.896Z,100
2019-02-22T02:25:09.987Z,100
2019-02-22T02:26:09.999Z,100
2019-02-22T02:27:10.009Z,100
2019-02-22T02:28:10.008Z,100
2019-02-22T02:29:10.176Z,100
2019-02-22T02:30:10.173Z,100
2019-02-22T02:31:10.195Z,100
2019-02-22T02:32:10.279Z,100
2019-02-22T02:33:10.310Z,100
2019-02-22T02:34:10.327Z,100
2019-02-22T02:35:10.488Z,100
2019-02-22T02:36:10.430Z,100
2019-02-22T02:37:10.468Z,100
2019-02-22T02:38:10.503Z,100
2019-02-22T02:39:10.582Z,100
2019-02-22T02:40:10.553Z,100
2019-02-22T02:41:11.538Z,100
2019-02-22T02:42:10.689Z,100
2019-02-22T02:43:10.823Z,100
2019-02-22T02:44:10.775Z,100
2019-02-22T02:45:10.808Z,100
2019-02-22T02:46:11.026Z,100
2019-02-22T02:47:10.869Z,100
2019-02-22T02:48:10.906Z,100
2019-02-22T02:49:11.013Z,100
2019-02-22T02:50:11.046Z,100
2019-02-22T02:51:11.087Z,100
2019-02-22T02:52:11.133Z,100
2019-02-22T02:53:11.188Z,100
2019-02-22T02:54:11.201Z,100
2019-02-22T02:55:11.224Z,100
2019-02-22T02:56:11.206Z,100
2019-02-22T02:57:11.227Z,100
2019-02-22T02:58:11.276Z,100
2019-02-22T02:59:11.370Z,100
2019-02-22T03:00:11.340Z,100
2019-02-22T03:01:11.374Z,100
2019-02-22T03:02:11.447Z,100
2019-02-22T03:03:11.516Z,100
2019-02-22T03:04:11.533Z,100
2019-02-22T03:05:11.552Z,100
2019-02-22T03:06:11.595Z,100
2019-02-22T03:07:11.642Z,100
2019-02-22T03:08:11.655Z,100
2019-02-22T03:09:11.654Z,100
2019-02-22T03:10:11.753Z,100
2019-02-22T03:11:20.010Z,100
2019-02-22T03:12:11.811Z,100
2019-02-22T03:13:11.812Z,100
2019-02-22T03:14:11.876Z,100
2019-02-22T03:15:11.894Z,100
2019-02-22T03:16:11.942Z,100
2019-02-22T03:17:11.988Z,100
2019-02-22T03:18:11.989Z,100
2019-02-22T03:19:12.021Z,100
2019-02-22T03:20:12.081Z,100
2019-02-22T03:21:12.129Z,100
2019-02-22T03:22:12.135Z,100
2019-02-22T03:23:12.151Z,100
2019-02-22T03:24:12.184Z,100
2019-02-22T03:25:12.213Z,100
2019-02-22T03:26:12.211Z,100
2019-02-22T03:27:12.289Z,100
2019-02-22T03:28:12.268Z,100
2019-02-22T03:29:12.384Z,100
2019-02-22T03:30:12.350Z,100
2019-02-22T03:31:12.325Z,100
2019-02-22T03:32:12.423Z,100
2019-02-22T03:33:12.392Z,100
2019-02-22T03:34:12.428Z,100
2019-02-22T03:35:12.440Z,100
2019-02-22T03:36:12.495Z,100
2019-02-22T03:37:12.507Z,100
2019-02-22T03:38:12.478Z,100
2019-02-22T03:39:12.510Z,100
2019-02-22T03:40:12.520Z,100
2019-02-22T03:41:12.552Z,100
2019-02-22T03:42:12.559Z,100
2019-02-22T03:43:12.554Z,100
2019-02-22T03:44:12.573Z,100
2019-02-22T03:45:12.596Z,100
2019-02-22T03:46:12.582Z,100
2019-02-22T03:47:12.585Z,100
2019-02-22T03:48:12.597Z,100
2019-02-22T03:49:12.599Z,100
2019-02-22T03:50:12.611Z,100
2019-02-22T03:51:12.661Z,100
2019-02-22T03:52:12.632Z,100
2019-02-22T03:53:12.664Z,100
2019-02-22T03:54:12.717Z,100
2019-02-22T03:55:12.727Z,100
2019-02-22T03:56:12.783Z,100
2019-02-22T03:57:12.821Z,100
2019-02-22T03:58:12.880Z,100
2019-02-22T03:59:12.934Z,100
2019-02-22T04:00:13.029Z,100
2019-02-22T04:01:13.048Z,100
2019-02-22T04:02:13.113Z,100
2019-02-22T04:03:13.222Z,100
2019-02-22T04:04:13.349Z,100
2019-02-22T04:05:13.341Z,100
2019-02-22T04:06:13.348Z,100
2019-02-22T04:07:13.472Z,100
2019-02-22T04:08:13.526Z,100
2019-02-22T04:09:13.619Z,100
2019-02-22T04:10:13.606Z,100
2019-02-22T04:11:13.671Z,100
2019-02-22T04:12:13.662Z,100
2019-02-22T04:13:13.724Z,100
2019-02-22T04:14:13.789Z,100
2019-02-22T04:15:13.914Z,100
2019-02-22T04:16:13.874Z,100
2019-02-22T04:17:13.935Z,100
2019-02-22T04:18:13.968Z,100
2019-02-22T04:19:14.000Z,100
2019-02-22T04:20:14.080Z,100
2019-02-22T04:21:14.154Z,100
2019-02-22T04:22:14.181Z,100
2019-02-22T04:23:14.315Z,100
2019-02-22T04:24:14.285Z,100
2019-02-22T04:25:14.368Z,100
2019-02-22T04:26:14.426Z,100
2019-02-22T04:27:14.461Z,100
2019-02-22T04:28:14.514Z,100
2019-02-22T04:29:14.567Z,100
2019-02-22T04:30:14.601Z,100
2019-02-22T04:31:14.681Z,100
2019-02-22T04:32:14.684Z,100
2019-02-22T04:33:14.713Z,100
2019-02-22T04:34:14.739Z,100
2019-02-22T04:35:14.773Z,100
2019-02-22T04:36:14.848Z,100
2019-02-22T04:37:14.859Z,100
2019-02-22T04:38:14.880Z,100
2019-02-22T04:39:14.888Z,100
2019-02-22T04:40:14.910Z,100
2019-02-22T04:41:14.978Z,100
2019-02-22T04:42:15.017Z,100
2019-02-22T04:43:15.055Z,100
2019-02-22T04:44:15.075Z,100
2019-02-22T04:45:15.110Z,100
2019-02-22T04:46:17.358Z,100
2019-02-22T04:47:15.194Z,100
2019-02-22T04:48:15.366Z,100
2019-02-22T04:49:15.256Z,100
2019-02-22T04:50:15.294Z,100
2019-02-22T04:51:15.379Z,100
2019-02-22T04:52:15.405Z,100
2019-02-22T04:53:15.430Z,100
2019-02-22T04:54:15.468Z,100
2019-02-22T04:55:15.932Z,100
2019-02-22T04:56:15.460Z,100
2019-02-22T04:57:15.476Z,100
2019-02-22T04:58:15.497Z,100
2019-02-22T04:59:15.514Z,100
2019-02-22T05:00:15.524Z,100
2019-02-22T05:01:15.553Z,100
2019-02-22T05:02:15.578Z,100
2019-02-22T05:03:15.635Z,100
2019-02-22T05:04:15.621Z,100
2019-02-22T05:05:15.708Z,100
2019-02-22T05:06:15.649Z,100
2019-02-22T05:07:15.673Z,100
2019-02-22T05:08:15.803Z,100
2019-02-22T05:09:15.816Z,100
2019-02-22T05:10:15.767Z,100
2019-02-22T05:11:15.743Z,100
2019-02-22T05:12:15.781Z,100
2019-02-22T05:13:15.807Z,100
2019-02-22T05:14:15.782Z,100
2019-02-22T05:15:15.835Z,100
2019-02-22T05:16:15.823Z,100
2019-02-22T05:17:15.864Z,100
2019-02-22T05:18:15.891Z,100
2019-02-22T05:19:15.895Z,100
2019-02-22T05:20:15.867Z,100
2019-02-22T05:21:15.879Z,100
2019-02-22T05:22:15.886Z,100
2019-02-22T05:23:15.880Z,100
2019-02-22T05:24:15.917Z,100
2019-02-22T05:25:15.915Z,100
2019-02-22T05:26:15.922Z,100
2019-02-22T05:27:15.948Z,100
2019-02-22T05:28:15.937Z,100
2019-02-22T05:29:15.951Z,100
2019-02-22T05:30:16.014Z,100
2019-02-22T05:31:16.099Z,100
2019-02-22T05:32:16.064Z,100
2019-02-22T05:33:16.189Z,100
2019-02-22T05:34:16.162Z,100
2019-02-22T05:35:16.248Z,100
2019-02-22T05:36:16.306Z,100
2019-02-22T05:37:16.386Z,100
2019-02-22T05:38:16.368Z,100
2019-02-22T05:39:19.229Z,100
2019-02-22T05:40:16.531Z,100
2019-02-22T05:41:19.128Z,100
2019-02-22T05:42:22.747Z,100
2019-02-22T05:43:16.716Z,100
2019-02-22T05:44:16.870Z,100
2019-02-22T05:45:16.760Z,100
2019-02-22T05:46:16.838Z,100
2019-02-22T05:47:16.852Z,100
2019-02-22T05:48:16.914Z,100
2019-02-22T05:49:16.957Z,100
2019-02-22T05:50:17.001Z,100
2019-02-22T05:51:17.084Z,100
2019-02-22T05:52:17.143Z,100
2019-02-22T05:53:17.176Z,100
2019-02-22T05:54:17.252Z,100
2019-02-22T05:55:17.206Z,100
2019-02-22T05:56:17.256Z,100
2019-02-22T05:57:17.287Z,100
2019-02-22T05:58:17.363Z,100
2019-02-22T05:59:17.501Z,100
2019-02-22T06:00:17.441Z,100
2019-02-22T06:01:17.511Z,100
2019-02-22T06:02:17.556Z,100
2019-02-22T06:03:17.547Z,100
2019-02-22T06:04:17.633Z,100
2019-02-22T06:05:17.613Z,100
2019-02-22T06:06:17.667Z,100
2019-02-22T06:07:17.734Z,100
2019-02-22T06:08:17.774Z,100
2019-02-22T06:09:18.853Z,100
2019-02-22T06:10:18.000Z,100
2019-02-22T06:11:17.925Z,100
2019-02-22T06:12:18.674Z,100
2019-02-22T06:13:18.036Z,100
2019-02-22T06:14:18.042Z,100
2019-02-22T06:15:18.117Z,100
2019-02-22T06:16:18.136Z,100
2019-02-22T06:17:18.171Z,100
2019-02-22T06:18:18.253Z,100
2019-02-22T06:19:18.265Z,100
2019-02-22T06:20:18.278Z,100
2019-02-22T06:21:18.342Z,100
2019-02-22T06:22:28.929Z,100
2019-02-22T06:23:18.399Z,100
2019-02-22T06:24:18.399Z,100
2019-02-22T06:25:18.467Z,100
2019-02-22T06:26:18.493Z,100
2019-02-22T06:27:18.528Z,100
2019-02-22T06:28:18.629Z,100
2019-02-22T06:29:18.572Z,100
2019-02-22T06:30:18.597Z,100
2019-02-22T06:31:18.657Z,100
2019-02-22T06:32:18.694Z,100
2019-02-22T06:33:18.728Z,100
2019-02-22T06:34:18.735Z,100
2019-02-22T06:35:18.772Z,100
2019-02-22T06:36:18.824Z,100
2019-02-22T06:37:18.810Z,99
2019-02-22T06:38:18.815Z,100
2019-02-22T06:39:18.848Z,100
2019-02-22T06:40:18.872Z,100
2019-02-22T06:41:18.925Z,100
2019-02-22T06:42:18.913Z,100
2019-02-22T06:43:18.932Z,100
2019-02-22T06:44:18.959Z,100
2019-02-22T06:45:18.939Z,100
2019-02-22T06:46:18.953Z,100
2019-02-22T06:47:18.998Z,100
2019-02-22T06:48:19.012Z,100
2019-02-22T06:49:19.032Z,100
2019-02-22T06:50:19.041Z,100
2019-02-22T06:51:19.057Z,100
2019-02-22T06:52:19.058Z,99
2019-02-22T06:53:19.072Z,99
2019-02-22T06:54:19.091Z,100
2019-02-22T06:55:19.115Z,99
2019-02-22T06:56:19.092Z,99
2019-02-22T06:57:19.095Z,99
2019-02-22T06:58:21.531Z,99
2019-02-22T06:59:19.139Z,99
2019-02-22T07:00:19.144Z,100
2019-02-22T07:01:19.154Z,99
2019-02-22T07:02:19.190Z,100
2019-02-22T07:03:19.200Z,100
2019-02-22T07:04:19.221Z,100
2019-02-22T07:05:19.297Z,100
2019-02-22T07:06:19.342Z,100
2019-02-22T07:07:19.391Z,100
2019-02-22T07:08:19.719Z,100
2019-02-22T07:09:19.482Z,100
2019-02-22T07:10:19.581Z,100
2019-02-22T07:11:19.640Z,100
2019-02-22T07:12:19.649Z,100
2019-02-22T07:13:19.751Z,100
2019-02-22T07:14:19.895Z,100
2019-02-22T07:15:19.841Z,100
2019-02-22T07:16:19.918Z,100
2019-02-22T07:17:19.995Z,100
2019-02-22T07:18:20.062Z,100
2019-02-22T07:19:20.088Z,100
2019-02-22T07:20:20.142Z,100
2019-02-22T07:21:20.311Z,100
2019-02-22T07:22:20.260Z,100
2019-02-22T07:23:20.321Z,100
2019-02-22T07:24:20.382Z,100
2019-02-22T07:25:20.394Z,100
2019-02-22T07:26:20.406Z,100
2019-02-22T07:27:20.467Z,100
2019-02-22T07:28:20.632Z,100
2019-02-22T07:29:22.184Z,100
2019-02-22T07:30:20.609Z,100
2019-02-22T07:31:20.791Z,100
2019-02-22T07:32:20.728Z,100
2019-02-22T07:33:20.721Z,100
2019-02-22T07:34:20.776Z,100
2019-02-22T07:35:20.787Z,100
2019-02-22T07:36:20.847Z,100
2019-02-22T07:37:20.892Z,100
2019-02-22T07:38:20.946Z,100
2019-02-22T07:39:27.602Z,99
2019-02-22T07:40:21.057Z,98
2019-02-22T07:41:21.096Z,97
2019-02-22T07:42:21.117Z,97
2019-02-22T07:43:21.243Z,97
2019-02-22T07:44:21.236Z,97
2019-02-22T07:45:21.256Z,96
2019-02-22T07:46:21.326Z,96
2019-02-22T07:47:21.350Z,96
2019-02-22T07:48:21.409Z,96
2019-02-22T07:49:21.467Z,95
2019-02-22T07:50:21.465Z,95
2019-02-22T07:51:21.468Z,95
2019-02-22T07:52:21.503Z,95
2019-02-22T07:53:21.516Z,95
2019-02-22T07:54:21.569Z,95
2019-02-22T07:55:21.571Z,94
2019-02-22T07:56:21.682Z,94
2019-02-22T07:57:21.659Z,94
2019-02-22T07:58:21.646Z,94
2019-02-22T07:59:21.814Z,94
2019-02-22T08:00:21.752Z,94
2019-02-22T08:01:21.854Z,94
2019-02-22T08:02:21.850Z,94
2019-02-22T08:03:21.856Z,94
2019-02-22T08:04:21.891Z,94
2019-02-22T08:05:21.929Z,94
2019-02-22T08:06:22.077Z,95
2019-02-22T08:07:22.451Z,95
2019-02-22T08:08:22.093Z,95
2019-02-22T08:09:22.114Z,95
2019-02-22T08:10:22.116Z,95
2019-02-22T08:11:22.143Z,95
2019-02-22T08:12:22.149Z,95
2019-02-22T08:13:22.203Z,95
2019-02-22T08:14:22.275Z,94
2019-02-22T08:15:22.238Z,94
2019-02-22T08:16:22.265Z,95
2019-02-22T08:17:22.334Z,95
2019-02-22T08:18:22.311Z,95
2019-02-22T08:19:22.330Z,94
2019-02-22T08:20:22.341Z,93
2019-02-22T08:21:22.370Z,93
2019-02-22T08:22:22.414Z,93
2019-02-22T08:23:22.407Z,93
2019-02-22T08:24:22.441Z,93
2019-02-22T08:25:22.472Z,93
2019-02-22T08:26:22.482Z,93
2019-02-22T08:27:22.478Z,93
2019-02-22T08:28:22.493Z,93
2019-02-22T08:29:22.530Z,93
2019-02-22T08:30:22.523Z,93
2019-02-22T08:31:22.524Z,93
2019-02-22T08:32:22.551Z,93
2019-02-22T08:33:22.556Z,93
2019-02-22T08:34:22.578Z,93
2019-02-22T08:35:22.583Z,94
2019-02-22T08:36:22.618Z,94
2019-02-22T08:37:22.614Z,94
2019-02-22T08:38:22.593Z,94
2019-02-22T08:39:22.636Z,94
2019-02-22T08:40:22.604Z,94
2019-02-22T08:41:22.618Z,94
2019-02-22T08:42:22.660Z,95
2019-02-22T08:43:30.982Z,94
2019-02-22T08:44:22.659Z,94
2019-02-22T08:45:22.674Z,93
2019-02-22T08:46:22.733Z,92
2019-02-22T08:47:22.715Z,91
2019-02-22T08:48:22.779Z,90
2019-02-22T08:49:22.858Z,90
2019-02-22T08:50:22.937Z,90
2019-02-22T08:51:22.998Z,89
2019-02-22T08:52:23.000Z,88
2019-02-22T08:53:23.115Z,87
2019-02-22T08:54:23.148Z,86
2019-02-22T08:55:23.243Z,86
2019-02-22T08:56:23.302Z,86
2019-02-22T08:57:23.297Z,87
2019-02-22T08:58:25.851Z,87
2019-02-22T08:59:23.389Z,87
2019-02-22T09:00:23.430Z,87
2019-02-22T09:01:23.499Z,87
2019-02-22T09:02:23.541Z,87
2019-02-22T09:03:23.610Z,87
2019-02-22T09:04:23.624Z,87
2019-02-22T09:05:23.642Z,87
2019-02-22T09:06:23.708Z,87
2019-02-22T09:07:23.794Z,86
2019-02-22T09:08:23.813Z,86
2019-02-22T09:09:23.859Z,86
2019-02-22T09:10:23.900Z,87
2019-02-22T09:11:23.927Z,87
2019-02-22T09:12:23.929Z,87
2019-02-22T09:13:23.949Z,88
2019-02-22T09:14:24.016Z,88
2019-02-22T09:15:24.094Z,88
2019-02-22T09:16:24.148Z,88
2019-02-22T09:17:24.202Z,87
2019-02-22T09:18:24.239Z,88
2019-02-22T09:19:24.321Z,88
2019-02-22T09:20:24.363Z,87
2019-02-22T09:21:24.438Z,86
2019-02-22T09:22:24.430Z,86
2019-02-22T09:23:24.470Z,85
2019-02-22T09:24:24.531Z,86
2019-02-22T09:25:24.576Z,85
2019-02-22T09:26:24.603Z,85
2019-02-22T09:27:24.631Z,85
2019-02-22T09:28:24.651Z,85
2019-02-22T09:29:24.711Z,85
2019-02-22T09:30:24.817Z,85
2019-02-22T09:31:24.746Z,86
2019-02-22T09:32:24.789Z,85
2019-02-22T09:33:24.848Z,85
2019-02-22T09:34:24.895Z,85
2019-02-22T09:35:24.970Z,85
2019-02-22T09:36:24.977Z,85
2019-02-22T09:37:24.998Z,84
2019-02-22T09:38:25.064Z,85
2019-02-22T09:39:25.109Z,86
2019-02-22T09:40:25.119Z,86
2019-02-22T09:41:25.134Z,85
2019-02-22T09:42:25.162Z,84
2019-02-22T09:43:25.173Z,83
2019-02-22T09:44:25.194Z,83
2019-02-22T09:45:25.214Z,84
2019-02-22T09:46:25.322Z,85
2019-02-22T09:47:25.276Z,84
2019-02-22T09:48:25.344Z,83
2019-02-22T09:49:25.379Z,83
2019-02-22T09:50:25.406Z,83
2019-02-22T09:51:25.425Z,83
2019-02-22T09:52:25.447Z,84
2019-02-22T09:53:25.481Z,84
2019-02-22T09:54:25.721Z,84
2019-02-22T09:55:25.542Z,83
2019-02-22T09:56:25.555Z,83
2019-02-22T09:57:25.615Z,83
2019-02-22T09:58:25.607Z,84
2019-02-22T09:59:25.647Z,84
2019-02-22T10:00:25.668Z,84
2019-02-22T10:01:25.730Z,84
2019-02-22T10:02:25.706Z,83
2019-02-22T10:03:25.760Z,84
2019-02-22T10:04:25.788Z,83
2019-02-22T10:05:25.797Z,84
2019-02-22T10:06:25.792Z,84
2019-02-22T10:07:25.890Z,85
2019-02-22T10:08:25.825Z,85
2019-02-22T10:09:25.847Z,85
2019-02-22T10:10:25.872Z,84
2019-02-22T10:11:25.965Z,83
2019-02-22T10:12:25.881Z,84
2019-02-22T10:13:25.897Z,83
2019-02-22T10:14:28.391Z,83
2019-02-22T10:15:25.962Z,83
2019-02-22T10:16:27.550Z,83
2019-02-22T10:17:25.955Z,83
2019-02-22T10:18:25.970Z,84
2019-02-22T10:19:25.967Z,83
2019-02-22T10:20:25.965Z,83
2019-02-22T10:21:26.000Z,83
2019-02-22T10:22:25.935Z,84
2019-02-22T10:23:25.970Z,85
2019-02-22T10:24:25.970Z,84
2019-02-22T10:25:26.116Z,85
2019-02-22T10:26:26.060Z,85
2019-02-22T10:27:26.065Z,85
2019-02-22T10:28:26.085Z,84
2019-02-22T10:29:26.126Z,84
2019-02-22T10:30:26.185Z,84
2019-02-22T10:31:26.207Z,84
2019-02-22T10:32:26.298Z,84
2019-02-22T10:33:36.165Z,84
2019-02-22T10:34:26.367Z,84
2019-02-22T10:35:26.473Z,83
2019-02-22T10:36:26.511Z,82
2019-02-22T10:37:26.496Z,80
2019-02-22T10:38:26.567Z,79
2019-02-22T10:39:26.588Z,79
2019-02-22T10:40:26.646Z,80
2019-02-22T10:41:26.719Z,81
2019-02-22T10:42:26.764Z,82
2019-02-22T10:43:26.827Z,81
2019-02-22T10:44:26.863Z,80
2019-02-22T10:45:26.932Z,80
2019-02-22T10:46:27.043Z,80
2019-02-22T10:47:27.034Z,79
2019-02-22T10:48:27.106Z,80
2019-02-22T10:49:27.164Z,81
2019-02-22T10:50:27.165Z,82
2019-02-22T10:51:27.227Z,82
2019-02-22T10:52:27.325Z,81
2019-02-22T10:53:27.326Z,82
2019-02-22T10:54:27.317Z,82
2019-02-22T10:55:27.369Z,82
2019-02-22T10:56:28.277Z,81
2019-02-22T10:57:29.923Z,81
2019-02-22T10:58:27.495Z,81
2019-02-22T10:59:27.495Z,82
2019-02-22T11:00:27.542Z,82
2019-02-22T11:01:27.597Z,82
2019-02-22T11:02:27.666Z,81
2019-02-22T11:03:27.641Z,81
2019-02-22T11:04:27.681Z,82
2019-02-22T11:05:27.763Z,81
2019-02-22T11:06:27.800Z,82
2019-02-22T11:07:27.855Z,81
2019-02-22T11:08:27.913Z,81
2019-02-22T11:09:27.921Z,81
2019-02-22T11:10:27.979Z,82
2019-02-22T11:11:28.075Z,82
2019-02-22T11:12:28.040Z,82
2019-02-22T11:13:28.090Z,81
2019-02-22T11:14:29.357Z,81
2019-02-22T11:15:28.184Z,81
2019-02-22T11:16:28.144Z,81
2019-02-22T11:17:28.229Z,82
2019-02-22T11:18:28.219Z,83
2019-02-22T11:19:28.709Z,83
2019-02-22T11:20:28.288Z,83
2019-02-22T11:21:28.274Z,83
2019-02-22T11:22:28.338Z,83
2019-02-22T11:23:28.363Z,83
2019-02-22T11:24:28.460Z,83
2019-02-22T11:25:28.502Z,83
2019-02-22T11:26:28.426Z,83
2019-02-22T11:27:28.451Z,82
2019-02-22T11:28:28.526Z,81
2019-02-22T11:29:28.559Z,81
2019-02-22T11:30:28.582Z,82
2019-02-22T11:31:28.569Z,83
2019-02-22T11:32:28.605Z,82
2019-02-22T11:33:28.658Z,82
2019-02-22T11:34:28.656Z,82
2019-02-22T11:35:28.684Z,82
2019-02-22T11:36:28.693Z,81
2019-02-22T11:37:28.746Z,81
2019-02-22T11:38:28.759Z,81
2019-02-22T11:39:28.815Z,82
2019-02-22T11:40:28.796Z,82
2019-02-22T11:41:28.860Z,81
2019-02-22T11:42:28.887Z,81
2019-02-22T11:43:28.877Z,82
2019-02-22T11:44:39.578Z,82
2019-02-22T11:45:28.899Z,82
2019-02-22T11:46:28.915Z,82
2019-02-22T11:47:28.988Z,82
2019-02-22T11:48:28.942Z,82
2019-02-22T11:49:28.981Z,82
2019-02-22T11:50:29.014Z,82
2019-02-22T11:51:28.996Z,81
2019-02-22T11:52:29.043Z,81
2019-02-22T11:53:29.051Z,81
2019-02-22T11:54:29.039Z,81
2019-02-22T11:55:29.070Z,81
2019-02-22T11:56:29.067Z,81
2019-02-22T11:57:29.051Z,81
2019-02-22T11:58:29.061Z,81
2019-02-22T11:59:29.087Z,81
2019-02-22T12:00:29.084Z,82
2019-02-22T12:01:29.116Z,83
2019-02-22T12:02:29.104Z,83
2019-02-22T12:03:29.111Z,83
2019-02-22T12:04:29.129Z,83
2019-02-22T12:05:29.151Z,83
2019-02-22T12:06:29.226Z,84
2019-02-22T12:07:29.306Z,83
2019-02-22T12:08:29.327Z,83
2019-02-22T12:09:29.363Z,83
2019-02-22T12:10:29.372Z,82
2019-02-22T12:11:29.465Z,82
2019-02-22T12:12:29.570Z,83
2019-02-22T12:13:31.856Z,83
2019-02-22T12:14:29.677Z,83
2019-02-22T12:15:31.464Z,83
2019-02-22T12:16:29.687Z,83
2019-02-22T12:17:29.847Z,83
2019-02-22T12:18:29.850Z,83
2019-02-22T12:19:29.840Z,83
2019-02-22T12:20:29.972Z,84
2019-02-22T12:21:29.918Z,84
2019-02-22T12:22:29.961Z,84
2019-02-22T12:23:30.006Z,84
2019-02-22T12:24:30.023Z,84
2019-02-22T12:25:30.110Z,84
2019-02-22T12:26:31.833Z,84
2019-02-22T12:27:30.309Z,84
2019-02-22T12:28:30.260Z,85
2019-02-22T12:29:30.256Z,85
2019-02-22T12:30:30.352Z,85
2019-02-22T12:31:30.400Z,85
2019-02-22T12:32:30.425Z,86
2019-02-22T12:33:30.459Z,86
2019-02-22T12:34:30.501Z,85
2019-02-22T12:35:30.571Z,86
2019-02-22T12:36:30.580Z,85
2019-02-22T12:37:30.692Z,85
2019-02-22T12:38:30.655Z,85
2019-02-22T12:39:30.748Z,85
2019-02-22T12:40:30.783Z,85
2019-02-22T12:41:30.790Z,86
2019-02-22T12:42:30.782Z,86
2019-02-22T12:43:30.849Z,85
2019-02-22T12:44:30.921Z,85
2019-02-22T12:45:30.964Z,84
2019-02-22T12:46:31.000Z,84
2019-02-22T12:47:31.027Z,84
2019-02-22T12:48:31.032Z,84
2019-02-22T12:49:31.113Z,84
2019-02-22T12:50:31.122Z,84
2019-02-22T12:51:31.189Z,83
2019-02-22T12:52:31.400Z,83
2019-02-22T12:53:31.242Z,83
2019-02-22T12:54:31.292Z,83
2019-02-22T12:55:31.324Z,83
2019-02-22T12:56:55.741Z,83
2019-02-22T12:57:31.416Z,83
2019-02-22T12:58:31.455Z,82
2019-02-22T12:59:31.475Z,82
2019-02-22T13:00:31.495Z,82
2019-02-22T13:01:31.548Z,82
2019-02-22T13:02:31.598Z,82
2019-02-22T13:03:31.611Z,82
2019-02-22T13:04:31.642Z,83
2019-02-22T13:05:31.668Z,82
2019-02-22T13:06:31.713Z,82
2019-02-22T13:07:31.764Z,81
2019-02-22T13:08:31.805Z,81
2019-02-22T13:09:36.107Z,81
2019-02-22T13:10:31.930Z,81
2019-02-22T13:11:31.901Z,81
2019-02-22T13:12:31.871Z,81
2019-02-22T13:13:31.882Z,81
2019-02-22T13:14:31.938Z,81
2019-02-22T13:15:31.992Z,81
2019-02-22T13:16:32.071Z,81
2019-02-22T13:17:32.079Z,81
2019-02-22T13:18:32.035Z,81
2019-02-22T13:19:32.077Z,81
2019-02-22T13:20:32.096Z,81
2019-02-22T13:21:32.113Z,81
2019-02-22T13:22:32.145Z,82
2019-02-22T13:23:32.130Z,82
2019-02-22T13:24:32.135Z,82
2019-02-22T13:25:32.159Z,82
2019-02-22T13:26:32.209Z,83
2019-02-22T13:27:32.185Z,83
2019-02-22T13:28:32.211Z,83
2019-02-22T13:29:32.225Z,83
2019-02-22T13:30:32.248Z,83
2019-02-22T13:31:32.286Z,82
2019-02-22T13:32:32.266Z,81
2019-02-22T13:33:32.265Z,81
2019-02-22T13:34:32.273Z,81
2019-02-22T13:35:32.396Z,81
2019-02-22T13:36:32.347Z,81
2019-02-22T13:37:32.339Z,81
2019-02-22T13:38:32.344Z,81
2019-02-22T13:39:34.573Z,81
2019-02-22T13:40:32.366Z,81
2019-02-22T13:41:33.389Z,82
2019-02-22T13:42:32.343Z,83
2019-02-22T13:43:32.410Z,83
2019-02-22T13:44:32.529Z,84
2019-02-22T13:45:32.575Z,83
2019-02-22T13:46:32.616Z,82
2019-02-22T13:47:32.679Z,82
2019-02-22T13:48:32.772Z,81
2019-02-22T13:49:32.826Z,80
2019-02-22T13:50:32.896Z,80
2019-02-22T13:51:34.004Z,81
2019-02-22T13:52:33.016Z,81
2019-02-22T13:53:33.084Z,82
2019-02-22T13:54:33.136Z,83
2019-02-22T13:55:33.201Z,82
2019-02-22T13:56:33.236Z,81
2019-02-22T13:57:33.307Z,79
2019-02-22T13:58:33.307Z,77
2019-02-22T13:59:33.387Z,77