createdAt,value
2019-04-11T00:00:35.815Z,1001.32
2019-04-11T00:01:42.094Z,1001.33
2019-04-11T00:02:39.314Z,1001.40
2019-04-11T00:03:35.773Z,1001.35
2019-04-11T00:04:35.772Z,1001.43
2019-04-11T00:05:36.979Z,1001.38
2019-04-11T00:06:35.900Z,1001.39
2019-04-11T00:07:36.347Z,1001.42
2019-04-11T00:08:37.061Z,1001.36
2019-04-11T00:09:35.689Z,1001.44
2019-04-11T00:10:35.738Z,1001.40
2019-04-11T00:11:35.823Z,1001.46
2019-04-11T00:12:36.593Z,1001.45
2019-04-11T00:13:36.487Z,1001.42
2019-04-11T00:14:35.882Z,1001.41
2019-04-11T00:15:35.649Z,1001.45
2019-04-11T00:16:37.348Z,1001.53
2019-04-11T00:17:36.298Z,1001.53
2019-04-11T00:18:36.706Z,1001.51
2019-04-11T00:19:36.305Z,1001.45
2019-04-11T00:20:36.048Z,1001.48
2019-04-11T00:21:35.590Z,1001.56
2019-04-11T00:22:35.574Z,1001.40
2019-04-11T00:23:36.472Z,1001.53
2019-04-11T00:24:36.676Z,1001.54
2019-04-11T00:25:35.894Z,1001.45
2019-04-11T00:26:36.160Z,1001.51
2019-04-11T00:27:35.509Z,1001.48
2019-04-11T00:28:35.498Z,1001.45
2019-04-11T00:29:36.491Z,1001.48
2019-04-11T00:30:36.536Z,1001.54
2019-04-11T00:31:36.882Z,1001.54
2019-04-11T00:32:35.880Z,1001.48
2019-04-11T00:33:35.445Z,1001.44
2019-04-11T00:34:35.432Z,1001.49
2019-04-11T00:35:35.580Z,1001.55
2019-04-11T00:36:36.657Z,1001.56
2019-04-11T00:37:35.395Z,1001.59
2019-04-11T00:38:36.170Z,1001.53
2019-04-11T00:39:35.458Z,1001.53
2019-04-11T00:40:35.508Z,1001.57
2019-04-11T00:41:35.370Z,1001.53
2019-04-11T00:42:35.351Z,1001.56
2019-04-11T00:43:39.077Z,1001.55
2019-04-11T00:44:36.326Z,1001.56
2019-04-11T00:45:35.916Z,1001.59
2019-04-11T00:46:36.251Z,1001.59
2019-04-11T00:47:35.338Z,1001.57
2019-04-11T00:48:35.586Z,1001.58
2019-04-11T00:49:35.278Z,1001.60
2019-04-11T00:50:35.303Z,1001.62
2019-04-11T00:51:36.149Z,1001.62
2019-04-11T00:52:35.247Z,1001.64
2019-04-11T00:53:36.159Z,1001.61
2019-04-11T00:54:35.329Z,1001.56
2019-04-11T00:55:35.662Z,1001.60
2019-04-11T00:56:35.234Z,1001.59
2019-04-11T00:57:35.201Z,1001.61
2019-04-11T00:58:36.030Z,1001.59
2019-04-11T00:59:35.215Z,1001.65
2019-04-11T01:00:36.654Z,1001.57
2019-04-11T01:01:35.702Z,1001.65
2019-04-11T01:02:35.799Z,1001.65
2019-04-11T01:03:35.996Z,1001.58
2019-04-11T01:04:35.146Z,1001.65
2019-04-11T01:05:35.114Z,1001.66
2019-04-11T01:06:36.424Z,1001.71
2019-04-11T01:07:35.316Z,1001.76
2019-04-11T01:08:35.691Z,1001.64
2019-04-11T01:09:36.756Z,1001.81
2019-04-11T01:10:35.226Z,1001.71
2019-04-11T01:11:36.390Z,1001.75
2019-04-11T01:12:35.054Z,1001.79
2019-04-11T01:13:45.578Z,1001.76
2019-04-11T01:14:37.270Z,1001.70
2019-04-11T01:15:35.012Z,1001.79
2019-04-11T01:16:35.021Z,1001.73
2019-04-11T01:17:35.002Z,1001.70
2019-04-11T01:18:36.107Z,1001.72
2019-04-11T01:19:35.178Z,1001.73
2019-04-11T01:20:35.534Z,1001.76
2019-04-11T01:21:35.240Z,1001.74
2019-04-11T01:22:35.097Z,1001.78
2019-04-11T01:23:35.366Z,1001.78
2019-04-11T01:24:35.612Z,1001.78
2019-04-11T01:25:34.907Z,1001.81
2019-04-11T01:26:35.120Z,1001.75
2019-04-11T01:27:36.151Z,1001.77
2019-04-11T01:28:34.879Z,1001.71
2019-04-11T01:29:35.629Z,1001.72
2019-04-11T01:30:34.845Z,1001.76
2019-04-11T01:31:35.895Z,1001.76
2019-04-11T01:32:34.831Z,1001.78
2019-04-11T01:33:35.830Z,1001.72
2019-04-11T01:34:35.034Z,1001.74
2019-04-11T01:35:34.800Z,1001.74
2019-04-11T01:36:35.336Z,1001.76
2019-04-11T01:37:35.593Z,1001.76
2019-04-11T01:38:34.768Z,1001.73
2019-04-11T01:39:35.105Z,1001.76
2019-04-11T01:40:35.931Z,1001.76
2019-04-11T01:41:34.768Z,1001.75
2019-04-11T01:42:35.609Z,1001.74
2019-04-11T01:43:35.711Z,1001.83
2019-04-11T01:44:34.743Z,1001.80
2019-04-11T01:45:35.767Z,1001.73
2019-04-11T01:46:34.733Z,1001.75
2019-04-11T01:47:35.817Z,1001.85
2019-04-11T01:48:35.416Z,1001.80
2019-04-11T01:49:34.661Z,1001.82
2019-04-11T01:50:34.972Z,1001.81
2019-04-11T01:51:35.811Z,1001.80
2019-04-11T01:52:34.618Z,1001.81
2019-04-11T01:53:35.261Z,1001.84
2019-04-11T01:54:35.475Z,1001.84
2019-04-11T01:55:34.805Z,1001.93
2019-04-11T01:56:34.620Z,1001.88
2019-04-11T01:57:34.589Z,1001.89
2019-04-11T01:58:35.085Z,1001.89
2019-04-11T01:59:35.421Z,1001.96
2019-04-11T02:00:35.192Z,1001.86
2019-04-11T02:01:34.812Z,1001.96
2019-04-11T02:02:34.752Z,1001.91
2019-04-11T02:03:35.051Z,1001.98
2019-04-11T02:04:34.517Z,1001.98
2019-04-11T02:05:35.047Z,1002.03
2019-04-11T02:06:34.519Z,1002.05
2019-04-11T02:07:34.473Z,1002.07
2019-04-11T02:08:35.479Z,1002.10
2019-04-11T02:09:34.450Z,1002.11
2019-04-11T02:10:34.966Z,1002.05
2019-04-11T02:11:34.457Z,1002.07
2019-04-11T02:12:35.281Z,1002.07
2019-04-11T02:13:34.404Z,1002.07
2019-04-11T02:14:35.403Z,1002.10
2019-04-11T02:15:34.581Z,1002.08
2019-04-11T02:16:34.864Z,1002.10
2019-04-11T02:17:34.942Z,1002.05
2019-04-11T02:18:35.211Z,1002.07
2019-04-11T02:19:34.513Z,1002.16
2019-04-11T02:20:34.332Z,1002.10
2019-04-11T02:21:34.369Z,1002.13
2019-04-11T02:22:34.768Z,1002.13
2019-04-11T02:23:35.094Z,1002.14
2019-04-11T02:24:34.303Z,1002.16
2019-04-11T02:25:34.494Z,1002.16
2019-04-11T02:26:35.543Z,1002.15
2019-04-11T02:27:34.833Z,1002.07
2019-04-11T02:28:34.917Z,1002.10
2019-04-11T02:29:35.362Z,1002.11
2019-04-11T02:30:36.189Z,1002.14
2019-04-11T02:31:34.933Z,1002.08
2019-04-11T02:32:34.934Z,1002.08
2019-04-11T02:33:34.833Z,1002.04
2019-04-11T02:34:35.228Z,1002.12
2019-04-11T02:35:35.365Z,1002.12
2019-04-11T02:36:35.748Z,1002.07
2019-04-11T02:37:34.535Z,1002.14
2019-04-11T02:38:34.812Z,1002.16
2019-04-11T02:39:35.636Z,1002.10
2019-04-11T02:40:34.131Z,1002.10
2019-04-11T02:41:35.884Z,1002.05
2019-04-11T02:42:35.142Z,1002.16
2019-04-11T02:43:34.967Z,1002.11
2019-04-11T02:44:52.374Z,1002.11
2019-04-11T02:45:46.727Z,1002.14
2019-04-11T02:46:43.638Z,1002.13
2019-04-11T02:47:37.446Z,1002.04
2019-04-11T02:48:35.507Z,1002.15
2019-04-11T02:49:35.218Z,1002.14
2019-04-11T02:50:35.013Z,1002.10
2019-04-11T02:51:36.616Z,1002.20
2019-04-11T02:52:35.404Z,1002.16
2019-04-11T02:53:34.483Z,1002.17
2019-04-11T02:54:34.292Z,1002.15
2019-04-11T02:55:35.635Z,1002.18
2019-04-11T02:56:35.726Z,1002.29
2019-04-11T02:57:34.400Z,1002.17
2019-04-11T02:58:34.572Z,1002.31
2019-04-11T02:59:34.496Z,1002.30
2019-04-11T03:00:35.992Z,1002.29
2019-04-11T03:01:34.714Z,1002.31
2019-04-11T03:02:34.727Z,1002.35
2019-04-11T03:03:34.187Z,1002.29
2019-04-11T03:04:34.843Z,1002.32
2019-04-11T03:05:35.139Z,1002.28
2019-04-11T03:06:35.274Z,1002.27
2019-04-11T03:07:34.165Z,1002.28
2019-04-11T03:08:35.901Z,1002.27
2019-04-11T03:09:35.274Z,1002.33
2019-04-11T03:10:35.510Z,1002.27
2019-04-11T03:11:34.640Z,1002.32
2019-04-11T03:12:35.854Z,1002.35
2019-04-11T03:13:35.294Z,1002.32
2019-04-11T03:14:49.046Z,1002.41
2019-04-11T03:15:53.605Z,1002.32
2019-04-11T03:16:46.226Z,1002.37
2019-04-11T03:17:40.329Z,1002.38
2019-04-11T03:18:52.625Z,1002.36
2019-04-11T03:19:47.700Z,1002.36
2019-04-11T03:20:42.307Z,1002.34
2019-04-11T03:21:39.142Z,1002.38
2019-04-11T03:22:34.980Z,1002.43
2019-04-11T03:23:35.414Z,1002.40
2019-04-11T03:24:35.767Z,1002.36
2019-04-11T03:25:33.908Z,1002.47
2019-04-11T03:26:35.149Z,1002.40
2019-04-11T03:27:34.941Z,1002.39
2019-04-11T03:28:35.765Z,1002.44
2019-04-11T03:29:35.623Z,1002.46
2019-04-11T03:30:46.464Z,1002.50
2019-04-11T03:32:14.013Z,1002.46
2019-04-11T03:33:29.916Z,1002.49
2019-04-11T03:36:26.168Z,1002.53
2019-04-11T03:37:15.277Z,1002.47
2019-04-11T03:37:58.807Z,1002.56
2019-04-11T03:38:53.729Z,1002.54
2019-04-11T03:39:56.848Z,1002.54
2019-04-11T03:40:52.088Z,1002.55
2019-04-11T03:41:53.637Z,1002.56
2019-04-11T03:42:46.529Z,1002.62
2019-04-11T03:43:46.176Z,1002.63
2019-04-11T03:44:41.805Z,1002.60
2019-04-11T03:45:55.259Z,1002.55
2019-04-11T03:46:49.348Z,1002.65
2019-04-11T03:47:45.833Z,1002.65
2019-04-11T03:48:47.185Z,1002.64
2019-04-11T03:49:43.424Z,1002.61
2019-04-11T03:50:36.734Z,1002.66
2019-04-11T03:51:36.274Z,1002.68
2019-04-11T03:52:34.791Z,1002.69
2019-04-11T03:53:34.252Z,1002.69
2019-04-11T03:54:34.164Z,1002.72
2019-04-11T03:55:34.873Z,1002.68
2019-04-11T03:56:34.922Z,1002.71
2019-04-11T03:57:34.330Z,1002.79
2019-04-11T03:58:33.643Z,1002.73
2019-04-11T03:59:34.338Z,1002.86
2019-04-11T04:00:36.342Z,1002.84
2019-04-11T04:01:34.966Z,1002.76
2019-04-11T04:02:34.726Z,1002.85
2019-04-11T04:03:34.205Z,1002.79
2019-04-11T04:04:35.087Z,1002.82
2019-04-11T04:05:36.255Z,1002.80
2019-04-11T04:06:33.578Z,1002.84
2019-04-11T04:07:33.974Z,1002.79
2019-04-11T04:08:34.214Z,1002.79
2019-04-11T04:09:35.150Z,1002.82
2019-04-11T04:10:34.072Z,1002.83
2019-04-11T04:11:34.692Z,1002.90
2019-04-11T04:12:33.706Z,1002.90
2019-04-11T04:13:34.442Z,1002.91
2019-04-11T04:14:34.538Z,1002.91
2019-04-11T04:15:44.329Z,1002.96
2019-04-11T04:16:40.790Z,1002.91
2019-04-11T04:17:35.295Z,1002.94
2019-04-11T04:18:34.135Z,1003.00
2019-04-11T04:19:33.141Z,1002.98
2019-04-11T04:20:35.243Z,1003.12
2019-04-11T04:21:35.157Z,1003.08
2019-04-11T04:22:35.439Z,1003.02
2019-04-11T04:23:33.647Z,1003.09
2019-04-11T04:24:38.829Z,1003.11
2019-04-11T04:25:36.604Z,1003.11
2019-04-11T04:26:33.689Z,1003.15
2019-04-11T04:27:34.606Z,1003.14
2019-04-11T04:28:33.820Z,1003.11
2019-04-11T04:29:36.505Z,1003.14
2019-04-11T04:30:33.663Z,1003.13
2019-04-11T04:31:32.997Z,1003.15
2019-04-11T04:32:33.106Z,1003.15
2019-04-11T04:33:35.431Z,1003.16
2019-04-11T04:34:35.840Z,1003.17
2019-04-11T04:35:33.826Z,1003.16
2019-04-11T04:36:34.650Z,1003.14
2019-04-11T04:37:34.625Z,1003.23
2019-04-11T04:38:33.815Z,1003.22
2019-04-11T04:39:34.335Z,1003.25
2019-04-11T04:40:50.060Z,1003.29
2019-04-11T04:41:42.959Z,1003.27
2019-04-11T04:42:40.361Z,1003.31
2019-04-11T04:44:26.514Z,1003.35
2019-04-11T04:45:25.273Z,1003.33
2019-04-11T04:46:39.899Z,1003.34
2019-04-11T04:47:37.047Z,1003.34
2019-04-11T04:48:27.191Z,1003.33
2019-04-11T04:49:25.266Z,1003.32
2019-04-11T04:50:26.681Z,1003.36
2019-04-11T04:51:26.747Z,1003.35
2019-04-11T04:52:25.903Z,1003.34
2019-04-11T04:53:26.579Z,1003.38
2019-04-11T04:54:26.085Z,1003.39
2019-04-11T04:55:25.862Z,1003.38
2019-04-11T04:56:29.500Z,1003.43
2019-04-11T04:57:26.770Z,1003.45
2019-04-11T04:58:26.423Z,1003.44
2019-04-11T04:59:25.241Z,1003.44
2019-04-11T05:00:26.005Z,1003.52
2019-04-11T05:01:26.627Z,1003.44
2019-04-11T05:02:26.073Z,1003.45
2019-04-11T05:03:26.791Z,1003.44
2019-04-11T05:04:25.078Z,1003.47
2019-04-11T05:05:26.682Z,1003.48
2019-04-11T05:06:26.210Z,1003.49
2019-04-11T05:07:27.517Z,1003.50
2019-04-11T05:08:25.147Z,1003.51
2019-04-11T05:09:25.576Z,1003.57
2019-04-11T05:10:26.378Z,1003.53
2019-04-11T05:11:26.250Z,1003.58
2019-04-11T05:12:26.141Z,1003.51
2019-04-11T05:13:24.996Z,1003.53
2019-04-11T05:14:25.391Z,1003.63
2019-04-11T05:15:26.122Z,1003.60
2019-04-11T05:16:24.963Z,1003.60
2019-04-11T05:17:26.273Z,1003.60
2019-04-11T05:18:25.922Z,1003.60
2019-04-11T05:19:25.515Z,1003.61
2019-04-11T05:20:25.928Z,1003.66
2019-04-11T05:21:25.448Z,1003.65
2019-04-11T05:22:24.869Z,1003.63
2019-04-11T05:23:25.530Z,1003.67
2019-04-11T05:24:26.290Z,1003.66
2019-04-11T05:25:25.108Z,1003.68
2019-04-11T05:26:25.682Z,1003.63
2019-04-11T05:27:25.115Z,1003.72
2019-04-11T05:28:25.618Z,1003.69
2019-04-11T05:29:25.701Z,1003.59
2019-04-11T05:30:25.257Z,1003.64
2019-04-11T05:31:24.892Z,1003.70
2019-04-11T05:32:27.158Z,1003.66
2019-04-11T05:33:25.349Z,1003.71
2019-04-11T05:34:25.834Z,1003.67
2019-04-11T05:35:24.950Z,1003.71
2019-04-11T05:36:24.808Z,1003.76
2019-04-11T05:37:24.955Z,1003.59
2019-04-11T05:38:25.248Z,1003.69
2019-04-11T05:39:25.526Z,1003.67
2019-04-11T05:40:25.907Z,1003.67
2019-04-11T05:41:26.085Z,1003.67
2019-04-11T05:42:26.976Z,1003.66
2019-04-11T05:43:29.270Z,1003.76
2019-04-11T05:44:25.635Z,1003.68
2019-04-11T05:45:26.106Z,1003.66
2019-04-11T05:46:33.419Z,1003.69
2019-04-11T05:47:25.687Z,1003.73
2019-04-11T05:48:25.938Z,1003.71
2019-04-11T05:49:24.593Z,1003.72
2019-04-11T05:50:24.582Z,1003.69
2019-04-11T05:51:25.240Z,1003.74
2019-04-11T05:52:27.442Z,1003.78
2019-04-11T05:53:27.903Z,1003.73
2019-04-11T05:54:24.575Z,1003.70
2019-04-11T05:55:24.530Z,1003.76
2019-04-11T05:56:25.623Z,1003.73
2019-04-11T05:57:33.598Z,1003.71
2019-04-11T05:58:26.198Z,1003.71
2019-04-11T05:59:25.597Z,1003.70
2019-04-11T06:00:24.884Z,1003.73
2019-04-11T06:01:24.530Z,1003.67
2019-04-11T06:02:24.984Z,1003.74
2019-04-11T06:03:26.087Z,1003.72
2019-04-11T06:04:27.240Z,1003.77
2019-04-11T06:05:27.744Z,1003.79
2019-04-11T06:06:25.679Z,1003.70
2019-04-11T06:07:25.153Z,1003.75
2019-04-11T06:08:28.459Z,1003.69
2019-04-11T06:09:27.559Z,1003.68
2019-04-11T06:10:24.371Z,1003.64
2019-04-11T06:11:24.401Z,1003.69
2019-04-11T06:12:25.420Z,1003.73
2019-04-11T06:13:24.658Z,1003.75
2019-04-11T06:14:25.029Z,1003.72
2019-04-11T06:15:25.024Z,1003.80
2019-04-11T06:16:36.132Z,1003.82
2019-04-11T06:17:25.984Z,1003.85
2019-04-11T06:18:31.280Z,1003.75
2019-04-11T06:19:25.275Z,1003.70
2019-04-11T06:20:25.229Z,1003.75
2019-04-11T06:21:24.416Z,1003.79
2019-04-11T06:22:25.507Z,1003.77
2019-04-11T06:23:25.408Z,1003.78
2019-04-11T06:24:24.272Z,1003.84
2019-04-11T06:25:25.773Z,1003.84
2019-04-11T06:26:24.785Z,1003.82
2019-04-11T06:27:24.262Z,1003.86
2019-04-11T06:28:24.372Z,1003.82
2019-04-11T06:29:26.428Z,1003.86
2019-04-11T06:30:24.276Z,1003.70
2019-04-11T06:31:24.816Z,1003.88
2019-04-11T06:32:24.759Z,1003.87
2019-04-11T06:33:24.750Z,1003.92
2019-04-11T06:34:26.299Z,1003.89
2019-04-11T06:35:24.209Z,1003.88
2019-04-11T06:36:26.515Z,1003.85
2019-04-11T06:37:24.085Z,1003.89
2019-04-11T06:38:24.709Z,1003.91
2019-04-11T06:39:24.087Z,1003.89
2019-04-11T06:40:24.835Z,1003.90
2019-04-11T06:41:24.860Z,1003.94
2019-04-11T06:42:25.384Z,1003.91
2019-04-11T06:43:24.062Z,1003.94
2019-04-11T06:44:24.034Z,1003.91
2019-04-11T06:45:24.003Z,1003.91
2019-04-11T06:46:27.144Z,1003.88
2019-04-11T06:47:24.962Z,1003.88
2019-04-11T06:48:26.008Z,1003.89
2019-04-11T06:49:24.667Z,1003.94
2019-04-11T06:50:25.018Z,1004.01
2019-04-11T06:51:24.067Z,1003.89
2019-04-11T06:52:24.428Z,1003.98
2019-04-11T06:53:23.918Z,1003.93
2019-04-11T06:54:25.143Z,1003.96
2019-04-11T06:55:23.894Z,1003.93
2019-04-11T06:56:25.252Z,1004.05
2019-04-11T06:57:23.963Z,1004.07
2019-04-11T06:58:23.930Z,1004.07
2019-04-11T06:59:23.991Z,1004.00
2019-04-11T07:00:23.843Z,1004.07
2019-04-11T07:01:23.831Z,1004.01
2019-04-11T07:02:25.007Z,1004.02
2019-04-11T07:03:26.288Z,1004.11
2019-04-11T07:04:25.323Z,1004.09
2019-04-11T07:05:24.680Z,1004.05
2019-04-11T07:06:23.926Z,1004.05
2019-04-11T07:07:27.020Z,1004.05
2019-04-11T07:08:25.113Z,1004.03
2019-04-11T07:09:24.838Z,1004.07
2019-04-11T07:10:24.579Z,1004.01
2019-04-11T07:11:23.725Z,1004.02
2019-04-11T07:12:24.430Z,1004.05
2019-04-11T07:13:24.773Z,1004.05
2019-04-11T07:14:23.723Z,1004.02
2019-04-11T07:15:25.128Z,1004.09
2019-04-11T07:16:25.401Z,1004.06
2019-04-11T07:17:23.687Z,1004.13
2019-04-11T07:18:24.711Z,1004.08
2019-04-11T07:19:23.671Z,1004.09
2019-04-11T07:20:23.652Z,1004.12
2019-04-11T07:21:23.622Z,1004.11
2019-04-11T07:22:23.631Z,1004.10
2019-04-11T07:23:24.329Z,1004.18
2019-04-11T07:24:24.682Z,1004.09
2019-04-11T07:25:24.514Z,1004.15
2019-04-11T07:26:23.576Z,1004.09
2019-04-11T07:27:23.833Z,1004.10
2019-04-11T07:28:23.560Z,1004.13
2019-04-11T07:29:24.013Z,1004.09
2019-04-11T07:30:25.182Z,1004.05
2019-04-11T07:31:23.544Z,1004.12
2019-04-11T07:32:23.514Z,1004.11
2019-04-11T07:33:24.513Z,1004.05
2019-04-11T07:34:24.227Z,1004.10
2019-04-11T07:35:24.674Z,1004.08
2019-04-11T07:36:23.463Z,1003.99
2019-04-11T07:37:23.664Z,1004.12
2019-04-11T07:38:23.480Z,1004.11
2019-04-11T07:39:24.546Z,1004.12
2019-04-11T07:40:24.154Z,1004.07
2019-04-11T07:41:23.940Z,1004.07
2019-04-11T07:42:23.886Z,1004.24
2019-04-11T07:43:24.723Z,1004.21
2019-04-11T07:44:23.903Z,1004.16
2019-04-11T07:45:23.388Z,1004.14
2019-04-11T07:46:25.207Z,1004.14
2019-04-11T07:47:26.332Z,1004.19
2019-04-11T07:48:23.342Z,1004.17
2019-04-11T07:49:24.427Z,1004.09
2019-04-11T07:50:24.955Z,1004.12
2019-04-11T07:51:23.394Z,1004.17
2019-04-11T07:52:23.301Z,1004.18
2019-04-11T07:53:24.011Z,1004.13
2019-04-11T07:54:23.335Z,1004.15
2019-04-11T07:55:23.463Z,1004.18
2019-04-11T07:56:23.267Z,1004.14
2019-04-11T07:57:23.273Z,1004.13
2019-04-11T07:58:24.137Z,1004.14
2019-04-11T07:59:23.261Z,1004.16
2019-04-11T08:00:36.636Z,1004.15
2019-04-11T08:01:24.912Z,1004.23
2019-04-11T08:02:24.349Z,1004.14
2019-04-11T08:03:23.457Z,1004.13
2019-04-11T08:04:23.976Z,1004.22
2019-04-11T08:05:23.578Z,1004.20
2019-04-11T08:06:24.292Z,1004.27
2019-04-11T08:07:24.371Z,1004.33
2019-04-11T08:08:23.317Z,1004.12
2019-04-11T08:09:24.461Z,1004.22
2019-04-11T08:10:23.113Z,1004.13
2019-04-11T08:11:23.424Z,1004.27
2019-04-11T08:12:23.561Z,1004.19
2019-04-11T08:13:23.931Z,1004.31
2019-04-11T08:14:23.097Z,1004.28
2019-04-11T08:15:23.792Z,1004.23
2019-04-11T08:16:23.064Z,1004.19
2019-04-11T08:17:33.338Z,1004.29
2019-04-11T08:18:24.361Z,1004.21
2019-04-11T08:19:23.049Z,1004.19
2019-04-11T08:20:23.505Z,1004.16
2019-04-11T08:21:23.003Z,1004.17
2019-04-11T08:22:23.165Z,1004.12
2019-04-11T08:23:23.465Z,1004.18
2019-04-11T08:24:25.793Z,1004.20
2019-04-11T08:25:23.064Z,1004.16
2019-04-11T08:26:24.096Z,1004.23
2019-04-11T08:27:23.201Z,1004.09
2019-04-11T08:28:22.923Z,1004.19
2019-04-11T08:29:24.215Z,1004.02
2019-04-11T08:30:22.900Z,1004.19
2019-04-11T08:31:24.352Z,1004.22
2019-04-11T08:32:22.882Z,1004.17
2019-04-11T08:33:22.907Z,1004.07
2019-04-11T08:34:23.653Z,1004.23
2019-04-11T08:35:23.988Z,1004.11
2019-04-11T08:36:23.943Z,1004.15
2019-04-11T08:37:23.312Z,1004.18
2019-04-11T08:38:22.834Z,1004.24
2019-04-11T08:39:22.908Z,1004.11
2019-04-11T08:40:23.863Z,1004.05
2019-04-11T08:41:23.196Z,1004.16
2019-04-11T08:42:23.399Z,1004.25
2019-04-11T08:43:23.406Z,1004.22
2019-04-11T08:44:23.795Z,1004.26
2019-04-11T08:45:23.708Z,1004.20
2019-04-11T08:46:22.732Z,1004.25
2019-04-11T08:47:22.725Z,1004.29
2019-04-11T08:48:22.702Z,1004.32
2019-04-11T08:49:23.746Z,1004.26
2019-04-11T08:50:22.796Z,1004.35
2019-04-11T08:51:23.235Z,1004.31
2019-04-11T08:52:22.679Z,1004.29
2019-04-11T08:53:22.659Z,1004.33
2019-04-11T08:54:23.711Z,1004.23
2019-04-11T08:55:23.074Z,1004.29
2019-04-11T08:56:23.056Z,1004.39
2019-04-11T08:57:23.425Z,1004.33
2019-04-11T08:58:22.681Z,1004.32
2019-04-11T08:59:22.596Z,1004.35
2019-04-11T09:00:24.249Z,1004.31
2019-04-11T09:01:22.594Z,1004.35
2019-04-11T09:02:22.614Z,1004.33
2019-04-11T09:03:23.801Z,1004.23
2019-04-11T09:04:22.543Z,1004.25
2019-04-11T09:05:22.828Z,1004.26
2019-04-11T09:06:22.940Z,1004.27
2019-04-11T09:07:22.518Z,1004.28
2019-04-11T09:08:24.658Z,1004.33
2019-04-11T09:09:23.144Z,1004.24
2019-04-11T09:10:22.522Z,1004.27
2019-04-11T09:11:22.596Z,1004.33
2019-04-11T09:12:23.060Z,1004.31
2019-04-11T09:13:22.925Z,1004.16
2019-04-11T09:14:22.475Z,1004.26
2019-04-11T09:15:22.458Z,1004.24
2019-04-11T09:16:23.615Z,1004.29
2019-04-11T09:17:23.358Z,1004.27
2019-04-11T09:18:22.405Z,1004.28
2019-04-11T09:19:23.168Z,1004.35
2019-04-11T09:20:23.357Z,1004.36
2019-04-11T09:21:22.361Z,1004.30
2019-04-11T09:22:22.628Z,1004.25
2019-04-11T09:23:22.334Z,1004.28
2019-04-11T09:24:22.324Z,1004.32
2019-04-11T09:25:23.290Z,1004.32
2019-04-11T09:26:23.336Z,1004.23
2019-04-11T09:27:23.155Z,1004.29
2019-04-11T09:28:22.302Z,1004.25
2019-04-11T09:29:22.271Z,1004.30
2019-04-11T09:30:23.019Z,1004.32
2019-04-11T09:31:22.260Z,1004.28
2019-04-11T09:32:22.273Z,1004.39
2019-04-11T09:33:22.695Z,1004.32
2019-04-11T09:34:22.220Z,1004.27
2019-04-11T09:35:22.240Z,1004.35
2019-04-11T09:36:22.207Z,1004.28
2019-04-11T09:37:22.215Z,1004.29
2019-04-11T09:38:22.279Z,1004.06
2019-04-11T09:39:23.251Z,1004.29
2019-04-11T09:40:22.185Z,1004.31
2019-04-11T09:41:22.694Z,1004.24
2019-04-11T09:42:22.980Z,1004.16
2019-04-11T09:43:22.289Z,1004.25
2019-04-11T09:44:23.233Z,1004.31
2019-04-11T09:45:22.280Z,1004.29
2019-04-11T09:46:22.141Z,1004.30
2019-04-11T09:47:22.220Z,1004.36
2019-04-11T09:48:23.283Z,1004.25
2019-04-11T09:49:22.747Z,1004.33
2019-04-11T09:50:22.415Z,1004.33
2019-04-11T09:51:23.359Z,1004.24
2019-04-11T09:52:22.738Z,1004.24
2019-04-11T09:53:22.727Z,1004.27
2019-04-11T09:54:22.016Z,1004.34
2019-04-11T09:55:22.028Z,1004.29
2019-04-11T09:56:22.825Z,1004.31
2019-04-11T09:57:22.818Z,1004.32
2019-04-11T09:58:23.080Z,1004.31
2019-04-11T09:59:23.002Z,1004.33
2019-04-11T10:00:23.624Z,1004.29
2019-04-11T10:01:21.933Z,1004.34
2019-04-11T10:02:23.248Z,1004.36
2019-04-11T10:03:23.454Z,1004.31
2019-04-11T10:04:21.902Z,1004.25
2019-04-11T10:05:22.372Z,1004.22
2019-04-11T10:06:21.904Z,1004.30
2019-04-11T10:07:21.882Z,1004.33
2019-04-11T10:08:22.475Z,1004.30
2019-04-11T10:09:21.960Z,1004.30
2019-04-11T10:10:21.891Z,1004.22
2019-04-11T10:11:22.017Z,1004.16
2019-04-11T10:12:22.724Z,1004.20
2019-04-11T10:13:21.818Z,1004.18
2019-04-11T10:14:21.798Z,1004.28
2019-04-11T10:15:23.146Z,1004.10
2019-04-11T10:16:22.084Z,1004.27
2019-04-11T10:17:24.525Z,1004.18
2019-04-11T10:18:26.013Z,1004.16
2019-04-11T10:19:24.171Z,1004.36
2019-04-11T10:20:21.772Z,1004.29
2019-04-11T10:21:23.011Z,1004.28
2019-04-11T10:22:22.728Z,1004.35
2019-04-11T10:23:22.927Z,1004.22
2019-04-11T10:24:22.414Z,1004.34
2019-04-11T10:25:21.718Z,1004.31
2019-04-11T10:26:21.676Z,1004.38
2019-04-11T10:27:22.597Z,1004.32
2019-04-11T10:28:22.427Z,1004.43
2019-04-11T10:29:21.638Z,1004.43
2019-04-11T10:30:22.921Z,1004.40
2019-04-11T10:31:22.359Z,1004.37
2019-04-11T10:32:21.614Z,1004.33
2019-04-11T10:33:22.544Z,1004.37
2019-04-11T10:34:21.689Z,1004.31
2019-04-11T10:35:22.046Z,1004.33
2019-04-11T10:36:21.574Z,1004.38
2019-04-11T10:37:21.564Z,1004.35
2019-04-11T10:38:22.493Z,1004.30
2019-04-11T10:39:21.645Z,1004.48
2019-04-11T10:40:21.699Z,1004.37
2019-04-11T10:41:21.590Z,1004.28
2019-04-11T10:42:22.167Z,1004.33
2019-04-11T10:43:22.432Z,1004.36
2019-04-11T10:44:21.505Z,1004.23
2019-04-11T10:45:29.036Z,1004.23
2019-04-11T10:46:22.979Z,1004.24
2019-04-11T10:47:22.917Z,1004.28
2019-04-11T10:48:32.613Z,1004.29
2019-04-11T10:49:22.429Z,1004.26
2019-04-11T10:50:21.703Z,1003.99
2019-04-11T10:51:22.546Z,1004.30
2019-04-11T10:52:22.459Z,1004.35
2019-04-11T10:53:21.426Z,1004.33
2019-04-11T10:54:21.842Z,1004.22
2019-04-11T10:55:21.841Z,1004.31
2019-04-11T10:56:22.250Z,1004.30
2019-04-11T10:57:22.539Z,1004.19
2019-04-11T10:58:21.578Z,1004.32
2019-04-11T10:59:21.612Z,1004.28
2019-04-11T11:00:21.365Z,1004.30
2019-04-11T11:01:21.949Z,1004.26
2019-04-11T11:02:21.295Z,1004.30
2019-04-11T11:03:22.244Z,1004.34
2019-04-11T11:04:21.280Z,1004.27
2019-04-11T11:05:22.165Z,1004.32
2019-04-11T11:06:21.867Z,1004.32
2019-04-11T11:07:21.343Z,1004.28
2019-04-11T11:08:21.583Z,1004.30
2019-04-11T11:09:21.865Z,1004.27
2019-04-11T11:10:21.653Z,1004.24
2019-04-11T11:11:21.976Z,1004.28
2019-04-11T11:12:21.188Z,1004.35
2019-04-11T11:13:21.886Z,1004.27
2019-04-11T11:14:21.176Z,1004.22
2019-04-11T11:15:23.192Z,1004.28
2019-04-11T11:16:22.093Z,1004.24
2019-04-11T11:17:43.971Z,1004.29
2019-04-11T11:19:41.910Z,1004.30
2019-04-11T11:20:28.477Z,1004.25
2019-04-11T11:21:24.960Z,1004.21
2019-04-11T11:22:23.749Z,1004.26
2019-04-11T11:23:21.072Z,1004.36
2019-04-11T11:24:21.853Z,1004.33
2019-04-11T11:25:21.084Z,1004.28
2019-04-11T11:26:22.989Z,1004.33
2019-04-11T11:27:22.322Z,1004.29
2019-04-11T11:28:23.692Z,1004.32
2019-04-11T11:29:21.059Z,1004.30
2019-04-11T11:30:21.000Z,1004.33
2019-04-11T11:31:22.291Z,1004.34
2019-04-11T11:32:21.142Z,1004.34
2019-04-11T11:33:20.968Z,1004.38
2019-04-11T11:34:22.098Z,1004.43
2019-04-11T11:35:26.059Z,1004.34
2019-04-11T11:36:21.961Z,1004.37
2019-04-11T11:37:22.834Z,1004.43
2019-04-11T11:38:21.913Z,1004.39
2019-04-11T11:39:20.946Z,1004.39
2019-04-11T11:40:21.856Z,1004.36
2019-04-11T11:41:20.909Z,1004.38
2019-04-11T11:42:22.021Z,1004.49
2019-04-11T11:43:21.131Z,1004.45
2019-04-11T11:44:20.850Z,1004.37
2019-04-11T11:45:21.493Z,1004.38
2019-04-11T11:46:25.598Z,1004.44
2019-04-11T11:47:21.848Z,1004.52
2019-04-11T11:48:22.330Z,1004.55
2019-04-11T11:49:37.637Z,1004.46
2019-04-11T11:50:23.671Z,1004.53
2019-04-11T11:51:23.872Z,1004.48
2019-04-11T11:52:22.803Z,1004.43
2019-04-11T11:53:21.555Z,1004.44
2019-04-11T11:54:21.948Z,1004.42
2019-04-11T11:55:21.830Z,1004.42
2019-04-11T11:56:22.029Z,1004.49
2019-04-11T11:57:20.715Z,1004.46
2019-04-11T11:58:23.591Z,1004.41
2019-04-11T11:59:20.692Z,1004.55
2019-04-11T12:00:21.049Z,1004.51
2019-04-11T12:05:07.802Z,1004.47
2019-04-11T12:06:07.227Z,1004.40
2019-04-11T12:07:06.013Z,1004.51
2019-04-11T12:08:04.351Z,1004.56
2019-04-11T12:09:04.980Z,1004.49
2019-04-11T12:10:04.366Z,1004.48
2019-04-11T12:11:04.021Z,1004.41
2019-04-11T12:12:04.389Z,1004.46
2019-04-11T12:13:08.134Z,1004.42