createdAt,value
2018-06-08T00:02:21.069Z,76.21
2018-06-08T00:04:50.506Z,74.43
2018-06-08T00:07:20.058Z,74.76
2018-06-08T00:09:49.597Z,75.53
2018-06-08T00:12:19.215Z,75.68
2018-06-08T00:14:48.883Z,75.47
2018-06-08T00:17:18.497Z,76.76
2018-06-08T00:19:48.237Z,76.25
2018-06-08T00:22:17.805Z,76.20
2018-06-08T00:24:47.392Z,76.53
2018-06-08T00:27:17.049Z,76.52
2018-06-08T00:29:46.619Z,76.16
2018-06-08T00:32:16.199Z,75.48
2018-06-08T00:34:45.873Z,76.09
2018-06-08T00:37:15.485Z,76.45
2018-06-08T00:39:44.751Z,75.55
2018-06-08T00:42:14.321Z,75.35
2018-06-08T00:44:43.934Z,75.08
2018-06-08T00:47:13.653Z,76.32
2018-06-08T00:49:43.228Z,76.48
2018-06-08T00:52:13.504Z,76.10
2018-06-08T00:54:43.083Z,75.82
2018-06-08T00:57:12.808Z,75.39
2018-06-08T00:59:42.346Z,75.83
2018-06-08T01:02:11.925Z,75.24
2018-06-08T01:04:41.504Z,74.77
2018-06-08T01:07:11.089Z,75.28
2018-06-08T01:09:40.680Z,75.72
2018-06-08T01:12:10.357Z,75.60
2018-06-08T01:14:40.065Z,74.88
2018-06-08T01:17:09.732Z,76.11
2018-06-08T01:19:39.467Z,75.80
2018-06-08T01:22:09.194Z,75.63
2018-06-08T01:24:38.814Z,76.59
2018-06-08T01:27:08.454Z,76.47
2018-06-08T01:29:38.128Z,75.74
2018-06-08T01:32:07.739Z,76.48
2018-06-08T01:34:37.423Z,76.13
2018-06-08T01:37:07.108Z,76.11
2018-06-08T01:39:36.390Z,77.18
2018-06-08T01:42:05.977Z,76.37
2018-06-08T01:44:35.569Z,76.78
2018-06-08T01:47:05.294Z,76.03
2018-06-08T01:49:34.903Z,76.83
2018-06-08T01:52:04.539Z,76.27
2018-06-08T01:54:34.205Z,77.35
2018-06-08T01:57:03.838Z,76.45
2018-06-08T01:59:35.800Z,75.92
2018-06-08T02:02:08.713Z,75.17
2018-06-08T02:04:38.275Z,75.92
2018-06-08T02:07:07.865Z,76.48
2018-06-08T02:09:37.497Z,76.54
2018-06-08T02:12:07.068Z,76.84
2018-06-08T02:14:36.688Z,77.33
2018-06-08T02:17:06.405Z,76.65
2018-06-08T02:19:35.956Z,76.77
2018-06-08T02:22:05.525Z,76.83
2018-06-08T02:24:35.065Z,76.42
2018-06-08T02:27:04.655Z,77.16
2018-06-08T02:29:34.248Z,77.75
2018-06-08T02:32:04.475Z,77.71
2018-06-08T02:34:34.008Z,76.94
2018-06-08T02:37:03.817Z,76.64
2018-06-08T02:39:33.386Z,77.41
2018-06-08T02:42:03.003Z,76.55
2018-06-08T02:44:32.595Z,77.19
2018-06-08T02:47:02.319Z,76.24
2018-06-08T02:49:31.836Z,76.11
2018-06-08T02:52:01.398Z,76.23
2018-06-08T02:54:30.932Z,75.89
2018-06-08T02:57:00.545Z,76.59
2018-06-08T02:59:30.114Z,76.28
2018-06-08T03:01:59.653Z,76.53
2018-06-08T03:04:29.338Z,75.64
2018-06-08T03:06:59.016Z,76.10
2018-06-08T03:09:28.631Z,76.20
2018-06-08T03:11:58.339Z,75.44
2018-06-08T03:14:27.999Z,75.72
2018-06-08T03:16:57.538Z,75.99
2018-06-08T03:19:27.177Z,75.43
2018-06-08T03:21:56.703Z,74.98
2018-06-08T03:24:26.397Z,75.15
2018-06-08T03:26:56.036Z,75.34
2018-06-08T03:29:25.649Z,75.85
2018-06-08T03:31:55.263Z,74.60
2018-06-08T03:34:24.910Z,74.93
2018-06-08T03:36:54.560Z,74.59
2018-06-08T03:39:24.216Z,73.64
2018-06-08T03:41:53.813Z,73.81
2018-06-08T03:44:23.373Z,74.71
2018-06-08T03:46:53.100Z,74.26
2018-06-08T03:49:22.654Z,74.22
2018-06-08T03:51:52.275Z,74.16
2018-06-08T03:54:21.892Z,72.78
2018-06-08T03:56:51.456Z,71.16
2018-06-08T03:59:21.138Z,70.49
2018-06-08T04:01:50.765Z,71.50
2018-06-08T04:04:20.250Z,70.86
2018-06-08T04:06:49.900Z,69.48
2018-06-08T04:09:19.430Z,70.61
2018-06-08T04:11:49.024Z,69.54
2018-06-08T04:14:18.599Z,70.12
2018-06-08T04:16:48.346Z,70.44
2018-06-08T04:19:17.989Z,67.85
2018-06-08T04:21:47.625Z,67.10
2018-06-08T04:24:17.172Z,69.35
2018-06-08T04:26:46.743Z,65.97
2018-06-08T04:29:16.335Z,62.49
2018-06-08T04:31:46.799Z,58.69
2018-06-08T04:34:16.357Z,57.32
2018-06-08T04:36:45.980Z,60.28
2018-06-08T04:39:15.524Z,57.77
2018-06-08T04:41:45.128Z,60.90
2018-06-08T04:44:14.708Z,61.22
2018-06-08T04:46:44.327Z,56.92
2018-06-08T04:49:13.942Z,55.43
2018-06-08T04:51:43.629Z,54.92
2018-06-08T04:54:13.221Z,54.31
2018-06-08T04:56:42.850Z,53.79
2018-06-08T04:59:12.447Z,52.27
2018-06-08T05:01:42.024Z,54.70
2018-06-08T05:04:11.562Z,51.51
2018-06-08T05:06:41.869Z,45.49
2018-06-08T05:09:11.564Z,51.77
2018-06-08T05:11:41.136Z,49.38
2018-06-08T05:14:10.728Z,47.64
2018-06-08T05:16:40.292Z,45.26
2018-06-08T05:19:09.897Z,44.11
2018-06-08T05:21:39.471Z,46.34
2018-06-08T05:24:09.094Z,42.51
2018-06-08T05:26:38.645Z,47.70
2018-06-08T05:29:08.326Z,46.47
2018-06-08T05:31:37.900Z,46.80
2018-06-08T05:34:07.461Z,50.80
2018-06-08T05:36:37.090Z,49.72
2018-06-08T05:39:09.664Z,48.38
2018-06-08T05:41:39.308Z,48.80
2018-06-08T05:44:08.948Z,43.98
2018-06-08T05:46:38.490Z,46.12
2018-06-08T05:49:08.219Z,41.69
2018-06-08T05:51:37.876Z,46.01
2018-06-08T05:54:07.439Z,43.20
2018-06-08T05:56:37.112Z,44.00
2018-06-08T05:59:06.865Z,42.24
2018-06-08T06:01:36.577Z,46.20
2018-06-08T06:04:06.198Z,44.88
2018-06-08T06:06:35.829Z,47.84
2018-06-08T06:09:09.190Z,41.95
2018-06-08T06:11:38.824Z,49.15
2018-06-08T06:14:08.487Z,47.24
2018-06-08T06:16:38.074Z,46.33
2018-06-08T06:19:07.778Z,44.74
2018-06-08T06:21:37.498Z,48.88
2018-06-08T06:24:07.116Z,48.83
2018-06-08T06:26:37.283Z,46.72
2018-06-08T06:29:06.990Z,49.19
2018-06-08T06:31:38.783Z,48.43
2018-06-08T06:34:08.536Z,47.59
2018-06-08T06:36:39.457Z,41.14
2018-06-08T06:39:09.877Z,46.78
2018-06-08T06:41:39.728Z,41.43
2018-06-08T06:44:09.502Z,41.97
2018-06-08T06:46:39.253Z,41.80
2018-06-08T06:49:08.854Z,38.68
2018-06-08T06:51:38.570Z,39.41
2018-06-08T06:54:08.309Z,42.89
2018-06-08T06:56:37.908Z,46.23
2018-06-08T06:59:07.548Z,40.81
2018-06-08T07:01:37.202Z,39.34
2018-06-08T07:04:06.821Z,42.91
2018-06-08T07:06:36.466Z,38.08
2018-06-08T07:09:09.529Z,38.08
2018-06-08T07:11:39.142Z,43.19
2018-06-08T07:14:08.827Z,39.79
2018-06-08T07:16:38.489Z,43.17
2018-06-08T07:19:14.910Z,42.63
2018-06-08T07:21:44.671Z,42.23
2018-06-08T07:24:14.526Z,43.60
2018-06-08T07:26:44.265Z,42.63
2018-06-08T07:29:13.832Z,41.25
2018-06-08T07:31:43.509Z,43.90
2018-06-08T07:34:13.137Z,42.35
2018-06-08T07:36:42.775Z,41.33
2018-06-08T07:39:12.363Z,39.70
2018-06-08T07:41:42.008Z,41.03
2018-06-08T07:44:11.722Z,38.35
2018-06-08T07:46:41.404Z,37.71
2018-06-08T07:49:11.092Z,37.91
2018-06-08T07:51:40.727Z,37.60
2018-06-08T07:54:10.365Z,37.47
2018-06-08T07:56:40.164Z,38.79
2018-06-08T07:59:09.744Z,37.47
2018-06-08T08:01:39.408Z,36.09
2018-06-08T08:04:08.976Z,40.18
2018-06-08T08:06:38.602Z,37.80
2018-06-08T08:09:10.310Z,39.29
2018-06-08T08:11:39.867Z,41.04
2018-06-08T08:14:09.458Z,36.32
2018-06-08T08:16:38.984Z,38.07
2018-06-08T08:19:08.598Z,37.87
2018-06-08T08:21:38.297Z,38.55
2018-06-08T08:24:07.858Z,37.70
2018-06-08T08:26:37.716Z,39.21
2018-06-08T08:29:07.347Z,37.33
2018-06-08T08:31:36.890Z,35.70
2018-06-08T08:34:06.725Z,38.14
2018-06-08T08:36:36.355Z,39.70
2018-06-08T08:39:09.516Z,42.27
2018-06-08T08:41:39.193Z,37.73
2018-06-08T08:44:08.799Z,41.26
2018-06-08T08:46:38.363Z,37.58
2018-06-08T08:49:07.933Z,36.33
2018-06-08T08:51:37.693Z,40.07
2018-06-08T08:54:07.324Z,39.33
2018-06-08T08:56:36.867Z,40.90
2018-06-08T08:59:06.492Z,40.96
2018-06-08T09:01:36.011Z,39.49
2018-06-08T09:04:05.766Z,39.49
2018-06-08T09:06:35.267Z,36.33
2018-06-08T09:09:06.459Z,39.44
2018-06-08T09:11:36.046Z,38.27
2018-06-08T09:14:05.929Z,41.99
2018-06-08T09:16:35.666Z,36.71
2018-06-08T09:19:05.233Z,35.98
2018-06-08T09:21:34.850Z,35.52
2018-06-08T09:24:04.417Z,38.28
2018-06-08T09:26:34.038Z,37.28
2018-06-08T09:29:03.664Z,36.43
2018-06-08T09:31:33.394Z,38.30
2018-06-08T09:34:03.129Z,39.45
2018-06-08T09:36:32.794Z,39.75
2018-06-08T09:39:02.454Z,39.44
2018-06-08T09:41:32.145Z,40.13
2018-06-08T09:44:01.788Z,38.15
2018-06-08T09:46:31.743Z,40.34
2018-06-08T09:49:01.366Z,40.74
2018-06-08T09:51:31.022Z,38.52
2018-06-08T09:54:00.657Z,39.14
2018-06-08T09:56:30.393Z,38.75
2018-06-08T09:59:00.227Z,40.63
2018-06-08T10:01:29.806Z,40.08
2018-06-08T10:03:59.390Z,40.75
2018-06-08T10:06:28.985Z,44.03
2018-06-08T10:08:58.596Z,39.06
2018-06-08T10:11:28.312Z,38.44
2018-06-08T10:13:57.982Z,38.74
2018-06-08T10:16:27.691Z,38.90
2018-06-08T10:18:57.370Z,38.96
2018-06-08T10:21:26.919Z,38.21
2018-06-08T10:23:56.586Z,41.79
2018-06-08T10:26:26.274Z,42.06
2018-06-08T10:28:55.882Z,42.01
2018-06-08T10:31:25.454Z,43.76
2018-06-08T10:33:55.160Z,42.31
2018-06-08T10:36:24.804Z,46.44
2018-06-08T10:38:54.341Z,48.19
2018-06-08T10:41:23.974Z,46.26
2018-06-08T10:43:53.551Z,42.19
2018-06-08T10:46:23.157Z,40.87
2018-06-08T10:48:52.749Z,40.15
2018-06-08T10:51:22.425Z,41.57
2018-06-08T10:53:52.083Z,42.43
2018-06-08T10:56:21.634Z,41.84
2018-06-08T10:58:51.187Z,42.01
2018-06-08T11:01:20.708Z,44.30
2018-06-08T11:03:50.233Z,45.80
2018-06-08T11:06:19.771Z,47.44
2018-06-08T11:08:49.430Z,48.41
2018-06-08T11:11:19.333Z,48.15
2018-06-08T11:13:48.926Z,48.14
2018-06-08T11:16:18.443Z,48.67
2018-06-08T11:18:48.052Z,48.98
2018-06-08T11:21:17.690Z,50.09
2018-06-08T11:23:47.213Z,51.27
2018-06-08T11:26:16.746Z,54.15
2018-06-08T11:28:46.296Z,60.86
2018-06-08T11:31:15.870Z,65.84
2018-06-08T11:33:45.476Z,72.38
2018-06-08T11:36:15.106Z,76.52
2018-06-08T11:38:44.658Z,78.36
2018-06-08T11:41:14.279Z,75.98
2018-06-08T11:43:43.921Z,78.53
2018-06-08T11:46:13.479Z,80.72
2018-06-08T11:48:43.057Z,86.51
2018-06-08T11:51:12.632Z,89.61
2018-06-08T11:53:42.184Z,89.75
2018-06-08T11:56:11.829Z,89.55
2018-06-08T11:58:41.456Z,88.96
2018-06-08T12:01:10.999Z,88.59
2018-06-08T12:03:40.578Z,86.95
2018-06-08T12:06:10.097Z,87.43
2018-06-08T12:08:39.708Z,87.41
2018-06-08T12:11:09.469Z,85.88
2018-06-08T12:13:39.095Z,84.48
2018-06-08T12:16:08.729Z,84.57
2018-06-08T12:18:38.419Z,84.36
2018-06-08T12:21:08.333Z,86.45
2018-06-08T12:23:37.946Z,86.07
2018-06-08T12:26:07.828Z,83.34
2018-06-08T12:28:37.479Z,82.52
2018-06-08T12:31:07.148Z,82.76
2018-06-08T12:33:36.838Z,78.91
2018-06-08T12:36:07.082Z,80.90
2018-06-08T12:38:36.697Z,80.14
2018-06-08T12:41:06.339Z,79.73
2018-06-08T12:43:35.995Z,77.67
2018-06-08T12:46:05.703Z,77.19
2018-06-08T12:48:35.220Z,77.15
2018-06-08T12:51:04.872Z,75.98
2018-06-08T12:53:34.528Z,76.35
2018-06-08T12:56:04.302Z,74.52
2018-06-08T12:58:33.924Z,72.89
2018-06-08T13:01:03.584Z,73.99
2018-06-08T13:03:33.145Z,74.14
2018-06-08T13:06:02.821Z,73.15
2018-06-08T13:08:32.500Z,70.65
2018-06-08T13:11:02.203Z,70.23
2018-06-08T13:13:31.938Z,70.33
2018-06-08T13:16:01.548Z,72.88
2018-06-08T13:18:31.198Z,74.06
2018-06-08T13:21:00.858Z,74.01
2018-06-08T13:23:30.629Z,75.15
2018-06-08T13:26:00.231Z,75.29
2018-06-08T13:28:29.894Z,76.44
2018-06-08T13:30:59.499Z,78.34
2018-06-08T13:33:29.136Z,80.49
2018-06-08T13:35:58.773Z,79.20
2018-06-08T13:38:28.409Z,81.39
2018-06-08T13:40:58.036Z,81.46
2018-06-08T13:43:27.691Z,82.14
2018-06-08T13:45:57.310Z,81.85
2018-06-08T13:48:26.866Z,82.17
2018-06-08T13:50:56.490Z,82.46
2018-06-08T13:53:26.034Z,81.37
2018-06-08T13:55:55.716Z,81.97
2018-06-08T13:58:25.330Z,83.05
2018-06-08T14:00:55.041Z,82.02
2018-06-08T14:03:24.715Z,82.36
2018-06-08T14:05:54.971Z,81.69
2018-06-08T14:08:24.600Z,82.58
2018-06-08T14:10:54.233Z,82.22
2018-06-08T14:13:24.469Z,80.45
2018-06-08T14:15:54.079Z,80.92
2018-06-08T14:18:23.765Z,80.50
2018-06-08T14:20:53.546Z,79.60
2018-06-08T14:23:23.223Z,80.12
2018-06-08T14:25:52.883Z,80.71
2018-06-08T14:28:22.555Z,78.85
2018-06-08T14:30:52.155Z,79.33
2018-06-08T14:33:21.757Z,78.95
2018-06-08T14:35:51.353Z,77.76
2018-06-08T14:38:21.013Z,79.13
2018-06-08T14:40:50.736Z,80.06
2018-06-08T14:43:20.443Z,79.17
2018-06-08T14:45:50.030Z,77.55
2018-06-08T14:48:19.682Z,77.78
2018-06-08T14:50:48.963Z,77.20
2018-06-08T14:53:25.047Z,77.34
2018-06-08T14:55:54.664Z,78.67
2018-06-08T14:58:24.329Z,78.57
2018-06-08T15:00:53.920Z,78.02
2018-06-08T15:03:23.592Z,77.21
2018-06-08T15:05:53.238Z,76.97
2018-06-08T15:08:22.888Z,76.79
2018-06-08T15:10:52.479Z,77.61
2018-06-08T15:13:22.157Z,77.61
2018-06-08T15:15:51.815Z,77.51
2018-06-08T15:18:21.670Z,78.79
2018-06-08T15:20:51.331Z,78.88
2018-06-08T15:23:21.485Z,78.22
2018-06-08T15:25:51.233Z,78.52
2018-06-08T15:28:21.206Z,76.70
2018-06-08T15:30:50.944Z,75.03
2018-06-08T15:33:20.768Z,77.15
2018-06-08T15:35:50.820Z,77.03
2018-06-08T15:38:20.538Z,77.25
2018-06-08T15:40:50.217Z,77.50
2018-06-08T15:43:20.286Z,75.60
2018-06-08T15:45:50.125Z,76.39
2018-06-08T15:48:20.075Z,73.89
2018-06-08T15:50:49.916Z,74.47
2018-06-08T15:53:19.684Z,72.73
2018-06-08T15:55:49.312Z,74.94
2018-06-08T15:58:19.113Z,74.88
2018-06-08T16:00:48.851Z,73.73
2018-06-08T16:03:18.557Z,71.52
2018-06-08T16:05:48.487Z,73.67
2018-06-08T16:08:18.272Z,73.51
2018-06-08T16:10:48.110Z,73.50
2018-06-08T16:13:17.851Z,72.18
2018-06-08T16:15:47.495Z,71.01
2018-06-08T16:18:17.503Z,70.76
2018-06-08T16:20:47.869Z,71.42
2018-06-08T16:23:17.842Z,71.01
2018-06-08T16:25:47.877Z,69.13
2018-06-08T16:28:17.781Z,69.93
2018-06-08T16:30:47.696Z,70.50
2018-06-08T16:33:17.389Z,69.52
2018-06-08T16:35:47.415Z,69.68
2018-06-08T16:38:17.351Z,68.43
2018-06-08T16:40:47.382Z,70.46
2018-06-08T16:43:17.168Z,70.17
2018-06-08T16:45:46.844Z,68.90
2018-06-08T16:48:16.605Z,69.21
2018-06-08T16:50:46.263Z,71.58
2018-06-08T16:53:15.938Z,69.03
2018-06-08T16:55:45.579Z,67.19
2018-06-08T16:58:14.931Z,68.78
2018-06-08T17:00:45.121Z,69.01
2018-06-08T17:03:15.137Z,70.05
2018-06-08T17:05:44.797Z,69.67
2018-06-08T17:08:14.540Z,69.04
2018-06-08T17:10:44.342Z,67.19
2018-06-08T17:13:14.059Z,67.04
2018-06-08T17:15:43.442Z,66.81
2018-06-08T17:18:13.106Z,65.80
2018-06-08T17:20:42.741Z,67.99
2018-06-08T17:23:12.404Z,65.81
2018-06-08T17:25:42.069Z,66.50
2018-06-08T17:28:11.711Z,68.12
2018-06-08T17:30:41.435Z,68.95
2018-06-08T17:33:11.070Z,68.73
2018-06-08T17:35:40.660Z,70.21
2018-06-08T17:38:10.284Z,69.43
2018-06-08T17:40:39.846Z,70.35
2018-06-08T17:43:09.436Z,70.45
2018-06-08T17:45:39.179Z,68.44
2018-06-08T17:48:08.898Z,68.35
2018-06-08T17:50:38.610Z,68.18
2018-06-08T17:53:08.369Z,68.35
2018-06-08T17:55:38.209Z,68.45
2018-06-08T17:58:07.840Z,67.14
2018-06-08T18:00:37.504Z,68.93
2018-06-08T18:03:08.175Z,67.97
2018-06-08T18:05:37.526Z,68.69
2018-06-08T18:08:07.493Z,69.30
2018-06-08T18:10:36.858Z,69.18
2018-06-08T18:13:06.589Z,68.78
2018-06-08T18:15:35.840Z,69.16
2018-06-08T18:18:05.418Z,69.24
2018-06-08T18:20:35.386Z,68.85
2018-06-08T18:23:05.239Z,69.02
2018-06-08T18:25:34.639Z,67.64
2018-06-08T18:28:04.257Z,67.95
2018-06-08T18:30:34.255Z,69.42
2018-06-08T18:33:04.093Z,68.48
2018-06-08T18:35:34.005Z,67.96
2018-06-08T18:38:03.771Z,68.62
2018-06-08T18:40:33.853Z,68.17
2018-06-08T18:43:03.515Z,68.15
2018-06-08T18:45:33.273Z,71.40
2018-06-08T18:48:03.038Z,70.90
2018-06-08T18:50:32.917Z,70.15
2018-06-08T18:53:02.500Z,71.38
2018-06-08T18:55:32.117Z,72.02
2018-06-08T18:58:01.807Z,72.08
2018-06-08T19:00:31.492Z,73.06
2018-06-08T19:03:01.114Z,72.63
2018-06-08T19:05:30.673Z,72.59
2018-06-08T19:08:00.308Z,75.04
2018-06-08T19:10:29.954Z,75.00
2018-06-08T19:12:59.721Z,75.39
2018-06-08T19:15:29.546Z,72.66
2018-06-08T19:17:59.174Z,73.38
2018-06-08T19:20:28.992Z,72.39
2018-06-08T19:22:58.749Z,73.27
2018-06-08T19:25:28.519Z,73.87
2018-06-08T19:27:57.974Z,74.23
2018-06-08T19:30:28.002Z,76.91
2018-06-08T19:32:57.801Z,78.68
2018-06-08T19:35:27.414Z,78.08
2018-06-08T19:37:57.009Z,79.10
2018-06-08T19:40:26.596Z,79.78
2018-06-08T19:42:56.133Z,80.00
2018-06-08T19:45:25.744Z,79.55
2018-06-08T19:47:55.324Z,79.89
2018-06-08T19:50:24.913Z,79.48
2018-06-08T19:52:54.643Z,80.43
2018-06-08T19:55:24.279Z,80.62
2018-06-08T19:57:53.844Z,80.23
2018-06-08T20:00:23.471Z,79.85
2018-06-08T20:02:53.092Z,80.68
2018-06-08T20:05:22.912Z,80.31
2018-06-08T20:07:52.562Z,80.92
2018-06-08T20:10:22.250Z,80.44
2018-06-08T20:12:52.481Z,81.49
2018-06-08T20:15:22.146Z,81.66
2018-06-08T20:17:51.736Z,82.07
2018-06-08T20:20:21.413Z,81.74
2018-06-08T20:22:51.121Z,81.54
2018-06-08T20:25:20.745Z,81.63
2018-06-08T20:27:50.380Z,81.91
2018-06-08T20:30:20.026Z,81.39
2018-06-08T20:32:49.682Z,82.26
2018-06-08T20:35:19.314Z,81.22
2018-06-08T20:37:49.016Z,81.50
2018-06-08T20:40:18.714Z,81.44
2018-06-08T20:42:48.503Z,82.29
2018-06-08T20:45:18.311Z,80.91
2018-06-08T20:47:50.479Z,81.21
2018-06-08T20:50:19.720Z,80.98
2018-06-08T20:52:49.402Z,81.87
2018-06-08T20:55:19.157Z,81.36
2018-06-08T20:57:59.383Z,81.63
2018-06-08T21:00:29.137Z,82.11
2018-06-08T21:02:58.804Z,81.82
2018-06-08T21:05:29.405Z,82.70
2018-06-08T21:07:59.247Z,82.80
2018-06-08T21:10:29.121Z,81.74
2018-06-08T21:12:58.786Z,82.59
2018-06-08T21:15:28.634Z,81.99
2018-06-08T21:17:58.192Z,82.07
2018-06-08T21:20:27.975Z,82.35
2018-06-08T21:22:57.726Z,82.67
2018-06-08T21:25:27.448Z,81.99
2018-06-08T21:27:57.194Z,81.45
2018-06-08T21:30:26.979Z,82.56
2018-06-08T21:32:56.702Z,80.80
2018-06-08T21:35:26.504Z,80.34
2018-06-08T21:37:56.253Z,80.71
2018-06-08T21:40:26.170Z,79.42
2018-06-08T21:42:56.062Z,79.18
2018-06-08T21:45:25.883Z,79.53
2018-06-08T21:47:55.745Z,78.73
2018-06-08T21:50:25.735Z,79.01
2018-06-08T21:52:55.812Z,78.60
2018-06-08T21:55:25.523Z,79.17
2018-06-08T21:57:57.270Z,79.71
2018-06-08T22:00:27.033Z,79.88
2018-06-08T22:02:56.809Z,79.15
2018-06-08T22:05:26.536Z,79.30
2018-06-08T22:07:56.196Z,79.32
2018-06-08T22:10:25.860Z,78.17
2018-06-08T22:12:55.592Z,78.41
2018-06-08T22:15:25.722Z,77.97
2018-06-08T22:17:55.395Z,77.52
2018-06-08T22:20:25.297Z,77.44
2018-06-08T22:22:55.307Z,77.50
2018-06-08T22:25:25.743Z,76.87
2018-06-08T22:27:55.762Z,76.16
2018-06-08T22:30:25.984Z,76.52
2018-06-08T22:32:56.136Z,75.69
2018-06-08T22:35:25.770Z,75.97
2018-06-08T22:37:55.407Z,75.00
2018-06-08T22:40:25.000Z,73.86
2018-06-08T22:42:54.905Z,74.11
2018-06-08T22:45:24.515Z,73.17
2018-06-08T22:47:53.822Z,73.23
2018-06-08T22:50:23.558Z,73.96
2018-06-08T22:52:53.382Z,73.96
2018-06-08T22:55:23.032Z,73.21
2018-06-08T22:57:52.498Z,73.28
2018-06-08T23:00:22.592Z,73.22
2018-06-08T23:02:52.412Z,73.40
2018-06-08T23:05:22.134Z,73.12
2018-06-08T23:07:52.284Z,72.64
2018-06-08T23:10:21.955Z,73.18
2018-06-08T23:12:51.952Z,72.45
2018-06-08T23:15:21.673Z,71.92
2018-06-08T23:17:51.813Z,71.85
2018-06-08T23:20:21.408Z,71.32
2018-06-08T23:22:51.146Z,71.71
2018-06-08T23:25:20.790Z,70.76
2018-06-08T23:27:50.575Z,70.81
2018-06-08T23:30:20.162Z,70.58
2018-06-08T23:32:50.476Z,70.78
2018-06-08T23:35:20.116Z,69.85
2018-06-08T23:37:49.796Z,70.93
2018-06-08T23:40:19.503Z,70.96
2018-06-08T23:42:49.169Z,70.17
2018-06-08T23:45:18.878Z,70.81
2018-06-08T23:47:48.483Z,70.30
2018-06-08T23:50:18.062Z,70.42
2018-06-08T23:52:47.712Z,69.83
2018-06-08T23:55:17.240Z,70.57
2018-06-08T23:57:46.759Z,69.75
