createdAt,value
2019-02-20T00:00:09.424Z,5.37
2019-02-20T00:02:50.113Z,5.30
2019-02-20T00:05:20.121Z,5.40
2019-02-20T00:07:49.676Z,5.37
2019-02-20T00:10:19.548Z,4.37
2019-02-20T00:12:49.358Z,4.27
2019-02-20T00:15:18.900Z,4.07
2019-02-20T00:17:48.769Z,4.17
2019-02-20T00:20:18.580Z,4.50
2019-02-20T00:22:48.136Z,3.80
2019-02-20T00:25:17.998Z,4.03
2019-02-20T00:27:47.536Z,4.00
2019-02-20T00:30:17.104Z,4.33
2019-02-20T00:32:46.840Z,4.13
2019-02-20T00:35:16.372Z,5.00
2019-02-20T00:37:45.924Z,4.40
2019-02-20T00:40:15.492Z,4.17
2019-02-20T00:42:45.046Z,4.10
2019-02-20T00:45:33.771Z,3.97
2019-02-20T00:48:40.809Z,4.20
2019-02-20T00:51:21.360Z,4.63
2019-02-20T00:53:54.613Z,4.73
2019-02-20T00:56:24.173Z,4.67
2019-02-20T00:58:53.721Z,4.40
2019-02-20T01:01:23.273Z,4.80
2019-02-20T01:03:52.840Z,4.87
2019-02-20T01:06:22.481Z,4.57
2019-02-20T01:08:52.099Z,4.83
2019-02-20T01:11:21.877Z,5.40
2019-02-20T01:13:51.417Z,4.70
2019-02-20T01:16:21.592Z,4.57
2019-02-20T01:18:51.216Z,4.87
2019-02-20T01:21:21.041Z,4.93
2019-02-20T01:23:50.596Z,4.77
2019-02-20T01:26:20.440Z,4.73
2019-02-20T01:28:49.980Z,4.60
2019-02-20T01:31:19.853Z,5.50
2019-02-20T01:33:49.409Z,5.57
2019-02-20T01:36:18.945Z,5.23
2019-02-20T01:38:48.608Z,5.67
2019-02-20T01:41:18.154Z,5.40
2019-02-20T01:43:47.692Z,4.87
2019-02-20T01:46:17.608Z,4.47
2019-02-20T01:48:47.149Z,4.30
2019-02-20T01:51:16.717Z,4.57
2019-02-20T01:53:46.253Z,5.13
2019-02-20T01:56:15.799Z,5.40
2019-02-20T01:58:45.364Z,4.87
2019-02-20T02:01:14.919Z,5.53
2019-02-20T02:03:44.548Z,5.20
2019-02-20T02:06:14.100Z,5.43
2019-02-20T02:08:43.640Z,4.07
2019-02-20T02:11:13.262Z,4.97
2019-02-20T02:13:43.160Z,5.03
2019-02-20T02:16:12.695Z,4.80
2019-02-20T02:18:42.245Z,4.57
2019-02-20T02:21:11.811Z,4.87
2019-02-20T02:23:41.348Z,4.97
2019-02-20T02:26:11.247Z,4.23
2019-02-20T02:28:40.921Z,4.37
2019-02-20T02:31:10.459Z,4.53
2019-02-20T02:33:39.996Z,5.17
2019-02-20T02:36:09.589Z,3.97
2019-02-20T02:38:39.163Z,4.90
2019-02-20T02:41:09.035Z,5.27
2019-02-20T02:43:38.699Z,5.07
2019-02-20T02:46:08.250Z,4.53
2019-02-20T02:48:37.816Z,5.17
2019-02-20T02:51:07.362Z,5.43
2019-02-20T02:53:36.909Z,5.20
2019-02-20T02:56:06.465Z,4.90
2019-02-20T02:58:36.006Z,5.00
2019-02-20T03:01:05.621Z,4.30
2019-02-20T03:03:35.480Z,5.63
2019-02-20T03:06:05.403Z,5.00
2019-02-20T03:08:34.936Z,5.43
2019-02-20T03:11:04.641Z,5.50
2019-02-20T03:13:34.183Z,5.97
2019-02-20T03:16:19.489Z,5.13
2019-02-20T03:18:49.030Z,5.53
2019-02-20T03:21:18.604Z,5.20
2019-02-20T03:23:48.158Z,5.13
2019-02-20T03:26:18.117Z,5.20
2019-02-20T03:28:47.692Z,5.30
2019-02-20T03:31:17.237Z,5.03
2019-02-20T03:33:47.043Z,4.83
2019-02-20T03:36:16.869Z,4.23
2019-02-20T03:38:46.414Z,5.17
2019-02-20T03:41:16.473Z,5.00
2019-02-20T03:43:46.280Z,5.87
2019-02-20T03:46:15.842Z,5.43
2019-02-20T03:48:45.714Z,4.50
2019-02-20T03:51:15.519Z,5.03
2019-02-20T03:53:51.415Z,4.33
2019-02-20T03:56:16.668Z,5.13
2019-02-20T03:58:46.690Z,4.93
2019-02-20T04:01:16.378Z,5.57
2019-02-20T04:03:45.929Z,4.63
2019-02-20T04:06:15.498Z,4.50
2019-02-20T04:08:45.323Z,4.50
2019-02-20T04:11:14.883Z,4.90
2019-02-20T04:13:44.744Z,5.40
2019-02-20T04:16:14.361Z,4.80
2019-02-20T04:18:44.077Z,5.33
2019-02-20T04:21:14.269Z,5.33
2019-02-20T04:23:43.799Z,5.90
2019-02-20T04:26:13.368Z,5.03
2019-02-20T04:28:42.904Z,5.00
2019-02-20T04:31:12.456Z,5.70
2019-02-20T04:33:42.022Z,5.63
2019-02-20T04:36:11.848Z,4.87
2019-02-20T04:38:41.821Z,5.10
2019-02-20T04:41:11.380Z,4.83
2019-02-20T04:43:40.934Z,4.00
2019-02-20T04:46:10.468Z,4.97
2019-02-20T04:48:40.344Z,4.90
2019-02-20T04:51:09.968Z,5.60
2019-02-20T04:53:39.857Z,5.13
2019-02-20T04:56:09.420Z,5.80
2019-02-20T04:58:38.973Z,5.23
2019-02-20T05:01:08.526Z,6.20
2019-02-20T05:03:38.398Z,5.47
2019-02-20T05:06:07.954Z,5.00
2019-02-20T05:08:38.508Z,5.57
2019-02-20T05:11:08.061Z,5.40
2019-02-20T05:13:42.760Z,5.37
2019-02-20T05:16:12.328Z,5.10
2019-02-20T05:18:42.482Z,5.10
2019-02-20T05:21:12.137Z,5.20
2019-02-20T05:23:42.880Z,5.70
2019-02-20T05:26:12.693Z,6.00
2019-02-20T05:28:42.271Z,5.77
2019-02-20T05:31:11.953Z,5.53
2019-02-20T05:33:41.873Z,5.77
2019-02-20T05:36:12.184Z,5.60
2019-02-20T05:38:41.729Z,5.77
2019-02-20T05:41:11.295Z,6.20
2019-02-20T05:43:40.841Z,6.63
2019-02-20T05:46:10.380Z,6.40
2019-02-20T05:48:40.213Z,6.40
2019-02-20T05:51:09.756Z,5.73
2019-02-20T05:53:39.306Z,6.30
2019-02-20T05:56:09.133Z,6.80
2019-02-20T05:58:38.689Z,7.10
2019-02-20T06:01:08.333Z,6.90
2019-02-20T06:03:37.897Z,6.83
2019-02-20T06:06:08.081Z,6.40
2019-02-20T06:08:37.947Z,6.60
2019-02-20T06:11:14.382Z,7.10
2019-02-20T06:13:38.764Z,7.20
2019-02-20T06:16:08.653Z,7.17
2019-02-20T06:18:38.203Z,7.27
2019-02-20T06:21:07.768Z,7.83
2019-02-20T06:23:37.570Z,7.53
2019-02-20T06:26:07.130Z,7.73
2019-02-20T06:28:36.680Z,7.50
2019-02-20T06:31:06.228Z,8.43
2019-02-20T06:33:35.777Z,6.53
2019-02-20T06:36:05.601Z,6.67
2019-02-20T06:38:35.191Z,7.17
2019-02-20T06:41:05.231Z,7.43
2019-02-20T06:43:35.045Z,7.57
2019-02-20T06:46:04.596Z,6.37
2019-02-20T06:48:34.453Z,7.00
2019-02-20T06:51:04.269Z,8.23
2019-02-20T06:53:33.826Z,14.37
2019-02-20T06:56:03.474Z,22.80
2019-02-20T06:58:33.700Z,21.60
2019-02-20T07:01:03.287Z,15.23
2019-02-20T07:03:33.624Z,11.67
2019-02-20T07:06:21.006Z,10.13
2019-02-20T07:09:28.916Z,6.70
2019-02-20T07:12:12.697Z,6.40
2019-02-20T07:15:12.392Z,6.10
2019-02-20T07:18:21.706Z,7.40
2019-02-20T07:21:36.308Z,8.57
2019-02-20T07:24:41.035Z,9.53
2019-02-20T07:27:40.683Z,10.97
2019-02-20T07:30:10.933Z,9.50
2019-02-20T07:32:40.773Z,9.23
2019-02-20T07:35:11.562Z,7.70
2019-02-20T07:37:41.529Z,7.23
2019-02-20T07:40:12.458Z,7.13
2019-02-20T07:42:42.008Z,7.23
2019-02-20T07:45:13.985Z,6.80
2019-02-20T07:47:43.589Z,9.13
2019-02-20T07:50:16.066Z,8.53
2019-02-20T07:52:46.022Z,7.10
2019-02-20T07:55:15.656Z,8.60
2019-02-20T07:57:45.192Z,8.27
2019-02-20T08:00:18.730Z,7.83
2019-02-20T08:02:48.640Z,9.40
2019-02-20T08:05:25.938Z,8.00
2019-02-20T08:07:56.148Z,8.30
2019-02-20T08:10:25.706Z,7.70
2019-02-20T08:12:55.250Z,8.90
2019-02-20T08:15:24.800Z,8.57
2019-02-20T08:17:54.357Z,9.70
2019-02-20T08:20:24.213Z,9.37
2019-02-20T08:22:54.284Z,9.27
2019-02-20T08:25:34.224Z,9.33
2019-02-20T08:28:04.162Z,10.30
2019-02-20T08:30:33.711Z,10.50
2019-02-20T08:33:03.583Z,10.50
2019-02-20T08:35:33.514Z,8.67
2019-02-20T08:38:03.302Z,9.00
2019-02-20T08:40:33.222Z,8.50
2019-02-20T08:43:03.137Z,8.90
2019-02-20T08:45:33.733Z,9.37
2019-02-20T08:48:03.289Z,7.77
2019-02-20T08:50:32.853Z,8.87
2019-02-20T08:53:02.394Z,8.87
2019-02-20T08:55:32.509Z,9.70
2019-02-20T08:58:02.505Z,8.87
2019-02-20T09:00:32.373Z,9.43
2019-02-20T09:03:01.935Z,8.30
2019-02-20T09:05:31.536Z,9.53
2019-02-20T09:08:13.373Z,9.90
2019-02-20T09:10:43.160Z,8.87
2019-02-20T09:13:12.946Z,9.40
2019-02-20T09:15:42.774Z,10.83
2019-02-20T09:18:12.569Z,9.93
2019-02-20T09:20:42.374Z,9.93
2019-02-20T09:23:11.932Z,12.53
2019-02-20T09:25:41.981Z,10.17
2019-02-20T09:28:11.615Z,9.90
2019-02-20T09:30:41.421Z,10.63
2019-02-20T09:33:11.328Z,9.97
2019-02-20T09:35:40.886Z,10.77
2019-02-20T09:38:10.777Z,9.37
2019-02-20T09:40:40.444Z,11.07
2019-02-20T09:43:09.984Z,10.77
2019-02-20T09:45:42.923Z,8.63
2019-02-20T09:48:11.146Z,8.80
2019-02-20T09:50:41.029Z,8.27
2019-02-20T09:53:10.843Z,8.93
2019-02-20T09:55:40.380Z,8.43
2019-02-20T09:58:10.241Z,9.13
2019-02-20T10:00:48.662Z,9.87
2019-02-20T10:03:18.489Z,9.40
2019-02-20T10:05:48.297Z,10.10
2019-02-20T10:08:17.836Z,10.43
2019-02-20T10:10:47.713Z,8.30
2019-02-20T10:13:17.576Z,8.13
2019-02-20T10:15:47.124Z,8.60
2019-02-20T10:18:16.966Z,7.73
2019-02-20T10:20:46.516Z,8.80
2019-02-20T10:23:16.056Z,10.83
2019-02-20T10:25:45.943Z,14.43
2019-02-20T10:28:15.772Z,10.83
2019-02-20T10:30:45.591Z,9.17
2019-02-20T10:33:15.505Z,10.33
2019-02-20T10:35:45.388Z,8.80
2019-02-20T10:38:15.225Z,10.00
2019-02-20T10:40:45.032Z,8.87
2019-02-20T10:43:14.845Z,11.37
2019-02-20T10:45:44.397Z,13.50
2019-02-20T10:48:13.944Z,10.17
2019-02-20T10:50:49.707Z,11.97
2019-02-20T10:53:19.531Z,10.43
2019-02-20T10:55:49.068Z,10.20
2019-02-20T10:58:19.141Z,10.87
2019-02-20T11:00:48.949Z,9.90
2019-02-20T11:03:18.562Z,10.70
2019-02-20T11:05:48.579Z,11.87
2019-02-20T11:08:18.128Z,9.57
2019-02-20T11:10:47.817Z,12.50
2019-02-20T11:13:17.825Z,13.23
2019-02-20T11:15:47.712Z,10.07
2019-02-20T11:18:17.939Z,9.67
2019-02-20T11:20:48.720Z,18.80
2019-02-20T11:23:18.330Z,10.23
2019-02-20T11:25:47.877Z,10.33
2019-02-20T11:28:17.789Z,9.93
2019-02-20T11:30:47.606Z,9.13
2019-02-20T11:33:17.356Z,7.47
2019-02-20T11:35:52.345Z,13.40
2019-02-20T11:38:22.148Z,7.80
2019-02-20T11:40:51.697Z,10.63
2019-02-20T11:43:21.584Z,8.33
2019-02-20T11:45:51.385Z,10.53
2019-02-20T11:48:20.952Z,11.17
2019-02-20T11:50:50.737Z,12.23
2019-02-20T11:53:20.344Z,10.97
2019-02-20T11:55:50.216Z,10.80
2019-02-20T11:58:20.144Z,11.13
2019-02-20T12:00:49.763Z,9.73
2019-02-20T12:03:19.312Z,12.23
2019-02-20T12:05:48.900Z,9.20
2019-02-20T12:08:18.769Z,12.03
2019-02-20T12:10:48.426Z,13.43
2019-02-20T12:13:18.381Z,11.57
2019-02-20T12:15:48.329Z,8.93
2019-02-20T12:18:18.386Z,7.33
2019-02-20T12:20:48.224Z,7.23
2019-02-20T12:23:18.069Z,8.00
2019-02-20T12:25:47.864Z,11.83
2019-02-20T12:28:26.585Z,10.97
2019-02-20T12:30:56.200Z,11.40
2019-02-20T12:33:26.393Z,10.60
2019-02-20T12:35:56.210Z,10.07
2019-02-20T12:38:34.909Z,8.07
2019-02-20T12:41:04.945Z,9.57
2019-02-20T12:43:34.497Z,10.47
2019-02-20T12:46:04.289Z,9.30
2019-02-20T12:48:34.585Z,8.73
2019-02-20T12:51:04.697Z,7.20
2019-02-20T12:53:34.509Z,9.47
2019-02-20T12:56:09.785Z,6.80
2019-02-20T12:58:35.872Z,8.60
2019-02-20T13:01:05.785Z,6.73
2019-02-20T13:03:35.520Z,7.47
2019-02-20T13:06:05.072Z,6.90
2019-02-20T13:08:34.618Z,8.27
2019-02-20T13:11:04.291Z,7.87
2019-02-20T13:13:34.329Z,7.93
2019-02-20T13:16:09.561Z,8.70
2019-02-20T13:18:35.688Z,9.53
2019-02-20T13:21:05.501Z,8.27
2019-02-20T13:23:51.178Z,7.23
2019-02-20T13:26:21.104Z,6.90
2019-02-20T13:28:51.318Z,5.87
2019-02-20T13:31:21.541Z,7.30
2019-02-20T13:33:51.781Z,7.87
2019-02-20T13:36:21.568Z,9.63
2019-02-20T13:38:51.124Z,7.37
2019-02-20T13:41:21.092Z,7.87
2019-02-20T13:43:50.902Z,7.63
2019-02-20T13:46:20.717Z,5.37
2019-02-20T13:48:50.536Z,8.70
2019-02-20T13:51:20.440Z,6.40
2019-02-20T13:53:50.461Z,7.67
2019-02-20T13:56:20.140Z,7.90
2019-02-20T13:58:49.976Z,7.30
2019-02-20T14:01:19.893Z,7.90
2019-02-20T14:03:49.700Z,8.17
2019-02-20T14:06:19.300Z,7.07
2019-02-20T14:08:49.624Z,7.50
2019-02-20T14:11:19.848Z,7.00
2019-02-20T14:13:49.736Z,6.83
2019-02-20T14:16:19.300Z,5.50
2019-02-20T14:18:49.462Z,7.60
2019-02-20T14:21:19.292Z,8.13
2019-02-20T14:23:49.711Z,7.17
2019-02-20T14:26:19.362Z,6.10
2019-02-20T14:28:48.972Z,7.77
2019-02-20T14:31:19.461Z,6.13
2019-02-20T14:33:49.376Z,6.63
2019-02-20T14:36:18.917Z,6.73
2019-02-20T14:38:49.201Z,7.00
2019-02-20T14:41:19.017Z,4.50
2019-02-20T14:43:48.826Z,4.53
2019-02-20T14:46:18.641Z,7.40
2019-02-20T14:48:48.222Z,6.77
2019-02-20T14:51:17.849Z,6.43
2019-02-20T14:53:48.092Z,4.60
2019-02-20T14:56:17.636Z,7.00
2019-02-20T14:58:48.867Z,6.27
2019-02-20T15:01:18.937Z,4.87
2019-02-20T15:03:48.796Z,4.97
2019-02-20T15:06:18.359Z,8.70
2019-02-20T15:08:48.696Z,7.47
2019-02-20T15:11:18.268Z,5.60
2019-02-20T15:13:48.192Z,5.60
2019-02-20T15:16:18.006Z,6.30
2019-02-20T15:18:48.226Z,6.70
2019-02-20T15:21:18.350Z,7.10
2019-02-20T15:23:48.240Z,6.77
2019-02-20T15:26:18.064Z,4.73
2019-02-20T15:28:47.630Z,4.70
2019-02-20T15:31:17.805Z,4.40
2019-02-20T15:33:47.787Z,4.90
2019-02-20T15:36:17.733Z,5.30
2019-02-20T15:38:47.260Z,4.10
2019-02-20T15:41:17.138Z,4.07
2019-02-20T15:43:47.357Z,5.67
2019-02-20T15:46:16.942Z,5.00
2019-02-20T15:48:46.576Z,3.77
2019-02-20T15:51:16.105Z,4.00
2019-02-20T15:53:46.860Z,5.10
2019-02-20T15:56:16.421Z,4.27
2019-02-20T15:58:46.535Z,6.87
2019-02-20T16:01:16.220Z,4.90
2019-02-20T16:03:46.204Z,6.43
2019-02-20T16:06:15.763Z,5.40
2019-02-20T16:08:46.996Z,8.60
2019-02-20T16:11:16.917Z,6.90
2019-02-20T16:13:46.803Z,7.70
2019-02-20T16:16:16.648Z,8.70
2019-02-20T16:18:46.457Z,10.43
2019-02-20T16:21:31.013Z,8.60
2019-02-20T16:24:01.123Z,9.73
2019-02-20T16:26:30.941Z,9.40
2019-02-20T16:29:00.477Z,7.57
2019-02-20T16:31:36.401Z,7.47
2019-02-20T16:34:06.621Z,7.97
2019-02-20T16:36:36.633Z,9.20
2019-02-20T16:39:06.673Z,8.73
2019-02-20T16:41:36.280Z,9.17
2019-02-20T16:44:06.184Z,7.77
2019-02-20T16:46:36.101Z,8.70
2019-02-20T16:49:06.088Z,8.33
2019-02-20T16:51:35.909Z,8.73
2019-02-20T16:54:06.024Z,6.00
2019-02-20T16:56:35.591Z,6.87
2019-02-20T16:59:05.612Z,8.57
2019-02-20T17:01:35.721Z,6.53
2019-02-20T17:04:07.241Z,7.57
2019-02-20T17:06:37.340Z,5.80
2019-02-20T17:09:08.273Z,6.80
2019-02-20T17:11:37.912Z,6.30
2019-02-20T17:14:07.464Z,6.93
2019-02-20T17:16:38.428Z,7.80
2019-02-20T17:19:08.774Z,6.80
2019-02-20T17:21:38.308Z,7.30
2019-02-20T17:24:07.996Z,7.73
2019-02-20T17:26:37.978Z,8.37
2019-02-20T17:29:08.913Z,8.73
2019-02-20T17:31:39.106Z,7.70
2019-02-20T17:34:08.732Z,6.33
2019-02-20T17:36:39.006Z,7.37
2019-02-20T17:39:08.837Z,6.70
2019-02-20T17:41:38.617Z,6.33
2019-02-20T17:44:08.222Z,6.10
2019-02-20T17:46:38.168Z,7.37
2019-02-20T17:49:07.720Z,9.00
2019-02-20T17:51:37.252Z,9.03
2019-02-20T17:54:07.123Z,10.17
2019-02-20T17:57:07.068Z,9.43
2019-02-20T17:59:37.273Z,8.03
2019-02-20T18:02:07.481Z,8.17
2019-02-20T18:04:37.018Z,7.77
2019-02-20T18:07:06.580Z,7.27
2019-02-20T18:09:36.410Z,7.17
2019-02-20T18:12:06.447Z,9.10
2019-02-20T18:14:36.012Z,9.63
2019-02-20T18:17:05.950Z,9.00
2019-02-20T18:19:35.498Z,9.13
2019-02-20T18:22:05.108Z,7.40
2019-02-20T18:24:35.193Z,7.20
2019-02-20T18:27:05.081Z,9.77
2019-02-20T18:29:34.888Z,7.73
2019-02-20T18:32:04.710Z,7.50
2019-02-20T18:34:34.518Z,9.47
2019-02-20T18:37:04.130Z,7.90
2019-02-20T18:39:33.681Z,6.70
2019-02-20T18:42:03.261Z,6.23
2019-02-20T18:44:41.678Z,6.60
2019-02-20T18:47:11.559Z,6.10
2019-02-20T18:49:41.382Z,6.03
2019-02-20T18:52:11.177Z,6.73
2019-02-20T18:54:41.114Z,7.43
2019-02-20T18:57:10.955Z,6.93
2019-02-20T18:59:40.737Z,6.57
2019-02-20T19:02:10.363Z,5.90
2019-02-20T19:04:39.983Z,6.10
2019-02-20T19:07:11.075Z,6.53
2019-02-20T19:09:42.516Z,4.93
2019-02-20T19:12:38.751Z,5.20
2019-02-20T19:15:49.062Z,5.30
2019-02-20T19:19:13.717Z,6.10
2019-02-20T19:22:30.327Z,6.43
2019-02-20T19:25:41.616Z,5.87
2019-02-20T19:28:19.728Z,6.07
2019-02-20T19:31:14.437Z,6.20
2019-02-20T19:34:24.236Z,6.20
2019-02-20T19:37:29.531Z,6.13
2019-02-20T19:40:24.821Z,7.17
2019-02-20T19:43:27.403Z,6.20
2019-02-20T19:46:55.078Z,6.57
2019-02-20T19:49:48.432Z,7.30
2019-02-20T19:52:57.326Z,7.40
2019-02-20T19:56:02.109Z,7.47
2019-02-20T19:59:14.816Z,6.53
2019-02-20T20:02:33.790Z,6.70
2019-02-20T20:05:33.914Z,7.03
2019-02-20T20:08:27.567Z,7.40
2019-02-20T20:11:26.606Z,7.33
2019-02-20T20:14:20.857Z,12.67
2019-02-20T20:17:37.856Z,14.10
2019-02-20T20:20:13.008Z,10.57
2019-02-20T20:23:29.628Z,8.33
2019-02-20T20:26:09.433Z,8.13
2019-02-20T20:29:25.966Z,8.03
2019-02-20T20:32:33.796Z,8.13
2019-02-20T20:35:50.294Z,7.97
2019-02-20T20:38:44.160Z,7.53
2019-02-20T20:41:45.936Z,7.29
2019-02-20T20:44:42.402Z,8.77
2019-02-20T20:47:44.361Z,8.10
2019-02-20T20:50:53.444Z,8.23
2019-02-20T20:53:56.232Z,8.03
2019-02-20T20:56:43.569Z,6.33
2019-02-20T20:59:24.865Z,7.83
2019-02-20T21:02:22.948Z,7.63
2019-02-20T21:05:45.204Z,7.53
2019-02-20T21:08:43.797Z,7.70
2019-02-20T21:11:49.818Z,8.00
2019-02-20T21:14:47.954Z,7.10
2019-02-20T21:17:47.592Z,7.40
2019-02-20T21:21:05.057Z,6.97
2019-02-20T21:23:54.667Z,6.63
2019-02-20T21:26:58.298Z,7.20
2019-02-20T21:29:37.312Z,7.67
2019-02-20T21:33:06.496Z,7.23
2019-02-20T21:35:54.665Z,7.33
2019-02-20T21:38:33.900Z,6.93
2019-02-20T21:41:27.868Z,7.33
2019-02-20T21:44:22.352Z,7.20
2019-02-20T21:47:20.309Z,7.33
2019-02-20T21:50:26.162Z,7.47
2019-02-20T21:53:32.857Z,7.03
2019-02-20T21:56:25.960Z,7.87
2019-02-20T21:59:13.928Z,8.33
2019-02-20T22:01:50.869Z,7.30
2019-02-20T22:04:51.348Z,7.60
2019-02-20T22:08:18.148Z,7.43
2019-02-20T22:11:24.220Z,9.60
2019-02-20T22:14:33.705Z,8.73
2019-02-20T22:17:29.341Z,8.90
2019-02-20T22:20:39.773Z,9.13
2019-02-20T22:23:36.309Z,9.60
2019-02-20T22:26:48.105Z,10.47
2019-02-20T22:29:51.440Z,9.23
2019-02-20T22:32:59.617Z,9.97
2019-02-20T22:36:03.897Z,9.40
2019-02-20T22:39:16.556Z,9.03
2019-02-20T22:42:11.193Z,8.60
2019-02-20T22:45:15.113Z,12.50
2019-02-20T22:47:59.485Z,12.73
2019-02-20T22:50:58.330Z,10.37
2019-02-20T22:53:54.726Z,9.63
2019-02-20T22:56:50.813Z,8.70
2019-02-20T23:00:02.202Z,8.17
2019-02-20T23:03:08.972Z,8.13
2019-02-20T23:06:09.871Z,8.40
2019-02-20T23:09:06.048Z,8.17
2019-02-20T23:12:25.094Z,8.77
2019-02-20T23:14:54.835Z,8.70
2019-02-20T23:17:27.022Z,9.20
2019-02-20T23:19:56.049Z,8.40
2019-02-20T23:22:25.667Z,8.80
2019-02-20T23:24:55.204Z,9.00
2019-02-20T23:27:24.757Z,9.13
2019-02-20T23:29:54.525Z,9.30
2019-02-20T23:32:24.060Z,9.33
2019-02-20T23:34:53.612Z,9.53
2019-02-20T23:37:23.229Z,9.77
2019-02-20T23:39:52.760Z,9.73
2019-02-20T23:42:22.689Z,8.30
2019-02-20T23:44:52.277Z,9.40
2019-02-20T23:47:21.814Z,9.17
2019-02-20T23:49:51.660Z,10.13
2019-02-20T23:52:21.212Z,9.73
2019-02-20T23:54:50.789Z,9.70
2019-02-20T23:57:20.313Z,9.70
2019-02-20T23:59:50.158Z,9.23
