createdAt,value
2018-08-13T00:01:25.378Z,24.60
2018-08-13T00:03:55.318Z,24.60
2018-08-13T00:06:25.174Z,24.50
2018-08-13T00:08:55.063Z,24.50
2018-08-13T00:11:24.919Z,24.50
2018-08-13T00:13:54.778Z,24.50
2018-08-13T00:16:24.662Z,24.50
2018-08-13T00:19:00.806Z,24.50
2018-08-13T00:21:30.658Z,24.40
2018-08-13T00:24:00.538Z,24.40
2018-08-13T00:26:30.414Z,24.40
2018-08-13T00:29:00.262Z,24.40
2018-08-13T00:31:30.113Z,24.40
2018-08-13T00:34:00.015Z,24.40
2018-08-13T00:36:29.869Z,24.40
2018-08-13T00:38:59.742Z,24.40
2018-08-13T00:41:29.598Z,24.40
2018-08-13T00:43:59.457Z,24.30
2018-08-13T00:46:29.314Z,24.30
2018-08-13T00:48:59.188Z,24.30
2018-08-13T00:51:29.063Z,24.20
2018-08-13T00:53:58.919Z,24.20
2018-08-13T00:56:28.795Z,24.20
2018-08-13T00:58:58.694Z,24.20
2018-08-13T01:01:28.555Z,24.20
2018-08-13T01:03:58.470Z,24.20
2018-08-13T01:06:28.407Z,24.10
2018-08-13T01:08:58.294Z,24.10
2018-08-13T01:11:28.134Z,24.10
2018-08-13T01:13:57.993Z,24.10
2018-08-13T01:16:27.841Z,24.00
2018-08-13T01:18:57.707Z,24.00
2018-08-13T01:21:27.562Z,24.00
2018-08-13T01:23:57.441Z,24.00
2018-08-13T01:26:27.295Z,24.00
2018-08-13T01:28:57.167Z,23.90
2018-08-13T01:31:27.030Z,23.90
2018-08-13T01:33:56.882Z,24.00
2018-08-13T01:36:26.734Z,24.00
2018-08-13T01:38:56.678Z,23.90
2018-08-13T01:41:26.527Z,23.90
2018-08-13T01:43:56.391Z,23.90
2018-08-13T01:46:26.248Z,23.90
2018-08-13T01:48:56.114Z,23.90
2018-08-13T01:51:25.961Z,23.90
2018-08-13T01:53:55.854Z,23.90
2018-08-13T01:56:25.733Z,23.80
2018-08-13T01:59:02.362Z,23.80
2018-08-13T02:01:32.309Z,23.80
2018-08-13T02:04:02.122Z,23.80
2018-08-13T02:06:31.990Z,23.70
2018-08-13T02:09:01.871Z,23.70
2018-08-13T02:11:31.978Z,23.70
2018-08-13T02:14:01.902Z,23.70
2018-08-13T02:16:31.774Z,23.70
2018-08-13T02:19:01.672Z,23.70
2018-08-13T02:21:31.546Z,23.60
2018-08-13T02:24:01.466Z,23.60
2018-08-13T02:26:31.343Z,23.60
2018-08-13T02:29:01.259Z,23.60
2018-08-13T02:31:31.259Z,23.60
2018-08-13T02:34:01.151Z,23.60
2018-08-13T02:36:31.030Z,23.60
2018-08-13T02:39:00.963Z,23.60
2018-08-13T02:41:30.803Z,23.60
2018-08-13T02:44:00.706Z,23.50
2018-08-13T02:46:30.593Z,23.50
2018-08-13T02:49:00.482Z,23.50
2018-08-13T02:51:30.907Z,23.50
2018-08-13T02:54:01.050Z,23.50
2018-08-13T02:56:30.926Z,23.40
2018-08-13T02:59:07.455Z,23.40
2018-08-13T03:01:37.354Z,23.40
2018-08-13T03:04:07.232Z,23.30
2018-08-13T03:06:37.110Z,23.40
2018-08-13T03:09:11.858Z,23.30
2018-08-13T03:11:41.742Z,23.30
2018-08-13T03:14:11.635Z,23.30
2018-08-13T03:16:41.519Z,23.30
2018-08-13T03:19:11.407Z,23.30
2018-08-13T03:21:41.306Z,23.30
2018-08-13T03:24:11.217Z,23.30
2018-08-13T03:26:41.082Z,23.30
2018-08-13T03:29:10.969Z,23.30
2018-08-13T03:31:40.851Z,23.30
2018-08-13T03:34:10.787Z,23.30
2018-08-13T03:36:40.730Z,23.30
2018-08-13T03:39:13.419Z,23.40
2018-08-13T03:41:43.949Z,23.40
2018-08-13T03:44:13.841Z,23.40
2018-08-13T03:46:43.718Z,23.30
2018-08-13T03:49:13.609Z,23.40
2018-08-13T03:51:43.482Z,23.30
2018-08-13T03:54:13.436Z,23.30
2018-08-13T03:56:43.322Z,23.30
2018-08-13T03:59:13.215Z,23.20
2018-08-13T04:01:43.090Z,23.20
2018-08-13T04:04:12.978Z,23.20
2018-08-13T04:06:42.853Z,23.20
2018-08-13T04:09:12.749Z,23.20
2018-08-13T04:11:42.633Z,23.20
2018-08-13T04:14:12.527Z,23.30
2018-08-13T04:16:46.538Z,23.30
2018-08-13T04:19:16.447Z,23.30
2018-08-13T04:21:46.366Z,23.30
2018-08-13T04:24:16.260Z,23.30
2018-08-13T04:26:46.127Z,23.30
2018-08-13T04:29:16.003Z,23.30
2018-08-13T04:31:46.051Z,23.30
2018-08-13T04:34:15.985Z,23.20
2018-08-13T04:36:45.858Z,23.20
2018-08-13T04:39:15.747Z,23.20
2018-08-13T04:41:45.679Z,23.20
2018-08-13T04:44:15.557Z,23.20
2018-08-13T04:46:45.450Z,23.20
2018-08-13T04:49:15.328Z,23.20
2018-08-13T04:51:45.206Z,23.20
2018-08-13T04:54:15.094Z,23.20
2018-08-13T04:56:44.950Z,23.20
2018-08-13T04:59:14.830Z,23.20
2018-08-13T05:01:44.685Z,23.20
2018-08-13T05:04:14.546Z,23.20
2018-08-13T05:06:44.410Z,23.20
2018-08-13T05:09:14.270Z,23.20
2018-08-13T05:11:44.138Z,23.20
2018-08-13T05:14:13.987Z,23.20
2018-08-13T05:16:43.870Z,23.20
2018-08-13T05:19:13.735Z,23.30
2018-08-13T05:21:43.606Z,23.20
2018-08-13T05:24:13.464Z,23.20
2018-08-13T05:26:43.499Z,23.20
2018-08-13T05:29:13.418Z,23.30
2018-08-13T05:31:43.366Z,23.30
2018-08-13T05:34:13.226Z,23.30
2018-08-13T05:36:43.095Z,23.30
2018-08-13T05:39:13.335Z,23.40
2018-08-13T05:41:43.203Z,23.40
2018-08-13T05:44:44.227Z,23.40
2018-08-13T05:47:14.221Z,23.40
2018-08-13T05:49:44.367Z,23.40
2018-08-13T05:52:14.587Z,23.40
2018-08-13T05:54:44.458Z,23.50
2018-08-13T05:57:14.313Z,23.50
2018-08-13T05:59:44.173Z,23.50
2018-08-13T06:02:14.186Z,23.60
2018-08-13T06:04:44.235Z,23.60
2018-08-13T06:07:14.115Z,23.60
2018-08-13T06:09:43.970Z,23.60
2018-08-13T06:12:13.829Z,23.70
2018-08-13T06:14:43.686Z,23.70
2018-08-13T06:17:13.553Z,23.70
2018-08-13T06:19:43.411Z,23.70
2018-08-13T06:22:13.283Z,23.70
2018-08-13T06:24:43.142Z,23.70
2018-08-13T06:27:13.018Z,23.80
2018-08-13T06:29:42.879Z,23.80
2018-08-13T06:32:12.750Z,23.80
2018-08-13T06:34:42.601Z,23.90
2018-08-13T06:37:12.479Z,23.90
2018-08-13T06:39:42.330Z,23.90
2018-08-13T06:42:12.207Z,24.00
2018-08-13T06:44:42.086Z,24.10
2018-08-13T06:47:12.015Z,24.10
2018-08-13T06:49:41.847Z,24.10
2018-08-13T06:52:11.715Z,24.20
2018-08-13T06:54:41.802Z,24.20
2018-08-13T06:57:11.707Z,24.30
2018-08-13T06:59:41.868Z,24.30
2018-08-13T07:02:11.754Z,24.40
2018-08-13T07:04:41.726Z,24.40
2018-08-13T07:07:11.621Z,24.50
2018-08-13T07:09:41.503Z,24.50
2018-08-13T07:12:11.457Z,24.60
2018-08-13T07:14:41.347Z,24.60
2018-08-13T07:17:11.238Z,24.60
2018-08-13T07:19:41.158Z,24.70
2018-08-13T07:22:11.184Z,24.70
2018-08-13T07:24:41.045Z,24.80
2018-08-13T07:27:10.951Z,24.80
2018-08-13T07:29:40.839Z,24.90
2018-08-13T07:32:10.746Z,24.90
2018-08-13T07:34:40.619Z,24.90
2018-08-13T07:37:10.557Z,24.90
2018-08-13T07:39:40.437Z,25.00
2018-08-13T07:42:10.330Z,25.00
2018-08-13T07:44:40.206Z,25.00
2018-08-13T07:47:10.095Z,25.10
2018-08-13T07:49:40.022Z,25.10
2018-08-13T07:52:10.007Z,25.10
2018-08-13T07:54:40.372Z,25.10
2018-08-13T07:57:10.282Z,25.10
2018-08-13T07:59:40.145Z,25.20
2018-08-13T08:02:10.089Z,25.20
2018-08-13T08:04:40.102Z,25.20
2018-08-13T08:07:09.971Z,25.30
2018-08-13T08:09:39.826Z,25.20
2018-08-13T08:12:09.707Z,25.30
2018-08-13T08:14:39.642Z,25.30
2018-08-13T08:17:09.443Z,25.30
2018-08-13T08:19:39.302Z,25.30
2018-08-13T08:22:09.189Z,25.30
2018-08-13T08:24:39.127Z,25.30
2018-08-13T08:27:09.511Z,25.30
2018-08-13T08:29:39.370Z,25.30
2018-08-13T08:32:09.250Z,25.40
2018-08-13T08:34:39.223Z,25.40
2018-08-13T08:37:11.867Z,25.40
2018-08-13T08:39:41.746Z,25.30
2018-08-13T08:42:11.658Z,25.30
2018-08-13T08:44:41.527Z,25.30
2018-08-13T08:47:11.391Z,25.20
2018-08-13T08:49:41.268Z,25.30
2018-08-13T08:52:11.142Z,25.30
2018-08-13T08:54:41.015Z,25.20
2018-08-13T08:57:10.914Z,25.20
2018-08-13T08:59:40.802Z,25.30
2018-08-13T09:02:10.706Z,25.30
2018-08-13T09:04:40.585Z,25.40
2018-08-13T09:07:10.486Z,25.30
2018-08-13T09:09:40.379Z,25.40
2018-08-13T09:12:10.267Z,25.40
2018-08-13T09:14:40.186Z,25.40
2018-08-13T09:17:10.106Z,25.40
2018-08-13T09:19:57.043Z,25.50
2018-08-13T09:22:44.091Z,25.50
2018-08-13T09:25:31.206Z,25.50
2018-08-13T09:28:18.303Z,25.50
2018-08-13T09:32:19.039Z,25.50
2018-08-13T09:35:01.775Z,25.50
2018-08-13T09:37:31.683Z,25.50
2018-08-13T09:40:01.575Z,25.40
2018-08-13T09:42:31.458Z,25.40
2018-08-13T09:45:01.410Z,25.40
2018-08-13T09:47:31.303Z,25.50
2018-08-13T09:50:01.209Z,25.40
2018-08-13T09:52:31.139Z,25.50
2018-08-13T09:55:01.034Z,25.50
2018-08-13T09:57:30.921Z,25.50
2018-08-13T10:00:03.654Z,25.50
2018-08-13T10:02:33.543Z,25.50
2018-08-13T10:05:03.434Z,25.50
2018-08-13T10:07:33.324Z,25.50
2018-08-13T10:10:03.203Z,25.50
2018-08-13T10:12:33.103Z,25.60
2018-08-13T10:15:03.031Z,25.50
2018-08-13T10:17:32.976Z,25.60
2018-08-13T10:20:02.859Z,25.60
2018-08-13T10:22:32.758Z,25.50
2018-08-13T10:25:03.954Z,25.50
2018-08-13T10:27:33.870Z,25.50
2018-08-13T10:30:04.549Z,25.50
2018-08-13T10:32:34.426Z,25.50
2018-08-13T10:35:04.538Z,25.50
2018-08-13T10:37:34.483Z,25.50
2018-08-13T10:40:06.365Z,25.50
2018-08-13T10:42:36.326Z,25.50
2018-08-13T10:45:06.482Z,25.40
2018-08-13T10:47:36.377Z,25.40
2018-08-13T10:50:08.189Z,25.50
2018-08-13T10:52:38.339Z,25.40
2018-08-13T10:55:09.411Z,25.40
2018-08-13T10:57:39.411Z,25.50
2018-08-13T11:00:12.211Z,25.50
2018-08-13T11:02:42.157Z,25.50
2018-08-13T11:05:13.178Z,25.50
2018-08-13T11:07:43.091Z,25.50
2018-08-13T11:10:14.398Z,25.50
2018-08-13T11:12:44.269Z,25.50
2018-08-13T11:15:18.160Z,25.50
2018-08-13T11:17:48.056Z,25.50
2018-08-13T11:20:18.021Z,25.50
2018-08-13T11:22:47.918Z,25.50
2018-08-13T11:25:17.822Z,25.50
2018-08-13T11:27:47.704Z,25.50
2018-08-13T11:30:17.883Z,25.60
2018-08-13T11:32:47.784Z,25.60
2018-08-13T11:35:17.646Z,25.60
2018-08-13T11:37:47.646Z,25.60
2018-08-13T11:40:24.255Z,25.60
2018-08-13T11:42:54.126Z,25.60
2018-08-13T11:45:24.010Z,25.60
2018-08-13T11:47:53.901Z,25.60
2018-08-13T11:50:23.829Z,25.60
2018-08-13T11:52:53.718Z,25.60
2018-08-13T11:55:23.628Z,25.60
2018-08-13T11:57:53.591Z,25.60
2018-08-13T12:00:23.478Z,25.60
2018-08-13T12:02:53.603Z,25.70
2018-08-13T12:05:23.549Z,25.60
2018-08-13T12:07:53.472Z,25.60
2018-08-13T12:10:23.402Z,25.60
2018-08-13T12:12:54.086Z,25.60
2018-08-13T12:15:24.011Z,25.60
2018-08-13T12:17:53.926Z,25.60
2018-08-13T12:20:23.852Z,25.50
2018-08-13T12:22:53.722Z,25.50
2018-08-13T12:25:25.630Z,25.50
2018-08-13T12:27:55.842Z,25.50
2018-08-13T12:30:25.911Z,25.50
2018-08-13T12:32:56.267Z,25.50
2018-08-13T12:35:26.164Z,25.50
2018-08-13T12:37:56.052Z,25.50
2018-08-13T12:40:25.938Z,25.50
2018-08-13T12:42:55.904Z,25.50
2018-08-13T12:45:25.791Z,25.50
2018-08-13T12:47:55.688Z,25.50
2018-08-13T12:50:25.585Z,25.60
2018-08-13T12:52:55.489Z,25.60
2018-08-13T12:55:25.393Z,25.60
2018-08-13T12:57:55.287Z,25.60
2018-08-13T13:00:25.166Z,25.60
2018-08-13T13:02:55.395Z,25.60
2018-08-13T13:05:25.298Z,25.60
2018-08-13T13:07:55.205Z,25.60
2018-08-13T13:10:25.102Z,25.60
2018-08-13T13:12:55.005Z,25.60
2018-08-13T13:15:24.919Z,25.60
2018-08-13T13:17:54.782Z,25.60
2018-08-13T13:20:31.476Z,25.60
2018-08-13T13:23:01.319Z,25.60
2018-08-13T13:25:31.242Z,25.70
2018-08-13T13:28:01.109Z,25.70
2018-08-13T13:30:30.996Z,25.70
2018-08-13T13:33:00.866Z,25.70
2018-08-13T13:35:30.759Z,25.80
2018-08-13T13:38:00.626Z,25.80
2018-08-13T13:40:30.565Z,25.90
2018-08-13T13:43:00.400Z,25.90
2018-08-13T13:45:30.275Z,25.90
2018-08-13T13:48:00.315Z,26.00
2018-08-13T13:50:30.194Z,26.00
2018-08-13T13:53:00.075Z,26.10
2018-08-13T13:55:29.959Z,26.10
2018-08-13T13:57:59.824Z,26.10
2018-08-13T14:00:29.698Z,26.10
2018-08-13T14:02:59.602Z,26.20
2018-08-13T14:05:29.486Z,26.20
2018-08-13T14:07:59.354Z,26.20
2018-08-13T14:10:29.236Z,26.30
2018-08-13T14:12:59.094Z,26.30
2018-08-13T14:15:28.991Z,26.30
2018-08-13T14:17:58.915Z,26.30
2018-08-13T14:20:31.074Z,26.40
2018-08-13T14:23:00.944Z,26.40
2018-08-13T14:25:30.820Z,26.50
2018-08-13T14:28:00.701Z,26.50
2018-08-13T14:30:30.706Z,26.50
2018-08-13T14:33:00.612Z,26.50
2018-08-13T14:35:30.469Z,26.50
2018-08-13T14:38:00.350Z,26.50
2018-08-13T14:40:30.332Z,26.50
2018-08-13T14:43:00.355Z,26.60
2018-08-13T14:45:30.215Z,26.60
2018-08-13T14:48:00.099Z,26.60
2018-08-13T14:50:29.974Z,26.60
2018-08-13T14:52:59.850Z,26.70
2018-08-13T14:55:29.746Z,26.70
2018-08-13T14:57:59.638Z,26.70
2018-08-13T15:00:34.405Z,26.70
2018-08-13T15:03:05.719Z,26.70
2018-08-13T15:05:35.625Z,26.70
2018-08-13T15:08:05.579Z,26.70
2018-08-13T15:10:35.526Z,26.80
2018-08-13T15:13:05.856Z,26.80
2018-08-13T15:15:35.636Z,26.80
2018-08-13T15:18:06.048Z,26.80
2018-08-13T15:20:36.649Z,26.80
2018-08-13T15:23:06.555Z,26.80
2018-08-13T15:25:36.723Z,26.80
2018-08-13T15:28:06.823Z,26.80
2018-08-13T15:30:36.572Z,26.80
2018-08-13T15:33:06.835Z,26.80
2018-08-13T15:35:36.741Z,26.70
2018-08-13T15:38:07.059Z,26.70
2018-08-13T15:40:39.476Z,26.70
2018-08-13T15:43:09.379Z,26.50
2018-08-13T15:45:39.327Z,26.50
2018-08-13T15:48:09.219Z,26.30
2018-08-13T15:50:39.097Z,26.30
2018-08-13T15:53:08.995Z,26.10
2018-08-13T15:55:38.907Z,26.10
2018-08-13T15:58:08.838Z,26.00
2018-08-13T16:00:38.730Z,26.00
2018-08-13T16:03:08.797Z,25.90
2018-08-13T16:05:38.698Z,25.90
2018-08-13T16:08:08.670Z,25.80
2018-08-13T16:10:38.555Z,25.80
2018-08-13T16:13:08.551Z,25.80
2018-08-13T16:15:38.474Z,25.70
2018-08-13T16:18:08.371Z,25.70
2018-08-13T16:20:38.295Z,25.70
2018-08-13T16:23:08.197Z,25.70
2018-08-13T16:25:38.075Z,25.70
2018-08-13T16:28:07.968Z,25.70
2018-08-13T16:30:38.024Z,25.70
2018-08-13T16:33:07.952Z,25.70
2018-08-13T16:35:37.976Z,25.70
2018-08-13T16:38:07.984Z,25.70
2018-08-13T16:40:37.899Z,25.70
2018-08-13T16:43:07.829Z,25.70
2018-08-13T16:45:37.707Z,25.70
2018-08-13T16:48:07.611Z,25.70
2018-08-13T16:50:37.566Z,25.70
2018-08-13T16:53:07.467Z,25.70
2018-08-13T16:55:37.474Z,25.70
2018-08-13T16:58:07.370Z,25.80
2018-08-13T17:00:37.250Z,25.80
2018-08-13T17:03:07.154Z,25.80
2018-08-13T17:05:37.231Z,25.80
2018-08-13T17:08:07.189Z,25.90
2018-08-13T17:10:37.132Z,25.80
2018-08-13T17:13:07.040Z,25.80
2018-08-13T17:15:36.935Z,25.90
2018-08-13T17:18:06.863Z,25.90
2018-08-13T17:20:40.978Z,25.90
2018-08-13T17:23:11.050Z,25.90
2018-08-13T17:25:40.986Z,25.90
2018-08-13T17:28:10.934Z,25.90
2018-08-13T17:30:40.782Z,25.90
2018-08-13T17:33:10.698Z,25.90
2018-08-13T17:35:40.603Z,25.90
2018-08-13T17:38:12.601Z,25.90
2018-08-13T17:40:42.477Z,25.90
2018-08-13T17:43:12.711Z,25.90
2018-08-13T17:45:42.558Z,25.90
2018-08-13T17:48:12.494Z,25.90
2018-08-13T17:50:42.511Z,25.90
2018-08-13T17:53:12.402Z,25.90
2018-08-13T17:55:42.300Z,25.90
2018-08-13T17:58:12.161Z,25.90
2018-08-13T18:00:42.035Z,25.90
2018-08-13T18:03:11.906Z,25.90
2018-08-13T18:05:41.778Z,25.90
2018-08-13T18:08:11.667Z,25.90
2018-08-13T18:10:41.719Z,25.90
2018-08-13T18:13:11.587Z,25.90
2018-08-13T18:15:41.595Z,25.80
2018-08-13T18:18:11.529Z,25.80
2018-08-13T18:20:41.385Z,25.80
2018-08-13T18:23:11.275Z,25.90
2018-08-13T18:25:41.154Z,25.80
2018-08-13T18:28:11.059Z,25.80
2018-08-13T18:30:40.928Z,25.80
2018-08-13T18:33:10.836Z,25.80
2018-08-13T18:35:40.666Z,25.80
2018-08-13T18:38:10.561Z,25.80
2018-08-13T18:40:40.427Z,25.80
2018-08-13T18:43:10.297Z,25.80
2018-08-13T18:45:40.163Z,25.70
2018-08-13T18:48:10.042Z,25.80
2018-08-13T18:50:39.902Z,25.70
2018-08-13T18:53:09.791Z,25.70
2018-08-13T18:55:39.738Z,25.70
2018-08-13T18:58:09.622Z,25.70
2018-08-13T19:00:39.497Z,25.70
2018-08-13T19:03:09.374Z,25.70
2018-08-13T19:05:39.263Z,25.70
2018-08-13T19:08:09.117Z,25.70
2018-08-13T19:10:39.059Z,25.70
2018-08-13T19:13:08.978Z,25.70
2018-08-13T19:15:38.882Z,25.70
2018-08-13T19:18:08.760Z,25.70
2018-08-13T19:20:38.638Z,25.70
2018-08-13T19:23:08.511Z,25.70
2018-08-13T19:25:38.382Z,25.60
2018-08-13T19:28:08.267Z,25.60
2018-08-13T19:30:38.150Z,25.60
2018-08-13T19:33:08.058Z,25.60
2018-08-13T19:35:37.914Z,25.60
2018-08-13T19:38:07.814Z,25.50
2018-08-13T19:40:37.704Z,25.60
2018-08-13T19:43:07.568Z,25.60
2018-08-13T19:45:39.335Z,25.50
2018-08-13T19:48:10.082Z,25.50
2018-08-13T19:50:39.958Z,25.50
2018-08-13T19:53:09.840Z,25.50
2018-08-13T19:55:39.794Z,25.50
2018-08-13T19:58:09.642Z,25.50
2018-08-13T20:00:39.538Z,25.50
2018-08-13T20:03:13.855Z,25.50
2018-08-13T20:05:43.752Z,25.50
2018-08-13T20:08:13.652Z,25.40
2018-08-13T20:10:43.995Z,25.40
2018-08-13T20:13:14.118Z,25.40
2018-08-13T20:15:44.002Z,25.40
2018-08-13T20:18:20.659Z,25.40
2018-08-13T20:20:50.567Z,25.40
2018-08-13T20:23:20.475Z,25.40
2018-08-13T20:25:50.399Z,25.40
2018-08-13T20:28:20.356Z,25.40
2018-08-13T20:30:51.291Z,25.30
2018-08-13T20:33:21.210Z,25.30
2018-08-13T20:35:51.229Z,25.30
2018-08-13T20:38:21.226Z,25.40
2018-08-13T20:40:51.358Z,25.30
2018-08-13T20:43:21.263Z,25.30
2018-08-13T20:45:51.222Z,25.30
2018-08-13T20:48:24.179Z,25.30
2018-08-13T20:50:54.107Z,25.20
2018-08-13T20:53:24.057Z,25.20
2018-08-13T20:55:53.994Z,25.30
2018-08-13T20:58:23.942Z,25.30
2018-08-13T21:00:53.859Z,25.20
2018-08-13T21:03:23.754Z,25.20
2018-08-13T21:05:53.695Z,25.20
2018-08-13T21:08:23.626Z,25.20
2018-08-13T21:10:53.622Z,25.10
2018-08-13T21:13:23.618Z,25.20
2018-08-13T21:15:53.572Z,25.10
2018-08-13T21:18:23.431Z,25.10
2018-08-13T21:20:53.342Z,25.10
2018-08-13T21:23:23.298Z,25.10
2018-08-13T21:25:53.218Z,25.10
2018-08-13T21:28:23.132Z,25.10
2018-08-13T21:30:53.042Z,25.10
2018-08-13T21:33:22.959Z,25.10
2018-08-13T21:35:52.881Z,25.10
2018-08-13T21:38:22.812Z,25.10
2018-08-13T21:40:52.764Z,25.00
2018-08-13T21:43:22.663Z,25.00
2018-08-13T21:45:52.591Z,25.00
2018-08-13T21:48:23.191Z,25.00
2018-08-13T21:50:53.138Z,25.00
2018-08-13T21:53:23.055Z,24.90
2018-08-13T21:55:53.276Z,24.90
2018-08-13T21:58:23.210Z,24.90
2018-08-13T22:01:55.921Z,24.90
2018-08-13T22:04:25.850Z,24.90
2018-08-13T22:06:55.767Z,24.90
2018-08-13T22:09:25.705Z,24.80
2018-08-13T22:11:55.775Z,24.70
2018-08-13T22:14:25.736Z,24.70
2018-08-13T22:16:55.660Z,24.70
2018-08-13T22:19:25.572Z,24.80
2018-08-13T22:21:55.514Z,24.80
2018-08-13T22:24:42.671Z,24.70
2018-08-13T22:27:12.646Z,24.80
2018-08-13T22:29:42.564Z,24.80
2018-08-13T22:32:19.282Z,24.80
2018-08-13T22:34:49.190Z,24.80
2018-08-13T22:37:19.116Z,24.70
2018-08-13T22:39:49.108Z,24.80
2018-08-13T22:42:19.047Z,24.80
2018-08-13T22:44:48.960Z,24.70
2018-08-13T22:47:18.877Z,24.70
2018-08-13T22:49:55.019Z,24.70
2018-08-13T22:52:24.970Z,24.70
2018-08-13T22:54:54.910Z,24.80
2018-08-13T22:57:24.792Z,24.80
2018-08-13T22:59:54.658Z,24.80
2018-08-13T23:02:25.343Z,24.80
2018-08-13T23:04:55.241Z,24.80
2018-08-13T23:07:25.182Z,24.80
2018-08-13T23:09:55.059Z,24.90
2018-08-13T23:12:24.954Z,24.90
2018-08-13T23:14:54.852Z,24.90
2018-08-13T23:17:24.724Z,24.90
2018-08-13T23:19:54.619Z,24.90
2018-08-13T23:23:01.735Z,24.90
2018-08-13T23:25:33.208Z,24.90
2018-08-13T23:28:04.488Z,24.90
2018-08-13T23:30:34.346Z,24.80
2018-08-13T23:33:05.272Z,24.80
2018-08-13T23:35:35.195Z,24.80
2018-08-13T23:38:05.250Z,24.80
2018-08-13T23:40:35.143Z,24.70
2018-08-13T23:43:05.099Z,24.80
2018-08-13T23:45:34.961Z,24.80
2018-08-13T23:48:04.935Z,24.80
2018-08-13T23:50:34.780Z,24.70
2018-08-13T23:53:04.664Z,24.70
2018-08-13T23:55:37.510Z,24.70
2018-08-13T23:58:12.051Z,24.70
