createdAt,value
2019-03-20T00:00:35.269Z,99.99
2019-03-20T00:01:43.479Z,99.99
2019-03-20T00:02:35.388Z,99.99
2019-03-20T00:03:35.384Z,99.99
2019-03-20T00:04:35.421Z,99.99
2019-03-20T00:05:35.476Z,99.99
2019-03-20T00:06:35.500Z,99.99
2019-03-20T00:07:35.582Z,99.99
2019-03-20T00:08:35.580Z,99.99
2019-03-20T00:09:35.637Z,99.99
2019-03-20T00:10:35.658Z,99.99
2019-03-20T00:11:35.706Z,99.99
2019-03-20T00:12:35.767Z,99.99
2019-03-20T00:13:35.832Z,99.99
2019-03-20T00:14:35.843Z,99.99
2019-03-20T00:15:35.855Z,99.99
2019-03-20T00:16:35.896Z,99.99
2019-03-20T00:17:35.955Z,99.99
2019-03-20T00:18:36.006Z,99.99
2019-03-20T00:19:36.019Z,99.99
2019-03-20T00:20:36.064Z,99.99
2019-03-20T00:21:36.098Z,99.99
2019-03-20T00:22:36.142Z,99.99
2019-03-20T00:23:36.189Z,99.99
2019-03-20T00:24:36.216Z,99.99
2019-03-20T00:25:36.258Z,99.99
2019-03-20T00:26:36.291Z,99.99
2019-03-20T00:27:36.335Z,99.99
2019-03-20T00:28:36.389Z,99.99
2019-03-20T00:29:36.408Z,99.99
2019-03-20T00:30:36.448Z,99.99
2019-03-20T00:31:36.501Z,99.99
2019-03-20T00:32:36.536Z,99.99
2019-03-20T00:33:36.590Z,99.99
2019-03-20T00:34:36.608Z,99.99
2019-03-20T00:35:36.647Z,99.99
2019-03-20T00:36:36.687Z,99.99
2019-03-20T00:37:36.727Z,99.99
2019-03-20T00:38:36.785Z,99.99
2019-03-20T00:39:36.827Z,99.99
2019-03-20T00:40:36.844Z,99.99
2019-03-20T00:41:36.882Z,99.99
2019-03-20T00:42:36.921Z,99.99
2019-03-20T00:43:36.963Z,99.99
2019-03-20T00:44:37.037Z,99.99
2019-03-20T00:45:37.044Z,99.99
2019-03-20T00:46:37.075Z,99.99
2019-03-20T00:47:37.118Z,99.99
2019-03-20T00:48:37.161Z,99.99
2019-03-20T00:49:37.222Z,99.99
2019-03-20T00:50:37.241Z,99.99
2019-03-20T00:51:37.288Z,99.99
2019-03-20T00:52:37.316Z,99.99
2019-03-20T00:53:37.361Z,99.99
2019-03-20T00:54:37.412Z,99.99
2019-03-20T00:55:37.488Z,99.99
2019-03-20T00:56:37.474Z,99.99
2019-03-20T00:57:37.521Z,99.99
2019-03-20T00:58:39.664Z,99.99
2019-03-20T00:59:37.612Z,99.99
2019-03-20T01:00:37.637Z,99.99
2019-03-20T01:01:37.735Z,99.99
2019-03-20T01:02:37.837Z,99.99
2019-03-20T01:03:37.744Z,99.99
2019-03-20T01:04:37.828Z,99.99
2019-03-20T01:05:37.844Z,99.99
2019-03-20T01:06:37.880Z,99.99
2019-03-20T01:07:37.903Z,99.99
2019-03-20T01:08:37.949Z,99.99
2019-03-20T01:09:37.997Z,99.99
2019-03-20T01:10:38.041Z,99.99
2019-03-20T01:11:38.061Z,99.99
2019-03-20T01:12:38.100Z,99.99
2019-03-20T01:13:38.138Z,99.99
2019-03-20T01:14:38.180Z,99.99
2019-03-20T01:15:38.238Z,99.99
2019-03-20T01:16:38.258Z,99.99
2019-03-20T01:17:38.296Z,99.99
2019-03-20T01:18:38.334Z,99.99
2019-03-20T01:19:38.377Z,99.99
2019-03-20T01:20:38.435Z,99.99
2019-03-20T01:21:38.451Z,99.99
2019-03-20T01:22:38.493Z,99.99
2019-03-20T01:23:38.535Z,99.99
2019-03-20T01:24:38.574Z,99.99
2019-03-20T01:25:38.639Z,99.99
2019-03-20T01:26:38.650Z,99.99
2019-03-20T01:27:38.692Z,99.99
2019-03-20T01:28:38.771Z,99.99
2019-03-20T01:29:38.767Z,99.99
2019-03-20T01:30:38.827Z,99.99
2019-03-20T01:31:38.850Z,99.99
2019-03-20T01:32:38.885Z,99.99
2019-03-20T01:33:38.925Z,99.99
2019-03-20T01:34:38.968Z,99.99
2019-03-20T01:35:39.493Z,99.99
2019-03-20T01:36:39.067Z,99.99
2019-03-20T01:37:39.082Z,99.99
2019-03-20T01:38:39.121Z,99.99
2019-03-20T01:39:39.199Z,99.99
2019-03-20T01:40:40.457Z,99.99
2019-03-20T01:41:39.257Z,99.99
2019-03-20T01:42:39.289Z,99.99
2019-03-20T01:43:39.316Z,99.99
2019-03-20T01:44:39.355Z,99.99
2019-03-20T01:45:39.403Z,99.99
2019-03-20T01:46:39.454Z,99.99
2019-03-20T01:47:39.476Z,99.99
2019-03-20T01:48:39.511Z,99.99
2019-03-20T01:49:39.605Z,99.99
2019-03-20T01:50:39.605Z,99.99
2019-03-20T01:51:39.649Z,99.99
2019-03-20T01:52:39.670Z,99.99
2019-03-20T01:53:39.717Z,99.99
2019-03-20T01:54:39.747Z,99.99
2019-03-20T01:55:39.785Z,99.99
2019-03-20T01:56:39.845Z,99.99
2019-03-20T01:57:39.890Z,99.99
2019-03-20T01:58:39.905Z,99.99
2019-03-20T01:59:39.950Z,99.99
2019-03-20T02:00:39.985Z,99.99
2019-03-20T02:01:40.044Z,99.99
2019-03-20T02:02:40.058Z,99.99
2019-03-20T02:03:40.993Z,99.99
2019-03-20T02:04:40.136Z,99.99
2019-03-20T02:05:40.173Z,99.99
2019-03-20T02:06:40.238Z,99.99
2019-03-20T02:07:40.277Z,99.99
2019-03-20T02:08:40.301Z,99.99
2019-03-20T02:09:40.330Z,99.99
2019-03-20T02:10:40.383Z,99.99
2019-03-20T02:11:40.411Z,99.99
2019-03-20T02:12:40.472Z,99.99
2019-03-20T02:13:40.493Z,99.99
2019-03-20T02:14:40.531Z,99.99
2019-03-20T02:15:40.575Z,99.99
2019-03-20T02:16:40.605Z,99.99
2019-03-20T02:17:40.666Z,99.99
2019-03-20T02:18:40.698Z,99.99
2019-03-20T02:19:40.721Z,99.99
2019-03-20T02:20:40.759Z,99.99
2019-03-20T02:21:40.806Z,99.99
2019-03-20T02:22:40.866Z,99.99
2019-03-20T02:23:40.881Z,99.99
2019-03-20T02:24:40.970Z,99.99
2019-03-20T02:25:40.961Z,99.99
2019-03-20T02:26:40.997Z,99.99
2019-03-20T02:27:41.049Z,99.99
2019-03-20T02:28:41.088Z,99.99
2019-03-20T02:29:41.119Z,99.99
2019-03-20T02:30:41.152Z,99.99
2019-03-20T02:31:41.190Z,99.99
2019-03-20T02:32:41.228Z,99.99
2019-03-20T02:33:41.308Z,99.99
2019-03-20T02:34:41.304Z,99.99
2019-03-20T02:35:51.604Z,99.99
2019-03-20T02:36:41.386Z,99.99
2019-03-20T02:37:41.422Z,99.99
2019-03-20T02:38:41.491Z,99.99
2019-03-20T02:39:41.511Z,99.99
2019-03-20T02:40:41.538Z,99.99
2019-03-20T02:41:41.579Z,99.99
2019-03-20T02:42:41.628Z,99.99
2019-03-20T02:43:41.685Z,99.99
2019-03-20T02:44:41.690Z,99.99
2019-03-20T02:45:41.747Z,99.99
2019-03-20T02:46:41.778Z,99.99
2019-03-20T02:47:41.812Z,99.99
2019-03-20T02:48:41.874Z,99.99
2019-03-20T02:49:41.932Z,99.99
2019-03-20T02:50:41.924Z,99.99
2019-03-20T02:51:41.972Z,99.99
2019-03-20T02:52:42.010Z,99.99
2019-03-20T02:53:42.059Z,99.99
2019-03-20T02:54:42.082Z,99.99
2019-03-20T02:55:42.127Z,99.99
2019-03-20T02:56:42.164Z,99.99
2019-03-20T02:57:42.212Z,99.99
2019-03-20T02:58:42.251Z,99.99
2019-03-20T02:59:42.294Z,99.99
2019-03-20T03:00:42.332Z,99.99
2019-03-20T03:01:42.349Z,99.99
2019-03-20T03:02:42.404Z,99.99
2019-03-20T03:03:42.430Z,99.99
2019-03-20T03:04:42.556Z,99.99
2019-03-20T03:05:42.523Z,99.99
2019-03-20T03:06:42.592Z,99.99
2019-03-20T03:07:42.581Z,99.99
2019-03-20T03:08:42.624Z,99.99
2019-03-20T03:09:42.678Z,99.99
2019-03-20T03:10:42.720Z,99.99
2019-03-20T03:11:42.776Z,99.99
2019-03-20T03:12:42.777Z,99.99
2019-03-20T03:13:42.838Z,99.99
2019-03-20T03:14:42.877Z,99.99
2019-03-20T03:15:42.889Z,99.99
2019-03-20T03:16:42.928Z,99.99
2019-03-20T03:17:42.967Z,99.99
2019-03-20T03:18:43.064Z,99.99
2019-03-20T03:19:43.067Z,99.99
2019-03-20T03:20:43.092Z,99.99
2019-03-20T03:21:43.132Z,99.99
2019-03-20T03:22:43.163Z,99.99
2019-03-20T03:23:43.202Z,99.99
2019-03-20T03:24:43.268Z,99.99
2019-03-20T03:25:43.280Z,99.99
2019-03-20T03:26:43.314Z,99.99
2019-03-20T03:27:43.493Z,99.99
2019-03-20T03:28:43.400Z,99.99
2019-03-20T03:29:43.456Z,99.99
2019-03-20T03:30:43.475Z,99.99
2019-03-20T03:31:43.518Z,99.99
2019-03-20T03:32:43.556Z,99.99
2019-03-20T03:33:43.583Z,99.99
2019-03-20T03:34:43.684Z,99.99
2019-03-20T03:35:43.680Z,99.99
2019-03-20T03:36:43.704Z,99.99
2019-03-20T03:37:43.740Z,99.99
2019-03-20T03:38:43.772Z,99.99
2019-03-20T03:39:43.814Z,99.99
2019-03-20T03:40:43.882Z,99.99
2019-03-20T03:41:43.967Z,99.99
2019-03-20T03:42:43.940Z,99.99
2019-03-20T03:43:43.970Z,99.99
2019-03-20T03:44:44.005Z,99.99
2019-03-20T03:45:44.065Z,99.99
2019-03-20T03:46:44.087Z,99.99
2019-03-20T03:47:44.170Z,99.99
2019-03-20T03:48:44.226Z,99.99
2019-03-20T03:49:44.201Z,99.99
2019-03-20T03:50:47.980Z,99.99
2019-03-20T03:51:44.287Z,99.99
2019-03-20T03:52:44.371Z,99.99
2019-03-20T03:53:44.353Z,99.99
2019-03-20T03:54:44.395Z,99.99
2019-03-20T03:55:44.535Z,99.99
2019-03-20T03:56:44.476Z,99.99
2019-03-20T03:57:44.544Z,99.99
2019-03-20T03:58:44.553Z,99.99
2019-03-20T03:59:44.584Z,99.99
2019-03-20T04:00:44.663Z,99.99
2019-03-20T04:01:44.657Z,99.99
2019-03-20T04:02:44.716Z,99.99
2019-03-20T04:03:44.733Z,99.99
2019-03-20T04:04:44.784Z,99.99
2019-03-20T04:05:44.834Z,99.99
2019-03-20T04:06:44.851Z,99.99
2019-03-20T04:07:44.887Z,99.99
2019-03-20T04:08:44.928Z,99.99
2019-03-20T04:09:45.095Z,99.99
2019-03-20T04:10:45.023Z,99.99
2019-03-20T04:11:45.065Z,99.99
2019-03-20T04:12:45.085Z,99.99
2019-03-20T04:13:45.133Z,99.99
2019-03-20T04:14:45.155Z,99.99
2019-03-20T04:15:45.198Z,99.99
2019-03-20T04:16:45.356Z,99.99
2019-03-20T04:17:45.346Z,99.99
2019-03-20T04:18:45.309Z,99.99
2019-03-20T04:19:45.349Z,99.99
2019-03-20T04:20:45.391Z,99.99
2019-03-20T04:21:45.447Z,99.99
2019-03-20T04:22:45.494Z,99.99
2019-03-20T04:23:45.513Z,99.99
2019-03-20T04:24:45.541Z,99.99
2019-03-20T04:25:45.584Z,99.99
2019-03-20T04:26:45.637Z,99.99
2019-03-20T04:27:45.663Z,99.99
2019-03-20T04:28:45.727Z,99.99
2019-03-20T04:29:45.733Z,99.99
2019-03-20T04:30:45.780Z,99.99
2019-03-20T04:31:45.829Z,99.99
2019-03-20T04:32:45.873Z,99.99
2019-03-20T04:33:45.883Z,99.99
2019-03-20T04:34:45.927Z,99.99
2019-03-20T04:35:46.012Z,99.99
2019-03-20T04:36:48.063Z,99.99
2019-03-20T04:37:46.050Z,99.99
2019-03-20T04:38:46.087Z,99.99
2019-03-20T04:39:46.117Z,99.99
2019-03-20T04:40:46.151Z,99.99
2019-03-20T04:41:46.212Z,99.99
2019-03-20T04:42:46.468Z,99.99
2019-03-20T04:43:46.271Z,99.99
2019-03-20T04:44:46.307Z,99.99
2019-03-20T04:45:46.346Z,99.99
2019-03-20T04:46:46.381Z,99.99
2019-03-20T04:47:46.440Z,99.99
2019-03-20T04:48:46.460Z,99.99
2019-03-20T04:49:46.574Z,99.99
2019-03-20T04:50:46.535Z,99.99
2019-03-20T04:51:46.572Z,99.99
2019-03-20T04:52:46.633Z,99.99
2019-03-20T04:53:46.671Z,99.99
2019-03-20T04:54:46.687Z,99.99
2019-03-20T04:55:46.727Z,99.99
2019-03-20T04:56:46.770Z,99.99
2019-03-20T04:57:46.838Z,99.99
2019-03-20T04:58:46.840Z,99.99
2019-03-20T04:59:46.880Z,99.99
2019-03-20T05:00:46.927Z,99.99
2019-03-20T05:01:46.957Z,99.99
2019-03-20T05:02:47.020Z,99.99
2019-03-20T05:03:47.169Z,99.99
2019-03-20T05:04:47.073Z,99.99
2019-03-20T05:05:47.111Z,99.99
2019-03-20T05:06:57.954Z,99.99
2019-03-20T05:07:47.183Z,99.99
2019-03-20T05:08:47.248Z,99.99
2019-03-20T05:09:47.260Z,99.99
2019-03-20T05:10:47.325Z,99.99
2019-03-20T05:11:47.337Z,99.99
2019-03-20T05:12:47.377Z,99.99
2019-03-20T05:13:47.429Z,99.99
2019-03-20T05:14:47.448Z,99.99
2019-03-20T05:15:47.494Z,99.99
2019-03-20T05:16:47.536Z,99.99
2019-03-20T05:17:47.563Z,99.99
2019-03-20T05:18:47.631Z,99.99
2019-03-20T05:19:47.644Z,99.99
2019-03-20T05:20:47.680Z,99.99
2019-03-20T05:21:47.722Z,99.99
2019-03-20T05:22:47.789Z,99.99
2019-03-20T05:23:47.823Z,99.99
2019-03-20T05:24:47.839Z,99.99
2019-03-20T05:25:47.868Z,99.99
2019-03-20T05:26:47.909Z,99.99
2019-03-20T05:27:47.941Z,99.99
2019-03-20T05:28:48.051Z,99.99
2019-03-20T05:29:48.068Z,99.99
2019-03-20T05:30:48.072Z,99.99
2019-03-20T05:31:48.100Z,99.99
2019-03-20T05:32:48.213Z,99.99
2019-03-20T05:33:48.190Z,99.99
2019-03-20T05:34:48.214Z,99.99
2019-03-20T05:35:48.275Z,99.99
2019-03-20T05:36:48.321Z,99.99
2019-03-20T05:37:48.328Z,99.99
2019-03-20T05:38:48.370Z,99.99
2019-03-20T05:39:48.432Z,99.99
2019-03-20T05:40:48.440Z,99.99
2019-03-20T05:41:48.488Z,99.99
2019-03-20T05:42:48.528Z,99.99
2019-03-20T05:43:48.673Z,99.99
2019-03-20T05:44:48.617Z,99.99
2019-03-20T05:45:48.656Z,99.99
2019-03-20T05:46:48.673Z,99.99
2019-03-20T05:47:48.715Z,99.99
2019-03-20T05:48:48.764Z,99.99
2019-03-20T05:49:48.788Z,99.99
2019-03-20T05:50:48.859Z,99.99
2019-03-20T05:51:48.868Z,99.99
2019-03-20T05:52:48.911Z,99.99
2019-03-20T05:53:48.940Z,99.99
2019-03-20T05:54:48.979Z,99.99
2019-03-20T05:55:49.033Z,99.99
2019-03-20T05:56:49.061Z,99.99
2019-03-20T05:57:49.096Z,99.99
2019-03-20T05:58:49.133Z,99.99
2019-03-20T05:59:49.168Z,99.99
2019-03-20T06:00:49.232Z,99.99
2019-03-20T06:01:49.244Z,99.99
2019-03-20T06:02:49.284Z,99.99
2019-03-20T06:03:49.323Z,99.99
2019-03-20T06:04:49.362Z,99.99
2019-03-20T06:05:49.433Z,99.99
2019-03-20T06:06:49.436Z,99.99
2019-03-20T06:07:49.479Z,99.99
2019-03-20T06:08:49.514Z,99.99
2019-03-20T06:09:49.551Z,99.99
2019-03-20T06:10:49.616Z,99.99
2019-03-20T06:11:49.631Z,99.99
2019-03-20T06:12:49.668Z,99.99
2019-03-20T06:13:49.713Z,99.99
2019-03-20T06:14:49.741Z,99.99
2019-03-20T06:15:49.814Z,99.99
2019-03-20T06:16:49.846Z,99.99
2019-03-20T06:17:49.869Z,99.99
2019-03-20T06:18:49.912Z,99.99
2019-03-20T06:19:49.944Z,99.99
2019-03-20T06:20:49.974Z,99.99
2019-03-20T06:21:50.031Z,99.99
2019-03-20T06:22:50.053Z,99.99
2019-03-20T06:23:50.115Z,99.99
2019-03-20T06:24:50.136Z,99.99
2019-03-20T06:25:51.533Z,99.99
2019-03-20T06:26:50.226Z,99.99
2019-03-20T06:27:50.255Z,99.99
2019-03-20T06:28:50.286Z,99.99
2019-03-20T06:29:50.324Z,99.99
2019-03-20T06:30:50.366Z,99.99
2019-03-20T06:31:50.420Z,99.99
2019-03-20T06:32:50.440Z,99.99
2019-03-20T06:33:50.478Z,99.99
2019-03-20T06:34:50.518Z,99.99
2019-03-20T06:35:50.560Z,99.99
2019-03-20T06:36:50.616Z,99.99
2019-03-20T06:37:50.714Z,99.99
2019-03-20T06:38:50.701Z,99.99
2019-03-20T06:39:50.718Z,99.99
2019-03-20T06:40:50.757Z,99.99
2019-03-20T06:41:50.821Z,99.99
2019-03-20T06:42:50.838Z,99.49
2019-03-20T06:43:50.878Z,96.88
2019-03-20T06:44:50.917Z,93.04
2019-03-20T06:45:50.956Z,89.67
2019-03-20T06:46:51.022Z,88.19
2019-03-20T06:47:51.039Z,85.95
2019-03-20T06:48:51.079Z,83.71
2019-03-20T06:49:51.125Z,80.61
2019-03-20T06:50:51.159Z,79.47
2019-03-20T06:51:51.306Z,79.43
2019-03-20T06:52:51.264Z,80.57
2019-03-20T06:53:51.285Z,79.91
2019-03-20T06:54:51.327Z,79.91
2019-03-20T06:55:51.381Z,79.24
2019-03-20T06:56:51.414Z,76.57
2019-03-20T06:57:51.472Z,76.14
2019-03-20T06:58:51.613Z,75.85
2019-03-20T06:59:51.549Z,74.46
2019-03-20T07:00:51.610Z,72.85
2019-03-20T07:01:51.625Z,70.97
2019-03-20T07:02:51.703Z,69.68
2019-03-20T07:03:51.711Z,69.01
2019-03-20T07:04:51.752Z,69.10
2019-03-20T07:05:51.899Z,68.09
2019-03-20T07:06:51.841Z,65.89
2019-03-20T07:07:51.915Z,65.80
2019-03-20T07:08:51.929Z,63.70
2019-03-20T07:09:51.972Z,63.64
2019-03-20T07:10:52.016Z,63.35
2019-03-20T07:11:52.070Z,63.54
2019-03-20T07:12:52.126Z,62.59
2019-03-20T07:13:52.146Z,62.21
2019-03-20T07:14:52.195Z,64.31
2019-03-20T07:15:52.235Z,63.29
2019-03-20T07:16:52.297Z,62.56
2019-03-20T07:17:52.351Z,64.40
2019-03-20T07:18:52.376Z,66.56
2019-03-20T07:19:52.426Z,69.29
2019-03-20T07:20:52.467Z,71.47
2019-03-20T07:21:52.502Z,72.67
2019-03-20T07:22:52.577Z,73.49
2019-03-20T07:23:52.614Z,74.44
2019-03-20T07:24:52.641Z,74.22
2019-03-20T07:25:52.689Z,76.59
2019-03-20T07:26:52.730Z,77.79
2019-03-20T07:27:52.775Z,79.97
2019-03-20T07:28:52.841Z,80.16
2019-03-20T07:29:52.867Z,81.49
2019-03-20T07:30:52.904Z,82.35
2019-03-20T07:31:52.951Z,80.64
2019-03-20T07:32:53.008Z,79.16
2019-03-20T07:33:53.055Z,77.92
2019-03-20T07:34:53.088Z,76.35
2019-03-20T07:35:53.132Z,75.34
2019-03-20T07:36:53.183Z,73.00
2019-03-20T07:37:56.161Z,71.51
2019-03-20T07:38:53.277Z,70.50
2019-03-20T07:39:53.304Z,68.59
2019-03-20T07:40:53.371Z,67.00
2019-03-20T07:41:53.393Z,66.91
2019-03-20T07:42:53.436Z,65.52
2019-03-20T07:43:53.504Z,65.33
2019-03-20T07:44:53.534Z,64.50
2019-03-20T07:45:53.572Z,63.07
2019-03-20T07:46:53.616Z,62.21
2019-03-20T07:47:53.667Z,62.49
2019-03-20T07:48:53.756Z,61.19
2019-03-20T07:49:53.748Z,60.36
2019-03-20T07:50:53.805Z,59.59
2019-03-20T07:51:53.842Z,58.93
2019-03-20T07:52:53.893Z,59.12
2019-03-20T07:53:53.983Z,59.19
2019-03-20T07:54:54.899Z,59.92
2019-03-20T07:55:54.038Z,61.16
2019-03-20T07:56:54.085Z,59.73
2019-03-20T07:57:54.137Z,60.21
2019-03-20T07:58:54.176Z,59.41
2019-03-20T07:59:54.233Z,59.53
2019-03-20T08:00:54.393Z,58.87
2019-03-20T08:01:54.309Z,58.77
2019-03-20T08:02:54.368Z,58.65
2019-03-20T08:03:54.407Z,58.55
2019-03-20T08:04:54.472Z,58.91
2019-03-20T08:05:54.494Z,59.54
2019-03-20T08:06:54.551Z,61.51
2019-03-20T08:07:54.597Z,63.23
2019-03-20T08:08:54.645Z,62.68
2019-03-20T08:09:54.708Z,62.68
2019-03-20T08:10:54.735Z,62.81
2019-03-20T08:11:54.779Z,61.41
2019-03-20T08:12:54.828Z,59.57
2019-03-20T08:13:54.884Z,59.89
2019-03-20T08:14:55.021Z,59.73
2019-03-20T08:15:54.981Z,59.47
2019-03-20T08:16:55.024Z,58.61
2019-03-20T08:17:55.062Z,58.07
2019-03-20T08:18:55.119Z,58.04
2019-03-20T08:19:55.176Z,57.50
2019-03-20T08:20:55.238Z,57.37
2019-03-20T08:21:55.256Z,57.94
2019-03-20T08:22:55.305Z,58.77
2019-03-20T08:23:55.430Z,59.60
2019-03-20T08:24:55.854Z,60.72
2019-03-20T08:25:55.465Z,61.86
2019-03-20T08:26:55.507Z,61.96
2019-03-20T08:27:55.555Z,61.93
2019-03-20T08:28:55.598Z,62.91
2019-03-20T08:29:55.641Z,64.94
2019-03-20T08:30:55.722Z,62.02
2019-03-20T08:31:55.758Z,60.61
2019-03-20T08:32:55.793Z,59.47
2019-03-20T08:33:55.844Z,57.06
2019-03-20T08:34:55.885Z,56.14
2019-03-20T08:35:55.951Z,57.28
2019-03-20T08:36:55.977Z,58.43
2019-03-20T08:37:56.029Z,59.19
2019-03-20T08:38:56.089Z,60.58
2019-03-20T08:39:56.127Z,61.00
2019-03-20T08:40:56.209Z,58.45
2019-03-20T08:41:56.247Z,57.24
2019-03-20T08:42:56.270Z,57.75
2019-03-20T08:43:56.332Z,54.30
2019-03-20T08:44:56.366Z,53.22
2019-03-20T08:45:56.438Z,53.44
2019-03-20T08:46:56.493Z,53.03
2019-03-20T08:47:56.517Z,54.39
2019-03-20T08:48:56.564Z,54.97
2019-03-20T08:49:56.615Z,55.00
2019-03-20T08:50:56.663Z,54.68
2019-03-20T08:51:56.754Z,53.16
2019-03-20T08:52:56.773Z,53.32
2019-03-20T08:53:56.816Z,54.78
2019-03-20T08:54:56.871Z,54.59
2019-03-20T08:55:56.961Z,53.70
2019-03-20T08:56:56.990Z,52.50
2019-03-20T08:57:57.013Z,53.47
2019-03-20T08:58:57.060Z,55.80
2019-03-20T08:59:57.129Z,59.70
2019-03-20T09:00:57.162Z,63.04
2019-03-20T09:01:57.235Z,64.47
2019-03-20T09:02:57.360Z,66.18
2019-03-20T09:03:57.318Z,65.89
2019-03-20T09:04:57.367Z,64.56
2019-03-20T09:05:57.410Z,64.08
2019-03-20T09:06:57.479Z,64.97
2019-03-20T09:07:57.519Z,67.16
2019-03-20T09:08:57.564Z,66.34
2019-03-20T09:09:57.638Z,66.59
2019-03-20T09:10:57.655Z,67.20
2019-03-20T09:11:57.740Z,66.75
2019-03-20T09:12:57.770Z,63.23
2019-03-20T09:13:57.809Z,64.81
2019-03-20T09:14:57.857Z,67.20
2019-03-20T09:15:57.910Z,68.09
2019-03-20T09:16:57.989Z,67.16
2019-03-20T09:17:58.000Z,69.26
2019-03-20T09:18:58.066Z,70.15
2019-03-20T09:19:58.110Z,67.10
2019-03-20T09:20:58.153Z,68.24
2019-03-20T09:21:58.237Z,71.43
2019-03-20T09:22:58.282Z,70.83
2019-03-20T09:23:58.300Z,67.46
2019-03-20T09:24:58.359Z,65.77
2019-03-20T09:25:58.420Z,63.99
2019-03-20T09:26:58.446Z,64.24
2019-03-20T09:27:58.534Z,66.46
2019-03-20T09:28:58.546Z,69.85
2019-03-20T09:29:58.598Z,71.72
2019-03-20T09:30:58.646Z,72.11
2019-03-20T09:31:58.728Z,71.47
2019-03-20T09:32:58.767Z,71.09
2019-03-20T09:33:58.903Z,69.70
2019-03-20T09:34:58.851Z,70.43
2019-03-20T09:35:58.898Z,69.70
2019-03-20T09:36:58.941Z,71.36
2019-03-20T09:37:59.011Z,69.87
2019-03-20T09:38:59.060Z,70.09
2019-03-20T09:39:59.097Z,65.42
2019-03-20T09:40:59.139Z,62.68
2019-03-20T09:41:59.187Z,65.16
2019-03-20T09:42:59.259Z,63.96
2019-03-20T09:43:59.351Z,64.91
2019-03-20T09:44:59.341Z,63.70
2019-03-20T09:45:59.384Z,60.91
2019-03-20T09:46:59.444Z,61.16
2019-03-20T09:47:59.485Z,62.18
2019-03-20T09:48:59.557Z,62.72
2019-03-20T09:49:59.581Z,63.96
2019-03-20T09:50:59.736Z,64.90
2019-03-20T09:51:59.683Z,67.51
2019-03-20T09:52:59.736Z,65.64
2019-03-20T09:53:59.807Z,66.21
2019-03-20T09:54:59.830Z,63.07
2019-03-20T09:55:59.883Z,64.18
2019-03-20T09:56:59.926Z,64.94
2019-03-20T09:58:10.824Z,66.11
2019-03-20T09:59:00.051Z,68.15
2019-03-20T10:00:00.121Z,65.61
2019-03-20T10:01:00.133Z,62.68
2019-03-20T10:02:00.185Z,63.83
2019-03-20T10:03:00.232Z,64.53
2019-03-20T10:04:00.307Z,63.39
2019-03-20T10:05:00.362Z,61.32
2019-03-20T10:06:00.373Z,65.74
2019-03-20T10:07:00.424Z,61.07
2019-03-20T10:08:00.485Z,60.68
2019-03-20T10:09:01.971Z,58.42
2019-03-20T10:10:00.596Z,56.58
2019-03-20T10:11:00.634Z,57.34
2019-03-20T10:12:00.675Z,58.55
2019-03-20T10:13:00.740Z,60.05
2019-03-20T10:14:00.842Z,62.81
2019-03-20T10:15:00.855Z,63.42
2019-03-20T10:16:00.881Z,66.18
2019-03-20T10:17:00.933Z,67.13
2019-03-20T10:18:00.986Z,69.67
2019-03-20T10:19:01.024Z,70.65
2019-03-20T10:20:01.093Z,70.56
2019-03-20T10:21:01.122Z,70.18
2019-03-20T10:22:01.171Z,69.70
2019-03-20T10:23:01.221Z,71.93
2019-03-20T10:24:01.272Z,70.00
2019-03-20T10:25:01.366Z,63.76
2019-03-20T10:26:01.379Z,62.30
2019-03-20T10:27:01.421Z,64.02
2019-03-20T10:28:01.479Z,63.57
2019-03-20T10:29:01.523Z,64.72
2019-03-20T10:30:01.593Z,63.96
2019-03-20T10:31:01.631Z,64.65
2019-03-20T10:32:01.670Z,67.83
2019-03-20T10:33:01.733Z,64.91
2019-03-20T10:34:01.782Z,62.34
2019-03-20T10:35:01.842Z,62.55
2019-03-20T10:36:01.877Z,59.88
2019-03-20T10:37:01.922Z,59.95
2019-03-20T10:38:02.958Z,60.04
2019-03-20T10:39:06.371Z,60.14
2019-03-20T10:40:02.101Z,60.27
2019-03-20T10:41:02.142Z,58.67
2019-03-20T10:42:02.168Z,57.53
2019-03-20T10:43:02.221Z,58.52
2019-03-20T10:44:02.271Z,60.02
2019-03-20T10:45:02.323Z,60.97
2019-03-20T10:46:02.402Z,63.96
2019-03-20T10:47:02.421Z,66.34
2019-03-20T10:48:02.474Z,68.91
2019-03-20T10:49:02.528Z,70.31
2019-03-20T10:50:02.581Z,70.75
2019-03-20T10:51:02.653Z,72.81
2019-03-20T10:52:02.690Z,73.26
2019-03-20T10:53:02.777Z,71.96
2019-03-20T10:54:02.782Z,69.08
2019-03-20T10:55:02.841Z,66.25
2019-03-20T10:56:02.904Z,63.99
2019-03-20T10:57:02.924Z,62.46
2019-03-20T10:58:02.984Z,62.49
2019-03-20T10:59:03.039Z,62.62
2019-03-20T11:00:03.080Z,64.62
2019-03-20T11:01:03.150Z,62.33
2019-03-20T11:02:03.176Z,58.70
2019-03-20T11:03:03.223Z,57.55
2019-03-20T11:04:03.292Z,57.17
2019-03-20T11:05:03.329Z,60.45
2019-03-20T11:06:03.410Z,57.36
2019-03-20T11:07:03.428Z,56.32
2019-03-20T11:08:03.500Z,59.12
2019-03-20T11:09:03.546Z,63.99
2019-03-20T11:10:03.582Z,63.29
2019-03-20T11:11:03.704Z,63.48
2019-03-20T11:12:03.708Z,65.45
2019-03-20T11:13:03.760Z,66.31
2019-03-20T11:14:03.784Z,66.40
2019-03-20T11:15:03.836Z,66.88
2019-03-20T11:16:03.916Z,66.63
2019-03-20T11:17:03.950Z,65.58
2019-03-20T11:18:04.002Z,64.62
2019-03-20T11:19:04.051Z,66.15
2019-03-20T11:20:04.237Z,65.39
2019-03-20T11:21:04.162Z,67.14
2019-03-20T11:22:04.220Z,65.70
2019-03-20T11:23:04.249Z,65.29
2019-03-20T11:24:04.303Z,65.07
2019-03-20T11:25:04.347Z,65.73
2019-03-20T11:26:04.395Z,67.14
2019-03-20T11:27:04.481Z,69.17
2019-03-20T11:28:04.496Z,64.09
2019-03-20T11:29:04.548Z,62.30
2019-03-20T11:30:04.604Z,59.72
2019-03-20T11:31:04.650Z,60.49
2019-03-20T11:32:04.740Z,61.44
2019-03-20T11:33:04.760Z,62.27
2019-03-20T11:34:04.862Z,63.83
2019-03-20T11:35:04.853Z,68.41
2019-03-20T11:36:04.900Z,69.56
2019-03-20T11:37:04.979Z,70.79
2019-03-20T11:38:05.026Z,68.35
2019-03-20T11:39:05.049Z,67.04
2019-03-20T11:40:05.103Z,69.14
2019-03-20T11:41:05.176Z,68.95
2019-03-20T11:42:05.224Z,68.44
2019-03-20T11:43:05.261Z,69.87
2019-03-20T11:44:05.308Z,71.04
2019-03-20T11:45:05.988Z,70.03
2019-03-20T11:46:05.425Z,69.21
2019-03-20T11:47:05.491Z,67.87
2019-03-20T11:48:05.508Z,67.43
2019-03-20T11:49:05.567Z,65.52
2019-03-20T11:50:05.609Z,66.22
2019-03-20T11:51:05.670Z,67.88
2019-03-20T11:52:06.366Z,65.39
2019-03-20T11:53:05.794Z,63.10
2019-03-20T11:54:05.821Z,62.52
2019-03-20T11:55:05.876Z,63.10
2019-03-20T11:56:05.934Z,64.15
2019-03-20T11:57:05.969Z,54.88
2019-03-20T11:58:06.039Z,54.21
2019-03-20T11:59:06.097Z,56.53
2019-03-20T12:00:06.121Z,53.18
2019-03-20T12:01:06.190Z,57.29
2019-03-20T12:02:06.225Z,53.94
2019-03-20T12:03:06.294Z,52.70
2019-03-20T12:04:06.331Z,52.54
2019-03-20T12:05:06.393Z,48.71
2019-03-20T12:06:06.434Z,49.79
2019-03-20T12:07:06.501Z,50.65
2019-03-20T12:08:06.619Z,49.31
2019-03-20T12:09:06.593Z,50.62
2019-03-20T12:10:06.648Z,53.71
2019-03-20T12:11:06.696Z,56.01
2019-03-20T12:12:06.760Z,52.66
2019-03-20T12:13:06.837Z,46.31
2019-03-20T12:14:06.854Z,45.09
2019-03-20T12:15:06.905Z,48.21
2019-03-20T12:16:06.960Z,46.58
2019-03-20T12:17:07.009Z,48.71
2019-03-20T12:18:07.100Z,47.85
2019-03-20T12:19:07.113Z,47.08
2019-03-20T12:20:07.177Z,46.31
2019-03-20T12:21:07.225Z,45.84
2019-03-20T12:22:07.285Z,45.84
2019-03-20T12:23:07.354Z,46.41
2019-03-20T12:24:07.424Z,45.17
2019-03-20T12:25:07.446Z,44.57
2019-03-20T12:26:07.497Z,47.27
2019-03-20T12:27:15.108Z,47.37
2019-03-20T12:28:07.610Z,46.03
2019-03-20T12:29:07.669Z,46.58
2019-03-20T12:30:07.701Z,52.34
2019-03-20T12:31:07.761Z,52.83
2019-03-20T12:32:07.813Z,50.15
2019-03-20T12:33:07.985Z,47.73
2019-03-20T12:34:07.950Z,47.73
2019-03-20T12:35:07.969Z,49.45
2019-03-20T12:36:08.026Z,51.84
2019-03-20T12:37:08.073Z,52.42
2019-03-20T12:38:14.192Z,53.69
2019-03-20T12:39:08.206Z,56.84
2019-03-20T12:40:08.308Z,57.55
2019-03-20T12:41:08.298Z,58.70
2019-03-20T12:42:08.356Z,59.37
2019-03-20T12:43:08.395Z,57.81
2019-03-20T12:44:08.523Z,56.40
2019-03-20T12:45:08.499Z,51.53
2019-03-20T12:46:08.559Z,52.70
2019-03-20T12:47:08.611Z,55.96
2019-03-20T12:48:08.669Z,53.59
2019-03-20T12:49:08.738Z,53.18
2019-03-20T12:50:08.770Z,53.18
2019-03-20T12:51:08.817Z,53.94
2019-03-20T12:52:08.873Z,52.15
2019-03-20T12:53:08.924Z,51.29