createdAt,value
2022-10-16T00:00:55.488Z,1.70
2022-10-16T00:03:25.414Z,1.70
2022-10-16T00:05:54.916Z,1.50
2022-10-16T00:08:21.725Z,1.50
2022-10-16T00:10:48.522Z,1.57
2022-10-16T00:13:15.429Z,1.60
2022-10-16T00:15:44.308Z,1.40
2022-10-16T00:18:11.446Z,1.33
2022-10-16T00:20:38.250Z,1.70
2022-10-16T00:23:06.185Z,1.60
2022-10-16T00:25:33.917Z,1.50
2022-10-16T00:28:01.830Z,1.60
2022-10-16T00:30:29.060Z,1.83
2022-10-16T00:32:56.733Z,1.57
2022-10-16T00:35:23.673Z,1.43
2022-10-16T00:37:50.689Z,1.50
2022-10-16T00:40:17.800Z,1.63
2022-10-16T00:42:44.662Z,1.33
2022-10-16T00:45:12.066Z,1.33
2022-10-16T00:47:43.286Z,1.70
2022-10-16T00:50:23.196Z,1.50
2022-10-16T00:52:52.422Z,1.50
2022-10-16T00:55:20.033Z,1.43
2022-10-16T00:57:47.716Z,1.60
2022-10-16T01:00:19.812Z,1.70
2022-10-16T01:02:52.808Z,2.10
2022-10-16T01:05:19.672Z,1.50
2022-10-16T01:08:08.025Z,1.60
2022-10-16T01:10:58.262Z,1.50
2022-10-16T01:13:51.129Z,1.77
2022-10-16T01:16:32.036Z,1.40
2022-10-16T01:19:08.873Z,1.93
2022-10-16T01:21:43.210Z,1.43
2022-10-16T01:24:17.309Z,1.40
2022-10-16T01:27:09.007Z,1.73
2022-10-16T01:30:03.651Z,1.60
2022-10-16T01:33:02.951Z,1.67
2022-10-16T01:35:50.885Z,1.57
2022-10-16T01:38:39.803Z,1.73
2022-10-16T01:41:14.200Z,1.60
2022-10-16T01:43:46.859Z,1.87
2022-10-16T01:46:15.315Z,2.17
2022-10-16T01:48:42.770Z,1.90
2022-10-16T01:51:17.811Z,1.97
2022-10-16T01:53:50.189Z,1.90
2022-10-16T01:56:19.462Z,1.90
2022-10-16T01:58:50.779Z,2.10
2022-10-16T02:01:22.875Z,1.50
2022-10-16T02:03:53.374Z,1.60
2022-10-16T02:06:20.872Z,1.80
2022-10-16T02:08:47.967Z,1.53
2022-10-16T02:11:14.793Z,1.57
2022-10-16T02:13:57.879Z,1.60
2022-10-16T02:16:33.476Z,1.60
2022-10-16T02:19:00.370Z,1.70
2022-10-16T02:21:31.026Z,1.50
2022-10-16T02:24:23.321Z,1.70
2022-10-16T02:27:04.716Z,1.63
2022-10-16T02:29:33.411Z,1.50
2022-10-16T02:32:05.472Z,1.90
2022-10-16T02:34:34.511Z,2.03
2022-10-16T02:37:04.555Z,1.60
2022-10-16T02:39:32.458Z,1.60
2022-10-16T02:41:59.297Z,1.40
2022-10-16T02:44:26.319Z,1.53
2022-10-16T02:46:53.202Z,1.87
2022-10-16T02:49:20.046Z,1.40
2022-10-16T02:51:46.881Z,1.60
2022-10-16T02:54:14.151Z,1.37
2022-10-16T02:56:40.976Z,1.33
2022-10-16T02:59:07.831Z,1.30
2022-10-16T03:01:34.755Z,1.70
2022-10-16T03:04:01.617Z,1.50
2022-10-16T03:06:28.433Z,1.50
2022-10-16T03:08:55.278Z,1.43
2022-10-16T03:11:22.127Z,1.43
2022-10-16T03:13:49.084Z,1.67
2022-10-16T03:16:15.926Z,1.53
2022-10-16T03:18:42.744Z,1.50
2022-10-16T03:21:09.569Z,1.57
2022-10-16T03:23:36.524Z,1.50
2022-10-16T03:26:03.380Z,1.50
2022-10-16T03:28:30.258Z,1.70
2022-10-16T03:30:57.216Z,1.60
2022-10-16T03:33:24.060Z,1.70
2022-10-16T03:35:55.411Z,1.47
2022-10-16T03:38:22.803Z,1.63
2022-10-16T03:40:49.605Z,1.70
2022-10-16T03:43:16.517Z,1.50
2022-10-16T03:45:43.478Z,1.77
2022-10-16T03:48:10.412Z,1.50
2022-10-16T03:50:37.457Z,1.63
2022-10-16T03:53:04.729Z,1.53
2022-10-16T03:55:31.755Z,1.60
2022-10-16T03:57:58.602Z,1.40
2022-10-16T04:00:25.428Z,1.40
2022-10-16T04:02:52.233Z,1.33
2022-10-16T04:05:19.252Z,1.60
2022-10-16T04:07:46.108Z,1.63
2022-10-16T04:10:12.949Z,1.40
2022-10-16T04:12:39.763Z,1.50
2022-10-16T04:15:06.927Z,1.50
2022-10-16T04:17:33.757Z,1.80
2022-10-16T04:20:00.626Z,1.87
2022-10-16T04:24:59.177Z,1.50
2022-10-16T04:27:26.847Z,1.60
2022-10-16T04:29:53.906Z,1.63
2022-10-16T04:32:20.743Z,1.43
2022-10-16T04:34:47.551Z,1.60
2022-10-16T04:37:14.411Z,1.60
2022-10-16T04:39:41.245Z,2.10
2022-10-16T04:42:08.111Z,1.60
2022-10-16T04:44:34.956Z,1.40
2022-10-16T04:47:02.476Z,1.43
2022-10-16T04:49:29.365Z,1.80
2022-10-16T04:51:56.213Z,1.73
2022-10-16T04:54:23.054Z,1.53
2022-10-16T04:56:51.818Z,1.40
2022-10-16T04:59:20.646Z,1.53
2022-10-16T05:01:47.465Z,12.40
2022-10-16T05:04:16.061Z,1.77
2022-10-16T05:06:43.973Z,1.30
2022-10-16T05:09:11.019Z,1.40
2022-10-16T05:11:37.912Z,1.70
2022-10-16T05:14:04.842Z,1.93
2022-10-16T05:16:32.023Z,1.67
2022-10-16T05:19:22.466Z,1.70
2022-10-16T05:21:45.685Z,1.80
2022-10-16T05:24:12.566Z,1.60
2022-10-16T05:26:39.394Z,1.60
2022-10-16T05:29:06.296Z,1.70
2022-10-16T05:31:33.150Z,1.57
2022-10-16T05:34:03.513Z,1.53
2022-10-16T05:36:30.375Z,1.40
2022-10-16T05:38:57.237Z,1.60
2022-10-16T05:41:26.698Z,1.40
2022-10-16T05:43:54.291Z,1.70
2022-10-16T05:46:21.151Z,1.60
2022-10-16T05:48:48.064Z,2.03
2022-10-16T05:51:16.196Z,1.33
2022-10-16T05:56:13.037Z,1.63
2022-10-16T05:58:45.263Z,1.60
2022-10-16T06:01:18.206Z,1.60
2022-10-16T06:03:45.571Z,1.60
2022-10-16T06:06:24.187Z,1.30
2022-10-16T06:08:51.363Z,1.40
2022-10-16T06:11:20.653Z,1.90
2022-10-16T06:13:51.475Z,1.70
2022-10-16T06:16:18.670Z,1.60
2022-10-16T06:18:45.518Z,1.60
2022-10-16T06:21:17.058Z,1.60
2022-10-16T06:26:20.090Z,1.47
2022-10-16T06:28:47.247Z,1.50
2022-10-16T06:31:14.964Z,1.47
2022-10-16T06:33:42.245Z,1.50
2022-10-16T06:36:18.334Z,1.90
2022-10-16T06:38:45.625Z,1.60
2022-10-16T06:41:18.115Z,1.70
2022-10-16T06:43:48.226Z,1.60
2022-10-16T06:46:17.464Z,1.60
2022-10-16T06:48:44.787Z,1.80
2022-10-16T06:51:13.938Z,1.70
2022-10-16T06:54:01.810Z,1.40
2022-10-16T06:56:31.913Z,1.60
2022-10-16T06:58:59.385Z,1.90
2022-10-16T07:01:26.685Z,2.17
2022-10-16T07:03:53.694Z,1.90
2022-10-16T07:06:22.793Z,1.93
2022-10-16T07:08:49.802Z,1.70
2022-10-16T07:11:20.300Z,1.53
2022-10-16T07:13:52.561Z,1.70
2022-10-16T07:16:26.114Z,1.50
2022-10-16T07:18:58.888Z,1.60
2022-10-16T07:21:27.388Z,1.70
2022-10-16T07:23:56.124Z,2.10
2022-10-16T07:26:24.535Z,2.10
2022-10-16T07:28:51.584Z,2.10
2022-10-16T07:31:20.253Z,2.70
2022-10-16T07:33:49.121Z,2.60
2022-10-16T07:36:18.701Z,2.33
2022-10-16T07:38:46.363Z,2.30
2022-10-16T07:41:17.819Z,2.30
2022-10-16T07:43:55.650Z,2.80
2022-10-16T07:46:23.707Z,2.50
2022-10-16T07:48:50.602Z,2.30
2022-10-16T07:51:19.961Z,2.20
2022-10-16T07:53:48.004Z,2.70
2022-10-16T07:56:16.038Z,2.30
2022-10-16T07:58:42.819Z,2.23
2022-10-16T08:01:12.677Z,2.50
2022-10-16T08:03:42.531Z,2.20
2022-10-16T08:06:09.386Z,2.23
2022-10-16T08:08:36.381Z,2.10
2022-10-16T08:11:05.010Z,1.87
2022-10-16T08:13:32.742Z,2.00
2022-10-16T08:15:59.834Z,2.07
2022-10-16T08:18:26.799Z,1.80
2022-10-16T08:20:58.947Z,2.33
2022-10-16T08:23:27.349Z,2.03
2022-10-16T08:25:55.926Z,1.87
2022-10-16T08:28:24.086Z,2.23
2022-10-16T08:30:51.100Z,2.20
2022-10-16T08:33:18.128Z,2.10
2022-10-16T08:35:52.044Z,2.10
2022-10-16T08:38:18.944Z,2.33
2022-10-16T08:40:48.617Z,1.90
2022-10-16T08:43:22.116Z,1.70
2022-10-16T08:46:01.128Z,1.63
2022-10-16T08:48:53.507Z,1.93
2022-10-16T08:51:31.781Z,2.13
2022-10-16T08:54:07.250Z,2.03
2022-10-16T08:56:36.877Z,1.83
2022-10-16T08:59:07.999Z,2.23
2022-10-16T09:02:02.749Z,2.20
2022-10-16T09:04:56.801Z,2.23
2022-10-16T09:07:32.536Z,1.90
2022-10-16T09:10:33.518Z,2.00
2022-10-16T09:13:03.323Z,1.90
2022-10-16T09:15:41.261Z,1.80
2022-10-16T09:18:19.350Z,2.30
2022-10-16T09:20:46.169Z,1.90
2022-10-16T09:23:25.061Z,2.00
2022-10-16T09:25:52.670Z,2.30
2022-10-16T09:28:19.807Z,1.90
2022-10-16T09:30:49.485Z,1.73
2022-10-16T09:33:18.995Z,1.93
2022-10-16T09:35:52.043Z,1.70
2022-10-16T09:38:23.040Z,2.00
2022-10-16T09:40:58.863Z,1.77
2022-10-16T09:43:47.023Z,1.80
2022-10-16T09:46:23.334Z,2.20
2022-10-16T09:48:52.941Z,2.60
2022-10-16T09:51:36.446Z,2.00
2022-10-16T09:54:18.410Z,1.67
2022-10-16T09:56:52.821Z,1.77
2022-10-16T09:59:21.563Z,1.93
2022-10-16T10:01:53.742Z,1.83
2022-10-16T10:04:22.174Z,2.00
2022-10-16T10:06:55.427Z,1.97
2022-10-16T10:09:30.533Z,2.00
2022-10-16T10:14:48.378Z,2.20
2022-10-16T10:17:26.241Z,2.27
2022-10-16T10:20:04.318Z,2.40
2022-10-16T10:22:47.045Z,9.87
2022-10-16T10:25:13.944Z,13.90
2022-10-16T10:28:10.821Z,15.33
2022-10-16T10:31:02.218Z,4.93
2022-10-16T10:33:44.372Z,2.73
2022-10-16T10:36:33.129Z,7.63
2022-10-16T10:39:01.503Z,4.10
2022-10-16T10:41:31.933Z,2.37
2022-10-16T10:44:23.841Z,2.60
2022-10-16T10:47:10.794Z,2.67
2022-10-16T10:50:15.337Z,2.50
2022-10-16T10:52:53.116Z,2.77
2022-10-16T10:55:39.494Z,2.43
2022-10-16T10:58:29.916Z,3.00
2022-10-16T11:01:19.963Z,2.00
2022-10-16T11:03:58.193Z,2.03
2022-10-16T11:06:57.427Z,1.83
2022-10-16T11:09:35.882Z,2.00
2022-10-16T11:12:26.693Z,1.60
2022-10-16T11:14:56.198Z,1.23
2022-10-16T11:17:44.249Z,1.30
2022-10-16T11:20:34.826Z,1.13
2022-10-16T11:23:06.658Z,1.23
2022-10-16T11:25:34.494Z,1.37
2022-10-16T11:28:22.157Z,1.10
2022-10-16T11:30:58.299Z,1.17
2022-10-16T11:33:46.864Z,1.40
2022-10-16T11:36:32.399Z,1.27
2022-10-16T11:39:21.602Z,1.40
2022-10-16T11:42:02.980Z,1.40
2022-10-16T11:44:54.765Z,1.60
2022-10-16T11:50:33.086Z,1.37
2022-10-16T11:53:12.508Z,1.40
2022-10-16T11:55:44.781Z,1.33
2022-10-16T11:58:40.401Z,1.50
2022-10-16T12:01:10.405Z,1.10
2022-10-16T12:03:51.572Z,1.40
2022-10-16T12:06:46.491Z,1.40
2022-10-16T12:09:33.666Z,1.13
2022-10-16T12:12:01.423Z,1.30
2022-10-16T12:14:39.720Z,1.20
2022-10-16T12:17:37.399Z,1.33
2022-10-16T12:20:13.091Z,1.40
2022-10-16T12:22:50.503Z,1.60
2022-10-16T12:25:29.285Z,1.20
2022-10-16T12:28:05.508Z,1.20
2022-10-16T12:30:37.735Z,1.30
2022-10-16T12:33:22.158Z,1.70
2022-10-16T12:35:49.299Z,1.37
2022-10-16T12:38:22.192Z,1.23
2022-10-16T12:40:59.415Z,1.20
2022-10-16T12:43:30.091Z,1.30
2022-10-16T12:46:22.253Z,1.50
2022-10-16T12:49:05.947Z,1.33
2022-10-16T12:51:33.583Z,1.33
2022-10-16T12:54:23.794Z,1.30
2022-10-16T12:57:03.226Z,1.40
2022-10-16T12:59:33.998Z,1.70
2022-10-16T13:02:32.585Z,1.77
2022-10-16T13:05:20.776Z,1.50
2022-10-16T13:08:02.690Z,1.43
2022-10-16T13:10:35.547Z,1.43
2022-10-16T13:13:20.322Z,1.40
2022-10-16T13:16:18.805Z,1.47
2022-10-16T13:19:19.135Z,1.40
2022-10-16T13:21:53.446Z,1.20
2022-10-16T13:24:29.117Z,1.47
2022-10-16T13:27:27.770Z,1.60
2022-10-16T13:30:09.393Z,1.30
2022-10-16T13:32:36.338Z,1.53
2022-10-16T13:35:05.077Z,1.40
2022-10-16T13:37:31.946Z,1.40
2022-10-16T13:40:24.674Z,1.50
2022-10-16T13:42:53.606Z,1.10
2022-10-16T13:45:22.626Z,1.30
2022-10-16T13:47:49.485Z,1.70
2022-10-16T13:50:19.458Z,1.43
2022-10-16T13:52:46.425Z,1.30
2022-10-16T13:55:14.247Z,1.60
2022-10-16T13:57:41.433Z,1.50
2022-10-16T14:00:27.165Z,1.50
2022-10-16T14:03:14.086Z,1.40
2022-10-16T14:05:59.152Z,1.30
2022-10-16T14:08:28.143Z,1.20
2022-10-16T14:11:01.027Z,1.40
2022-10-16T14:13:38.413Z,1.70
2022-10-16T14:16:31.013Z,1.43
2022-10-16T14:18:59.502Z,1.60
2022-10-16T14:21:27.598Z,1.37
2022-10-16T14:23:55.280Z,1.50
2022-10-16T14:26:24.907Z,1.70
2022-10-16T14:29:10.256Z,1.60
2022-10-16T14:31:38.397Z,1.60
2022-10-16T14:34:05.474Z,1.43
2022-10-16T14:36:32.477Z,1.40
2022-10-16T14:39:03.776Z,1.90
2022-10-16T14:41:32.667Z,1.67
2022-10-16T14:44:04.954Z,2.43
2022-10-16T14:46:38.160Z,2.30
2022-10-16T14:49:10.937Z,2.00
2022-10-16T14:51:43.171Z,1.60
2022-10-16T14:54:10.798Z,1.70
2022-10-16T14:56:56.618Z,1.77
2022-10-16T14:59:28.590Z,2.50
2022-10-16T15:01:55.906Z,1.73
2022-10-16T15:04:22.769Z,1.93
2022-10-16T15:06:49.741Z,1.83
2022-10-16T15:09:16.768Z,1.90
2022-10-16T15:11:44.215Z,3.93
2022-10-16T15:16:41.983Z,3.80
2022-10-16T15:19:08.953Z,2.20
2022-10-16T15:21:35.785Z,1.70
2022-10-16T15:24:02.701Z,1.57
2022-10-16T15:26:30.977Z,1.70
2022-10-16T15:28:58.529Z,1.80
2022-10-16T15:31:25.604Z,1.70
2022-10-16T15:33:57.135Z,2.00
2022-10-16T15:36:32.021Z,1.90
2022-10-16T15:38:58.830Z,9.53
2022-10-16T15:41:25.783Z,17.87
2022-10-16T15:43:53.346Z,2.07
2022-10-16T15:46:22.667Z,2.00
2022-10-16T15:48:50.988Z,2.53
2022-10-16T15:51:18.926Z,2.10
2022-10-16T15:53:47.549Z,1.80
2022-10-16T15:56:15.248Z,2.03
2022-10-16T15:58:42.282Z,1.80
2022-10-16T16:01:11.035Z,2.00
2022-10-16T16:03:40.782Z,2.13
2022-10-16T16:06:12.887Z,1.73
2022-10-16T16:08:40.368Z,2.00
2022-10-16T16:11:12.469Z,1.87
2022-10-16T16:13:40.104Z,1.50
2022-10-16T16:16:12.594Z,1.80
2022-10-16T16:18:39.943Z,2.03
2022-10-16T16:21:07.055Z,1.80
2022-10-16T16:23:33.891Z,5.37
2022-10-16T16:26:05.154Z,4.10
2022-10-16T16:28:32.210Z,3.07
2022-10-16T16:30:59.175Z,2.40
2022-10-16T16:33:26.083Z,2.77
2022-10-16T16:35:57.843Z,2.30
2022-10-16T16:38:24.776Z,2.30
2022-10-16T16:40:55.493Z,2.77
2022-10-16T16:43:27.775Z,2.37
2022-10-16T16:45:55.589Z,2.67
2022-10-16T16:48:23.115Z,2.50
2022-10-16T16:50:50.037Z,2.30
2022-10-16T16:53:16.873Z,2.00
2022-10-16T16:55:43.877Z,2.47
2022-10-16T16:58:10.712Z,2.90
2022-10-16T17:00:37.548Z,2.37
2022-10-16T17:03:04.391Z,2.30
2022-10-16T17:05:31.320Z,2.50
2022-10-16T17:07:58.142Z,3.00
2022-10-16T17:10:24.951Z,4.60
2022-10-16T17:12:51.878Z,5.60
2022-10-16T17:15:18.816Z,5.00
2022-10-16T17:17:45.735Z,5.10
2022-10-16T17:20:12.579Z,5.50
2022-10-16T17:22:39.516Z,5.20
2022-10-16T17:25:07.907Z,5.13
2022-10-16T17:27:36.496Z,6.23
2022-10-16T17:30:05.025Z,5.80
2022-10-16T17:32:31.914Z,7.00
2022-10-16T17:34:58.774Z,6.00
2022-10-16T17:37:25.643Z,5.90
2022-10-16T17:39:53.048Z,6.37
2022-10-16T17:42:19.927Z,6.50
2022-10-16T17:44:46.829Z,6.00
2022-10-16T17:47:13.842Z,5.87
2022-10-16T17:49:40.848Z,5.20
2022-10-16T17:52:07.728Z,5.33
2022-10-16T17:54:34.678Z,7.80
2022-10-16T17:57:01.650Z,8.57
2022-10-16T17:59:29.352Z,8.00
2022-10-16T18:01:56.212Z,8.77
2022-10-16T18:04:23.131Z,8.03
2022-10-16T18:06:50.507Z,6.10
2022-10-16T18:09:19.434Z,5.90
2022-10-16T18:11:47.668Z,6.73
2022-10-16T18:14:16.201Z,8.97
2022-10-16T18:16:43.636Z,11.67
2022-10-16T18:19:12.061Z,11.53
2022-10-16T18:21:39.172Z,10.00
2022-10-16T18:24:06.186Z,8.73
2022-10-16T18:26:33.275Z,5.97
2022-10-16T18:29:01.080Z,5.63
2022-10-16T18:31:28.681Z,6.57
2022-10-16T18:33:55.963Z,11.60
2022-10-16T18:36:26.197Z,6.73
2022-10-16T18:38:53.904Z,6.20
2022-10-16T18:41:20.902Z,6.90
2022-10-16T18:43:48.158Z,6.80
2022-10-16T18:46:20.356Z,7.03
2022-10-16T18:48:48.502Z,7.40
2022-10-16T18:51:42.356Z,6.40
2022-10-16T18:54:11.620Z,6.67
2022-10-16T18:56:39.186Z,6.03
2022-10-16T18:59:07.763Z,6.17
2022-10-16T19:01:38.284Z,5.60
2022-10-16T19:04:08.746Z,5.90
2022-10-16T19:06:38.612Z,6.17
2022-10-16T19:09:06.495Z,6.00
2022-10-16T19:11:36.629Z,6.00
2022-10-16T19:14:07.441Z,6.20
2022-10-16T19:16:35.805Z,8.20
2022-10-16T19:19:05.397Z,12.10
2022-10-16T19:21:35.941Z,14.00
2022-10-16T19:24:04.208Z,12.40
2022-10-16T19:26:34.800Z,10.87
2022-10-16T19:29:05.089Z,10.00
2022-10-16T19:31:32.202Z,7.70
2022-10-16T19:34:02.959Z,7.80
2022-10-16T19:36:34.574Z,13.43
2022-10-16T19:39:04.516Z,18.63
2022-10-16T19:41:31.687Z,16.67
2022-10-16T19:44:06.875Z,12.80
2022-10-16T19:46:34.299Z,10.70
2022-10-16T19:49:03.191Z,9.03
2022-10-16T19:51:30.552Z,7.17
2022-10-16T19:54:00.486Z,6.33
2022-10-16T19:56:29.610Z,5.80
2022-10-16T19:58:57.543Z,5.47
2022-10-16T20:01:27.266Z,5.80
2022-10-16T20:03:54.869Z,6.10
2022-10-16T20:06:22.078Z,18.70
2022-10-16T20:08:53.775Z,8.60
2022-10-16T20:11:27.167Z,6.80
2022-10-16T20:13:53.996Z,6.73
2022-10-16T20:16:21.647Z,6.40
2022-10-16T20:18:50.238Z,7.73
2022-10-16T20:21:19.674Z,6.70
2022-10-16T20:23:48.683Z,7.20
2022-10-16T20:26:16.141Z,6.87
2022-10-16T20:28:43.884Z,6.80
2022-10-16T20:31:18.352Z,6.30
2022-10-16T20:33:45.573Z,6.70
2022-10-16T20:36:13.953Z,6.10
2022-10-16T20:38:41.922Z,6.03
2022-10-16T20:41:09.825Z,7.30
2022-10-16T20:43:39.891Z,6.70
2022-10-16T20:46:13.172Z,6.83
2022-10-16T20:48:44.160Z,6.67
2022-10-16T20:51:31.270Z,6.43
2022-10-16T20:54:04.504Z,7.60
2022-10-16T20:56:33.182Z,8.50
2022-10-16T20:59:00.089Z,7.97
2022-10-16T21:01:29.591Z,7.43
2022-10-16T21:03:59.061Z,8.47
2022-10-16T21:06:26.261Z,8.50
2022-10-16T21:08:53.361Z,7.33
2022-10-16T21:11:23.238Z,8.70
2022-10-16T21:13:52.588Z,8.47
2022-10-16T21:16:19.522Z,9.63
2022-10-16T21:18:46.668Z,13.07
2022-10-16T21:21:28.380Z,13.53
2022-10-16T21:23:57.500Z,12.10
2022-10-16T21:26:28.902Z,9.67
2022-10-16T21:29:04.598Z,9.57
2022-10-16T21:31:32.066Z,9.30
2022-10-16T21:33:59.135Z,8.30
2022-10-16T21:36:28.515Z,8.27
2022-10-16T21:38:55.905Z,8.47
2022-10-16T21:41:25.864Z,8.33
2022-10-16T21:43:53.455Z,7.67
2022-10-16T21:46:21.971Z,8.33
2022-10-16T21:48:48.990Z,7.37
2022-10-16T21:51:16.052Z,6.80
2022-10-16T21:53:42.922Z,7.20
2022-10-16T21:56:17.664Z,7.07
2022-10-16T21:58:45.693Z,7.20
2022-10-16T22:01:19.089Z,6.23
2022-10-16T22:03:46.782Z,7.20
2022-10-16T22:06:16.162Z,7.40
2022-10-16T22:08:44.105Z,6.97
2022-10-16T22:11:22.268Z,6.60
2022-10-16T22:13:54.294Z,6.33
2022-10-16T22:16:26.340Z,6.70
2022-10-16T22:18:54.896Z,6.43
2022-10-16T22:21:22.187Z,25.63
2022-10-16T22:23:49.041Z,7.03
2022-10-16T22:26:16.091Z,6.73
2022-10-16T22:28:43.474Z,6.50
2022-10-16T22:31:12.457Z,6.73
2022-10-16T22:33:40.095Z,6.60
2022-10-16T22:36:10.212Z,6.50
2022-10-16T22:38:37.493Z,6.30
2022-10-16T22:41:12.976Z,6.70
2022-10-16T22:43:43.134Z,6.37
2022-10-16T22:46:18.926Z,6.60
2022-10-16T22:48:46.035Z,6.40
2022-10-16T22:51:16.773Z,6.40
2022-10-16T22:53:45.614Z,6.93
2022-10-16T22:56:13.302Z,6.93
2022-10-16T22:58:40.502Z,6.17
2022-10-16T23:01:17.481Z,6.60
2022-10-16T23:03:44.351Z,6.50
2022-10-16T23:06:11.272Z,6.83
2022-10-16T23:08:38.098Z,6.50
2022-10-16T23:11:10.158Z,6.80
2022-10-16T23:13:38.590Z,6.27
2022-10-16T23:16:06.659Z,6.67
2022-10-16T23:18:36.532Z,6.30
2022-10-16T23:21:08.361Z,6.70
2022-10-16T23:23:39.217Z,6.60
2022-10-16T23:26:11.040Z,6.67
2022-10-16T23:28:38.243Z,6.97
2022-10-16T23:31:06.341Z,6.50
2022-10-16T23:33:34.871Z,5.70
2022-10-16T23:36:05.682Z,5.70
2022-10-16T23:38:32.679Z,6.53
2022-10-16T23:41:00.428Z,6.40
2022-10-16T23:43:27.701Z,6.70
2022-10-16T23:45:54.585Z,6.20
2022-10-16T23:48:21.451Z,6.13
2022-10-16T23:50:48.250Z,6.27
2022-10-16T23:53:15.324Z,6.90
2022-10-16T23:55:42.747Z,6.03
2022-10-16T23:58:09.582Z,7.00
