createdAt,value
2018-10-03T00:00:57.761Z,18.80
2018-10-03T00:02:03.113Z,18.80
2018-10-03T00:03:08.438Z,18.80
2018-10-03T00:04:13.840Z,18.80
2018-10-03T00:05:20.009Z,18.80
2018-10-03T00:06:25.295Z,18.80
2018-10-03T00:07:31.499Z,18.80
2018-10-03T00:08:36.927Z,18.80
2018-10-03T00:09:43.262Z,18.80
2018-10-03T00:10:48.637Z,18.80
2018-10-03T00:11:54.123Z,18.80
2018-10-03T00:12:59.481Z,18.80
2018-10-03T00:14:05.746Z,18.70
2018-10-03T00:15:11.146Z,18.70
2018-10-03T00:16:16.455Z,18.70
2018-10-03T00:17:22.691Z,18.80
2018-10-03T00:18:28.163Z,18.70
2018-10-03T00:19:34.295Z,18.80
2018-10-03T00:20:39.591Z,18.80
2018-10-03T00:21:45.730Z,18.80
2018-10-03T00:22:51.174Z,18.70
2018-10-03T00:23:56.592Z,18.80
2018-10-03T00:25:02.933Z,18.80
2018-10-03T00:26:08.307Z,18.80
2018-10-03T00:27:13.624Z,18.70
2018-10-03T00:28:19.866Z,18.70
2018-10-03T00:29:27.045Z,18.70
2018-10-03T00:30:32.777Z,18.70
2018-10-03T00:31:38.271Z,18.70
2018-10-03T00:32:43.668Z,18.80
2018-10-03T00:33:49.034Z,18.80
2018-10-03T00:34:54.490Z,18.70
2018-10-03T00:36:00.052Z,18.70
2018-10-03T00:37:05.420Z,18.70
2018-10-03T00:38:10.792Z,18.70
2018-10-03T00:39:17.095Z,18.70
2018-10-03T00:40:22.441Z,18.70
2018-10-03T00:41:28.652Z,18.70
2018-10-03T00:42:34.104Z,18.70
2018-10-03T00:43:39.462Z,18.70
2018-10-03T00:44:44.809Z,18.70
2018-10-03T00:45:50.181Z,18.70
2018-10-03T00:46:55.565Z,18.70
2018-10-03T00:48:01.852Z,18.70
2018-10-03T00:49:07.181Z,18.70
2018-10-03T00:50:12.551Z,18.70
2018-10-03T00:51:18.061Z,18.70
2018-10-03T00:52:23.587Z,18.70
2018-10-03T00:53:28.956Z,18.70
2018-10-03T00:54:34.490Z,18.70
2018-10-03T00:55:39.860Z,18.70
2018-10-03T00:56:45.195Z,18.70
2018-10-03T00:57:50.573Z,18.70
2018-10-03T00:58:55.921Z,18.70
2018-10-03T01:00:01.342Z,18.70
2018-10-03T01:01:07.566Z,18.70
2018-10-03T01:02:13.065Z,18.70
2018-10-03T01:03:18.436Z,18.70
2018-10-03T01:04:23.916Z,18.70
2018-10-03T01:05:29.478Z,18.70
2018-10-03T01:06:35.729Z,18.70
2018-10-03T01:07:41.299Z,18.70
2018-10-03T01:08:46.840Z,18.70
2018-10-03T01:09:52.382Z,18.70
2018-10-03T01:10:58.574Z,18.70
2018-10-03T01:12:04.218Z,18.70
2018-10-03T01:13:09.588Z,18.70
2018-10-03T01:14:14.879Z,18.70
2018-10-03T01:15:20.260Z,18.70
2018-10-03T01:16:25.771Z,18.70
2018-10-03T01:17:31.199Z,18.70
2018-10-03T01:18:36.533Z,18.70
2018-10-03T01:19:42.094Z,18.70
2018-10-03T01:20:47.671Z,18.70
2018-10-03T01:21:53.138Z,18.70
2018-10-03T01:22:58.429Z,18.70
2018-10-03T01:24:03.761Z,18.70
2018-10-03T01:25:09.117Z,18.70
2018-10-03T01:26:14.443Z,18.70
2018-10-03T01:27:19.805Z,18.70
2018-10-03T01:28:25.235Z,18.70
2018-10-03T01:29:30.566Z,18.70
2018-10-03T01:30:35.895Z,18.70
2018-10-03T01:31:41.416Z,18.70
2018-10-03T01:32:46.769Z,18.70
2018-10-03T01:33:52.075Z,18.70
2018-10-03T01:34:57.558Z,18.60
2018-10-03T01:36:02.882Z,18.70
2018-10-03T01:37:08.380Z,18.70
2018-10-03T01:38:14.537Z,18.70
2018-10-03T01:39:20.794Z,18.70
2018-10-03T01:40:27.015Z,18.70
2018-10-03T01:41:33.352Z,18.60
2018-10-03T01:42:38.786Z,18.70
2018-10-03T01:43:44.249Z,18.60
2018-10-03T01:44:49.696Z,18.60
2018-10-03T01:45:54.981Z,18.60
2018-10-03T01:47:00.465Z,18.70
2018-10-03T01:48:05.850Z,18.70
2018-10-03T01:49:11.118Z,18.70
2018-10-03T01:50:16.640Z,18.70
2018-10-03T01:51:22.797Z,18.70
2018-10-03T01:52:28.270Z,18.70
2018-10-03T01:53:34.895Z,18.70
2018-10-03T01:54:40.263Z,18.60
2018-10-03T01:55:45.676Z,18.60
2018-10-03T01:56:51.095Z,18.60
2018-10-03T01:57:56.416Z,18.70
2018-10-03T01:59:01.690Z,18.60
2018-10-03T02:00:07.052Z,18.70
2018-10-03T02:01:13.262Z,18.60
2018-10-03T02:02:18.622Z,18.60
2018-10-03T02:03:23.923Z,18.60
2018-10-03T02:04:29.390Z,18.60
2018-10-03T02:05:34.797Z,18.60
2018-10-03T02:06:41.075Z,18.60
2018-10-03T02:07:47.353Z,18.60
2018-10-03T02:08:52.770Z,18.60
2018-10-03T02:09:58.155Z,18.70
2018-10-03T02:11:04.358Z,18.60
2018-10-03T02:12:09.617Z,18.60
2018-10-03T02:13:14.946Z,18.60
2018-10-03T02:14:20.436Z,18.60
2018-10-03T02:15:25.847Z,18.60
2018-10-03T02:16:32.028Z,18.60
2018-10-03T02:17:37.396Z,18.60
2018-10-03T02:18:42.748Z,18.60
2018-10-03T02:19:48.104Z,18.60
2018-10-03T02:20:53.413Z,18.60
2018-10-03T02:21:59.932Z,18.60
2018-10-03T02:23:05.298Z,18.60
2018-10-03T02:24:10.684Z,18.60
2018-10-03T02:25:16.161Z,18.60
2018-10-03T02:26:21.557Z,18.60
2018-10-03T02:27:27.110Z,18.60
2018-10-03T02:28:32.520Z,18.60
2018-10-03T02:29:37.880Z,18.60
2018-10-03T02:30:45.234Z,18.60
2018-10-03T02:31:51.455Z,18.60
2018-10-03T02:32:57.025Z,18.60
2018-10-03T02:34:02.378Z,18.60
2018-10-03T02:35:07.981Z,18.60
2018-10-03T02:36:14.273Z,18.60
2018-10-03T02:37:19.747Z,18.60
2018-10-03T02:38:25.220Z,18.60
2018-10-03T02:39:30.590Z,18.60
2018-10-03T02:40:36.264Z,18.60
2018-10-03T02:41:41.618Z,18.60
2018-10-03T02:42:47.462Z,18.60
2018-10-03T02:43:52.830Z,18.60
2018-10-03T02:44:59.102Z,18.60
2018-10-03T02:46:04.421Z,18.60
2018-10-03T02:47:10.629Z,18.60
2018-10-03T02:48:16.115Z,18.60
2018-10-03T02:49:21.566Z,18.60
2018-10-03T02:50:27.920Z,18.60
2018-10-03T02:51:33.321Z,18.60
2018-10-03T02:52:38.617Z,18.60
2018-10-03T02:53:44.017Z,18.60
2018-10-03T02:54:49.511Z,18.60
2018-10-03T02:55:54.839Z,18.60
2018-10-03T02:57:00.209Z,18.60
2018-10-03T02:58:05.621Z,18.60
2018-10-03T02:59:11.755Z,18.60
2018-10-03T03:00:17.092Z,18.60
2018-10-03T03:01:22.546Z,18.60
2018-10-03T03:02:27.867Z,18.60
2018-10-03T03:03:34.036Z,18.60
2018-10-03T03:04:39.383Z,18.60
2018-10-03T03:05:45.520Z,18.60
2018-10-03T03:06:50.986Z,18.60
2018-10-03T03:07:57.199Z,18.60
2018-10-03T03:09:02.819Z,18.60
2018-10-03T03:10:08.253Z,18.60
2018-10-03T03:11:13.748Z,18.60
2018-10-03T03:12:19.138Z,18.50
2018-10-03T03:13:24.503Z,18.60
2018-10-03T03:14:29.805Z,18.60
2018-10-03T03:15:35.173Z,18.60
2018-10-03T03:16:40.647Z,18.50
2018-10-03T03:17:46.822Z,18.50
2018-10-03T03:18:52.182Z,18.60
2018-10-03T03:19:58.382Z,18.60
2018-10-03T03:21:04.555Z,18.60
2018-10-03T03:22:09.859Z,18.50
2018-10-03T03:23:15.281Z,18.50
2018-10-03T03:24:21.392Z,18.60
2018-10-03T03:25:26.732Z,18.50
2018-10-03T03:26:32.092Z,18.50
2018-10-03T03:27:37.476Z,18.50
2018-10-03T03:28:43.692Z,18.60
2018-10-03T03:29:49.026Z,18.60
2018-10-03T03:30:54.376Z,18.60
2018-10-03T03:31:59.818Z,18.60
2018-10-03T03:33:06.025Z,18.60
2018-10-03T03:34:11.331Z,18.60
2018-10-03T03:35:16.626Z,18.50
2018-10-03T03:36:22.835Z,18.60
2018-10-03T03:37:28.727Z,18.50
2018-10-03T03:38:34.297Z,18.50
2018-10-03T03:39:39.608Z,18.60
2018-10-03T03:40:45.049Z,18.60
2018-10-03T03:41:50.399Z,18.60
2018-10-03T03:42:56.748Z,18.60
2018-10-03T03:44:02.062Z,18.60
2018-10-03T03:45:07.515Z,18.60
2018-10-03T03:46:13.736Z,18.60
2018-10-03T03:47:19.135Z,18.60
2018-10-03T03:48:24.448Z,18.60
2018-10-03T03:49:29.789Z,18.60
2018-10-03T03:50:35.347Z,18.60
2018-10-03T03:51:41.500Z,18.50
2018-10-03T03:52:46.995Z,18.60
2018-10-03T03:53:53.262Z,18.50
2018-10-03T03:54:59.122Z,18.50
2018-10-03T03:56:05.357Z,18.50
2018-10-03T03:57:10.777Z,18.50
2018-10-03T03:58:16.120Z,18.60
2018-10-03T03:59:21.535Z,18.50
2018-10-03T04:00:27.037Z,18.50
2018-10-03T04:01:32.484Z,18.50
2018-10-03T04:02:37.795Z,18.50
2018-10-03T04:03:43.093Z,18.50
2018-10-03T04:04:48.545Z,18.50
2018-10-03T04:05:54.749Z,18.50
2018-10-03T04:07:00.887Z,18.60
2018-10-03T04:08:07.081Z,18.60
2018-10-03T04:09:12.360Z,18.50
2018-10-03T04:10:17.704Z,18.50
2018-10-03T04:11:22.994Z,18.50
2018-10-03T04:12:28.382Z,18.60
2018-10-03T04:13:33.757Z,18.50
2018-10-03T04:14:39.934Z,18.50
2018-10-03T04:15:45.176Z,18.50
2018-10-03T04:16:50.653Z,18.50
2018-10-03T04:17:56.078Z,18.50
2018-10-03T04:19:01.353Z,18.50
2018-10-03T04:20:07.532Z,18.50
2018-10-03T04:21:12.870Z,18.50
2018-10-03T04:22:19.074Z,18.50
2018-10-03T04:23:24.487Z,18.50
2018-10-03T04:24:29.941Z,18.50
2018-10-03T04:25:35.190Z,18.50
2018-10-03T04:26:41.372Z,18.50
2018-10-03T04:27:46.835Z,18.50
2018-10-03T04:28:52.052Z,18.50
2018-10-03T04:29:57.522Z,18.50
2018-10-03T04:31:03.648Z,18.50
2018-10-03T04:32:09.904Z,18.50
2018-10-03T04:33:15.256Z,18.50
2018-10-03T04:34:21.589Z,18.50
2018-10-03T04:35:26.972Z,18.50
2018-10-03T04:36:33.141Z,18.50
2018-10-03T04:37:38.433Z,18.50
2018-10-03T04:38:43.905Z,18.50
2018-10-03T04:39:50.195Z,18.50
2018-10-03T04:40:56.473Z,18.50
2018-10-03T04:42:02.026Z,18.50
2018-10-03T04:43:08.161Z,18.50
2018-10-03T04:44:13.852Z,18.50
2018-10-03T04:45:20.002Z,18.50
2018-10-03T04:46:26.232Z,18.50
2018-10-03T04:47:31.604Z,18.50
2018-10-03T04:48:37.813Z,18.50
2018-10-03T04:49:43.169Z,18.50
2018-10-03T04:50:48.501Z,18.50
2018-10-03T04:51:53.876Z,18.50
2018-10-03T04:52:59.183Z,18.50
2018-10-03T04:54:06.101Z,18.50
2018-10-03T04:55:11.365Z,18.50
2018-10-03T04:56:16.618Z,18.50
2018-10-03T04:57:21.994Z,18.50
2018-10-03T04:58:27.296Z,18.50
2018-10-03T04:59:33.452Z,18.50
2018-10-03T05:00:38.704Z,18.50
2018-10-03T05:01:44.860Z,18.50
2018-10-03T05:02:50.244Z,18.50
2018-10-03T05:03:55.514Z,18.50
2018-10-03T05:05:02.028Z,18.50
2018-10-03T05:06:07.301Z,18.50
2018-10-03T05:07:12.547Z,18.50
2018-10-03T05:08:17.965Z,18.50
2018-10-03T05:09:23.230Z,18.50
2018-10-03T05:10:28.486Z,18.50
2018-10-03T05:11:34.948Z,18.50
2018-10-03T05:12:40.294Z,18.50
2018-10-03T05:13:45.607Z,18.50
2018-10-03T05:14:50.895Z,18.50
2018-10-03T05:15:57.075Z,18.50
2018-10-03T05:17:02.448Z,18.50
2018-10-03T05:18:07.759Z,18.50
2018-10-03T05:19:13.083Z,18.40
2018-10-03T05:20:18.457Z,18.50
2018-10-03T05:21:23.765Z,18.40
2018-10-03T05:22:30.036Z,18.50
2018-10-03T05:23:36.194Z,18.50
2018-10-03T05:24:42.412Z,18.50
2018-10-03T05:25:47.782Z,18.50
2018-10-03T05:26:53.041Z,18.50
2018-10-03T05:27:58.386Z,18.50
2018-10-03T05:29:03.629Z,18.50
2018-10-03T05:30:08.909Z,18.50
2018-10-03T05:31:14.164Z,18.50
2018-10-03T05:32:20.315Z,18.50
2018-10-03T05:33:26.511Z,18.50
2018-10-03T05:34:31.842Z,18.50
2018-10-03T05:35:37.173Z,18.50
2018-10-03T05:36:42.464Z,18.50
2018-10-03T05:37:47.730Z,18.50
2018-10-03T05:38:53.062Z,18.50
2018-10-03T05:39:58.393Z,18.50
2018-10-03T05:41:03.707Z,18.60
2018-10-03T05:42:09.065Z,18.60
2018-10-03T05:43:14.475Z,18.60
2018-10-03T05:44:19.720Z,18.50
2018-10-03T05:45:25.983Z,18.50
2018-10-03T05:46:31.305Z,18.60
2018-10-03T05:47:36.637Z,18.50
2018-10-03T05:48:42.020Z,18.60
2018-10-03T05:49:47.410Z,18.50
2018-10-03T05:50:52.671Z,18.50
2018-10-03T05:51:58.921Z,18.50
2018-10-03T05:53:04.180Z,18.50
2018-10-03T05:54:09.495Z,18.60
2018-10-03T05:55:15.790Z,18.60
2018-10-03T05:56:21.960Z,18.60
2018-10-03T05:57:28.136Z,18.60
2018-10-03T05:58:33.480Z,18.60
2018-10-03T05:59:38.801Z,18.60
2018-10-03T06:00:44.096Z,18.60
2018-10-03T06:01:50.329Z,18.70
2018-10-03T06:02:55.906Z,18.70
2018-10-03T06:04:01.922Z,18.70
2018-10-03T06:05:08.090Z,18.70
2018-10-03T06:06:13.354Z,18.70
2018-10-03T06:07:18.702Z,18.70
2018-10-03T06:08:24.885Z,18.80
2018-10-03T06:09:30.196Z,18.80
2018-10-03T06:10:35.480Z,18.80
2018-10-03T06:11:41.704Z,18.90
2018-10-03T06:12:46.983Z,18.90
2018-10-03T06:13:52.293Z,18.90
2018-10-03T06:14:57.662Z,18.90
2018-10-03T06:16:03.866Z,18.90
2018-10-03T06:17:09.234Z,18.90
2018-10-03T06:18:15.373Z,18.90
2018-10-03T06:19:20.699Z,19.00
2018-10-03T06:20:25.966Z,18.90
2018-10-03T06:21:31.376Z,19.00
2018-10-03T06:22:36.750Z,19.00
2018-10-03T06:23:42.273Z,18.90
2018-10-03T06:24:47.636Z,18.90
2018-10-03T06:25:52.987Z,18.90
2018-10-03T06:26:58.429Z,18.90
2018-10-03T06:28:03.979Z,18.90
2018-10-03T06:29:09.229Z,18.90
2018-10-03T06:30:15.439Z,18.90
2018-10-03T06:31:21.654Z,18.90
2018-10-03T06:32:27.121Z,18.90
2018-10-03T06:33:33.527Z,18.90
2018-10-03T06:34:38.718Z,18.90
2018-10-03T06:35:44.582Z,18.90
2018-10-03T06:36:50.019Z,18.80
2018-10-03T06:37:55.482Z,18.80
2018-10-03T06:39:00.951Z,18.80
2018-10-03T06:40:06.360Z,18.80
2018-10-03T06:41:12.593Z,18.80
2018-10-03T06:42:18.985Z,18.80
2018-10-03T06:43:24.633Z,18.80
2018-10-03T06:44:30.825Z,18.80
2018-10-03T06:45:36.748Z,18.80
2018-10-03T06:46:42.950Z,18.80
2018-10-03T06:47:48.286Z,18.80
2018-10-03T06:48:53.594Z,18.80
2018-10-03T06:49:59.735Z,18.80
2018-10-03T06:51:05.252Z,18.80
2018-10-03T06:52:10.717Z,18.80
2018-10-03T06:53:16.617Z,18.80
2018-10-03T06:54:22.994Z,18.80
2018-10-03T06:55:28.391Z,18.80
2018-10-03T06:56:33.677Z,18.80
2018-10-03T06:57:39.905Z,18.80
2018-10-03T06:58:46.105Z,18.80
2018-10-03T06:59:51.566Z,18.80
2018-10-03T07:00:56.818Z,18.80
2018-10-03T07:02:02.178Z,18.80
2018-10-03T07:03:07.406Z,18.80
2018-10-03T07:04:12.659Z,18.80
2018-10-03T07:05:19.029Z,18.80
2018-10-03T07:06:24.286Z,18.70
2018-10-03T07:07:29.604Z,18.70
2018-10-03T07:08:34.903Z,18.80
2018-10-03T07:09:41.207Z,18.80
2018-10-03T07:10:46.467Z,18.80
2018-10-03T07:11:51.746Z,18.80
2018-10-03T07:12:57.192Z,18.80
2018-10-03T07:14:02.723Z,18.80
2018-10-03T07:15:08.233Z,18.80
2018-10-03T07:16:13.521Z,18.80
2018-10-03T07:17:19.049Z,18.80
2018-10-03T07:18:25.197Z,18.80
2018-10-03T07:19:30.640Z,18.80
2018-10-03T07:20:35.893Z,18.80
2018-10-03T07:21:41.289Z,18.80
2018-10-03T07:22:46.701Z,18.80
2018-10-03T07:23:52.027Z,18.80
2018-10-03T07:24:57.275Z,18.80
2018-10-03T07:26:03.505Z,18.80
2018-10-03T07:27:09.623Z,18.90
2018-10-03T07:28:14.996Z,18.80
2018-10-03T07:29:20.485Z,18.80
2018-10-03T07:30:25.910Z,18.90
2018-10-03T07:31:31.286Z,18.90
2018-10-03T07:32:37.681Z,18.90
2018-10-03T07:33:43.983Z,18.90
2018-10-03T07:34:50.448Z,18.90
2018-10-03T07:35:56.726Z,18.90
2018-10-03T07:37:02.252Z,18.90
2018-10-03T07:38:08.430Z,18.90
2018-10-03T07:39:13.787Z,18.90
2018-10-03T07:40:19.330Z,18.80
2018-10-03T07:41:24.993Z,18.80
2018-10-03T07:42:31.172Z,18.80
2018-10-03T07:43:36.929Z,18.80
2018-10-03T07:44:42.325Z,18.80
2018-10-03T07:45:47.611Z,18.80
2018-10-03T07:46:53.947Z,18.80
2018-10-03T07:47:59.591Z,18.80
2018-10-03T07:49:05.799Z,18.80
2018-10-03T07:50:11.353Z,18.80
2018-10-03T07:51:17.220Z,18.80
2018-10-03T07:52:22.691Z,18.80
2018-10-03T07:53:28.863Z,18.80
2018-10-03T07:54:34.194Z,18.80
2018-10-03T07:55:40.476Z,18.80
2018-10-03T07:56:45.801Z,18.80
2018-10-03T07:57:51.235Z,18.80
2018-10-03T07:58:56.869Z,18.80
2018-10-03T08:00:03.122Z,18.80
2018-10-03T08:01:08.691Z,18.90
2018-10-03T08:02:14.210Z,18.90
2018-10-03T08:03:19.671Z,18.80
2018-10-03T08:04:25.841Z,18.90
2018-10-03T08:05:32.066Z,18.80
2018-10-03T08:06:37.322Z,18.90
2018-10-03T08:07:42.726Z,18.90
2018-10-03T08:08:48.091Z,18.80
2018-10-03T08:09:53.492Z,18.90
2018-10-03T08:10:58.843Z,18.90
2018-10-03T08:12:04.202Z,18.90
2018-10-03T08:13:09.602Z,18.90
2018-10-03T08:14:15.839Z,18.90
2018-10-03T08:15:22.097Z,18.90
2018-10-03T08:16:28.226Z,18.90
2018-10-03T08:17:34.396Z,18.90
2018-10-03T08:18:39.907Z,18.90
2018-10-03T08:19:45.215Z,18.90
2018-10-03T08:20:50.485Z,18.90
2018-10-03T08:21:55.791Z,18.90
2018-10-03T08:23:02.049Z,18.90
2018-10-03T08:24:07.442Z,18.90
2018-10-03T08:25:12.744Z,18.90
2018-10-03T08:26:18.100Z,18.90
2018-10-03T08:27:23.457Z,18.90
2018-10-03T08:28:28.788Z,18.90
2018-10-03T08:29:34.174Z,18.90
2018-10-03T08:30:39.486Z,18.90
2018-10-03T08:31:44.806Z,18.90
2018-10-03T08:32:50.701Z,18.90
2018-10-03T08:33:55.916Z,18.90
2018-10-03T08:35:01.757Z,18.90
2018-10-03T08:36:07.239Z,18.90
2018-10-03T08:37:12.815Z,18.90
2018-10-03T08:38:18.240Z,18.90
2018-10-03T08:39:23.800Z,18.90
2018-10-03T08:40:29.263Z,18.90
2018-10-03T08:41:34.817Z,18.90
2018-10-03T08:42:40.167Z,18.90
2018-10-03T08:43:45.538Z,18.90
2018-10-03T08:44:50.967Z,19.00
2018-10-03T08:45:57.297Z,18.90
2018-10-03T08:47:02.660Z,19.00
2018-10-03T08:48:08.893Z,19.00
2018-10-03T08:49:15.239Z,19.00
2018-10-03T08:50:21.483Z,19.00
2018-10-03T08:51:26.861Z,19.00
2018-10-03T08:52:33.148Z,19.00
2018-10-03T08:53:38.629Z,19.00
2018-10-03T08:54:44.124Z,19.00
2018-10-03T08:55:49.572Z,19.00
2018-10-03T08:56:55.832Z,19.00
2018-10-03T08:58:01.380Z,19.00
2018-10-03T08:59:06.862Z,19.00
2018-10-03T09:00:12.421Z,19.00
2018-10-03T09:01:17.914Z,18.90
2018-10-03T09:02:23.529Z,18.90
2018-10-03T09:03:29.045Z,18.90
2018-10-03T09:04:34.462Z,18.90
2018-10-03T09:05:40.739Z,18.90
2018-10-03T09:06:46.182Z,18.90
2018-10-03T09:07:51.617Z,18.90
2018-10-03T09:08:57.893Z,18.90
2018-10-03T09:10:04.261Z,18.90
2018-10-03T09:11:09.809Z,18.90
2018-10-03T09:12:15.207Z,18.90
2018-10-03T09:13:20.596Z,18.90
2018-10-03T09:14:25.994Z,18.90
2018-10-03T09:15:31.400Z,18.90
2018-10-03T09:16:37.742Z,18.90
2018-10-03T09:17:44.008Z,18.90
2018-10-03T09:18:49.406Z,18.90
2018-10-03T09:19:54.916Z,18.90
2018-10-03T09:21:00.519Z,18.90
2018-10-03T09:22:05.891Z,18.90
2018-10-03T09:23:11.319Z,18.90
2018-10-03T09:24:16.780Z,18.90
2018-10-03T09:25:22.204Z,18.90
2018-10-03T09:26:27.622Z,18.90
2018-10-03T09:27:33.024Z,18.90
2018-10-03T09:28:39.299Z,18.90
2018-10-03T09:29:45.638Z,18.90
2018-10-03T09:30:51.185Z,18.90
2018-10-03T09:31:56.585Z,18.90
2018-10-03T09:33:02.010Z,18.90
2018-10-03T09:34:07.390Z,18.90
2018-10-03T09:35:12.804Z,18.90
2018-10-03T09:36:18.371Z,18.90
2018-10-03T09:37:23.768Z,19.00
2018-10-03T09:38:29.319Z,18.90
2018-10-03T09:39:35.007Z,19.00
2018-10-03T09:40:40.424Z,18.90
2018-10-03T09:41:46.099Z,18.90
2018-10-03T09:42:51.678Z,18.90
2018-10-03T09:43:57.133Z,18.90
2018-10-03T09:45:02.666Z,18.90
2018-10-03T09:46:08.422Z,18.90
2018-10-03T09:47:13.794Z,18.90
2018-10-03T09:48:19.225Z,18.90
2018-10-03T09:49:24.762Z,18.90
2018-10-03T09:50:30.213Z,18.90
2018-10-03T09:51:36.001Z,18.80
2018-10-03T09:52:42.790Z,18.80
2018-10-03T09:53:49.143Z,18.80
2018-10-03T09:54:54.579Z,18.80
2018-10-03T09:55:59.989Z,18.80
2018-10-03T09:57:05.384Z,18.80
2018-10-03T09:58:11.647Z,18.80
2018-10-03T09:59:17.208Z,18.80
2018-10-03T10:00:23.596Z,18.80
2018-10-03T10:01:28.985Z,18.80
2018-10-03T10:02:34.565Z,18.80
2018-10-03T10:03:39.958Z,18.80
2018-10-03T10:04:45.334Z,18.80
2018-10-03T10:05:51.716Z,18.80
2018-10-03T10:06:57.058Z,18.80
2018-10-03T10:08:02.574Z,18.80
2018-10-03T10:09:07.960Z,18.70
2018-10-03T10:10:13.512Z,18.70
2018-10-03T10:11:18.918Z,18.70
2018-10-03T10:12:24.368Z,18.70
2018-10-03T10:13:29.698Z,18.70
2018-10-03T10:14:35.946Z,18.70
2018-10-03T10:15:42.503Z,18.70
2018-10-03T10:16:48.008Z,18.70
2018-10-03T10:17:53.369Z,18.70
2018-10-03T10:18:58.805Z,18.70
2018-10-03T10:20:04.366Z,18.70
2018-10-03T10:21:09.950Z,18.70
2018-10-03T10:22:15.428Z,18.70
2018-10-03T10:23:21.700Z,18.70
2018-10-03T10:24:27.981Z,18.70
2018-10-03T10:25:33.615Z,18.70
2018-10-03T10:26:39.100Z,18.70
2018-10-03T10:27:44.703Z,18.70
2018-10-03T10:28:50.095Z,18.70
2018-10-03T10:29:55.611Z,18.70
2018-10-03T10:31:01.915Z,18.70
2018-10-03T10:32:08.479Z,18.60
2018-10-03T10:33:14.778Z,18.70
2018-10-03T10:34:20.446Z,18.60
2018-10-03T10:35:26.244Z,18.70
2018-10-03T10:36:32.750Z,18.70
2018-10-03T10:37:39.141Z,18.70
2018-10-03T10:38:44.934Z,18.70
2018-10-03T10:39:50.795Z,18.70
2018-10-03T10:40:56.309Z,18.70
2018-10-03T10:42:02.550Z,18.70
2018-10-03T10:43:08.859Z,18.70
2018-10-03T10:44:14.428Z,18.70
2018-10-03T10:45:19.860Z,18.70
2018-10-03T10:46:25.295Z,18.80
2018-10-03T10:47:31.260Z,18.80
2018-10-03T10:48:37.521Z,18.80
2018-10-03T10:49:43.134Z,18.80
2018-10-03T10:50:48.774Z,18.80
2018-10-03T10:51:54.408Z,18.80
2018-10-03T10:52:59.864Z,18.80
2018-10-03T10:54:05.464Z,18.80
2018-10-03T10:55:11.112Z,18.80
2018-10-03T10:56:17.397Z,18.80
2018-10-03T10:57:23.747Z,18.80
2018-10-03T10:58:29.549Z,18.80
2018-10-03T10:59:35.133Z,18.80
2018-10-03T11:00:40.566Z,18.80
2018-10-03T11:01:46.150Z,18.80
2018-10-03T11:02:52.532Z,18.70
2018-10-03T11:03:57.906Z,18.70
2018-10-03T11:05:03.462Z,18.70
2018-10-03T11:06:09.164Z,18.70
2018-10-03T11:07:14.629Z,18.70
2018-10-03T11:08:20.134Z,18.70
2018-10-03T11:09:25.641Z,18.70
2018-10-03T11:10:31.332Z,18.70
2018-10-03T11:11:36.717Z,18.70
2018-10-03T11:12:42.295Z,18.70
2018-10-03T11:13:47.605Z,18.70
2018-10-03T11:14:53.077Z,18.70
2018-10-03T11:15:59.421Z,18.80
2018-10-03T11:17:05.796Z,18.80
2018-10-03T11:18:12.422Z,18.80
2018-10-03T11:19:17.788Z,18.80
2018-10-03T11:20:24.110Z,18.80
2018-10-03T11:21:29.703Z,18.80
2018-10-03T11:22:36.883Z,18.80
2018-10-03T11:23:42.522Z,18.80
2018-10-03T11:24:48.021Z,18.80
2018-10-03T11:25:54.149Z,18.90
2018-10-03T11:27:00.428Z,18.90
2018-10-03T11:28:05.749Z,18.90
2018-10-03T11:29:11.293Z,18.90
2018-10-03T11:30:16.744Z,18.90
2018-10-03T11:31:22.171Z,18.90
2018-10-03T11:32:27.697Z,18.90
2018-10-03T11:33:33.186Z,18.90
2018-10-03T11:34:39.424Z,18.90
2018-10-03T11:35:44.811Z,18.90
2018-10-03T11:36:50.196Z,18.90
2018-10-03T11:37:55.639Z,18.90
2018-10-03T11:39:01.006Z,18.90
2018-10-03T11:40:07.240Z,18.90
2018-10-03T11:41:13.516Z,18.90
2018-10-03T11:42:18.852Z,18.80
2018-10-03T11:43:24.263Z,18.80
2018-10-03T11:44:29.922Z,18.80
2018-10-03T11:45:35.309Z,18.80
2018-10-03T11:46:40.726Z,18.80
2018-10-03T11:47:46.308Z,18.80
2018-10-03T11:48:52.585Z,18.80
2018-10-03T11:49:58.093Z,18.80
2018-10-03T11:51:03.569Z,18.80
2018-10-03T11:52:09.063Z,18.80
2018-10-03T11:53:14.397Z,18.80
2018-10-03T11:54:19.827Z,18.80
2018-10-03T11:55:26.126Z,18.80
2018-10-03T11:56:31.462Z,18.80
2018-10-03T11:57:36.826Z,18.80
2018-10-03T11:58:43.203Z,18.90
2018-10-03T11:59:49.422Z,18.90
2018-10-03T12:00:54.841Z,18.90
2018-10-03T12:02:00.530Z,18.90
2018-10-03T12:03:06.182Z,18.90
2018-10-03T12:04:11.665Z,18.90
2018-10-03T12:05:17.052Z,18.90
2018-10-03T12:06:22.652Z,18.90
2018-10-03T12:07:28.841Z,19.00
2018-10-03T12:08:34.082Z,19.00
2018-10-03T12:09:39.448Z,19.00
2018-10-03T12:10:44.953Z,19.00
2018-10-03T12:11:50.391Z,19.00
2018-10-03T12:12:55.770Z,19.00
2018-10-03T12:14:02.069Z,19.00
2018-10-03T12:15:07.414Z,19.00
2018-10-03T12:16:13.648Z,19.00
2018-10-03T12:17:18.966Z,19.00
2018-10-03T12:18:25.293Z,18.90
2018-10-03T12:19:30.791Z,18.90
2018-10-03T12:20:36.290Z,18.90
2018-10-03T12:21:42.965Z,18.90
2018-10-03T12:22:48.417Z,18.80
2018-10-03T12:23:53.842Z,18.80
2018-10-03T12:24:59.260Z,18.80
2018-10-03T12:26:04.594Z,18.80
2018-10-03T12:27:10.077Z,18.80
2018-10-03T12:28:15.486Z,18.80
2018-10-03T12:29:20.998Z,18.80
2018-10-03T12:30:26.439Z,18.80
2018-10-03T12:31:31.805Z,18.80
2018-10-03T12:32:37.201Z,18.70
2018-10-03T12:33:42.833Z,18.70
2018-10-03T12:34:48.297Z,18.70
2018-10-03T12:35:53.667Z,18.70
2018-10-03T12:36:59.144Z,18.70
2018-10-03T12:38:05.040Z,18.70
2018-10-03T12:39:10.432Z,18.80
2018-10-03T12:40:15.836Z,18.80
2018-10-03T12:41:21.291Z,18.80
2018-10-03T12:42:26.626Z,18.80
2018-10-03T12:43:33.015Z,18.80
2018-10-03T12:44:38.510Z,18.80
2018-10-03T12:45:43.971Z,18.90
2018-10-03T12:46:49.316Z,18.90
2018-10-03T12:47:54.840Z,18.90
2018-10-03T12:49:00.243Z,18.90
2018-10-03T12:50:05.577Z,19.00
2018-10-03T12:51:10.969Z,18.90
2018-10-03T12:52:16.341Z,19.00
2018-10-03T12:53:21.854Z,19.00
2018-10-03T12:54:28.116Z,19.00
2018-10-03T12:55:33.878Z,19.00
2018-10-03T12:56:40.156Z,19.00
2018-10-03T12:57:45.815Z,19.00
2018-10-03T12:58:52.073Z,19.00
2018-10-03T12:59:58.325Z,19.00
2018-10-03T13:01:04.053Z,19.00
2018-10-03T13:02:09.428Z,19.10
2018-10-03T13:03:15.507Z,19.00
2018-10-03T13:04:21.756Z,19.10
2018-10-03T13:05:27.374Z,19.10
2018-10-03T13:06:32.758Z,19.10
2018-10-03T13:07:38.113Z,19.10
2018-10-03T13:08:43.497Z,19.10
2018-10-03T13:09:48.886Z,19.10
2018-10-03T13:10:54.281Z,19.10
2018-10-03T13:11:59.831Z,19.10
2018-10-03T13:13:05.267Z,19.10
2018-10-03T13:14:10.799Z,19.10
2018-10-03T13:15:17.206Z,19.10
2018-10-03T13:16:23.552Z,19.10
2018-10-03T13:17:28.907Z,19.10
2018-10-03T13:18:35.184Z,19.10
2018-10-03T13:19:41.468Z,19.10
2018-10-03T13:20:46.965Z,19.00
2018-10-03T13:21:52.502Z,19.00
2018-10-03T13:22:58.042Z,19.00
2018-10-03T13:24:03.573Z,19.00
2018-10-03T13:25:08.944Z,19.00
2018-10-03T13:26:14.442Z,19.00
2018-10-03T13:27:20.679Z,19.00
2018-10-03T13:28:26.093Z,19.00
2018-10-03T13:29:31.553Z,19.00
2018-10-03T13:30:37.983Z,19.00
2018-10-03T13:31:43.455Z,19.00
2018-10-03T13:32:48.784Z,19.10
2018-10-03T13:33:55.068Z,19.10
2018-10-03T13:35:01.382Z,19.10
2018-10-03T13:36:06.808Z,19.10
2018-10-03T13:37:13.045Z,19.10
2018-10-03T13:38:18.396Z,19.10
2018-10-03T13:39:24.384Z,19.10
2018-10-03T13:40:29.959Z,19.10
2018-10-03T13:41:35.344Z,19.10
2018-10-03T13:42:40.787Z,19.20
2018-10-03T13:43:46.161Z,19.20
2018-10-03T13:44:52.451Z,19.20
2018-10-03T13:45:58.762Z,19.20
2018-10-03T13:47:04.142Z,19.20
2018-10-03T13:48:09.598Z,19.20
2018-10-03T13:49:15.004Z,19.20
2018-10-03T13:50:21.290Z,19.20
2018-10-03T13:51:27.576Z,19.20
2018-10-03T13:52:33.827Z,19.20
2018-10-03T13:53:40.086Z,19.20
2018-10-03T13:54:46.344Z,19.20
2018-10-03T13:55:52.374Z,19.20
2018-10-03T13:56:57.894Z,19.20
2018-10-03T13:58:03.351Z,19.20
2018-10-03T13:59:09.629Z,19.20
2018-10-03T14:00:15.124Z,19.20
2018-10-03T14:01:20.556Z,19.20
2018-10-03T14:02:25.886Z,19.30
2018-10-03T14:03:31.419Z,19.30
2018-10-03T14:04:36.839Z,19.30
2018-10-03T14:05:42.376Z,19.30