createdAt,value
2022-11-30T00:04:59.238Z,95994.69
2022-11-30T00:10:01.549Z,95998.91
2022-11-30T00:15:03.590Z,96001.63
2022-11-30T00:20:05.885Z,96014.34
2022-11-30T00:25:08.392Z,96020.72
2022-11-30T00:30:10.466Z,96031.44
2022-11-30T00:35:12.219Z,96025.16
2022-11-30T00:40:14.772Z,96036.31
2022-11-30T00:45:16.398Z,96033.22
2022-11-30T00:50:17.962Z,96032.97
2022-11-30T00:55:19.548Z,96039.66
2022-11-30T01:00:21.181Z,96034.63
2022-11-30T01:05:22.801Z,96041.09
2022-11-30T01:10:24.364Z,96034.47
2022-11-30T01:15:26.083Z,96032.56
2022-11-30T01:20:27.842Z,96035.00
2022-11-30T01:25:29.624Z,96045.13
2022-11-30T01:30:31.419Z,96041.19
2022-11-30T01:35:33.212Z,96043.53
2022-11-30T01:40:34.923Z,96055.59
2022-11-30T01:45:36.547Z,96047.22
2022-11-30T01:50:38.349Z,96050.44
2022-11-30T01:55:42.763Z,96049.41
2022-11-30T02:00:47.162Z,96050.25
2022-11-30T02:05:49.177Z,96055.75
2022-11-30T02:10:54.359Z,96056.59
2022-11-30T02:16:22.219Z,96057.81
2022-11-30T02:21:59.835Z,96061.75
2022-11-30T02:27:22.150Z,96047.41
2022-11-30T02:32:39.928Z,96053.28
2022-11-30T02:37:42.040Z,96065.34
2022-11-30T02:42:43.721Z,96068.50
2022-11-30T02:48:09.832Z,96061.91
2022-11-30T02:53:11.808Z,96057.69
2022-11-30T02:58:16.857Z,96066.28
2022-11-30T03:03:18.562Z,96060.06
2022-11-30T03:08:20.208Z,96064.34
2022-11-30T03:13:22.954Z,96070.56
2022-11-30T03:18:24.605Z,96076.75
2022-11-30T03:23:26.631Z,96074.25
2022-11-30T03:28:28.811Z,96066.25
2022-11-30T03:33:30.602Z,96076.69
2022-11-30T03:38:32.588Z,96068.75
2022-11-30T03:43:34.409Z,96076.00
2022-11-30T03:48:36.492Z,96080.66
2022-11-30T03:53:38.875Z,96085.03
2022-11-30T03:58:40.550Z,96085.09
2022-11-30T04:03:43.282Z,96082.88
2022-11-30T04:08:45.164Z,96083.78
2022-11-30T04:13:46.786Z,96081.13
2022-11-30T04:18:48.693Z,96084.72
2022-11-30T04:23:50.402Z,96084.00
2022-11-30T04:28:51.975Z,96081.28
2022-11-30T04:33:54.589Z,96081.28
2022-11-30T04:38:56.238Z,96076.31
2022-11-30T04:43:57.813Z,96082.50
2022-11-30T04:48:59.363Z,96078.31
2022-11-30T04:54:00.934Z,96092.66
2022-11-30T04:59:03.043Z,96093.47
2022-11-30T05:04:04.733Z,96088.38
2022-11-30T05:09:06.502Z,96092.66
2022-11-30T05:14:08.093Z,96095.03
2022-11-30T05:19:09.970Z,96093.47
2022-11-30T05:24:11.710Z,96095.34
2022-11-30T05:29:13.314Z,96096.84
2022-11-30T05:34:14.977Z,96099.22
2022-11-30T05:39:16.542Z,96096.50
2022-11-30T05:44:18.068Z,96105.81
2022-11-30T05:49:19.639Z,96106.16
2022-11-30T05:54:22.266Z,96121.63
2022-11-30T05:59:23.919Z,96119.25
2022-11-30T06:04:25.453Z,96121.53
2022-11-30T06:09:27.129Z,96110.69
2022-11-30T06:14:28.674Z,96113.41
2022-11-30T06:19:30.243Z,96114.56
2022-11-30T06:24:31.792Z,96114.91
2022-11-30T06:29:33.371Z,96122.25
2022-11-30T06:34:34.879Z,96124.19
2022-11-30T06:40:04.906Z,96129.16
2022-11-30T06:44:58.353Z,96128.72
2022-11-30T06:49:59.910Z,96126.81
2022-11-30T06:55:01.548Z,96134.97
2022-11-30T07:00:04.558Z,96147.38
2022-11-30T07:05:06.278Z,96133.81
2022-11-30T07:10:08.598Z,96149.28
2022-11-30T07:15:10.894Z,96143.09
2022-11-30T07:20:12.643Z,96143.09
2022-11-30T07:25:32.879Z,96138.44
2022-11-30T07:30:34.965Z,96136.84
2022-11-30T07:35:36.500Z,96137.31
2022-11-30T07:40:38.090Z,96145.38
2022-11-30T07:45:39.726Z,96156.53
2022-11-30T07:50:41.286Z,96154.63
2022-11-30T07:55:43.639Z,96153.13
2022-11-30T08:00:45.338Z,96153.50
2022-11-30T08:05:46.874Z,96165.91
2022-11-30T08:10:48.406Z,96162.06
2022-11-30T08:15:49.925Z,96161.72
2022-11-30T08:20:57.487Z,96179.13
2022-11-30T08:26:03.454Z,96185.34
2022-11-30T08:31:09.028Z,96186.47
2022-11-30T08:36:15.832Z,96185.25
2022-11-30T08:41:19.957Z,96184.81
2022-11-30T08:52:15.822Z,96191.72
2022-11-30T08:57:06.870Z,96192.06
2022-11-30T09:02:10.839Z,96200.97
2022-11-30T09:07:12.687Z,96201.78
2022-11-30T09:12:14.262Z,96214.19
2022-11-30T09:17:15.802Z,96211.16
2022-11-30T09:22:18.340Z,96216.22
2022-11-30T09:27:20.348Z,96216.22
2022-11-30T09:32:21.900Z,96213.16
2022-11-30T09:37:23.729Z,96204.25
2022-11-30T09:42:38.732Z,96212.38
2022-11-30T09:47:47.860Z,96196.88
2022-11-30T09:52:56.943Z,96203.09
2022-11-30T09:58:02.010Z,96198.44
2022-11-30T10:03:06.216Z,96203.53
2022-11-30T10:08:19.326Z,96199.69
2022-11-30T10:13:29.998Z,96192.75
2022-11-30T10:18:48.369Z,96194.00
2022-11-30T10:24:34.427Z,96190.50
2022-11-30T10:29:39.767Z,96195.22
2022-11-30T10:34:44.247Z,96190.16
2022-11-30T10:40:05.826Z,96189.78
2022-11-30T10:45:13.209Z,96187.50
2022-11-30T10:50:17.314Z,96192.94
2022-11-30T10:55:23.070Z,96188.41
2022-11-30T11:00:24.889Z,96183.75
2022-11-30T11:05:28.890Z,96177.97
2022-11-30T11:10:37.210Z,96175.69
2022-11-30T11:15:38.812Z,96179.56
2022-11-30T11:20:43.260Z,96178.06
2022-11-30T11:25:53.099Z,96181.47
2022-11-30T11:30:56.971Z,96172.47
2022-11-30T11:36:07.591Z,96168.19
2022-11-30T11:41:27.158Z,96163.53
2022-11-30T11:46:30.346Z,96172.13
2022-11-30T11:51:35.059Z,96163.19
2022-11-30T11:56:37.338Z,96167.81
2022-11-30T12:01:50.166Z,96171.31
2022-11-30T12:06:54.079Z,96173.25
2022-11-30T12:11:55.783Z,96166.25
2022-11-30T12:17:09.482Z,96174.41
2022-11-30T12:22:45.115Z,96172.47
2022-11-30T12:28:07.855Z,96176.31
2022-11-30T12:33:25.229Z,96174.41
2022-11-30T12:39:04.137Z,96173.25
2022-11-30T12:44:28.961Z,96173.25
2022-11-30T12:49:38.964Z,96182.53
2022-11-30T12:54:55.699Z,96184.09
2022-11-30T13:00:10.747Z,96184.47
2022-11-30T13:05:30.492Z,96184.47
2022-11-30T13:10:42.762Z,96179.81
2022-11-30T13:15:46.022Z,96182.53
2022-11-30T13:21:21.197Z,96179.81
2022-11-30T13:26:37.458Z,96182.03
2022-11-30T13:32:05.295Z,96183.50
2022-11-30T13:37:12.703Z,96179.13
2022-11-30T13:42:36.812Z,96169.41
2022-11-30T13:47:49.000Z,96180.63
2022-11-30T13:53:02.721Z,96182.09
2022-11-30T13:58:09.736Z,96185.84
2022-11-30T14:03:22.959Z,96184.50
2022-11-30T14:08:24.406Z,96184.03
2022-11-30T14:13:31.468Z,96190.94
2022-11-30T14:18:39.302Z,96194.19
2022-11-30T14:23:50.376Z,96198.56
2022-11-30T14:29:03.373Z,96201.34
2022-11-30T14:34:21.885Z,96195.28
2022-11-30T14:39:35.039Z,96195.28
2022-11-30T14:44:40.531Z,96200.50
2022-11-30T14:49:52.288Z,96206.50
2022-11-30T14:55:04.743Z,96205.50
2022-11-30T15:00:07.013Z,96202.47
2022-11-30T15:05:16.028Z,96195.56
2022-11-30T15:10:29.809Z,96201.53
2022-11-30T15:15:31.510Z,96205.91
2022-11-30T15:20:44.249Z,96205.66
2022-11-30T15:25:48.470Z,96200.25
2022-11-30T15:30:55.314Z,96201.34
2022-11-30T15:36:16.267Z,96200.94
2022-11-30T15:41:22.273Z,96192.81
2022-11-30T15:46:32.060Z,96194.50
2022-11-30T15:51:39.196Z,96198.53
2022-11-30T15:56:40.892Z,96202.22
2022-11-30T16:02:14.586Z,96211.16
2022-11-30T16:07:17.995Z,96209.72
2022-11-30T16:12:29.858Z,96205.44
2022-11-30T16:17:32.685Z,96211.63
2022-11-30T16:22:35.354Z,96214.81
2022-11-30T16:27:37.218Z,96217.97
2022-11-30T16:32:38.774Z,96214.13
2022-11-30T16:37:40.568Z,96209.97
2022-11-30T16:42:42.187Z,96205.44
2022-11-30T16:47:44.023Z,96212.88
2022-11-30T16:52:46.131Z,96220.88
2022-11-30T16:57:48.983Z,96218.66
2022-11-30T17:02:58.156Z,96222.16
2022-11-30T17:07:59.876Z,96218.44
2022-11-30T17:13:01.511Z,96225.41
2022-11-30T17:18:03.030Z,96227.44
2022-11-30T17:23:06.378Z,96220.13
2022-11-30T17:28:07.947Z,96239.63
2022-11-30T17:33:09.438Z,96239.38
2022-11-30T17:38:10.992Z,96247.75
2022-11-30T17:43:12.657Z,96247.84
2022-11-30T17:48:15.967Z,96254.84
2022-11-30T17:53:18.416Z,96256.44
2022-11-30T17:58:20.195Z,96251.94
2022-11-30T18:03:21.829Z,96250.22
2022-11-30T18:08:23.437Z,96260.91
2022-11-30T18:13:25.297Z,96266.69
2022-11-30T18:18:27.072Z,96258.88
2022-11-30T18:23:28.603Z,96266.22
2022-11-30T18:28:30.187Z,96264.19
2022-11-30T18:33:32.270Z,96277.97
2022-11-30T18:38:37.996Z,96268.38
2022-11-30T18:43:40.209Z,96270.38
2022-11-30T18:48:41.999Z,96269.84
2022-11-30T18:53:44.075Z,96261.25
2022-11-30T18:58:47.483Z,96276.34
2022-11-30T19:03:51.718Z,96277.34
2022-11-30T19:08:53.234Z,96273.06
2022-11-30T19:13:56.937Z,96272.84
2022-11-30T19:19:07.187Z,96275.44
2022-11-30T19:24:09.439Z,96283.00
2022-11-30T19:29:11.719Z,96276.38
2022-11-30T19:34:13.962Z,96280.75
2022-11-30T19:39:15.576Z,96280.16
2022-11-30T19:44:17.226Z,96274.41
2022-11-30T19:49:18.790Z,96280.50
2022-11-30T19:54:20.451Z,96278.78
2022-11-30T19:59:22.035Z,96278.34
2022-11-30T20:04:24.035Z,96271.38
2022-11-30T20:09:25.618Z,96275.16
2022-11-30T20:14:27.273Z,96269.75
2022-11-30T20:19:28.843Z,96282.38
2022-11-30T20:24:30.742Z,96281.47
2022-11-30T20:29:32.284Z,96285.53
2022-11-30T20:34:39.724Z,96284.28
2022-11-30T20:39:46.209Z,96292.41
2022-11-30T20:44:48.240Z,96284.34
2022-11-30T20:49:50.336Z,96287.25
2022-11-30T20:54:51.903Z,96290.41
2022-11-30T20:59:53.701Z,96293.69
2022-11-30T21:04:55.304Z,96294.25
2022-11-30T21:09:58.017Z,96309.78
2022-11-30T21:14:59.581Z,96307.28
2022-11-30T21:20:01.675Z,96301.31
2022-11-30T21:25:03.387Z,96300.84
2022-11-30T21:30:05.960Z,96304.34
2022-11-30T21:35:08.308Z,96305.69
2022-11-30T21:40:10.880Z,96300.28
2022-11-30T21:45:12.499Z,96308.00
2022-11-30T21:50:14.088Z,96304.06
2022-11-30T21:55:16.013Z,96302.25
2022-11-30T22:00:18.233Z,96291.13
2022-11-30T22:05:19.898Z,96295.53
2022-11-30T22:10:21.505Z,96300.38
2022-11-30T22:15:23.066Z,96300.63
2022-11-30T22:20:24.591Z,96307.53
2022-11-30T22:25:26.189Z,96297.75
2022-11-30T22:30:27.742Z,96295.84
2022-11-30T22:35:29.253Z,96299.78
2022-11-30T22:40:30.819Z,96302.25
2022-11-30T22:45:33.779Z,96303.19
2022-11-30T22:50:35.435Z,96299.91
2022-11-30T22:55:37.169Z,96301.38
2022-11-30T23:00:38.874Z,96293.81
2022-11-30T23:05:40.507Z,96289.44
2022-11-30T23:10:42.042Z,96278.41
2022-11-30T23:15:43.713Z,96274.91
2022-11-30T23:20:45.373Z,96273.00
2022-11-30T23:25:48.200Z,96260.16
2022-11-30T23:30:49.743Z,96265.19
2022-11-30T23:35:51.386Z,96255.63
2022-11-30T23:40:52.932Z,96261.72
2022-11-30T23:45:54.517Z,96262.03
2022-11-30T23:50:56.140Z,96263.63
2022-11-30T23:56:02.693Z,96253.69
