createdAt,value
2016-09-29T05:07:04.061Z,12.4
2016-09-29T05:12:03.580Z,12.2
2016-09-29T05:17:16.841Z,11.9
2016-09-29T05:22:03.096Z,11.9
2016-09-29T05:27:02.964Z,11.9
2016-09-29T05:32:17.563Z,12.0
2016-09-29T05:37:03.728Z,12.1
2016-09-29T05:42:03.273Z,12.1
2016-09-29T05:47:16.912Z,12.2
2016-09-29T05:52:03.564Z,12.2
2016-09-29T05:57:03.653Z,12.2
2016-09-29T06:02:16.500Z,12.2
2016-09-29T06:07:03.297Z,12.2
2016-09-29T06:12:02.887Z,12.5
2016-09-29T06:17:17.243Z,12.8
2016-09-29T06:22:03.151Z,12.7
2016-09-29T06:27:03.807Z,13.2
2016-09-29T06:32:17.309Z,13.1
2016-09-29T06:37:03.302Z,13.5
2016-09-29T06:42:02.999Z,14.0
2016-09-29T06:47:17.180Z,14.0
2016-09-29T06:52:03.591Z,14.3
2016-09-29T06:57:02.921Z,14.5
2016-09-29T07:02:17.354Z,15.0
2016-09-29T07:07:03.428Z,15.0
2016-09-29T07:12:03.044Z,15.3
2016-09-29T07:17:17.499Z,15.7
2016-09-29T07:22:03.665Z,16.3
2016-09-29T07:27:02.921Z,16.2
2016-09-29T07:32:21.179Z,16.5
2016-09-29T07:37:03.467Z,16.8
2016-09-29T07:42:03.622Z,17.2
2016-09-29T07:47:16.933Z,17.2
2016-09-29T07:52:03.170Z,17.7
2016-09-29T07:57:03.481Z,17.7
2016-09-29T08:02:17.609Z,18.3
2016-09-29T08:07:02.827Z,18.5
2016-09-29T08:12:03.146Z,18.5
2016-09-29T08:17:17.434Z,18.9
2016-09-29T08:22:03.653Z,19.2
2016-09-29T08:27:03.309Z,20.0
2016-09-29T08:32:17.545Z,19.9
2016-09-29T08:37:03.444Z,20.7
2016-09-29T08:42:03.103Z,20.7
2016-09-29T08:47:16.715Z,21.1
2016-09-29T08:52:02.852Z,21.8
2016-09-29T08:57:02.917Z,21.8
2016-09-29T09:02:17.320Z,22.5
2016-09-29T09:07:03.116Z,22.8
2016-09-29T09:12:03.820Z,22.8
2016-09-29T09:17:22.588Z,23.5
2016-09-29T09:22:03.702Z,23.8
2016-09-29T09:27:03.326Z,23.7
2016-09-29T09:32:17.373Z,24.4
2016-09-29T09:37:03.065Z,24.3
2016-09-29T09:42:02.892Z,24.9
2016-09-29T09:47:16.864Z,25.0
2016-09-29T09:52:03.563Z,25.0
2016-09-29T09:57:02.811Z,25.0
2016-09-29T10:02:23.356Z,25.3
2016-09-29T10:07:02.992Z,25.5
2016-09-29T10:12:03.349Z,25.4
2016-09-29T10:17:17.675Z,25.5
2016-09-29T10:22:03.441Z,25.5
2016-09-29T10:27:03.497Z,25.6
2016-09-29T10:32:17.095Z,25.7
2016-09-29T10:37:02.927Z,25.7
2016-09-29T10:42:03.211Z,25.8
2016-09-29T10:47:22.153Z,25.8
2016-09-29T10:52:02.909Z,26.0
2016-09-29T10:57:03.016Z,26.0
2016-09-29T11:02:17.205Z,26.2
2016-09-29T11:07:02.947Z,26.1
2016-09-29T11:12:03.242Z,26.3
2016-09-29T11:17:17.645Z,26.3
2016-09-29T11:22:03.563Z,26.4
2016-09-29T11:27:03.739Z,26.3
2016-09-29T11:32:17.566Z,26.3
2016-09-29T11:37:03.458Z,26.3
2016-09-29T11:42:03.084Z,26.6
2016-09-29T11:47:18.532Z,26.7
2016-09-29T11:52:03.068Z,26.6
2016-09-29T11:57:03.284Z,26.5
2016-09-29T12:02:17.615Z,26.7
2016-09-29T12:07:03.268Z,26.8
2016-09-29T12:12:03.604Z,26.8
2016-09-29T12:17:22.086Z,26.9
2016-09-29T12:22:03.586Z,26.9
2016-09-29T12:27:03.614Z,26.9
2016-09-29T12:32:17.320Z,27.1
2016-09-29T12:37:03.678Z,27.1
2016-09-29T12:42:03.138Z,27.3
2016-09-29T12:47:17.019Z,27.3
2016-09-29T12:52:02.948Z,27.3
2016-09-29T12:57:03.659Z,27.5
2016-09-29T13:02:17.502Z,27.8
2016-09-29T13:07:03.510Z,27.8
2016-09-29T13:12:02.841Z,27.9
2016-09-29T13:17:17.587Z,27.7
2016-09-29T13:22:03.276Z,27.8
2016-09-29T13:27:03.805Z,27.8
2016-09-29T13:32:17.313Z,28.0
2016-09-29T13:37:03.481Z,28.1
2016-09-29T13:42:03.015Z,28.1
2016-09-29T13:47:16.953Z,28.9
2016-09-29T13:52:02.984Z,28.9
2016-09-29T13:57:03.619Z,29.3
2016-09-29T20:02:02.973Z,19.4
2016-09-29T20:07:03.796Z,19.1
2016-09-29T20:12:03.465Z,19.0
2016-09-29T20:17:03.934Z,19.0
2016-09-29T20:22:03.303Z,18.9
2016-09-29T20:27:03.275Z,18.8
2016-09-29T20:32:02.892Z,18.8
2016-09-29T20:37:03.667Z,18.7
2016-09-29T20:42:03.216Z,18.7
2016-09-29T20:47:03.572Z,18.6
2016-09-29T20:52:03.064Z,18.6
2016-09-29T20:57:03.099Z,18.6
2016-09-29T21:02:03.448Z,18.6
2016-09-29T21:07:02.918Z,18.5
2016-09-29T21:12:03.413Z,18.4
2016-09-29T21:17:03.485Z,18.4
2016-09-29T21:22:03.445Z,18.3
2016-09-29T21:27:03.373Z,18.3
2016-09-29T21:32:03.095Z,18.2
2016-09-29T21:37:03.373Z,18.1
2016-09-29T21:42:03.068Z,18.1
2016-09-29T21:47:03.306Z,17.9
2016-09-29T21:52:03.650Z,17.7
2016-09-29T21:57:03.382Z,17.7
2016-09-29T22:02:02.775Z,17.5
2016-09-29T22:07:03.401Z,17.4
2016-09-29T22:12:03.866Z,17.4
2016-09-29T22:22:03.868Z,17.0
2016-09-29T22:27:03.726Z,16.9
2016-09-29T22:32:03.559Z,16.8
2016-09-29T22:37:03.254Z,16.7
2016-09-29T22:42:03.365Z,16.7
2016-09-29T22:47:03.053Z,16.6
2016-09-29T22:52:03.578Z,16.6
2016-09-29T22:57:02.896Z,16.5
2016-09-29T23:02:03.354Z,16.4
2016-09-29T23:07:02.987Z,16.3
2016-09-29T23:12:03.600Z,16.3
2016-09-29T23:17:03.869Z,16.3
2016-09-29T23:22:03.325Z,16.3
2016-09-29T23:27:03.699Z,16.3
2016-09-29T23:32:03.680Z,16.3
2016-09-29T23:37:03.044Z,16.3
2016-09-29T23:42:03.797Z,16.3
2016-09-29T23:47:03.189Z,16.2
2016-09-29T23:52:03.336Z,16.1
2016-09-29T23:57:03.521Z,16.1
