createdAt,value
2022-09-12T00:02:39.455Z,2.10
2022-09-12T00:05:44.009Z,1.58
2022-09-12T00:08:47.889Z,1.85
2022-09-12T00:11:51.425Z,1.80
2022-09-12T00:14:56.152Z,1.85
2022-09-12T00:17:59.333Z,1.75
2022-09-12T00:21:05.784Z,1.40
2022-09-12T00:24:10.839Z,1.98
2022-09-12T00:27:15.399Z,1.85
2022-09-12T00:30:20.238Z,1.95
2022-09-12T00:33:23.825Z,2.30
2022-09-12T00:36:29.040Z,2.50
2022-09-12T00:39:32.328Z,2.33
2022-09-12T00:42:35.433Z,2.13
2022-09-12T00:45:42.565Z,2.10
2022-09-12T00:48:51.376Z,2.40
2022-09-12T00:52:00.988Z,2.55
2022-09-12T00:55:09.085Z,2.25
2022-09-12T00:58:19.050Z,2.45
2022-09-12T01:01:23.996Z,2.70
2022-09-12T01:04:29.556Z,2.42
2022-09-12T01:07:36.842Z,2.67
2022-09-12T01:10:43.881Z,2.40
2022-09-12T01:13:47.930Z,2.50
2022-09-12T01:20:46.856Z,2.42
2022-09-12T01:24:35.637Z,2.65
2022-09-12T01:27:55.119Z,2.17
2022-09-12T01:31:08.830Z,2.67
2022-09-12T01:34:26.349Z,2.37
2022-09-12T01:37:41.794Z,2.78
2022-09-12T01:40:57.537Z,2.60
2022-09-12T01:44:09.438Z,2.70
2022-09-12T01:47:22.315Z,2.70
2022-09-12T01:50:33.149Z,2.90
2022-09-12T01:53:44.011Z,2.72
2022-09-12T01:56:51.965Z,2.75
2022-09-12T02:00:01.665Z,2.60
2022-09-12T02:03:13.035Z,3.10
2022-09-12T02:06:23.549Z,2.95
2022-09-12T02:09:36.144Z,2.55
2022-09-12T02:12:48.097Z,2.65
2022-09-12T02:15:58.727Z,2.83
2022-09-12T02:19:11.483Z,2.72
2022-09-12T02:22:21.577Z,2.58
2022-09-12T02:25:27.906Z,2.63
2022-09-12T02:28:35.705Z,2.80
2022-09-12T02:31:47.136Z,3.50
2022-09-12T02:34:59.621Z,3.50
2022-09-12T02:38:10.084Z,3.20
2022-09-12T02:41:18.843Z,2.70
2022-09-12T02:44:23.508Z,3.17
2022-09-12T02:47:35.345Z,2.90
2022-09-12T02:50:40.723Z,2.63
2022-09-12T02:53:44.359Z,3.33
2022-09-12T02:56:49.932Z,2.90
2022-09-12T02:59:58.071Z,3.00
2022-09-12T03:03:26.126Z,3.03
2022-09-12T03:06:40.624Z,3.17
2022-09-12T03:09:53.457Z,3.00
2022-09-12T03:13:16.765Z,3.22
2022-09-12T03:16:31.270Z,3.63
2022-09-12T03:22:56.569Z,3.13
2022-09-12T03:26:07.680Z,2.95
2022-09-12T03:29:14.317Z,3.15
2022-09-12T03:32:18.361Z,3.22
2022-09-12T03:35:25.122Z,3.08
2022-09-12T03:38:29.636Z,3.15
2022-09-12T03:41:34.948Z,3.33
2022-09-12T03:44:43.028Z,4.38
2022-09-12T03:47:52.756Z,3.30
2022-09-12T03:50:56.581Z,3.22
2022-09-12T03:54:01.229Z,3.03
2022-09-12T03:57:05.291Z,3.50
2022-09-12T04:00:11.104Z,3.25
2022-09-12T04:03:14.384Z,3.33
2022-09-12T04:06:21.150Z,2.67
2022-09-12T04:09:26.449Z,3.13
2022-09-12T04:12:30.913Z,3.25
2022-09-12T04:15:34.285Z,2.83
2022-09-12T04:18:38.366Z,3.37
2022-09-12T04:24:45.959Z,2.72
2022-09-12T04:27:49.821Z,3.25
2022-09-12T04:30:53.764Z,3.42
2022-09-12T04:33:59.248Z,3.05
2022-09-12T04:37:04.409Z,3.15
2022-09-12T04:40:13.624Z,3.30
2022-09-12T04:43:17.594Z,3.50
2022-09-12T04:46:23.451Z,3.13
2022-09-12T04:49:28.980Z,3.28
2022-09-12T04:52:35.583Z,3.35
2022-09-12T04:55:40.310Z,3.10
2022-09-12T04:58:43.674Z,2.95
2022-09-12T05:01:47.782Z,4.40
2022-09-12T05:04:51.441Z,5.30
2022-09-12T05:07:54.726Z,7.22
2022-09-12T05:11:05.959Z,6.87
2022-09-12T05:14:09.573Z,5.57
2022-09-12T05:17:12.730Z,4.30
2022-09-12T05:20:17.299Z,5.78
2022-09-12T05:23:20.580Z,4.78
2022-09-12T05:26:25.779Z,5.20
2022-09-12T05:29:29.333Z,4.93
2022-09-12T05:32:33.489Z,3.92
2022-09-12T05:38:42.473Z,3.50
2022-09-12T05:41:47.347Z,4.32
2022-09-12T05:44:50.624Z,4.47
2022-09-12T05:47:54.174Z,3.80
2022-09-12T05:51:02.561Z,3.58
2022-09-12T05:54:09.692Z,3.85
2022-09-12T05:57:14.600Z,3.47
2022-09-12T06:00:19.093Z,3.90
2022-09-12T06:03:22.428Z,3.70
2022-09-12T06:06:32.437Z,3.30
2022-09-12T06:09:35.677Z,3.05
2022-09-12T06:12:40.381Z,2.97
2022-09-12T06:15:44.177Z,2.72
2022-09-12T06:18:49.904Z,2.83
2022-09-12T06:21:53.454Z,2.72
2022-09-12T06:24:58.089Z,2.92
2022-09-12T06:28:04.447Z,3.08
2022-09-12T06:31:11.422Z,2.78
2022-09-12T06:34:17.041Z,3.15
2022-09-12T06:37:20.198Z,2.20
2022-09-12T06:40:23.808Z,2.63
2022-09-12T06:43:29.785Z,2.58
2022-09-12T06:46:33.338Z,2.13
2022-09-12T06:49:36.690Z,2.08
2022-09-12T06:52:39.957Z,1.92
2022-09-12T06:55:43.716Z,2.10
2022-09-12T06:58:50.442Z,1.70
2022-09-12T07:01:54.536Z,2.20
2022-09-12T07:04:58.334Z,1.70
2022-09-12T07:08:01.559Z,1.90
2022-09-12T07:11:12.487Z,1.70
2022-09-12T07:14:17.732Z,1.98
2022-09-12T07:17:21.029Z,1.50
2022-09-12T07:20:24.463Z,1.55
2022-09-12T07:23:27.729Z,1.35
2022-09-12T07:26:32.608Z,0.95
2022-09-12T07:29:38.027Z,1.30
2022-09-12T07:32:41.571Z,1.20
2022-09-12T07:35:44.911Z,1.30
2022-09-12T07:38:48.519Z,1.10
2022-09-12T07:41:51.834Z,1.23
2022-09-12T07:44:56.922Z,1.40
2022-09-12T07:48:00.154Z,1.33
2022-09-12T07:51:05.749Z,1.30
2022-09-12T07:54:10.385Z,1.30
2022-09-12T07:57:13.555Z,1.30
2022-09-12T08:00:19.313Z,1.47
2022-09-12T08:03:22.479Z,1.50
2022-09-12T08:06:28.345Z,1.47
2022-09-12T08:09:31.589Z,1.33
2022-09-12T08:12:35.213Z,1.43
2022-09-12T08:15:39.761Z,1.60
2022-09-12T08:18:43.575Z,1.40
2022-09-12T08:21:46.761Z,1.40
2022-09-12T08:24:50.213Z,1.10
2022-09-12T08:27:53.318Z,1.48
2022-09-12T08:31:02.945Z,1.60
2022-09-12T08:34:08.509Z,1.60
2022-09-12T08:37:11.700Z,1.40
2022-09-12T08:40:19.114Z,1.60
2022-09-12T08:43:46.939Z,1.38
2022-09-12T08:47:17.086Z,1.63
2022-09-12T08:50:23.476Z,1.50
2022-09-12T08:53:31.138Z,1.60
2022-09-12T08:56:39.936Z,1.50
2022-09-12T08:59:45.820Z,1.67
2022-09-12T09:03:31.072Z,1.48
2022-09-12T09:07:30.769Z,1.60
2022-09-12T09:10:50.573Z,1.40
2022-09-12T09:14:31.226Z,1.30
2022-09-12T09:17:39.958Z,1.20
2022-09-12T09:20:52.653Z,1.10
2022-09-12T09:24:05.904Z,1.13
2022-09-12T09:27:40.092Z,1.20
2022-09-12T09:30:45.774Z,1.10
2022-09-12T09:33:55.579Z,1.23
2022-09-12T09:37:17.925Z,1.10
2022-09-12T09:40:28.345Z,1.33
2022-09-12T09:43:32.037Z,1.30
2022-09-12T09:46:35.523Z,1.30
2022-09-12T09:49:38.829Z,1.27
2022-09-12T09:52:43.826Z,1.25
2022-09-12T09:55:47.488Z,1.05
2022-09-12T09:58:50.831Z,0.93
2022-09-12T10:01:57.461Z,0.98
2022-09-12T10:05:01.012Z,1.25
2022-09-12T10:08:10.307Z,0.82
2022-09-12T10:11:22.877Z,1.15
2022-09-12T10:14:39.851Z,1.00
2022-09-12T10:17:46.326Z,1.00
2022-09-12T10:20:50.202Z,1.00
2022-09-12T10:24:03.671Z,1.02
2022-09-12T10:27:17.412Z,0.80
2022-09-12T10:30:25.103Z,0.70
2022-09-12T10:33:31.673Z,0.73
2022-09-12T10:36:40.778Z,0.70
2022-09-12T10:40:27.560Z,0.57
2022-09-12T10:43:39.941Z,0.70
2022-09-12T10:46:43.079Z,0.65
2022-09-12T10:49:46.659Z,0.90
2022-09-12T10:52:49.867Z,0.60
2022-09-12T10:56:11.525Z,0.50
2022-09-12T10:59:34.717Z,0.68
2022-09-12T11:02:53.728Z,0.60
2022-09-12T11:06:39.877Z,0.47
2022-09-12T11:10:40.468Z,0.60
2022-09-12T11:14:12.777Z,0.47
2022-09-12T11:17:39.178Z,0.40
2022-09-12T11:21:03.001Z,0.60
2022-09-12T11:25:11.217Z,0.63
2022-09-12T11:28:31.903Z,0.60
2022-09-12T11:32:44.492Z,0.60
2022-09-12T11:36:04.608Z,0.90
2022-09-12T11:39:55.199Z,0.90
2022-09-12T11:43:49.224Z,0.90
2022-09-12T11:47:01.238Z,0.85
2022-09-12T11:50:21.788Z,0.82
2022-09-12T11:53:34.435Z,1.15
2022-09-12T11:56:44.041Z,1.02
2022-09-12T12:00:28.554Z,1.30
2022-09-12T12:04:17.871Z,1.35
2022-09-12T12:07:23.742Z,1.55
2022-09-12T12:10:36.720Z,1.55
2022-09-12T12:13:48.845Z,1.40
2022-09-12T12:16:52.536Z,1.42
2022-09-12T12:20:07.436Z,1.30
2022-09-12T12:23:26.840Z,1.17
2022-09-12T12:26:57.525Z,1.48
2022-09-12T12:30:01.456Z,1.33
2022-09-12T12:33:51.886Z,1.35
2022-09-12T12:36:56.910Z,1.40
2022-09-12T12:40:10.592Z,1.40
2022-09-12T12:43:32.839Z,1.80
2022-09-12T12:46:39.945Z,1.52
2022-09-12T12:49:43.607Z,1.75
2022-09-12T12:52:52.850Z,1.65
2022-09-12T12:55:58.212Z,1.67
2022-09-12T12:59:05.391Z,1.90
2022-09-12T13:02:22.127Z,1.17
2022-09-12T13:05:30.386Z,1.50
2022-09-12T13:08:40.038Z,1.25
2022-09-12T13:11:43.538Z,1.48
2022-09-12T13:14:54.903Z,1.92
2022-09-12T13:18:04.092Z,1.27
2022-09-12T13:21:12.890Z,1.08
2022-09-12T13:24:18.965Z,1.55
2022-09-12T13:27:25.834Z,0.90
2022-09-12T13:30:32.838Z,1.27
2022-09-12T13:33:42.898Z,0.90
2022-09-12T13:37:42.294Z,0.85
2022-09-12T13:41:08.366Z,1.10
2022-09-12T13:44:15.598Z,0.90
2022-09-12T13:47:29.698Z,0.85
2022-09-12T13:50:41.515Z,0.90
2022-09-12T13:53:48.332Z,0.85
2022-09-12T13:56:53.031Z,0.82
2022-09-12T13:59:58.703Z,0.93
2022-09-12T14:03:20.674Z,0.90
2022-09-12T14:06:26.102Z,0.88
2022-09-12T14:09:35.887Z,0.80
2022-09-12T14:12:43.878Z,1.05
2022-09-12T14:15:50.671Z,0.80
2022-09-12T14:18:56.678Z,0.80
2022-09-12T14:22:02.821Z,1.02
2022-09-12T14:25:20.419Z,1.20
2022-09-12T14:28:28.507Z,0.80
2022-09-12T14:31:35.651Z,1.00
2022-09-12T14:34:39.726Z,1.23
2022-09-12T14:37:44.538Z,0.73
2022-09-12T14:40:52.638Z,1.05
2022-09-12T14:44:04.159Z,1.10
2022-09-12T14:47:23.414Z,1.00
2022-09-12T14:50:31.234Z,1.23
2022-09-12T14:53:38.017Z,1.25
2022-09-12T14:56:44.231Z,0.98
2022-09-12T14:59:48.873Z,1.00
2022-09-12T15:02:54.245Z,1.00
2022-09-12T15:05:59.139Z,1.10
2022-09-12T15:09:09.323Z,1.48
2022-09-12T15:12:12.599Z,1.60
2022-09-12T15:15:20.562Z,1.25
2022-09-12T15:18:27.649Z,1.40
2022-09-12T15:21:31.158Z,1.33
2022-09-12T15:24:34.402Z,0.90
2022-09-12T15:27:40.793Z,0.98
2022-09-12T15:30:46.239Z,1.00
2022-09-12T15:33:49.425Z,0.90
2022-09-12T15:36:52.826Z,0.70
2022-09-12T15:39:56.350Z,0.90
2022-09-12T15:42:59.561Z,0.95
2022-09-12T15:46:06.718Z,1.00
2022-09-12T15:49:10.420Z,1.00
2022-09-12T15:52:17.649Z,1.20
2022-09-12T15:55:24.528Z,0.98
2022-09-12T15:58:27.688Z,1.20
2022-09-12T16:01:33.590Z,1.33
2022-09-12T16:04:36.831Z,1.15
2022-09-12T16:07:40.109Z,0.80
2022-09-12T16:10:46.206Z,0.90
2022-09-12T16:13:50.237Z,0.80
2022-09-12T16:16:59.124Z,0.60
2022-09-12T16:20:02.606Z,0.80
2022-09-12T16:23:06.435Z,0.60
2022-09-12T16:26:09.586Z,0.73
2022-09-12T16:29:14.905Z,0.82
2022-09-12T16:32:20.181Z,0.90
2022-09-12T16:35:24.168Z,0.98
2022-09-12T16:38:27.514Z,0.85
2022-09-12T16:41:30.738Z,1.08
2022-09-12T16:44:33.922Z,0.70
2022-09-12T16:47:38.829Z,0.70
2022-09-12T16:50:42.013Z,1.08
2022-09-12T16:53:45.176Z,0.80
2022-09-12T16:56:49.545Z,0.90
2022-09-12T16:59:52.791Z,0.90
2022-09-12T17:02:57.856Z,0.93
2022-09-12T17:06:02.369Z,1.05
2022-09-12T17:09:06.380Z,1.10
2022-09-12T17:15:12.820Z,1.00
2022-09-12T17:18:17.383Z,1.10
2022-09-12T17:21:21.718Z,1.20
2022-09-12T17:24:25.860Z,1.15
2022-09-12T17:30:35.179Z,1.40
2022-09-12T17:33:40.693Z,1.52
2022-09-12T17:36:45.557Z,1.10
2022-09-12T17:39:49.533Z,1.00
2022-09-12T17:45:57.710Z,1.25
2022-09-12T17:49:04.703Z,1.00
2022-09-12T17:52:08.136Z,1.20
2022-09-12T17:55:12.565Z,1.25
2022-09-12T17:58:15.728Z,1.17
2022-09-12T18:01:36.503Z,1.10
2022-09-12T18:04:41.624Z,1.05
2022-09-12T18:07:44.754Z,1.15
2022-09-12T18:10:48.925Z,1.25
2022-09-12T18:13:53.673Z,1.45
2022-09-12T18:16:57.662Z,1.20
2022-09-12T18:20:03.149Z,1.70
2022-09-12T18:23:06.793Z,1.40
2022-09-12T18:26:12.461Z,1.90
2022-09-12T18:29:17.265Z,1.50
2022-09-12T18:32:21.135Z,1.42
2022-09-12T18:38:29.065Z,1.80
2022-09-12T18:41:32.489Z,1.65
2022-09-12T18:44:37.097Z,2.20
2022-09-12T18:47:41.625Z,1.83
2022-09-12T18:50:46.201Z,1.60
2022-09-12T18:53:56.334Z,1.85
2022-09-12T18:56:59.679Z,1.63
2022-09-12T19:00:05.200Z,1.83
2022-09-12T19:03:10.781Z,2.03
2022-09-12T19:06:19.354Z,1.83
2022-09-12T19:09:22.558Z,1.77
2022-09-12T19:12:26.057Z,1.93
2022-09-12T19:15:29.892Z,2.15
2022-09-12T19:18:34.432Z,1.30
2022-09-12T19:21:40.233Z,1.20
2022-09-12T19:24:43.563Z,1.20
2022-09-12T19:27:46.714Z,1.30
2022-09-12T19:30:51.229Z,0.83
2022-09-12T19:34:02.917Z,0.68
2022-09-12T19:37:08.330Z,0.55
2022-09-12T19:40:11.864Z,0.75
2022-09-12T19:43:15.084Z,0.88
2022-09-12T19:46:20.668Z,0.85
2022-09-12T19:49:24.027Z,0.90
2022-09-12T19:52:28.561Z,1.27
2022-09-12T19:55:31.902Z,1.60
2022-09-12T19:58:40.082Z,1.20
2022-09-12T20:01:43.457Z,0.90
2022-09-12T20:04:47.400Z,1.25
2022-09-12T20:07:52.634Z,1.15
2022-09-12T20:10:57.371Z,1.45
2022-09-12T20:14:01.205Z,1.15
2022-09-12T20:17:04.466Z,1.33
2022-09-12T20:20:09.390Z,1.27
2022-09-12T20:23:14.005Z,1.48
2022-09-12T20:26:17.286Z,1.35
2022-09-12T20:29:20.507Z,1.40
2022-09-12T20:32:23.925Z,1.60
2022-09-12T20:35:27.136Z,1.40
2022-09-12T20:38:32.077Z,1.00
2022-09-12T20:41:36.676Z,1.23
2022-09-12T20:44:39.775Z,1.50
2022-09-12T20:47:43.186Z,1.40
2022-09-12T20:50:46.637Z,1.20
2022-09-12T20:53:55.461Z,1.20
2022-09-12T20:56:58.833Z,1.40
2022-09-12T21:00:02.182Z,1.30
2022-09-12T21:03:05.673Z,1.37
2022-09-12T21:06:10.478Z,1.30
2022-09-12T21:09:15.045Z,1.15
2022-09-12T21:12:18.208Z,1.38
2022-09-12T21:15:21.331Z,1.27
2022-09-12T21:18:24.556Z,1.30
2022-09-12T21:21:28.222Z,1.00
2022-09-12T21:24:32.990Z,1.15
2022-09-12T21:27:36.338Z,0.98
2022-09-12T21:30:39.922Z,1.50
2022-09-12T21:33:43.654Z,1.33
2022-09-12T21:36:46.894Z,1.85
2022-09-12T21:39:51.853Z,1.30
2022-09-12T21:42:55.186Z,1.30
2022-09-12T21:45:59.637Z,1.63
2022-09-12T21:49:03.342Z,1.02
2022-09-12T21:52:06.719Z,1.42
2022-09-12T21:55:12.481Z,1.55
2022-09-12T21:58:15.735Z,1.60
2022-09-12T22:01:18.960Z,1.87
2022-09-12T22:04:22.344Z,1.60
2022-09-12T22:07:26.768Z,1.65
2022-09-12T22:10:31.358Z,1.20
2022-09-12T22:13:34.926Z,1.33
2022-09-12T22:16:38.021Z,1.00
2022-09-12T22:19:41.510Z,1.40
2022-09-12T22:23:18.427Z,1.23
2022-09-12T22:26:25.376Z,1.27
2022-09-12T22:29:28.815Z,1.25
2022-09-12T22:32:31.946Z,1.25
2022-09-12T22:35:36.214Z,1.20
2022-09-12T22:38:40.343Z,1.15
2022-09-12T22:44:47.879Z,1.58
2022-09-12T22:47:51.212Z,1.45
2022-09-12T22:50:54.363Z,1.30
2022-09-12T22:53:58.355Z,1.60
2022-09-12T23:00:08.631Z,1.45
2022-09-12T23:03:11.832Z,1.20
2022-09-12T23:06:14.988Z,1.13
2022-09-12T23:09:18.436Z,1.27
2022-09-12T23:12:23.214Z,1.20
2022-09-12T23:15:26.543Z,1.27
2022-09-12T23:18:30.125Z,1.23
2022-09-12T23:21:33.479Z,1.50
2022-09-12T23:24:37.433Z,1.25
2022-09-12T23:27:43.293Z,1.88
2022-09-12T23:30:46.515Z,1.50
2022-09-12T23:33:50.204Z,1.47
2022-09-12T23:36:56.256Z,1.30
2022-09-12T23:39:59.678Z,1.40
2022-09-12T23:43:04.596Z,1.30
2022-09-12T23:46:08.465Z,1.30
2022-09-12T23:49:11.707Z,1.50
2022-09-12T23:52:14.792Z,1.00
2022-09-12T23:55:18.099Z,1.27
2022-09-12T23:58:23.253Z,1.60
