createdAt,value
2022-10-03T00:04:19.757Z,0.40
2022-10-03T00:09:28.047Z,0.57
2022-10-03T00:14:52.959Z,0.30
2022-10-03T00:20:14.426Z,0.35
2022-10-03T00:25:28.748Z,0.65
2022-10-03T00:31:01.476Z,0.30
2022-10-03T00:36:18.791Z,0.63
2022-10-03T00:41:53.857Z,0.50
2022-10-03T00:47:05.492Z,0.50
2022-10-03T00:52:42.351Z,0.60
2022-10-03T00:58:02.871Z,0.70
2022-10-03T01:03:29.934Z,0.55
2022-10-03T01:08:41.477Z,0.60
2022-10-03T01:14:10.972Z,0.60
2022-10-03T01:19:33.020Z,0.70
2022-10-03T01:24:50.530Z,0.70
2022-10-03T01:30:19.774Z,0.57
2022-10-03T01:35:49.211Z,0.55
2022-10-03T01:41:11.575Z,0.60
2022-10-03T01:46:29.105Z,0.35
2022-10-03T01:51:50.143Z,0.40
2022-10-03T01:56:57.942Z,0.43
2022-10-03T02:02:10.200Z,0.50
2022-10-03T02:07:29.870Z,0.60
2022-10-03T02:12:38.364Z,0.77
2022-10-03T02:17:48.568Z,0.50
2022-10-03T02:22:54.151Z,0.50
2022-10-03T02:27:59.045Z,0.65
2022-10-03T02:33:19.842Z,0.50
2022-10-03T02:38:45.279Z,0.60
2022-10-03T02:44:16.471Z,0.60
2022-10-03T02:49:49.448Z,0.60
2022-10-03T02:55:12.531Z,0.88
2022-10-03T03:00:47.942Z,1.20
2022-10-03T03:06:18.099Z,0.90
2022-10-03T03:11:41.950Z,0.70
2022-10-03T03:17:15.135Z,0.63
2022-10-03T03:22:57.218Z,0.60
2022-10-03T03:28:08.313Z,0.45
2022-10-03T03:33:22.020Z,0.38
2022-10-03T03:38:24.458Z,0.50
2022-10-03T03:43:34.499Z,0.50
2022-10-03T03:49:02.248Z,0.50
2022-10-03T03:54:19.628Z,0.60
2022-10-03T03:59:41.725Z,0.50
2022-10-03T04:04:56.023Z,0.60
2022-10-03T04:10:19.571Z,0.70
2022-10-03T04:15:33.967Z,0.65
2022-10-03T04:21:04.021Z,0.50
2022-10-03T04:26:40.110Z,0.50
2022-10-03T04:32:07.937Z,0.88
2022-10-03T04:37:27.983Z,0.60
2022-10-03T04:43:00.700Z,0.82
2022-10-03T04:48:10.839Z,0.60
2022-10-03T04:53:57.288Z,0.80
2022-10-03T04:59:36.885Z,0.80
2022-10-03T05:05:12.391Z,1.00
2022-10-03T05:10:26.227Z,1.58
2022-10-03T05:15:44.075Z,1.20
2022-10-03T05:21:22.047Z,1.27
2022-10-03T05:26:44.491Z,1.70
2022-10-03T05:32:12.271Z,1.48
2022-10-03T05:37:29.551Z,1.75
2022-10-03T05:43:19.265Z,1.42
2022-10-03T05:48:24.323Z,1.80
2022-10-03T05:54:00.695Z,1.63
2022-10-03T05:59:20.248Z,2.10
2022-10-03T06:04:47.254Z,2.25
2022-10-03T06:10:04.645Z,2.60
2022-10-03T06:15:12.468Z,2.05
2022-10-03T06:20:46.501Z,1.98
2022-10-03T06:26:07.308Z,2.85
2022-10-03T06:31:32.532Z,1.90
2022-10-03T06:36:49.807Z,1.85
2022-10-03T06:42:16.682Z,1.90
2022-10-03T06:48:06.569Z,1.88
2022-10-03T06:53:29.703Z,1.88
2022-10-03T06:59:20.906Z,2.20
2022-10-03T07:04:34.935Z,2.22
2022-10-03T07:09:53.831Z,2.60
2022-10-03T07:15:05.047Z,2.10
2022-10-03T07:20:31.895Z,1.70
2022-10-03T07:25:40.176Z,1.60
2022-10-03T07:30:54.613Z,1.50
2022-10-03T07:36:23.997Z,1.42
2022-10-03T07:41:56.809Z,1.27
2022-10-03T07:47:26.342Z,1.10
2022-10-03T07:52:31.342Z,1.05
2022-10-03T07:58:21.172Z,1.20
2022-10-03T08:03:26.508Z,0.90
2022-10-03T08:08:50.537Z,1.25
2022-10-03T08:14:21.548Z,1.30
2022-10-03T08:19:29.410Z,1.00
2022-10-03T08:24:46.269Z,1.20
2022-10-03T08:30:09.254Z,1.27
2022-10-03T08:35:17.559Z,1.20
2022-10-03T08:40:53.642Z,1.20
2022-10-03T08:46:20.201Z,1.10
2022-10-03T08:56:57.590Z,1.00
2022-10-03T09:02:18.440Z,1.15
2022-10-03T09:07:52.066Z,1.58
2022-10-03T09:13:13.986Z,1.58
2022-10-03T09:18:19.605Z,1.60
2022-10-03T09:23:54.748Z,1.17
2022-10-03T09:29:24.647Z,0.95
2022-10-03T09:34:46.996Z,1.35
2022-10-03T09:40:18.225Z,1.15
2022-10-03T09:46:02.086Z,1.13
2022-10-03T09:51:16.526Z,1.10
2022-10-03T09:56:49.134Z,1.00
2022-10-03T10:02:03.077Z,1.30
2022-10-03T10:07:13.769Z,1.08
2022-10-03T10:12:34.748Z,1.38
2022-10-03T10:18:11.883Z,1.00
2022-10-03T10:23:32.933Z,1.02
2022-10-03T10:29:03.768Z,1.27
2022-10-03T10:34:39.669Z,1.10
2022-10-03T10:40:03.043Z,1.20
2022-10-03T10:45:42.122Z,0.80
2022-10-03T10:51:30.214Z,1.00
2022-10-03T10:57:06.059Z,1.00
2022-10-03T11:02:42.760Z,1.00
2022-10-03T11:07:54.136Z,0.90
2022-10-03T11:13:08.667Z,1.00
2022-10-03T11:18:48.139Z,1.25
2022-10-03T11:24:01.962Z,0.93
2022-10-03T11:29:42.672Z,0.80
2022-10-03T11:34:59.843Z,0.80
2022-10-03T11:40:28.407Z,0.50
2022-10-03T11:45:44.482Z,0.40
2022-10-03T11:56:08.653Z,0.50
2022-10-03T12:01:38.279Z,0.80
2022-10-03T12:07:19.408Z,0.88
2022-10-03T12:12:28.302Z,0.70
2022-10-03T12:17:35.256Z,0.60
2022-10-03T12:22:42.670Z,0.70
2022-10-03T12:27:56.491Z,0.80
2022-10-03T12:33:30.163Z,0.70
2022-10-03T12:38:50.885Z,1.10
2022-10-03T12:43:56.395Z,1.00
2022-10-03T12:49:07.532Z,0.80
2022-10-03T12:54:28.685Z,0.70
2022-10-03T12:59:43.715Z,1.00
2022-10-03T13:05:13.125Z,0.87
2022-10-03T13:10:41.906Z,0.70
2022-10-03T13:16:04.223Z,0.70
2022-10-03T13:27:19.383Z,0.80
2022-10-03T13:32:31.136Z,0.60
2022-10-03T13:37:58.677Z,0.70
2022-10-03T13:43:04.880Z,0.82
2022-10-03T13:48:22.296Z,0.88
2022-10-03T13:53:58.844Z,0.70
2022-10-03T13:59:06.879Z,0.60
2022-10-03T14:04:33.072Z,0.60
2022-10-03T14:09:44.086Z,0.60
2022-10-03T14:15:12.219Z,0.82
2022-10-03T14:20:26.865Z,0.60
2022-10-03T14:25:36.368Z,0.68
2022-10-03T14:31:05.150Z,0.60
2022-10-03T14:36:30.596Z,0.50
2022-10-03T14:41:32.701Z,0.60
2022-10-03T14:46:42.553Z,0.73
2022-10-03T14:51:51.327Z,0.75
2022-10-03T14:56:56.671Z,0.70
2022-10-03T15:02:01.302Z,0.90
2022-10-03T15:07:06.005Z,1.00
2022-10-03T15:12:24.054Z,0.80
2022-10-03T15:17:31.720Z,0.85
2022-10-03T15:22:43.159Z,0.80
2022-10-03T15:27:51.378Z,0.82
2022-10-03T15:32:59.316Z,0.80
2022-10-03T15:38:27.444Z,0.70
2022-10-03T15:43:43.523Z,0.70
2022-10-03T15:48:50.852Z,1.88
2022-10-03T15:53:58.426Z,1.20
2022-10-03T15:59:06.207Z,2.67
2022-10-03T16:04:26.315Z,3.60
2022-10-03T16:09:56.295Z,3.08
2022-10-03T16:15:13.857Z,3.35
2022-10-03T16:20:21.511Z,2.90
2022-10-03T16:25:28.289Z,3.17
2022-10-03T16:30:47.263Z,3.00
2022-10-03T16:35:55.654Z,2.72
2022-10-03T16:41:01.934Z,2.30
2022-10-03T16:46:21.641Z,2.33
2022-10-03T16:51:38.939Z,2.63
2022-10-03T16:56:45.845Z,2.10
2022-10-03T17:01:57.590Z,2.28
2022-10-03T17:07:12.715Z,2.30
2022-10-03T17:12:32.704Z,2.75
2022-10-03T17:17:39.456Z,2.35
2022-10-03T17:22:46.710Z,1.77
2022-10-03T17:27:50.847Z,2.40
2022-10-03T17:33:00.805Z,2.30
2022-10-03T17:38:54.475Z,2.10
2022-10-03T17:44:17.262Z,1.70
2022-10-03T17:49:37.585Z,2.40
2022-10-03T17:54:40.659Z,2.15
2022-10-03T18:00:20.192Z,2.53
2022-10-03T18:05:27.496Z,3.28
2022-10-03T18:10:37.476Z,2.20
2022-10-03T18:15:52.579Z,2.40
2022-10-03T18:21:06.496Z,1.80
2022-10-03T18:26:20.953Z,1.73
2022-10-03T18:31:25.349Z,2.20
2022-10-03T18:36:42.989Z,1.60
2022-10-03T18:41:52.252Z,1.80
2022-10-03T18:47:27.142Z,2.35
2022-10-03T18:52:44.817Z,2.53
2022-10-03T18:58:05.921Z,3.22
2022-10-03T19:03:18.930Z,2.28
2022-10-03T19:08:30.149Z,3.40
2022-10-03T19:14:00.784Z,2.67
2022-10-03T19:19:13.513Z,2.08
2022-10-03T19:24:34.453Z,2.55
2022-10-03T19:29:48.387Z,2.45
2022-10-03T19:34:52.970Z,2.40
2022-10-03T19:39:55.151Z,4.10
2022-10-03T19:44:58.805Z,4.25
2022-10-03T19:50:27.841Z,2.50
2022-10-03T19:55:32.077Z,2.17
2022-10-03T20:00:39.512Z,3.30
2022-10-03T20:06:07.705Z,2.20
2022-10-03T20:11:28.452Z,2.70
2022-10-03T20:16:35.953Z,2.28
2022-10-03T20:21:38.656Z,2.33
2022-10-03T20:27:03.539Z,2.60
2022-10-03T20:32:07.362Z,2.10
2022-10-03T20:37:28.332Z,2.85
2022-10-03T20:42:31.462Z,3.03
2022-10-03T20:47:52.425Z,2.33
2022-10-03T20:53:02.492Z,2.30
2022-10-03T20:58:16.339Z,1.88
2022-10-03T21:03:27.403Z,2.90
2022-10-03T21:08:38.425Z,2.00
2022-10-03T21:13:57.440Z,2.28
2022-10-03T21:19:02.789Z,2.60
2022-10-03T21:24:26.777Z,2.55
2022-10-03T21:29:34.236Z,2.13
2022-10-03T21:35:02.103Z,2.28
2022-10-03T21:40:38.503Z,2.70
2022-10-03T21:46:05.430Z,2.50
2022-10-03T21:51:33.305Z,2.42
2022-10-03T21:57:04.563Z,2.60
2022-10-03T22:02:39.877Z,2.00
2022-10-03T22:07:43.559Z,2.50
2022-10-03T22:13:09.624Z,2.70
2022-10-03T22:18:15.436Z,2.35
2022-10-03T22:28:38.588Z,3.05
2022-10-03T22:34:12.134Z,3.05
2022-10-03T22:39:18.735Z,2.85
2022-10-03T22:44:25.378Z,2.85
2022-10-03T22:49:39.442Z,2.58
2022-10-03T22:54:44.452Z,2.45
2022-10-03T23:00:08.021Z,2.70
2022-10-03T23:05:19.295Z,2.58
2022-10-03T23:10:40.286Z,2.65
2022-10-03T23:15:45.009Z,2.40
2022-10-03T23:20:54.448Z,2.58
2022-10-03T23:26:09.862Z,2.53
2022-10-03T23:31:49.985Z,2.50
2022-10-03T23:37:15.897Z,2.85
2022-10-03T23:42:23.997Z,3.00
2022-10-03T23:47:41.213Z,2.95
2022-10-03T23:52:49.766Z,2.83
2022-10-03T23:57:52.137Z,2.50
