createdAt,value
2023-09-06T00:00:26.950Z,10.32
2023-09-06T00:02:53.549Z,10.28
2023-09-06T00:05:20.051Z,10.27
2023-09-06T00:07:46.459Z,10.27
2023-09-06T00:10:16.423Z,10.23
2023-09-06T00:12:43.011Z,10.37
2023-09-06T00:15:10.325Z,10.38
2023-09-06T00:17:38.186Z,10.27
2023-09-06T00:20:10.351Z,10.26
2023-09-06T00:22:37.474Z,10.31
2023-09-06T00:25:04.606Z,10.37
2023-09-06T00:27:31.648Z,10.31
2023-09-06T00:29:58.064Z,10.20
2023-09-06T00:32:24.408Z,10.13
2023-09-06T00:34:50.825Z,10.13
2023-09-06T00:37:17.205Z,10.11
2023-09-06T00:39:43.309Z,10.10
2023-09-06T00:42:10.415Z,10.06
2023-09-06T00:44:37.466Z,10.05
2023-09-06T00:47:04.078Z,9.90
2023-09-06T00:49:32.349Z,9.82
2023-09-06T00:51:58.892Z,9.87
2023-09-06T00:54:25.431Z,9.80
2023-09-06T00:56:52.910Z,9.76
2023-09-06T00:59:22.924Z,9.70
2023-09-06T01:01:50.053Z,9.67
2023-09-06T01:04:16.563Z,9.63
2023-09-06T01:06:44.258Z,9.63
2023-09-06T01:09:11.339Z,9.63
2023-09-06T01:11:39.300Z,9.59
2023-09-06T01:14:05.739Z,9.58
2023-09-06T01:16:37.496Z,9.55
2023-09-06T01:19:06.426Z,9.60
2023-09-06T01:21:36.770Z,9.54
2023-09-06T01:24:05.786Z,9.51
2023-09-06T01:26:33.280Z,9.47
2023-09-06T01:28:59.920Z,9.42
2023-09-06T01:31:28.241Z,9.47
2023-09-06T01:33:54.726Z,9.47
2023-09-06T01:36:21.059Z,9.50
2023-09-06T01:38:47.462Z,9.48
2023-09-06T01:41:14.458Z,9.43
2023-09-06T01:43:40.925Z,9.42
2023-09-06T01:46:07.460Z,9.35
2023-09-06T01:48:34.079Z,9.31
2023-09-06T01:51:00.802Z,9.25
2023-09-06T01:53:27.185Z,9.20
2023-09-06T01:55:53.578Z,9.22
2023-09-06T01:58:20.605Z,9.23
2023-09-06T02:00:47.417Z,9.18
2023-09-06T02:03:16.534Z,9.09
2023-09-06T02:05:44.351Z,9.12
2023-09-06T02:08:11.508Z,9.14
2023-09-06T02:10:38.215Z,9.12
2023-09-06T02:13:04.897Z,9.07
2023-09-06T02:15:31.925Z,9.00
2023-09-06T02:17:58.421Z,8.93
2023-09-06T02:20:26.284Z,9.01
2023-09-06T02:22:56.320Z,8.86
2023-09-06T02:25:25.332Z,8.82
2023-09-06T02:27:53.218Z,8.81
2023-09-06T02:30:20.844Z,8.83
2023-09-06T02:32:48.447Z,8.81
2023-09-06T02:35:15.008Z,8.79
2023-09-06T02:37:41.437Z,8.82
2023-09-06T02:40:12.330Z,8.80
2023-09-06T02:42:38.869Z,8.76
2023-09-06T02:45:06.962Z,8.72
2023-09-06T02:47:34.916Z,8.72
2023-09-06T02:50:06.086Z,8.72
2023-09-06T02:52:36.314Z,8.69
2023-09-06T02:55:05.499Z,8.72
2023-09-06T02:57:32.582Z,8.70
2023-09-06T02:59:58.930Z,8.68
2023-09-06T03:02:25.411Z,8.65
2023-09-06T03:04:55.619Z,8.61
2023-09-06T03:07:22.833Z,8.59
2023-09-06T03:09:50.328Z,8.67
2023-09-06T03:12:17.204Z,8.62
2023-09-06T03:14:44.980Z,8.61
2023-09-06T03:17:11.569Z,8.58
2023-09-06T03:19:41.721Z,8.63
2023-09-06T03:22:09.975Z,8.52
2023-09-06T03:24:40.833Z,8.53
2023-09-06T03:27:08.095Z,8.48
2023-09-06T03:29:37.025Z,8.39
2023-09-06T03:32:05.446Z,8.35
2023-09-06T03:34:31.908Z,8.33
2023-09-06T03:36:58.295Z,8.33
2023-09-06T03:39:29.363Z,8.32
2023-09-06T03:41:57.947Z,8.28
2023-09-06T03:44:25.340Z,8.28
2023-09-06T03:46:52.538Z,8.38
2023-09-06T03:49:19.121Z,8.44
2023-09-06T03:51:45.667Z,8.42
2023-09-06T03:54:12.786Z,8.44
2023-09-06T03:56:39.965Z,8.38
2023-09-06T03:59:08.765Z,8.32
2023-09-06T04:01:35.272Z,8.28
2023-09-06T04:04:01.978Z,8.24
2023-09-06T04:06:29.495Z,8.18
2023-09-06T04:08:56.082Z,8.12
2023-09-06T04:11:23.400Z,8.06
2023-09-06T04:13:51.516Z,8.08
2023-09-06T04:16:18.600Z,8.06
2023-09-06T04:18:45.016Z,8.13
2023-09-06T04:21:11.424Z,8.09
2023-09-06T04:23:39.509Z,8.09
2023-09-06T04:26:06.026Z,8.02
2023-09-06T04:28:32.909Z,7.98
2023-09-06T04:31:00.637Z,8.01
2023-09-06T04:33:27.681Z,7.95
2023-09-06T04:35:54.029Z,7.90
2023-09-06T04:38:23.959Z,7.94
2023-09-06T04:40:52.314Z,7.97
2023-09-06T04:43:19.342Z,7.89
2023-09-06T04:45:46.912Z,7.80
2023-09-06T04:48:17.083Z,7.79
2023-09-06T04:50:45.302Z,7.77
2023-09-06T04:53:12.825Z,7.76
2023-09-06T04:55:40.401Z,7.80
2023-09-06T04:58:07.924Z,7.77
2023-09-06T05:00:37.700Z,7.77
2023-09-06T05:03:08.834Z,7.75
2023-09-06T05:05:36.053Z,7.73
2023-09-06T05:08:03.758Z,7.74
2023-09-06T05:10:30.654Z,7.76
2023-09-06T05:12:57.053Z,7.82
2023-09-06T05:15:23.528Z,7.88
2023-09-06T05:17:50.008Z,7.94
2023-09-06T05:20:28.238Z,7.91
2023-09-06T05:22:56.119Z,7.93
2023-09-06T05:25:23.359Z,7.99
2023-09-06T05:27:50.165Z,8.09
2023-09-06T05:30:16.944Z,8.16
2023-09-06T05:32:43.678Z,8.23
2023-09-06T05:35:10.948Z,8.33
2023-09-06T05:37:38.324Z,8.40
2023-09-06T05:40:06.006Z,8.46
2023-09-06T05:42:33.070Z,8.52
2023-09-06T05:44:59.542Z,8.59
2023-09-06T05:47:26.171Z,8.62
2023-09-06T05:49:56.194Z,8.65
2023-09-06T05:52:23.075Z,8.70
2023-09-06T05:54:50.747Z,8.80
2023-09-06T05:57:18.874Z,8.84
2023-09-06T05:59:46.015Z,8.95
2023-09-06T06:02:12.948Z,9.07
2023-09-06T06:04:40.327Z,9.14
2023-09-06T06:07:07.385Z,9.35
2023-09-06T06:09:34.266Z,9.48
2023-09-06T06:12:04.096Z,9.64
2023-09-06T06:14:30.639Z,9.73
2023-09-06T06:16:58.022Z,9.87
2023-09-06T06:19:24.470Z,10.00
2023-09-06T06:21:51.136Z,10.22
2023-09-06T06:24:17.954Z,10.46
2023-09-06T06:26:44.389Z,10.60
2023-09-06T06:29:10.908Z,10.80
2023-09-06T06:31:37.622Z,11.04
2023-09-06T06:34:05.093Z,11.32
2023-09-06T06:36:32.279Z,11.52
2023-09-06T06:38:58.894Z,11.76
2023-09-06T06:41:26.377Z,12.05
2023-09-06T06:43:53.120Z,12.32
2023-09-06T06:46:27.213Z,12.57
2023-09-06T06:48:53.697Z,12.87
2023-09-06T06:51:22.695Z,13.09
2023-09-06T06:53:49.070Z,13.33
2023-09-06T06:56:17.674Z,13.50
2023-09-06T06:58:44.236Z,13.70
2023-09-06T07:01:10.782Z,13.80
2023-09-06T07:03:37.258Z,13.95
2023-09-06T07:06:03.689Z,14.12
2023-09-06T07:08:30.915Z,14.29
2023-09-06T07:10:59.063Z,14.53
2023-09-06T07:13:25.488Z,14.68
2023-09-06T07:15:52.044Z,14.82
2023-09-06T07:18:19.001Z,14.94
2023-09-06T07:20:45.420Z,15.01
2023-09-06T07:23:11.825Z,15.07
2023-09-06T07:25:38.994Z,15.18
2023-09-06T07:28:05.649Z,15.23
2023-09-06T07:30:32.755Z,15.31
2023-09-06T07:32:59.212Z,15.37
2023-09-06T07:35:25.710Z,15.50
2023-09-06T07:37:52.069Z,15.62
2023-09-06T07:40:18.633Z,15.72
2023-09-06T07:42:45.640Z,16.00
2023-09-06T07:45:12.568Z,16.16
2023-09-06T07:47:39.191Z,16.26
2023-09-06T07:50:09.470Z,16.38
2023-09-06T07:52:37.397Z,16.52
2023-09-06T07:55:04.849Z,16.64
2023-09-06T07:57:31.430Z,16.87
2023-09-06T07:59:58.415Z,16.98
2023-09-06T08:02:24.822Z,17.07
2023-09-06T08:04:51.598Z,17.17
2023-09-06T08:07:18.096Z,17.31
2023-09-06T08:09:44.479Z,17.44
2023-09-06T08:12:10.941Z,17.60
2023-09-06T08:14:39.446Z,17.81
2023-09-06T08:17:06.545Z,18.04
2023-09-06T08:19:33.511Z,18.17
2023-09-06T08:21:59.867Z,18.26
2023-09-06T08:24:26.303Z,18.32
2023-09-06T08:26:52.690Z,18.39
2023-09-06T08:29:19.319Z,18.46
2023-09-06T08:31:45.881Z,18.55
2023-09-06T08:34:13.299Z,18.73
2023-09-06T08:36:39.730Z,18.83
2023-09-06T08:39:07.158Z,18.95
2023-09-06T08:41:34.199Z,19.03
2023-09-06T08:44:04.043Z,19.26
2023-09-06T08:46:33.780Z,19.45
2023-09-06T08:49:03.438Z,19.50
2023-09-06T08:51:32.559Z,19.68
2023-09-06T08:54:00.531Z,19.81
2023-09-06T08:56:27.759Z,19.92
2023-09-06T08:58:54.134Z,20.01
2023-09-06T09:01:22.328Z,20.19
2023-09-06T09:03:48.882Z,20.31
2023-09-06T09:06:15.375Z,20.43
2023-09-06T09:08:42.385Z,20.54
2023-09-06T09:11:12.623Z,20.79
2023-09-06T09:13:39.405Z,20.96
2023-09-06T09:16:09.531Z,21.09
2023-09-06T09:18:37.329Z,21.19
2023-09-06T09:21:04.089Z,21.42
2023-09-06T09:23:31.044Z,21.60
2023-09-06T09:25:58.290Z,21.64
2023-09-06T09:28:25.198Z,21.66
2023-09-06T09:30:52.346Z,21.73
2023-09-06T09:33:19.574Z,21.73
2023-09-06T09:35:48.553Z,22.01
2023-09-06T09:38:15.010Z,22.03
2023-09-06T09:40:52.868Z,22.06
2023-09-06T09:43:30.425Z,22.42
2023-09-06T09:45:57.721Z,22.55
2023-09-06T09:48:29.943Z,22.73
2023-09-06T09:50:57.048Z,23.07
2023-09-06T09:53:24.563Z,23.11
2023-09-06T09:55:53.861Z,23.05
2023-09-06T09:58:24.429Z,23.19
2023-09-06T10:00:50.888Z,23.44
2023-09-06T10:03:18.397Z,23.55
2023-09-06T10:05:47.567Z,23.67
2023-09-06T10:08:15.963Z,24.03
2023-09-06T10:10:42.416Z,24.09
2023-09-06T10:13:09.061Z,24.32
2023-09-06T10:15:37.058Z,24.55
2023-09-06T10:18:05.568Z,25.17
2023-09-06T10:20:35.197Z,25.31
2023-09-06T10:23:01.803Z,25.51
2023-09-06T10:25:28.771Z,25.05
2023-09-06T10:27:56.464Z,25.27
2023-09-06T10:30:29.379Z,25.24
2023-09-06T10:32:56.473Z,25.36
2023-09-06T10:35:26.229Z,25.56
2023-09-06T10:38:01.740Z,25.95
2023-09-06T10:41:11.240Z,25.76
2023-09-06T10:43:55.024Z,25.55
2023-09-06T10:46:27.440Z,25.46
2023-09-06T10:49:19.935Z,25.38
2023-09-06T10:51:59.847Z,25.13
2023-09-06T10:54:34.637Z,25.15
2023-09-06T10:57:06.392Z,24.93
2023-09-06T10:59:37.322Z,25.06
2023-09-06T11:02:27.328Z,24.89
2023-09-06T11:05:09.691Z,24.86
2023-09-06T11:07:49.157Z,24.63
2023-09-06T11:10:23.087Z,24.82
2023-09-06T11:12:49.761Z,24.65
2023-09-06T11:15:16.318Z,24.65
2023-09-06T11:17:44.616Z,24.90
2023-09-06T11:20:16.809Z,24.94
2023-09-06T11:22:48.811Z,24.86
2023-09-06T11:25:17.207Z,24.96
2023-09-06T11:27:45.776Z,24.80
2023-09-06T11:30:16.508Z,24.81
2023-09-06T11:32:45.945Z,24.79
2023-09-06T11:35:15.188Z,25.05
2023-09-06T11:37:47.299Z,24.88
2023-09-06T11:40:15.897Z,24.94
2023-09-06T11:42:43.864Z,24.94
2023-09-06T11:45:15.035Z,24.92
2023-09-06T11:47:43.514Z,24.80
2023-09-06T11:50:13.177Z,24.89
2023-09-06T11:52:55.473Z,25.01
2023-09-06T11:55:24.000Z,25.04
2023-09-06T11:57:52.628Z,25.18
2023-09-06T12:00:28.106Z,25.09
2023-09-06T12:02:56.104Z,25.24
2023-09-06T12:05:34.936Z,25.29
2023-09-06T12:08:11.573Z,25.40
2023-09-06T12:10:39.339Z,25.39
2023-09-06T12:13:06.530Z,25.56
2023-09-06T12:15:33.672Z,25.31
2023-09-06T12:18:00.230Z,25.11
2023-09-06T12:20:28.200Z,25.12
2023-09-06T12:22:56.142Z,25.01
2023-09-06T12:25:23.995Z,24.79
2023-09-06T12:27:50.479Z,24.80
2023-09-06T12:30:19.116Z,24.65
2023-09-06T12:32:46.219Z,24.72
2023-09-06T12:35:15.323Z,24.65
2023-09-06T12:37:42.984Z,24.69
2023-09-06T12:40:11.318Z,24.74
2023-09-06T12:42:40.922Z,24.74
2023-09-06T12:45:08.578Z,24.72
2023-09-06T12:47:35.499Z,24.81
2023-09-06T12:50:04.430Z,24.69
2023-09-06T12:52:30.989Z,24.76
2023-09-06T12:54:57.353Z,24.70
2023-09-06T12:57:23.758Z,24.71
2023-09-06T12:59:50.834Z,24.59
2023-09-06T13:02:18.007Z,24.69
2023-09-06T13:04:44.552Z,24.74
2023-09-06T13:07:11.003Z,24.59
2023-09-06T13:09:37.425Z,24.55
2023-09-06T13:12:04.254Z,24.57
2023-09-06T13:14:30.627Z,24.52
2023-09-06T13:16:57.658Z,24.54
2023-09-06T13:19:25.085Z,24.58
2023-09-06T13:21:51.657Z,24.51
2023-09-06T13:24:18.152Z,24.53
2023-09-06T13:26:45.051Z,24.58
2023-09-06T13:29:11.538Z,24.78
2023-09-06T13:31:38.234Z,24.84
2023-09-06T13:34:05.447Z,24.82
2023-09-06T13:36:36.327Z,24.70
2023-09-06T13:39:04.320Z,24.61
2023-09-06T13:41:31.023Z,24.59
2023-09-06T13:43:57.480Z,24.56
2023-09-06T13:46:23.937Z,24.62
2023-09-06T13:48:50.391Z,24.73
2023-09-06T13:51:18.229Z,24.71
2023-09-06T13:53:46.742Z,24.54
2023-09-06T13:56:13.521Z,24.65
2023-09-06T13:58:39.864Z,24.50
2023-09-06T14:01:06.338Z,24.52
2023-09-06T14:03:32.836Z,24.50
2023-09-06T14:05:59.271Z,24.44
2023-09-06T14:08:26.284Z,24.42
2023-09-06T14:10:53.414Z,24.46
2023-09-06T14:13:21.044Z,24.51
2023-09-06T14:15:47.453Z,24.56
2023-09-06T14:18:15.312Z,24.54
2023-09-06T14:20:41.835Z,24.58
2023-09-06T14:23:09.994Z,24.56
2023-09-06T14:25:39.338Z,24.46
2023-09-06T14:28:05.926Z,24.45
2023-09-06T14:30:32.296Z,24.45
2023-09-06T14:33:00.604Z,24.42
2023-09-06T14:35:27.045Z,24.43
2023-09-06T14:37:53.503Z,24.32
2023-09-06T14:40:20.268Z,24.32
2023-09-06T14:42:47.302Z,24.41
2023-09-06T14:45:13.691Z,24.44
2023-09-06T14:47:40.569Z,24.37
2023-09-06T14:50:07.403Z,24.28
2023-09-06T14:52:33.818Z,24.19
2023-09-06T14:55:00.239Z,24.29
2023-09-06T14:57:27.209Z,24.26
2023-09-06T14:59:54.260Z,24.17
2023-09-06T15:02:21.268Z,24.18
2023-09-06T15:04:47.689Z,24.13
2023-09-06T15:07:14.434Z,24.04
2023-09-06T15:09:41.488Z,24.06
2023-09-06T15:12:07.966Z,24.12
2023-09-06T15:14:34.382Z,24.21
2023-09-06T15:17:01.495Z,24.06
2023-09-06T15:19:30.057Z,24.03
2023-09-06T15:21:56.757Z,23.97
2023-09-06T15:24:24.355Z,23.99
2023-09-06T15:26:50.832Z,23.98
2023-09-06T15:29:17.503Z,23.95
2023-09-06T15:31:44.542Z,23.94
2023-09-06T15:34:11.598Z,23.96
2023-09-06T15:36:38.082Z,23.99
2023-09-06T15:39:06.093Z,23.99
2023-09-06T15:41:32.659Z,23.97
2023-09-06T15:43:59.447Z,23.98
2023-09-06T15:46:26.285Z,23.99
2023-09-06T15:48:52.823Z,23.98
2023-09-06T15:51:19.980Z,23.95
2023-09-06T15:53:46.617Z,23.95
2023-09-06T15:56:13.142Z,24.04
2023-09-06T15:58:39.514Z,23.88
2023-09-06T16:01:06.361Z,23.89
2023-09-06T16:03:33.366Z,23.75
2023-09-06T16:06:00.076Z,23.74
2023-09-06T16:08:27.256Z,23.74
2023-09-06T16:10:53.727Z,23.68
2023-09-06T16:13:20.128Z,23.62
2023-09-06T16:15:47.240Z,23.59
2023-09-06T16:18:13.927Z,23.56
2023-09-06T16:20:42.671Z,23.50
2023-09-06T16:23:09.128Z,23.47
2023-09-06T16:25:36.525Z,23.48
2023-09-06T16:28:05.317Z,23.43
2023-09-06T16:30:36.695Z,23.43
2023-09-06T16:33:03.779Z,23.44
2023-09-06T16:35:36.593Z,23.40
2023-09-06T16:38:06.923Z,23.43
2023-09-06T16:40:35.141Z,23.55
2023-09-06T16:43:02.272Z,23.70
2023-09-06T16:45:28.674Z,23.79
2023-09-06T16:47:55.077Z,23.79
2023-09-06T16:50:21.543Z,23.75
2023-09-06T16:52:48.155Z,23.70
2023-09-06T16:55:14.601Z,23.62
2023-09-06T16:57:40.915Z,23.67
2023-09-06T17:00:09.352Z,23.81
2023-09-06T17:02:35.806Z,24.13
2023-09-06T17:05:04.931Z,23.80
2023-09-06T17:07:31.421Z,23.29
2023-09-06T17:09:57.777Z,22.84
2023-09-06T17:12:25.494Z,22.49
2023-09-06T17:14:51.915Z,22.30
2023-09-06T17:17:19.357Z,22.02
2023-09-06T17:19:46.908Z,21.81
2023-09-06T17:22:13.318Z,21.66
2023-09-06T17:24:39.672Z,21.48
2023-09-06T17:27:08.780Z,21.29
2023-09-06T17:29:37.608Z,21.13
2023-09-06T17:32:05.117Z,21.05
2023-09-06T17:34:33.198Z,20.85
2023-09-06T17:37:00.110Z,20.68
2023-09-06T17:39:26.688Z,20.59
2023-09-06T17:41:53.380Z,20.44
2023-09-06T17:44:20.687Z,20.32
2023-09-06T17:46:48.150Z,20.13
2023-09-06T17:49:14.570Z,19.93
2023-09-06T17:51:45.049Z,19.69
2023-09-06T17:54:13.389Z,19.47
2023-09-06T17:56:41.258Z,19.27
2023-09-06T17:59:07.988Z,18.98
2023-09-06T18:01:36.147Z,18.75
2023-09-06T18:04:04.472Z,18.51
2023-09-06T18:06:31.304Z,18.29
2023-09-06T18:08:59.072Z,18.18
2023-09-06T18:11:26.238Z,18.04
2023-09-06T18:13:52.896Z,18.02
2023-09-06T18:16:19.871Z,17.94
2023-09-06T18:18:48.178Z,17.74
2023-09-06T18:21:14.856Z,17.58
2023-09-06T18:23:43.328Z,17.48
2023-09-06T18:26:10.941Z,17.34
2023-09-06T18:28:37.607Z,17.25
2023-09-06T18:31:04.300Z,17.17
2023-09-06T18:33:30.708Z,17.02
2023-09-06T18:35:57.248Z,16.97
2023-09-06T18:38:24.384Z,16.78
2023-09-06T18:40:53.634Z,16.76
2023-09-06T18:43:23.536Z,16.68
2023-09-06T18:45:51.110Z,16.64
2023-09-06T18:48:20.196Z,16.62
2023-09-06T18:50:47.163Z,16.49
2023-09-06T18:53:13.936Z,16.45
2023-09-06T18:55:43.392Z,16.33
2023-09-06T18:58:10.698Z,16.18
2023-09-06T19:00:38.786Z,16.13
2023-09-06T19:03:07.474Z,16.15
2023-09-06T19:05:35.074Z,16.11
2023-09-06T19:08:02.097Z,16.06
2023-09-06T19:10:28.583Z,16.07
2023-09-06T19:12:55.279Z,15.98
2023-09-06T19:15:22.649Z,15.85
2023-09-06T19:17:50.912Z,15.84
2023-09-06T19:20:19.240Z,15.77
2023-09-06T19:22:45.861Z,15.71
2023-09-06T19:25:12.266Z,15.70
2023-09-06T19:27:39.931Z,15.69
2023-09-06T19:30:09.034Z,15.70
2023-09-06T19:32:36.559Z,15.69
2023-09-06T19:35:03.912Z,15.65
2023-09-06T19:37:30.338Z,15.53
2023-09-06T19:39:56.932Z,15.52
2023-09-06T19:42:25.989Z,15.46
2023-09-06T19:44:52.738Z,15.42
2023-09-06T19:47:19.922Z,15.27
2023-09-06T19:49:46.368Z,15.22
2023-09-06T19:52:13.502Z,15.14
2023-09-06T19:54:39.910Z,15.09
2023-09-06T19:57:06.392Z,14.97
2023-09-06T19:59:32.939Z,14.87
2023-09-06T20:02:00.204Z,14.87
2023-09-06T20:04:26.978Z,14.84
2023-09-06T20:06:53.473Z,14.85
2023-09-06T20:09:20.542Z,14.79
2023-09-06T20:11:47.768Z,14.66
2023-09-06T20:14:14.856Z,14.54
2023-09-06T20:16:41.719Z,14.58
2023-09-06T20:19:08.123Z,14.50
2023-09-06T20:21:35.095Z,14.40
2023-09-06T20:24:01.429Z,14.37
2023-09-06T20:26:29.030Z,14.35
2023-09-06T20:28:58.228Z,14.33
2023-09-06T20:31:24.811Z,14.29
2023-09-06T20:33:51.247Z,14.22
2023-09-06T20:36:17.666Z,14.31
2023-09-06T20:38:44.066Z,14.22
2023-09-06T20:41:10.504Z,14.28
2023-09-06T20:43:38.386Z,14.25
2023-09-06T20:46:05.347Z,14.22
2023-09-06T20:48:32.553Z,14.24
2023-09-06T20:51:02.279Z,14.13
2023-09-06T20:53:30.680Z,14.08
2023-09-06T20:55:57.353Z,13.99
2023-09-06T20:58:24.032Z,14.00
2023-09-06T21:00:54.776Z,13.93
2023-09-06T21:03:22.478Z,13.84
2023-09-06T21:05:57.625Z,13.84
2023-09-06T21:08:24.242Z,13.79
2023-09-06T21:10:50.969Z,13.77
2023-09-06T21:13:17.407Z,13.78
2023-09-06T21:15:45.229Z,13.71
2023-09-06T21:18:12.458Z,13.61
2023-09-06T21:20:40.526Z,13.47
2023-09-06T21:23:07.087Z,13.39
2023-09-06T21:25:33.466Z,13.30
2023-09-06T21:27:59.927Z,13.24
2023-09-06T21:30:26.457Z,13.22
2023-09-06T21:32:53.251Z,13.16
2023-09-06T21:35:20.375Z,13.12
2023-09-06T21:37:46.741Z,13.11
2023-09-06T21:40:13.138Z,13.11
2023-09-06T21:42:39.586Z,13.07
2023-09-06T21:45:07.560Z,13.10
2023-09-06T21:47:34.015Z,13.06
2023-09-06T21:50:00.506Z,13.01
2023-09-06T21:52:27.597Z,12.98
2023-09-06T21:54:54.055Z,12.94
2023-09-06T21:57:20.439Z,12.87
2023-09-06T21:59:47.191Z,12.82
2023-09-06T22:02:13.673Z,12.83
2023-09-06T22:04:40.091Z,12.88
2023-09-06T22:07:06.531Z,12.87
2023-09-06T22:09:33.620Z,12.84
2023-09-06T22:12:00.022Z,12.77
2023-09-06T22:14:26.437Z,12.65
2023-09-06T22:16:52.854Z,12.59
2023-09-06T22:19:19.322Z,12.53
2023-09-06T22:21:45.861Z,12.52
2023-09-06T22:24:12.805Z,12.52
2023-09-06T22:26:39.890Z,12.54
2023-09-06T22:29:06.234Z,12.44
2023-09-06T22:31:33.934Z,12.36
2023-09-06T22:34:00.717Z,12.33
2023-09-06T22:36:27.060Z,12.23
2023-09-06T22:38:53.473Z,12.18
2023-09-06T22:41:20.924Z,12.18
2023-09-06T22:43:47.976Z,12.20
2023-09-06T22:46:14.410Z,12.15
2023-09-06T22:48:53.932Z,12.12
2023-09-06T22:51:21.561Z,12.09
2023-09-06T22:53:47.896Z,12.04
2023-09-06T22:56:14.713Z,11.97
2023-09-06T22:58:41.236Z,11.91
2023-09-06T23:01:08.566Z,11.88
2023-09-06T23:03:35.346Z,11.86
2023-09-06T23:06:06.847Z,11.87
2023-09-06T23:08:33.619Z,11.91
2023-09-06T23:11:00.165Z,11.91
2023-09-06T23:13:26.930Z,11.89
2023-09-06T23:15:53.612Z,11.80
2023-09-06T23:18:22.438Z,11.74
2023-09-06T23:20:48.921Z,11.71
2023-09-06T23:23:17.326Z,11.62
2023-09-06T23:25:46.660Z,11.59
2023-09-06T23:28:15.741Z,11.61
2023-09-06T23:30:48.945Z,11.69
2023-09-06T23:33:23.374Z,11.68
2023-09-06T23:35:50.363Z,11.68
2023-09-06T23:38:17.393Z,11.65
2023-09-06T23:40:44.079Z,11.59
2023-09-06T23:43:11.209Z,11.51
2023-09-06T23:45:45.478Z,11.45
2023-09-06T23:48:12.074Z,11.41
2023-09-06T23:50:38.433Z,11.38
2023-09-06T23:53:05.456Z,11.35
2023-09-06T23:55:32.254Z,11.35
2023-09-06T23:57:58.727Z,11.44
