createdAt,value
2023-01-17T00:02:17.945Z,23.67
2023-01-17T00:05:04.587Z,18.63
2023-01-17T00:07:51.857Z,16.70
2023-01-17T00:10:23.561Z,16.60
2023-01-17T00:13:02.577Z,17.75
2023-01-17T00:15:31.428Z,20.73
2023-01-17T00:17:59.707Z,22.48
2023-01-17T00:20:48.602Z,19.20
2023-01-17T00:24:00.836Z,22.60
2023-01-17T00:26:30.214Z,15.95
2023-01-17T00:28:57.927Z,21.83
2023-01-17T00:31:25.634Z,27.00
2023-01-17T00:33:53.205Z,23.63
2023-01-17T00:36:20.703Z,23.15
2023-01-17T00:38:48.239Z,20.90
2023-01-17T00:41:15.723Z,19.55
2023-01-17T00:44:01.751Z,19.00
2023-01-17T00:46:47.750Z,17.58
2023-01-17T00:49:33.824Z,19.15
2023-01-17T00:52:19.859Z,18.38
2023-01-17T00:55:05.858Z,23.83
2023-01-17T00:57:52.305Z,18.33
2023-01-17T01:00:38.421Z,23.50
2023-01-17T01:03:29.408Z,23.55
2023-01-17T01:06:15.553Z,18.63
2023-01-17T01:09:01.788Z,22.98
2023-01-17T01:11:47.836Z,19.85
2023-01-17T01:14:33.807Z,21.05
2023-01-17T01:17:19.879Z,19.95
2023-01-17T01:20:05.718Z,19.20
2023-01-17T01:22:51.913Z,22.00
2023-01-17T01:25:38.327Z,17.58
2023-01-17T01:28:28.409Z,20.83
2023-01-17T01:31:14.554Z,20.80
2023-01-17T01:33:42.260Z,21.90
2023-01-17T01:36:10.348Z,17.83
2023-01-17T01:38:38.363Z,23.10
2023-01-17T01:41:06.547Z,26.95
2023-01-17T01:44:03.669Z,16.17
2023-01-17T01:46:37.070Z,19.80
2023-01-17T01:49:22.154Z,20.83
2023-01-17T01:51:54.398Z,23.33
2023-01-17T01:54:37.200Z,26.00
2023-01-17T01:57:09.679Z,17.30
2023-01-17T01:59:44.711Z,18.50
2023-01-17T02:02:12.482Z,15.60
2023-01-17T02:04:40.253Z,20.67
2023-01-17T02:07:14.469Z,25.05
2023-01-17T02:09:42.495Z,20.73
2023-01-17T02:12:11.193Z,22.60
2023-01-17T02:14:38.769Z,21.25
2023-01-17T02:17:28.321Z,24.55
2023-01-17T02:20:28.472Z,18.30
2023-01-17T02:23:25.031Z,24.70
2023-01-17T02:26:20.749Z,17.00
2023-01-17T02:29:12.832Z,21.38
2023-01-17T02:31:51.717Z,19.13
2023-01-17T02:34:24.610Z,15.15
2023-01-17T02:37:21.008Z,13.90
2023-01-17T02:40:19.130Z,16.33
2023-01-17T02:42:54.228Z,17.08
2023-01-17T02:45:25.120Z,19.45
2023-01-17T02:47:52.824Z,11.90
2023-01-17T02:50:55.801Z,15.43
2023-01-17T02:53:43.132Z,16.85
2023-01-17T02:56:38.971Z,14.95
2023-01-17T02:59:30.074Z,17.52
2023-01-17T03:02:15.927Z,7.10
2023-01-17T03:04:43.419Z,10.98
2023-01-17T03:07:17.604Z,12.52
2023-01-17T03:09:48.490Z,19.13
2023-01-17T03:12:16.130Z,7.43
2023-01-17T03:14:43.716Z,11.70
2023-01-17T03:17:11.407Z,13.10
2023-01-17T03:19:39.113Z,8.63
2023-01-17T03:22:06.713Z,8.68
2023-01-17T03:24:34.369Z,6.07
2023-01-17T03:27:01.901Z,3.13
2023-01-17T03:29:30.525Z,8.13
2023-01-17T03:31:58.344Z,5.93
2023-01-17T03:34:26.070Z,9.73
2023-01-17T03:36:53.630Z,15.15
2023-01-17T03:39:21.252Z,10.60
2023-01-17T03:41:48.870Z,10.45
2023-01-17T03:44:16.377Z,8.32
2023-01-17T03:46:44.619Z,9.60
2023-01-17T03:49:12.108Z,14.07
2023-01-17T03:51:39.626Z,13.23
2023-01-17T03:54:07.248Z,15.90
2023-01-17T03:56:34.897Z,15.20
2023-01-17T03:59:02.526Z,20.73
2023-01-17T04:01:30.187Z,11.85
2023-01-17T04:03:57.831Z,9.98
2023-01-17T04:06:25.522Z,7.93
2023-01-17T04:08:53.219Z,7.47
2023-01-17T04:11:21.086Z,5.22
2023-01-17T04:13:48.665Z,6.72
2023-01-17T04:16:17.849Z,9.27
2023-01-17T04:18:45.545Z,8.88
2023-01-17T04:21:13.067Z,9.95
2023-01-17T04:23:40.582Z,15.25
2023-01-17T04:26:09.755Z,14.27
2023-01-17T04:28:37.323Z,13.82
2023-01-17T04:31:05.190Z,14.50
2023-01-17T04:33:33.405Z,16.30
2023-01-17T04:36:01.040Z,20.83
2023-01-17T04:38:28.561Z,24.63
2023-01-17T04:40:56.134Z,17.50
2023-01-17T04:43:23.734Z,22.83
2023-01-17T04:45:58.808Z,16.88
2023-01-17T04:48:27.320Z,15.88
2023-01-17T04:51:05.594Z,62.67
2023-01-17T04:53:33.206Z,34.83
2023-01-17T04:56:00.760Z,31.92
2023-01-17T04:58:28.260Z,29.23
2023-01-17T05:00:55.947Z,25.42
2023-01-17T05:03:23.564Z,18.70
2023-01-17T05:05:51.301Z,13.75
2023-01-17T05:08:18.864Z,12.07
2023-01-17T05:10:47.243Z,12.23
2023-01-17T05:13:15.707Z,11.98
2023-01-17T05:15:43.579Z,11.70
2023-01-17T05:18:18.212Z,10.77
2023-01-17T05:20:45.839Z,10.48
2023-01-17T05:23:13.376Z,16.05
2023-01-17T05:25:44.484Z,12.43
2023-01-17T05:28:13.385Z,11.40
2023-01-17T05:30:41.250Z,13.93
2023-01-17T05:33:10.291Z,13.02
2023-01-17T05:35:38.181Z,11.23
2023-01-17T05:38:05.894Z,18.05
2023-01-17T05:40:34.241Z,14.57
2023-01-17T05:43:03.901Z,14.40
2023-01-17T05:45:33.317Z,11.10
2023-01-17T05:48:01.760Z,12.05
2023-01-17T05:50:34.993Z,12.00
2023-01-17T05:53:08.744Z,14.10
2023-01-17T05:55:37.485Z,11.93
2023-01-17T05:58:06.491Z,14.60
2023-01-17T06:00:34.628Z,11.07
2023-01-17T06:03:02.417Z,11.73
2023-01-17T06:05:30.960Z,16.90
2023-01-17T06:07:59.270Z,8.75
2023-01-17T06:10:27.077Z,10.82
2023-01-17T06:13:22.237Z,8.52
2023-01-17T06:15:49.847Z,15.05
2023-01-17T06:18:18.608Z,12.10
2023-01-17T06:20:46.249Z,9.95
2023-01-17T06:23:14.978Z,9.18
2023-01-17T06:25:47.856Z,9.80
2023-01-17T06:28:18.983Z,9.88
2023-01-17T06:30:47.375Z,10.18
2023-01-17T06:33:15.312Z,9.50
2023-01-17T06:35:50.659Z,10.35
2023-01-17T06:38:18.490Z,9.18
2023-01-17T06:40:46.138Z,16.00
2023-01-17T06:43:13.744Z,18.20
2023-01-17T06:45:41.366Z,10.90
2023-01-17T06:48:08.913Z,10.80
2023-01-17T06:50:36.592Z,6.53
2023-01-17T06:53:06.247Z,4.47
2023-01-17T06:55:35.140Z,3.92
2023-01-17T06:58:03.329Z,3.75
2023-01-17T07:00:35.164Z,3.78
2023-01-17T07:03:03.161Z,2.42
2023-01-17T07:05:31.064Z,2.38
2023-01-17T07:07:58.701Z,2.47
2023-01-17T07:10:26.266Z,0.98
2023-01-17T07:12:59.746Z,1.42
2023-01-17T07:15:27.368Z,3.92
2023-01-17T07:17:54.930Z,5.90
2023-01-17T07:20:22.462Z,2.90
2023-01-17T07:22:50.024Z,7.68
2023-01-17T07:25:17.944Z,2.78
2023-01-17T07:27:45.694Z,1.55
2023-01-17T07:30:13.515Z,0.52
2023-01-17T07:32:41.026Z,0.50
2023-01-17T07:35:08.921Z,0.25
2023-01-17T07:37:36.537Z,1.60
2023-01-17T07:40:04.584Z,2.15
2023-01-17T07:42:32.229Z,0.43
2023-01-17T07:45:02.298Z,0.10
2023-01-17T07:47:29.889Z,0.13
2023-01-17T07:49:57.420Z,0.73
2023-01-17T07:52:24.968Z,0.50
2023-01-17T07:54:52.503Z,2.20
2023-01-17T07:57:20.220Z,0.98
2023-01-17T07:59:47.933Z,1.15
2023-01-17T08:02:20.237Z,1.48
2023-01-17T08:04:48.536Z,0.98
2023-01-17T08:07:16.492Z,10.18
2023-01-17T08:09:44.825Z,3.35
2023-01-17T08:12:12.358Z,9.65
2023-01-17T08:14:40.047Z,6.57
2023-01-17T08:17:10.800Z,2.13
2023-01-17T08:19:38.376Z,1.80
2023-01-17T08:22:06.176Z,1.25
2023-01-17T08:24:34.004Z,1.58
2023-01-17T08:27:01.572Z,0.75
2023-01-17T08:29:29.509Z,3.85
2023-01-17T08:31:57.178Z,2.75
2023-01-17T08:34:24.884Z,2.17
2023-01-17T08:36:54.014Z,1.98
2023-01-17T08:39:22.123Z,1.17
2023-01-17T08:41:49.678Z,3.58
2023-01-17T08:44:17.388Z,1.92
2023-01-17T08:46:44.986Z,0.57
2023-01-17T08:49:12.891Z,0.95
2023-01-17T08:51:40.868Z,0.52
2023-01-17T08:54:11.942Z,0.60
2023-01-17T08:56:39.793Z,1.50
2023-01-17T08:59:07.275Z,1.50
2023-01-17T09:01:40.925Z,0.63
2023-01-17T09:04:14.097Z,3.28
2023-01-17T09:06:43.220Z,0.95
2023-01-17T09:09:14.753Z,1.00
2023-01-17T09:11:42.761Z,4.32
2023-01-17T09:14:12.539Z,0.70
2023-01-17T09:16:40.203Z,0.88
2023-01-17T09:19:07.853Z,1.15
2023-01-17T09:21:35.437Z,1.33
2023-01-17T09:24:03.027Z,2.35
2023-01-17T09:26:30.926Z,2.90
2023-01-17T09:28:58.980Z,0.68
2023-01-17T09:31:27.337Z,0.38
2023-01-17T09:33:56.607Z,1.55
2023-01-17T09:36:27.003Z,0.95
2023-01-17T09:39:04.799Z,0.25
2023-01-17T09:41:48.888Z,0.57
2023-01-17T09:44:43.156Z,0.30
2023-01-17T09:47:35.540Z,0.80
2023-01-17T09:50:21.219Z,0.17
2023-01-17T09:52:50.233Z,0.32
2023-01-17T09:55:18.896Z,1.30
2023-01-17T09:58:27.650Z,0.52
2023-01-17T10:01:21.780Z,0.45
2023-01-17T10:04:06.487Z,0.30
2023-01-17T10:06:58.121Z,0.20
2023-01-17T10:10:00.843Z,0.70
2023-01-17T10:12:41.394Z,1.20
2023-01-17T10:15:31.473Z,1.00
2023-01-17T10:18:29.512Z,10.15
2023-01-17T10:21:15.424Z,8.15
2023-01-17T10:23:48.732Z,2.78
2023-01-17T10:26:20.747Z,6.63
2023-01-17T10:28:51.553Z,5.45
2023-01-17T10:31:24.962Z,2.25
2023-01-17T10:33:55.276Z,6.20
2023-01-17T10:36:26.039Z,2.13
2023-01-17T10:39:04.584Z,3.70
2023-01-17T10:41:38.595Z,5.97
2023-01-17T10:44:15.058Z,1.48
2023-01-17T10:46:48.249Z,1.95
2023-01-17T10:49:27.720Z,1.83
2023-01-17T10:52:11.825Z,5.80
2023-01-17T10:55:03.949Z,1.50
2023-01-17T10:57:41.596Z,0.50
2023-01-17T11:00:52.442Z,3.78
2023-01-17T11:03:28.671Z,3.67
2023-01-17T11:06:19.544Z,5.80
2023-01-17T11:09:02.118Z,3.40
2023-01-17T11:11:34.352Z,1.67
2023-01-17T11:14:14.394Z,1.95
2023-01-17T11:16:42.905Z,0.90
2023-01-17T11:19:32.517Z,0.93
2023-01-17T11:22:04.856Z,0.70
2023-01-17T11:24:42.186Z,1.23
2023-01-17T11:27:28.489Z,0.40
2023-01-17T11:30:29.322Z,0.95
2023-01-17T11:33:01.172Z,1.50
2023-01-17T11:35:37.663Z,2.43
2023-01-17T11:38:29.188Z,0.40
2023-01-17T11:41:21.622Z,1.92
2023-01-17T11:43:58.219Z,6.95
2023-01-17T11:46:29.198Z,1.10
2023-01-17T11:49:01.294Z,1.08
2023-01-17T11:51:35.114Z,0.70
2023-01-17T11:54:17.637Z,0.57
2023-01-17T11:56:46.480Z,1.85
2023-01-17T11:59:37.607Z,1.23
2023-01-17T12:02:31.902Z,2.45
2023-01-17T12:05:25.170Z,1.25
2023-01-17T12:10:38.335Z,1.40
2023-01-17T12:13:49.613Z,0.63
2023-01-17T12:16:45.163Z,2.33
2023-01-17T12:19:45.808Z,1.38
2023-01-17T12:23:08.394Z,0.60
2023-01-17T12:25:48.726Z,0.82
2023-01-17T12:28:35.218Z,2.08
2023-01-17T12:31:26.389Z,1.65
2023-01-17T12:34:03.585Z,0.75
2023-01-17T12:36:58.480Z,1.33
2023-01-17T12:39:36.085Z,1.30
2023-01-17T12:42:14.494Z,3.55
2023-01-17T12:45:05.710Z,1.35
2023-01-17T12:47:37.890Z,2.72
2023-01-17T12:50:24.112Z,3.25
2023-01-17T12:52:58.276Z,0.85
2023-01-17T12:55:50.488Z,2.05
2023-01-17T12:58:25.557Z,1.27
2023-01-17T13:01:07.429Z,4.97
2023-01-17T13:03:41.606Z,3.30
2023-01-17T13:06:21.181Z,3.90
2023-01-17T13:08:52.209Z,2.80
2023-01-17T13:11:49.983Z,4.00
2023-01-17T13:14:17.574Z,23.05
2023-01-17T13:16:58.743Z,13.23
2023-01-17T13:19:59.835Z,8.85
2023-01-17T13:22:28.965Z,4.30
2023-01-17T13:25:07.005Z,4.05
2023-01-17T13:28:08.679Z,3.20
2023-01-17T13:31:00.681Z,3.60
2023-01-17T13:33:45.179Z,7.35
2023-01-17T13:36:18.821Z,3.97
2023-01-17T13:39:27.327Z,5.20
2023-01-17T13:42:08.736Z,4.55
2023-01-17T13:44:37.480Z,3.95
2023-01-17T13:47:11.381Z,7.82
2023-01-17T13:49:38.958Z,7.18
2023-01-17T13:52:23.213Z,5.85
2023-01-17T13:54:53.177Z,6.03
2023-01-17T13:57:29.616Z,2.70
2023-01-17T14:00:16.230Z,4.95
2023-01-17T14:02:43.990Z,2.97
2023-01-17T14:05:18.382Z,12.77
2023-01-17T14:07:57.262Z,9.45
2023-01-17T14:10:42.103Z,15.07
2023-01-17T14:13:45.050Z,15.40
2023-01-17T14:16:31.918Z,7.97
2023-01-17T14:18:59.453Z,7.90
2023-01-17T14:21:32.170Z,11.75
2023-01-17T14:24:04.470Z,4.13
2023-01-17T14:26:43.884Z,6.05
2023-01-17T14:29:42.716Z,2.28
2023-01-17T14:32:13.459Z,4.60
2023-01-17T14:34:44.406Z,11.80
2023-01-17T14:37:18.210Z,24.80
2023-01-17T14:39:50.976Z,30.98
2023-01-17T14:44:51.062Z,26.52
2023-01-17T14:47:19.789Z,14.70
2023-01-17T14:49:47.277Z,13.95
2023-01-17T14:52:17.805Z,8.77
2023-01-17T14:54:51.195Z,8.10
2023-01-17T14:57:28.294Z,9.07
2023-01-17T15:00:19.859Z,4.60
2023-01-17T15:02:49.306Z,5.60
2023-01-17T15:05:22.372Z,5.20
2023-01-17T15:07:58.256Z,7.80
2023-01-17T15:10:30.021Z,3.63
2023-01-17T15:13:06.114Z,8.25
2023-01-17T15:15:39.791Z,10.68
2023-01-17T15:18:13.572Z,14.38
2023-01-17T15:20:54.833Z,5.65
2023-01-17T15:23:24.723Z,105.22
2023-01-17T15:25:53.899Z,15.70
2023-01-17T15:28:21.560Z,12.73
2023-01-17T15:31:06.720Z,9.75
2023-01-17T15:33:36.174Z,16.48
2023-01-17T15:36:07.475Z,11.77
2023-01-17T15:38:39.523Z,12.23
2023-01-17T15:41:16.498Z,18.92
2023-01-17T15:43:45.340Z,17.45
2023-01-17T15:46:25.872Z,15.10
2023-01-17T15:48:53.593Z,16.45
2023-01-17T15:51:32.750Z,8.18
2023-01-17T15:54:00.391Z,7.72
2023-01-17T15:56:33.209Z,10.73
2023-01-17T15:59:28.632Z,21.90
2023-01-17T16:01:57.583Z,13.35
2023-01-17T16:04:43.565Z,9.40
2023-01-17T16:07:22.685Z,20.02
2023-01-17T16:09:50.316Z,15.30
2023-01-17T16:12:17.847Z,13.43
2023-01-17T16:15:06.309Z,9.57
2023-01-17T16:17:33.241Z,3.20
2023-01-17T16:20:01.103Z,2.97
2023-01-17T16:22:28.757Z,8.15
2023-01-17T16:24:57.405Z,7.60
2023-01-17T16:27:24.985Z,2.92
2023-01-17T16:29:52.521Z,3.78
2023-01-17T16:32:21.718Z,7.78
2023-01-17T16:34:49.372Z,11.50
2023-01-17T16:37:17.521Z,13.20
2023-01-17T16:39:46.389Z,20.52
2023-01-17T16:42:14.093Z,7.70
2023-01-17T16:44:41.722Z,13.60
2023-01-17T16:47:09.270Z,4.32
2023-01-17T16:49:37.428Z,6.80
2023-01-17T16:52:05.099Z,6.63
2023-01-17T16:54:32.689Z,8.82
2023-01-17T16:57:00.310Z,9.57
2023-01-17T16:59:36.820Z,11.02
2023-01-17T17:02:15.649Z,5.68
2023-01-17T17:04:43.347Z,4.30
2023-01-17T17:07:11.440Z,4.32
2023-01-17T17:09:39.312Z,7.00
2023-01-17T17:12:07.461Z,6.50
2023-01-17T17:14:35.179Z,8.38
2023-01-17T17:17:03.192Z,14.80
2023-01-17T17:19:31.573Z,22.00
2023-01-17T17:21:59.944Z,17.95
2023-01-17T17:24:28.682Z,24.00
2023-01-17T17:26:57.007Z,25.65
2023-01-17T17:29:25.558Z,21.13
2023-01-17T17:31:54.003Z,24.45
2023-01-17T17:34:23.644Z,19.70
2023-01-17T17:36:53.705Z,13.13
2023-01-17T17:39:22.152Z,13.55
2023-01-17T17:41:50.105Z,11.27
2023-01-17T17:44:18.322Z,4.25
2023-01-17T17:46:49.626Z,8.07
2023-01-17T17:49:17.886Z,6.75
2023-01-17T17:51:46.106Z,7.63
2023-01-17T17:54:15.690Z,9.68
2023-01-17T17:56:48.360Z,8.73
2023-01-17T17:59:20.505Z,5.82
2023-01-17T18:01:49.638Z,7.18
2023-01-17T18:04:18.959Z,5.78
2023-01-17T18:06:47.444Z,14.90
2023-01-17T18:09:15.631Z,7.95
2023-01-17T18:11:45.384Z,12.07
2023-01-17T18:14:16.502Z,13.45
2023-01-17T18:16:45.242Z,12.50
2023-01-17T18:19:16.975Z,5.30
2023-01-17T18:21:45.868Z,7.35
2023-01-17T18:24:16.371Z,7.47
2023-01-17T18:26:53.726Z,10.75
2023-01-17T18:29:25.281Z,8.02
2023-01-17T18:31:55.345Z,5.53
2023-01-17T18:34:29.484Z,5.90
2023-01-17T18:36:58.678Z,2.35
2023-01-17T18:39:29.659Z,5.70
2023-01-17T18:41:59.305Z,2.78
2023-01-17T18:44:28.198Z,3.92
2023-01-17T18:47:02.179Z,1.05
2023-01-17T18:49:30.858Z,2.47
2023-01-17T18:51:59.863Z,5.60
2023-01-17T18:54:28.492Z,2.95
2023-01-17T18:56:57.287Z,1.42
2023-01-17T18:59:28.541Z,1.95
2023-01-17T19:01:56.955Z,4.35
2023-01-17T19:04:25.357Z,2.13
2023-01-17T19:06:54.399Z,2.05
2023-01-17T19:09:23.000Z,2.63
2023-01-17T19:11:51.720Z,2.55
2023-01-17T19:14:20.223Z,2.42
2023-01-17T19:16:49.258Z,2.17
2023-01-17T19:19:17.879Z,2.65
2023-01-17T19:21:46.591Z,5.30
2023-01-17T19:24:19.021Z,4.75
2023-01-17T19:26:52.936Z,4.25
2023-01-17T19:29:23.224Z,4.25
2023-01-17T19:31:51.953Z,3.05
2023-01-17T19:34:21.864Z,2.80
2023-01-17T19:36:53.763Z,3.63
2023-01-17T19:39:25.997Z,4.13
2023-01-17T19:41:54.671Z,1.70
2023-01-17T19:44:23.281Z,2.72
2023-01-17T19:46:52.175Z,2.67
2023-01-17T19:49:25.294Z,1.50
2023-01-17T19:51:56.246Z,3.13
2023-01-17T19:54:25.841Z,0.68
2023-01-17T19:56:54.231Z,1.42
2023-01-17T19:59:23.699Z,1.65
2023-01-17T20:01:52.717Z,1.63
2023-01-17T20:04:22.116Z,0.95
2023-01-17T20:06:51.367Z,0.70
2023-01-17T20:09:19.622Z,2.70
2023-01-17T20:11:50.504Z,1.00
2023-01-17T20:14:19.468Z,2.53
2023-01-17T20:16:49.958Z,2.45
2023-01-17T20:19:18.608Z,0.60
2023-01-17T20:21:47.171Z,1.02
2023-01-17T20:24:16.934Z,1.85
2023-01-17T20:26:45.447Z,2.75
2023-01-17T20:29:15.902Z,1.13
2023-01-17T20:31:45.364Z,2.05
2023-01-17T20:34:15.940Z,1.40
2023-01-17T20:36:44.373Z,1.45
2023-01-17T20:39:15.472Z,0.77
2023-01-17T20:41:49.633Z,1.10
2023-01-17T20:44:19.551Z,2.08
2023-01-17T20:46:48.757Z,1.58
2023-01-17T20:49:19.685Z,0.40
2023-01-17T20:51:50.570Z,0.63
2023-01-17T20:54:19.669Z,1.83
2023-01-17T20:56:48.169Z,1.17
2023-01-17T20:59:22.391Z,0.82
2023-01-17T21:01:51.021Z,1.27
2023-01-17T21:04:26.150Z,0.55
2023-01-17T21:06:55.863Z,1.27
2023-01-17T21:09:24.864Z,0.35
2023-01-17T21:11:54.398Z,2.00
2023-01-17T21:14:22.204Z,1.33
2023-01-17T21:16:50.672Z,0.80
2023-01-17T21:19:20.593Z,0.50
2023-01-17T21:21:50.140Z,1.88
2023-01-17T21:24:19.633Z,0.77
2023-01-17T21:26:47.545Z,0.68
2023-01-17T21:29:16.281Z,0.93
2023-01-17T21:31:45.325Z,0.40
2023-01-17T21:34:13.718Z,0.90
2023-01-17T21:36:42.255Z,1.88
2023-01-17T21:39:18.439Z,1.13
2023-01-17T21:41:49.583Z,0.30
2023-01-17T21:44:20.025Z,1.30
2023-01-17T21:46:49.030Z,1.77
2023-01-17T21:49:17.292Z,0.60
2023-01-17T21:52:05.379Z,1.73
2023-01-17T21:54:51.340Z,2.53
2023-01-17T21:57:39.998Z,1.35
2023-01-17T22:00:15.919Z,1.00
2023-01-17T22:02:45.483Z,0.52
2023-01-17T22:05:16.494Z,0.20
2023-01-17T22:08:04.950Z,0.20
2023-01-17T22:10:33.144Z,0.77
2023-01-17T22:13:00.708Z,0.38
2023-01-17T22:15:28.408Z,1.45
2023-01-17T22:17:56.287Z,2.92
2023-01-17T22:20:24.074Z,1.92
2023-01-17T22:22:51.556Z,0.47
2023-01-17T22:25:19.138Z,0.95
2023-01-17T22:27:46.743Z,0.45
2023-01-17T22:30:14.679Z,0.75
2023-01-17T22:32:42.315Z,0.40
2023-01-17T22:35:09.958Z,0.28
2023-01-17T22:37:37.499Z,0.22
2023-01-17T22:40:05.978Z,0.82
2023-01-17T22:42:34.441Z,0.63
2023-01-17T22:45:02.140Z,0.40
2023-01-17T22:47:30.170Z,0.57
2023-01-17T22:49:57.672Z,0.63
2023-01-17T22:52:25.367Z,0.75
2023-01-17T22:54:52.911Z,0.65
2023-01-17T22:57:20.440Z,0.68
2023-01-17T22:59:48.095Z,0.32
2023-01-17T23:02:16.550Z,2.75
2023-01-17T23:04:44.878Z,0.28
2023-01-17T23:07:12.455Z,1.30
2023-01-17T23:09:40.052Z,0.93
2023-01-17T23:12:08.121Z,1.17
2023-01-17T23:14:56.707Z,0.73
2023-01-17T23:17:44.934Z,0.70
2023-01-17T23:20:12.523Z,1.10
2023-01-17T23:22:40.095Z,0.95
2023-01-17T23:25:11.067Z,0.60
2023-01-17T23:28:05.263Z,1.08
2023-01-17T23:30:35.894Z,1.00
2023-01-17T23:33:05.493Z,0.77
2023-01-17T23:35:38.003Z,0.63
2023-01-17T23:38:33.895Z,0.85
2023-01-17T23:41:24.177Z,0.50
2023-01-17T23:43:53.503Z,0.30
2023-01-17T23:46:21.747Z,0.30
2023-01-17T23:48:49.419Z,0.98
2023-01-17T23:51:17.270Z,0.93
2023-01-17T23:53:44.954Z,1.48
2023-01-17T23:56:18.903Z,0.47
2023-01-17T23:58:46.831Z,1.25
