createdAt,value
2023-06-17T00:00:22.845Z,98871.09
2023-06-17T00:00:54.915Z,98870.94
2023-06-17T00:01:27.067Z,98871.22
2023-06-17T00:01:59.012Z,98867.69
2023-06-17T00:02:31.180Z,98873.91
2023-06-17T00:03:03.567Z,98872.38
2023-06-17T00:03:35.768Z,98870.66
2023-06-17T00:04:10.842Z,98869.00
2023-06-17T00:04:42.795Z,98871.81
2023-06-17T00:05:14.717Z,98867.13
2023-06-17T00:05:46.632Z,98869.13
2023-06-17T00:06:18.582Z,98870.13
2023-06-17T00:06:50.473Z,98869.44
2023-06-17T00:07:22.473Z,98866.56
2023-06-17T00:07:54.468Z,98870.28
2023-06-17T00:08:26.450Z,98877.50
2023-06-17T00:08:58.677Z,98872.41
2023-06-17T00:09:30.640Z,98876.94
2023-06-17T00:10:02.593Z,98871.56
2023-06-17T00:10:34.492Z,98868.56
2023-06-17T00:11:06.582Z,98873.69
2023-06-17T00:11:38.999Z,98872.69
2023-06-17T00:12:13.641Z,98863.63
2023-06-17T00:12:45.990Z,98868.44
2023-06-17T00:13:20.972Z,98873.69
2023-06-17T00:13:53.427Z,98870.28
2023-06-17T00:14:25.875Z,98858.00
2023-06-17T00:14:58.474Z,98864.91
2023-06-17T00:15:34.176Z,98867.88
2023-06-17T00:16:07.428Z,98861.97
2023-06-17T00:16:45.012Z,98862.66
2023-06-17T00:17:17.230Z,98872.56
2023-06-17T00:17:51.613Z,98874.25
2023-06-17T00:18:27.572Z,98864.78
2023-06-17T00:19:00.061Z,98865.34
2023-06-17T00:19:32.018Z,98870.72
2023-06-17T00:20:12.557Z,98871.56
2023-06-17T00:20:44.508Z,98868.88
2023-06-17T00:21:16.453Z,98870.56
2023-06-17T00:21:50.922Z,98869.03
2023-06-17T00:22:25.851Z,98868.19
2023-06-17T00:22:57.834Z,98872.41
2023-06-17T00:23:29.831Z,98871.56
2023-06-17T00:24:01.798Z,98868.88
2023-06-17T00:24:34.014Z,98874.13
2023-06-17T00:25:07.264Z,98867.19
2023-06-17T00:25:39.152Z,98868.31
2023-06-17T00:26:11.048Z,98866.47
2023-06-17T00:26:43.103Z,98869.31
2023-06-17T00:27:15.009Z,98865.22
2023-06-17T00:27:47.020Z,98873.28
2023-06-17T00:28:19.156Z,98877.66
2023-06-17T00:28:51.165Z,98871.28
2023-06-17T00:29:24.507Z,98876.66
2023-06-17T00:30:00.913Z,98852.66
2023-06-17T00:30:32.870Z,98868.19
2023-06-17T00:31:04.921Z,98870.03
2023-06-17T00:31:36.848Z,98878.50
2023-06-17T00:32:08.906Z,98875.81
2023-06-17T00:32:42.240Z,98863.38
2023-06-17T00:33:15.178Z,98877.53
2023-06-17T00:33:47.146Z,98873.84
2023-06-17T00:34:19.137Z,98876.66
2023-06-17T00:34:51.066Z,98871.16
2023-06-17T00:35:23.133Z,98871.84
2023-06-17T00:35:56.066Z,98871.84
2023-06-17T00:36:28.227Z,98873.56
2023-06-17T00:37:00.175Z,98877.22
2023-06-17T00:37:32.656Z,98874.41
2023-06-17T00:38:04.796Z,98873.56
2023-06-17T00:38:36.805Z,98880.91
2023-06-17T00:39:08.859Z,98865.50
2023-06-17T00:39:40.860Z,98864.09
2023-06-17T00:40:13.341Z,98867.31
2023-06-17T00:40:45.495Z,98873.69
2023-06-17T00:41:18.172Z,98854.31
2023-06-17T00:41:50.255Z,98864.66
2023-06-17T00:42:22.158Z,98867.31
2023-06-17T00:42:54.455Z,98865.63
2023-06-17T00:43:26.386Z,98872.16
2023-06-17T00:43:58.320Z,98869.47
2023-06-17T00:44:30.344Z,98861.53
2023-06-17T00:45:02.632Z,98871.16
2023-06-17T00:45:40.500Z,98878.38
2023-06-17T00:46:28.653Z,98876.81
2023-06-17T00:47:00.877Z,98871.03
2023-06-17T00:47:33.015Z,98869.03
2023-06-17T00:48:05.578Z,98878.66
2023-06-17T00:48:37.792Z,98873.56
2023-06-17T00:49:10.983Z,98865.22
2023-06-17T00:49:45.770Z,98870.44
2023-06-17T00:50:18.563Z,98879.34
2023-06-17T00:50:51.237Z,98874.41
2023-06-17T00:51:23.736Z,98878.09
2023-06-17T00:52:08.497Z,98870.19
2023-06-17T00:52:52.649Z,98876.53
2023-06-17T00:53:24.639Z,98861.84
2023-06-17T00:53:57.441Z,98854.22
2023-06-17T00:54:29.937Z,98867.63
2023-06-17T00:55:02.383Z,98877.69
2023-06-17T00:55:35.264Z,98857.47
2023-06-17T00:56:07.266Z,98873.28
2023-06-17T00:56:40.692Z,98866.50
2023-06-17T00:57:15.211Z,98866.22
2023-06-17T00:57:48.866Z,98868.75
2023-06-17T00:58:21.067Z,98869.75
2023-06-17T00:58:55.426Z,98874.13
2023-06-17T00:59:27.433Z,98869.91
2023-06-17T00:59:59.623Z,98866.22
2023-06-17T01:00:32.127Z,98874.28
2023-06-17T01:01:04.347Z,98877.81
2023-06-17T01:01:37.616Z,98874.44
2023-06-17T01:02:10.939Z,98875.28
2023-06-17T01:02:45.590Z,98870.91
2023-06-17T01:03:18.984Z,98876.41
2023-06-17T01:03:51.302Z,98871.03
2023-06-17T01:04:23.371Z,98870.03
2023-06-17T01:04:55.752Z,98867.50
2023-06-17T01:05:29.239Z,98872.72
2023-06-17T01:06:13.250Z,98865.94
2023-06-17T01:07:31.401Z,98870.63
2023-06-17T01:08:21.164Z,98869.59
2023-06-17T01:09:08.318Z,98865.38
2023-06-17T01:09:47.139Z,98868.63
2023-06-17T01:10:33.509Z,98864.53
2023-06-17T01:11:09.595Z,98865.53
2023-06-17T01:11:43.259Z,98876.28
2023-06-17T01:12:17.144Z,98869.22
2023-06-17T01:12:51.409Z,98866.66
2023-06-17T01:13:24.663Z,98868.06
2023-06-17T01:13:58.518Z,98867.38
2023-06-17T01:14:33.990Z,98871.03
2023-06-17T01:15:06.601Z,98874.72
2023-06-17T01:15:39.449Z,98873.72
2023-06-17T01:16:12.214Z,98871.34
2023-06-17T01:16:45.083Z,98874.72
2023-06-17T01:17:19.272Z,98875.72
2023-06-17T01:17:55.652Z,98858.19
2023-06-17T01:18:31.064Z,98864.97
2023-06-17T01:19:05.160Z,98864.25
2023-06-17T01:19:39.303Z,98861.44
2023-06-17T01:20:14.334Z,98871.34
2023-06-17T01:20:49.877Z,98866.81
2023-06-17T01:21:23.449Z,98865.97
2023-06-17T01:21:56.299Z,98867.50
2023-06-17T01:22:29.119Z,98866.81
2023-06-17T01:23:02.538Z,98871.47
2023-06-17T01:23:38.355Z,98861.56
2023-06-17T01:24:14.275Z,98863.13
2023-06-17T01:24:48.146Z,98864.38
2023-06-17T01:25:21.872Z,98866.09
2023-06-17T01:25:54.148Z,98861.69
2023-06-17T01:26:26.141Z,98867.66
2023-06-17T01:27:01.257Z,98867.66
2023-06-17T01:27:34.841Z,98861.69
2023-06-17T01:28:21.367Z,98864.97
2023-06-17T01:28:54.542Z,98865.09
2023-06-17T01:29:27.758Z,98857.19
2023-06-17T01:29:59.813Z,98864.25
2023-06-17T01:30:33.010Z,98865.09
2023-06-17T01:31:06.171Z,98860.72
2023-06-17T01:31:38.184Z,98861.88
2023-06-17T01:32:10.701Z,98861.13
2023-06-17T01:32:43.037Z,98857.47
2023-06-17T01:33:16.324Z,98865.41
2023-06-17T01:33:52.425Z,98860.03
2023-06-17T01:34:39.088Z,98860.03
2023-06-17T01:35:17.820Z,98854.09
2023-06-17T01:36:13.895Z,98858.44
2023-06-17T01:36:47.662Z,98862.00
2023-06-17T01:37:31.200Z,98862.16
2023-06-17T01:38:29.390Z,98872.59
2023-06-17T01:39:04.711Z,98866.50
2023-06-17T01:39:38.924Z,98871.06
2023-06-17T01:40:15.577Z,98870.91
2023-06-17T01:40:58.568Z,98862.84
2023-06-17T01:41:53.224Z,98861.00
2023-06-17T01:42:39.614Z,98862.84
2023-06-17T01:43:16.871Z,98859.31
2023-06-17T01:43:51.261Z,98858.31
2023-06-17T01:44:26.096Z,98866.38
2023-06-17T01:45:01.324Z,98858.44
2023-06-17T01:45:34.668Z,98853.66
2023-06-17T01:46:08.134Z,98842.75
2023-06-17T01:46:41.922Z,98863.56
2023-06-17T01:47:14.054Z,98852.13
2023-06-17T01:47:46.916Z,98860.75
2023-06-17T01:48:19.174Z,98866.97
2023-06-17T01:48:55.089Z,98853.78
2023-06-17T01:49:27.108Z,98849.72
2023-06-17T01:50:05.445Z,98854.81
2023-06-17T01:50:37.945Z,98865.38
2023-06-17T01:51:10.243Z,98850.41
2023-06-17T01:52:14.431Z,98861.41
2023-06-17T01:52:47.480Z,98857.78
2023-06-17T01:53:19.762Z,98844.34
2023-06-17T01:53:52.100Z,98863.84
2023-06-17T01:54:24.975Z,98849.72
2023-06-17T01:54:57.932Z,98852.25
2023-06-17T01:55:30.063Z,98856.75
2023-06-17T01:56:02.094Z,98848.09
2023-06-17T01:56:34.110Z,98854.22
2023-06-17T01:57:06.352Z,98858.72
2023-06-17T01:57:38.344Z,98858.84
2023-06-17T01:58:10.438Z,98854.34
2023-06-17T01:58:42.417Z,98854.34
2023-06-17T01:59:14.399Z,98858.00
2023-06-17T01:59:46.425Z,98852.63
2023-06-17T02:00:19.188Z,98857.44
2023-06-17T02:00:51.543Z,98856.44
2023-06-17T02:01:23.675Z,98853.06
2023-06-17T02:01:55.899Z,98855.47
2023-06-17T02:02:27.903Z,98846.00
2023-06-17T02:02:59.958Z,98846.97
2023-06-17T02:03:32.149Z,98845.28
2023-06-17T02:04:04.479Z,98839.34
2023-06-17T02:04:36.712Z,98852.94
2023-06-17T02:05:10.063Z,98838.66
2023-06-17T02:05:41.998Z,98848.53
2023-06-17T02:06:14.095Z,98847.84
2023-06-17T02:06:46.015Z,98855.75
2023-06-17T02:07:18.889Z,98850.25
2023-06-17T02:07:50.903Z,98845.56
2023-06-17T02:08:24.665Z,98854.59
2023-06-17T02:08:57.123Z,98844.59
2023-06-17T02:09:29.114Z,98844.72
2023-06-17T02:10:01.581Z,98850.25
2023-06-17T02:10:33.945Z,98836.38
2023-06-17T02:11:06.087Z,98855.03
2023-06-17T02:11:38.039Z,98847.84
2023-06-17T02:12:10.201Z,98849.81
2023-06-17T02:12:42.286Z,98841.75
2023-06-17T02:13:14.494Z,98839.06
2023-06-17T02:13:46.445Z,98851.34
2023-06-17T02:14:18.569Z,98854.19
2023-06-17T02:14:50.561Z,98860.69
2023-06-17T02:15:22.535Z,98844.00
2023-06-17T02:15:54.551Z,98841.19
2023-06-17T02:16:27.466Z,98845.00
2023-06-17T02:16:59.882Z,98850.22
2023-06-17T02:17:31.879Z,98848.53
2023-06-17T02:18:03.978Z,98848.78
2023-06-17T02:18:36.283Z,98855.88
2023-06-17T02:19:08.605Z,98856.72
2023-06-17T02:19:40.975Z,98853.91
2023-06-17T02:20:13.905Z,98856.03
2023-06-17T02:20:48.084Z,98856.03
2023-06-17T02:21:20.103Z,98862.22
2023-06-17T02:21:52.033Z,98855.88
2023-06-17T02:22:23.992Z,98858.56
2023-06-17T02:22:55.933Z,98849.25
2023-06-17T02:23:28.329Z,98864.50
2023-06-17T02:24:00.389Z,98863.91
2023-06-17T02:24:32.578Z,98869.16
2023-06-17T02:25:06.410Z,98862.94
2023-06-17T02:25:40.941Z,98858.56
2023-06-17T02:26:13.260Z,98869.28
2023-06-17T02:26:45.637Z,98860.53
2023-06-17T02:27:18.131Z,98867.34
2023-06-17T02:27:50.212Z,98868.59
2023-06-17T02:28:22.517Z,98858.13
2023-06-17T02:28:54.482Z,98862.09
2023-06-17T02:29:26.864Z,98863.47
2023-06-17T02:30:03.597Z,98867.00
2023-06-17T02:30:35.758Z,98857.28
2023-06-17T02:31:08.728Z,98867.19
2023-06-17T02:31:40.832Z,98865.47
2023-06-17T02:32:13.421Z,98868.16
2023-06-17T02:32:45.516Z,98863.06
2023-06-17T02:33:19.458Z,98857.69
2023-06-17T02:33:51.479Z,98857.41
2023-06-17T02:34:23.432Z,98863.63
2023-06-17T02:34:55.674Z,98855.72
2023-06-17T02:35:28.312Z,98867.31
2023-06-17T02:36:00.673Z,98859.97
2023-06-17T02:36:32.720Z,98864.63
2023-06-17T02:37:05.128Z,98866.59
2023-06-17T02:37:37.508Z,98868.28
2023-06-17T02:38:09.553Z,98865.47
2023-06-17T02:38:42.012Z,98868.28
2023-06-17T02:39:13.971Z,98863.91
2023-06-17T02:39:45.850Z,98863.63
2023-06-17T02:40:18.118Z,98853.19
2023-06-17T02:40:50.219Z,98862.78
2023-06-17T02:41:22.129Z,98860.50
2023-06-17T02:41:54.444Z,98866.72
2023-06-17T02:42:26.413Z,98871.81
2023-06-17T02:42:58.333Z,98867.00
2023-06-17T02:43:30.480Z,98868.56
2023-06-17T02:44:02.503Z,98868.44
2023-06-17T02:44:34.482Z,98868.44
2023-06-17T02:45:08.571Z,98865.03
2023-06-17T02:45:40.627Z,98868.56
2023-06-17T02:46:12.871Z,98862.34
2023-06-17T02:46:44.866Z,98865.03
2023-06-17T02:47:16.939Z,98869.41
2023-06-17T02:47:48.972Z,98877.19
2023-06-17T02:48:22.336Z,98859.09
2023-06-17T02:48:56.136Z,98865.88
2023-06-17T02:49:28.058Z,98866.16
2023-06-17T02:50:00.207Z,98870.69
2023-06-17T02:50:32.169Z,98865.72
2023-06-17T02:51:05.343Z,98867.56
2023-06-17T02:51:38.002Z,98861.19
2023-06-17T02:52:10.105Z,98872.66
2023-06-17T02:52:42.082Z,98860.34
2023-06-17T02:53:14.074Z,98869.53
2023-06-17T02:53:46.015Z,98877.59
2023-06-17T02:54:18.078Z,98879.13
2023-06-17T02:54:51.679Z,98875.63
2023-06-17T02:55:26.712Z,98864.56
2023-06-17T02:55:58.826Z,98875.06
2023-06-17T02:56:31.014Z,98874.91
2023-06-17T02:57:03.039Z,98874.78
2023-06-17T02:57:35.030Z,98869.69
2023-06-17T02:58:07.058Z,98874.91
2023-06-17T02:58:40.181Z,98871.09
2023-06-17T02:59:15.602Z,98875.75
2023-06-17T02:59:48.678Z,98885.78
2023-06-17T03:00:22.310Z,98878.44
2023-06-17T03:00:59.039Z,98874.03
2023-06-17T03:01:31.663Z,98870.09
2023-06-17T03:02:03.907Z,98873.34
2023-06-17T03:02:36.177Z,98875.19
2023-06-17T03:03:08.270Z,98876.03
2023-06-17T03:03:43.001Z,98877.28
2023-06-17T03:04:15.077Z,98876.03
2023-06-17T03:04:47.811Z,98876.03
2023-06-17T03:05:19.869Z,98873.63
2023-06-17T03:05:52.244Z,98871.66
2023-06-17T03:06:24.400Z,98875.59
2023-06-17T03:06:56.375Z,98876.03
2023-06-17T03:07:28.428Z,98877.88
2023-06-17T03:08:01.055Z,98875.19
2023-06-17T03:08:38.347Z,98878.72
2023-06-17T03:09:10.336Z,98876.88
2023-06-17T03:09:42.441Z,98880.56
2023-06-17T03:10:15.335Z,98879.97
2023-06-17T03:10:47.334Z,98876.44
2023-06-17T03:11:19.372Z,98869.06
2023-06-17T03:11:51.280Z,98867.69
2023-06-17T03:12:23.276Z,98882.22
2023-06-17T03:12:55.339Z,98875.59
2023-06-17T03:13:28.148Z,98880.09
2023-06-17T03:14:00.164Z,98880.69
2023-06-17T03:14:32.155Z,98883.50
2023-06-17T03:15:04.399Z,98870.50
2023-06-17T03:15:36.386Z,98878.28
2023-06-17T03:16:08.358Z,98876.56
2023-06-17T03:16:41.909Z,98881.09
2023-06-17T03:17:13.918Z,98885.34
2023-06-17T03:17:46.219Z,98875.00
2023-06-17T03:18:18.293Z,98886.31
2023-06-17T03:18:50.370Z,98887.56
2023-06-17T03:19:23.679Z,98885.75
2023-06-17T03:19:58.068Z,98885.63
2023-06-17T03:20:32.197Z,98889.00
2023-06-17T03:21:04.103Z,98879.53
2023-06-17T03:21:40.613Z,98890.25
2023-06-17T03:22:12.677Z,98877.69
2023-06-17T03:22:45.417Z,98885.34
2023-06-17T03:23:18.977Z,98892.13
2023-06-17T03:23:52.021Z,98880.56
2023-06-17T03:24:24.579Z,98888.72
2023-06-17T03:24:56.914Z,98891.28
2023-06-17T03:25:28.852Z,98897.50
2023-06-17T03:26:00.937Z,98891.28
2023-06-17T03:26:32.902Z,98886.88
2023-06-17T03:27:05.035Z,98882.09
2023-06-17T03:27:37.061Z,98883.09
2023-06-17T03:28:09.073Z,98892.84
2023-06-17T03:28:41.134Z,98890.16
2023-06-17T03:29:13.111Z,98887.34
2023-06-17T03:29:45.126Z,98893.41
2023-06-17T03:30:17.048Z,98895.22
2023-06-17T03:30:49.181Z,98887.19
2023-06-17T03:31:21.986Z,98896.09
2023-06-17T03:31:58.235Z,98897.91
2023-06-17T03:32:30.639Z,98898.19
2023-06-17T03:33:03.145Z,98902.19
2023-06-17T03:33:35.107Z,98890.72
2023-06-17T03:34:07.047Z,98892.72
2023-06-17T03:34:39.016Z,98898.66
2023-06-17T03:35:10.921Z,98899.34
2023-06-17T03:35:42.906Z,98893.41
2023-06-17T03:36:14.803Z,98894.81
2023-06-17T03:36:48.807Z,98895.09
2023-06-17T03:37:21.984Z,98895.97
2023-06-17T03:37:53.938Z,98898.66
2023-06-17T03:38:25.873Z,98897.78
2023-06-17T03:38:58.729Z,98894.97
2023-06-17T03:39:31.017Z,98897.66
2023-06-17T03:40:03.936Z,98898.09
2023-06-17T03:40:35.991Z,98891.16
2023-06-17T03:41:08.081Z,98900.94
2023-06-17T03:41:40.057Z,98901.78
2023-06-17T03:42:12.030Z,98902.59
2023-06-17T03:42:44.003Z,98897.50
2023-06-17T03:43:16.780Z,98898.09
2023-06-17T03:43:48.712Z,98894.53
2023-06-17T03:44:20.626Z,98899.22
2023-06-17T03:44:52.631Z,98897.69
2023-06-17T03:45:24.737Z,98897.69
2023-06-17T03:45:56.664Z,98903.50
2023-06-17T03:46:28.585Z,98895.84
2023-06-17T03:47:01.380Z,98906.59
2023-06-17T03:47:33.435Z,98895.69
2023-06-17T03:48:05.645Z,98899.78
2023-06-17T03:48:37.587Z,98891.63
2023-06-17T03:49:09.570Z,98898.13
2023-06-17T03:49:41.841Z,98888.50
2023-06-17T03:50:13.854Z,98897.28
2023-06-17T03:50:45.794Z,98901.50
2023-06-17T03:51:18.114Z,98890.06
2023-06-17T03:51:50.076Z,98892.59
2023-06-17T03:52:22.120Z,98898.28
2023-06-17T03:52:54.063Z,98893.91
2023-06-17T03:53:26.083Z,98892.06
2023-06-17T03:53:58.109Z,98887.53
2023-06-17T03:54:30.028Z,98898.69
2023-06-17T03:55:02.069Z,98894.59
2023-06-17T03:55:34.198Z,98888.94
2023-06-17T03:56:07.057Z,98891.50
2023-06-17T03:56:38.999Z,98882.88
2023-06-17T03:57:11.274Z,98889.09
2023-06-17T03:57:43.999Z,98891.63
2023-06-17T03:58:16.331Z,98887.97
2023-06-17T03:58:48.335Z,98893.19
2023-06-17T03:59:20.270Z,98886.97
2023-06-17T03:59:52.272Z,98888.25
2023-06-17T04:00:24.756Z,98888.25
2023-06-17T04:00:57.625Z,98895.31
2023-06-17T04:01:29.587Z,98897.16
2023-06-17T04:02:01.481Z,98887.25
2023-06-17T04:02:33.561Z,98882.19
2023-06-17T04:03:05.876Z,98893.59
2023-06-17T04:03:39.379Z,98890.50
2023-06-17T04:04:11.400Z,98893.34
2023-06-17T04:04:44.248Z,98889.94
2023-06-17T04:05:16.761Z,98887.97
2023-06-17T04:05:50.448Z,98893.19
2023-06-17T04:06:22.370Z,98894.91
2023-06-17T04:06:54.330Z,98884.44
2023-06-17T04:07:26.305Z,98895.03
2023-06-17T04:08:00.176Z,98892.06
2023-06-17T04:08:34.183Z,98897.44
2023-06-17T04:09:06.650Z,98895.38
2023-06-17T04:09:38.656Z,98895.03
2023-06-17T04:10:11.068Z,98899.97
2023-06-17T04:10:43.019Z,98890.22
2023-06-17T04:11:16.067Z,98895.59
2023-06-17T04:11:48.006Z,98896.44
2023-06-17T04:12:20.051Z,98899.13
2023-06-17T04:12:52.058Z,98897.91
2023-06-17T04:13:24.010Z,98888.88
2023-06-17T04:13:55.938Z,98889.00
2023-06-17T04:14:27.875Z,98880.94
2023-06-17T04:14:59.806Z,98882.50
2023-06-17T04:15:31.763Z,98881.38
2023-06-17T04:16:03.658Z,98883.19
2023-06-17T04:16:36.945Z,98893.53
2023-06-17T04:17:08.944Z,98874.28
2023-06-17T04:17:41.025Z,98890.28
2023-06-17T04:18:13.108Z,98887.03
2023-06-17T04:18:45.136Z,98886.88
2023-06-17T04:19:18.772Z,98886.63
2023-06-17T04:19:50.790Z,98887.44
2023-06-17T04:20:27.190Z,98892.56
2023-06-17T04:21:01.275Z,98881.25
2023-06-17T04:21:33.287Z,98878.09
2023-06-17T04:22:06.534Z,98889.88
2023-06-17T04:22:43.114Z,98889.69
2023-06-17T04:23:15.025Z,98891.41
2023-06-17T04:23:46.978Z,98890.25
2023-06-17T04:24:18.923Z,98891.69
2023-06-17T04:24:57.128Z,98900.72
2023-06-17T04:25:29.217Z,98891.25
2023-06-17T04:26:01.918Z,98888.00
2023-06-17T04:26:33.909Z,98888.31
2023-06-17T04:27:07.376Z,98887.03
2023-06-17T04:27:40.150Z,98893.09
2023-06-17T04:28:14.348Z,98886.03
2023-06-17T04:28:47.344Z,98890.13
2023-06-17T04:29:19.881Z,98890.00
2023-06-17T04:29:51.835Z,98886.44
2023-06-17T04:30:26.587Z,98889.56
2023-06-17T04:31:00.383Z,98888.84
2023-06-17T04:31:33.644Z,98894.50
2023-06-17T04:32:11.583Z,98892.09
2023-06-17T04:32:46.476Z,98893.06
2023-06-17T04:33:19.326Z,98894.78
2023-06-17T04:33:51.297Z,98891.25
2023-06-17T04:34:23.771Z,98898.88
2023-06-17T04:34:55.731Z,98894.78
2023-06-17T04:35:35.033Z,98897.19
2023-06-17T04:36:09.703Z,98892.66
2023-06-17T04:36:42.950Z,98901.84
2023-06-17T04:37:18.419Z,98893.22
2023-06-17T04:37:55.136Z,98898.91
2023-06-17T04:38:27.528Z,98891.09
2023-06-17T04:38:59.936Z,98889.69
2023-06-17T04:39:38.138Z,98899.28
2023-06-17T04:40:13.516Z,98889.38
2023-06-17T04:40:45.468Z,98894.06
2023-06-17T04:41:18.420Z,98892.94
2023-06-17T04:41:51.162Z,98902.53
2023-06-17T04:42:23.925Z,98892.50
2023-06-17T04:42:56.114Z,98896.69
2023-06-17T04:43:29.712Z,98890.63
2023-06-17T04:44:02.458Z,98889.78
2023-06-17T04:44:40.861Z,98888.53
2023-06-17T04:45:12.889Z,98890.22
2023-06-17T04:45:46.105Z,98890.94
2023-06-17T04:46:18.151Z,98889.91
2023-06-17T04:46:50.802Z,98891.50
2023-06-17T04:47:23.380Z,98897.84
2023-06-17T04:47:56.233Z,98882.00
2023-06-17T04:48:32.168Z,98893.63
2023-06-17T04:49:05.248Z,98898.41
2023-06-17T04:49:42.906Z,98898.97
2023-06-17T04:50:18.796Z,98891.75
2023-06-17T04:50:51.097Z,98902.06
2023-06-17T04:51:23.135Z,98893.28
2023-06-17T04:51:55.062Z,98887.78
2023-06-17T04:52:30.914Z,98895.84
2023-06-17T04:53:05.342Z,98896.81
2023-06-17T04:53:40.262Z,98893.28
2023-06-17T04:54:12.253Z,98900.25
2023-06-17T04:54:45.178Z,98901.66
2023-06-17T04:55:19.784Z,98899.69
2023-06-17T04:55:52.648Z,98902.38
2023-06-17T04:56:28.092Z,98896.56
2023-06-17T04:57:00.610Z,98903.50
2023-06-17T04:57:38.906Z,98891.91
2023-06-17T04:58:11.106Z,98908.19
2023-06-17T04:58:43.120Z,98908.31
2023-06-17T04:59:15.108Z,98905.88
2023-06-17T04:59:50.260Z,98911.00
2023-06-17T05:00:22.683Z,98907.59
2023-06-17T05:01:00.676Z,98906.59
2023-06-17T05:01:39.248Z,98907.03
2023-06-17T05:02:11.616Z,98904.91
2023-06-17T05:02:43.611Z,98900.09
2023-06-17T05:03:15.965Z,98908.13
2023-06-17T05:03:49.574Z,98905.44
2023-06-17T05:04:29.520Z,98906.03
2023-06-17T05:05:01.517Z,98899.25
2023-06-17T05:05:33.622Z,98907.03
2023-06-17T05:06:05.721Z,98900.81
2023-06-17T05:06:37.822Z,98912.28
2023-06-17T05:07:09.866Z,98894.00
2023-06-17T05:07:41.873Z,98899.84
2023-06-17T05:08:13.941Z,98905.22
2023-06-17T05:08:46.217Z,98897.28
2023-06-17T05:09:18.405Z,98913.13
2023-06-17T05:09:50.487Z,98917.09
2023-06-17T05:10:35.729Z,98897.59
2023-06-17T05:11:08.597Z,98916.53
2023-06-17T05:12:30.643Z,98920.94
2023-06-17T05:13:05.615Z,98918.94
2023-06-17T05:13:39.610Z,98917.25
2023-06-17T05:14:32.150Z,98920.63
2023-06-17T05:15:08.367Z,98925.31
2023-06-17T05:15:41.426Z,98927.00
2023-06-17T05:16:13.591Z,98922.34
2023-06-17T05:16:46.468Z,98917.38
2023-06-17T05:17:19.688Z,98913.28
2023-06-17T05:17:52.293Z,98915.69
2023-06-17T05:18:26.134Z,98916.81
2023-06-17T05:18:58.590Z,98915.81
2023-06-17T05:19:30.533Z,98922.91
2023-06-17T05:20:02.497Z,98921.19
2023-06-17T05:20:38.404Z,98916.97
2023-06-17T05:21:49.889Z,98915.69
2023-06-17T05:22:50.673Z,98914.56
2023-06-17T05:23:23.102Z,98910.31
2023-06-17T05:23:56.105Z,98917.53
2023-06-17T05:24:28.181Z,98913.97
2023-06-17T05:25:00.283Z,98920.78
2023-06-17T05:25:32.216Z,98919.63
2023-06-17T05:26:04.155Z,98914.13
2023-06-17T05:26:36.091Z,98916.50
2023-06-17T05:27:09.658Z,98917.22
2023-06-17T05:27:41.715Z,98908.03
2023-06-17T05:28:14.456Z,98905.22
2023-06-17T05:28:46.383Z,98928.97
2023-06-17T05:29:18.561Z,98919.06
2023-06-17T05:29:50.790Z,98925.28
2023-06-17T05:30:22.941Z,98923.47
2023-06-17T05:30:55.115Z,98918.78
2023-06-17T05:31:27.420Z,98909.31
2023-06-17T05:31:59.400Z,98931.09
2023-06-17T05:32:31.450Z,98928.28
2023-06-17T05:33:03.716Z,98914.84
2023-06-17T05:33:35.818Z,98930.66
2023-06-17T05:34:07.860Z,98928.16
2023-06-17T05:34:40.379Z,98929.38
2023-06-17T05:35:13.197Z,98924.16
2023-06-17T05:35:45.275Z,98922.78
2023-06-17T05:36:17.229Z,98919.34
2023-06-17T05:36:49.202Z,98928.56
2023-06-17T05:37:21.261Z,98915.41
2023-06-17T05:37:53.178Z,98929.25
2023-06-17T05:38:25.083Z,98926.56
2023-06-17T05:38:57.174Z,98933.09
2023-06-17T05:39:29.281Z,98930.13
2023-06-17T05:40:01.287Z,98932.09
2023-06-17T05:40:33.252Z,98930.66
2023-06-17T05:41:05.228Z,98931.38
2023-06-17T05:41:37.129Z,98929.28
2023-06-17T05:42:09.284Z,98933.78
2023-06-17T05:42:41.357Z,98938.91
2023-06-17T05:43:13.333Z,98919.06
2023-06-17T05:43:45.261Z,98935.50
2023-06-17T05:44:19.033Z,98923.88
2023-06-17T05:44:51.151Z,98926.56
2023-06-17T05:45:23.141Z,98924.72
2023-06-17T05:45:55.760Z,98928.56
2023-06-17T05:46:27.921Z,98930.53
2023-06-17T05:46:59.925Z,98921.06
2023-06-17T05:47:31.995Z,98929.44
2023-06-17T05:48:04.193Z,98931.09
2023-06-17T05:48:36.256Z,98924.31
2023-06-17T05:49:08.176Z,98931.00
2023-06-17T05:49:40.792Z,98924.47
2023-06-17T05:50:12.844Z,98926.31
2023-06-17T05:50:44.933Z,98927.00
2023-06-17T05:51:18.220Z,98927.97
2023-06-17T05:51:50.218Z,98934.50
2023-06-17T05:52:23.750Z,98929.81
2023-06-17T05:52:55.655Z,98941.44
2023-06-17T05:53:27.726Z,98934.50
2023-06-17T05:53:59.697Z,98929.25
2023-06-17T05:54:31.679Z,98934.34
2023-06-17T05:55:03.703Z,98921.91
2023-06-17T05:55:38.289Z,98935.34
2023-06-17T05:56:11.127Z,98933.50
2023-06-17T05:56:43.042Z,98938.03
2023-06-17T05:57:15.172Z,98932.94
2023-06-17T05:57:47.201Z,98927.16
2023-06-17T05:58:19.338Z,98933.69
2023-06-17T05:58:51.624Z,98934.63
2023-06-17T05:59:25.121Z,98936.91
2023-06-17T05:59:57.092Z,98937.75
2023-06-17T06:00:29.320Z,98933.66
2023-06-17T06:01:01.461Z,98942.00
2023-06-17T06:01:33.692Z,98932.94
2023-06-17T06:02:06.306Z,98932.09
2023-06-17T06:02:38.302Z,98944.13
2023-06-17T06:03:10.426Z,98942.84
2023-06-17T06:03:42.493Z,98955.13
2023-06-17T06:04:14.607Z,98938.44
2023-06-17T06:04:48.436Z,98939.84
2023-06-17T06:05:20.378Z,98938.88
2023-06-17T06:05:52.401Z,98942.53
2023-06-17T06:06:24.417Z,98948.19
2023-06-17T06:06:56.406Z,98936.88
2023-06-17T06:07:28.429Z,98947.38
2023-06-17T06:08:00.479Z,98927.13
2023-06-17T06:08:32.522Z,98930.66
2023-06-17T06:09:04.565Z,98960.91
2023-06-17T06:09:36.606Z,98948.19
2023-06-17T06:10:09.341Z,98953.00
2023-06-17T06:10:41.795Z,98945.06
2023-06-17T06:11:13.805Z,98951.03
2023-06-17T06:11:46.495Z,98935.69
2023-06-17T06:12:18.490Z,98953.25
2023-06-17T06:12:51.719Z,98947.88
2023-06-17T06:13:23.709Z,98946.72
2023-06-17T06:13:55.686Z,98944.03
2023-06-17T06:14:27.770Z,98936.50
2023-06-17T06:14:59.938Z,98941.75
2023-06-17T06:15:31.993Z,98948.56
2023-06-17T06:16:05.018Z,98941.22
2023-06-17T06:16:37.203Z,98947.00
2023-06-17T06:17:09.104Z,98943.34
2023-06-17T06:17:42.146Z,98939.50
2023-06-17T06:18:15.047Z,98944.56
2023-06-17T06:18:47.096Z,98946.28
2023-06-17T06:19:19.297Z,98949.19
2023-06-17T06:19:54.485Z,98943.72
2023-06-17T06:20:30.274Z,98941.25
2023-06-17T06:21:02.214Z,98952.81
2023-06-17T06:21:34.151Z,98957.28
2023-06-17T06:22:06.244Z,98945.09
2023-06-17T06:22:39.044Z,98947.38
2023-06-17T06:23:11.023Z,98948.16
2023-06-17T06:23:42.941Z,98957.34
2023-06-17T06:24:16.917Z,98949.41
2023-06-17T06:24:49.475Z,98949.81
2023-06-17T06:25:21.885Z,98958.28
2023-06-17T06:25:53.929Z,98952.97
2023-06-17T06:26:26.550Z,98953.47
2023-06-17T06:26:58.489Z,98944.31
2023-06-17T06:27:30.476Z,98956.84
2023-06-17T06:28:02.464Z,98955.28
2023-06-17T06:28:34.517Z,98953.47
2023-06-17T06:29:08.610Z,98954.84
2023-06-17T06:29:40.919Z,98955.28
2023-06-17T06:30:14.039Z,98949.91
2023-06-17T06:30:46.242Z,98944.75
2023-06-17T06:31:18.460Z,98948.09
2023-06-17T06:31:50.608Z,98957.63
2023-06-17T06:32:22.611Z,98952.19
2023-06-17T06:32:54.764Z,98958.25