createdAt,value
2018-12-21T00:00:00.582Z,1008.59
2018-12-21T00:01:00.597Z,1008.63
2018-12-21T00:02:00.614Z,1008.58
2018-12-21T00:03:00.628Z,1008.59
2018-12-21T00:04:00.643Z,1008.58
2018-12-21T00:05:00.658Z,1008.59
2018-12-21T00:06:00.674Z,1008.62
2018-12-21T00:07:00.689Z,1008.59
2018-12-21T00:08:00.704Z,1008.62
2018-12-21T00:09:00.720Z,1008.59
2018-12-21T00:10:00.735Z,1008.6
2018-12-21T00:12:00.769Z,1008.56
2018-12-21T00:13:00.781Z,1008.57
2018-12-21T00:14:00.797Z,1008.59
2018-12-21T00:15:00.813Z,1008.53
2018-12-21T00:16:00.827Z,1008.56
2018-12-21T00:17:00.844Z,1008.55
2018-12-21T00:18:00.858Z,1008.5
2018-12-21T00:19:00.873Z,1008.53
2018-12-21T00:20:00.889Z,1008.49
2018-12-21T00:21:00.904Z,1008.48
2018-12-21T00:22:00.919Z,1008.49
2018-12-21T00:23:00.935Z,1008.46
2018-12-21T00:24:00.951Z,1008.42
2018-12-21T00:25:00.966Z,1008.47
2018-12-21T00:26:00.981Z,1008.44
2018-12-21T00:28:01.012Z,1008.51
2018-12-21T00:29:01.027Z,1008.45
2018-12-21T00:30:01.042Z,1008.46
2018-12-21T00:31:01.057Z,1008.43
2018-12-21T00:32:01.073Z,1008.41
2018-12-21T00:33:01.087Z,1008.41
2018-12-21T00:34:01.102Z,1008.36
2018-12-21T00:35:01.119Z,1008.4
2018-12-21T00:36:01.133Z,1008.35
2018-12-21T00:37:01.149Z,1008.41
2018-12-21T00:38:01.164Z,1008.4
2018-12-21T00:39:01.180Z,1008.35
2018-12-21T00:40:01.196Z,1008.34
2018-12-21T00:41:01.210Z,1008.31
2018-12-21T00:43:01.243Z,1008.35
2018-12-21T00:44:01.256Z,1008.35
2018-12-21T00:45:01.275Z,1008.33
2018-12-21T00:46:01.287Z,1008.33
2018-12-21T00:47:01.302Z,1008.32
2018-12-21T00:48:01.317Z,1008.37
2018-12-21T00:49:01.334Z,1008.39
2018-12-21T00:50:01.347Z,1008.36
2018-12-21T00:51:01.362Z,1008.37
2018-12-21T00:52:01.377Z,1008.35
2018-12-21T00:53:01.395Z,1008.4
2018-12-21T00:54:01.411Z,1008.41
2018-12-21T00:55:01.422Z,1008.38
2018-12-21T00:56:01.438Z,1008.41
2018-12-21T00:57:01.454Z,1008.35
2018-12-21T00:58:01.469Z,1008.38
2018-12-21T00:59:01.483Z,1008.39
2018-12-21T01:00:01.501Z,1008.42
2018-12-21T01:01:01.514Z,1008.42
2018-12-21T01:02:01.528Z,1008.39
2018-12-21T01:03:01.543Z,1008.4
2018-12-21T01:04:01.559Z,1008.4
2018-12-21T01:05:01.575Z,1008.41
2018-12-21T01:06:01.589Z,1008.45
2018-12-21T01:07:01.604Z,1008.5
2018-12-21T01:08:01.619Z,1008.45
2018-12-21T01:09:01.634Z,1008.46
2018-12-21T01:10:01.649Z,1008.53
2018-12-21T01:11:01.669Z,1008.54
2018-12-21T01:12:01.679Z,1008.54
2018-12-21T01:13:01.693Z,1008.54
2018-12-21T01:15:01.726Z,1008.53
2018-12-21T01:16:01.739Z,1008.55
2018-12-21T01:17:01.753Z,1008.55
2018-12-21T01:18:01.769Z,1008.56
2018-12-21T01:19:01.784Z,1008.56
2018-12-21T01:20:01.801Z,1008.53
2018-12-21T01:21:01.814Z,1008.58
2018-12-21T01:22:01.829Z,1008.58
2018-12-21T01:23:01.967Z,1008.56
2018-12-21T01:24:01.857Z,1008.54
2018-12-21T01:25:01.873Z,1008.56
2018-12-21T01:26:01.890Z,1008.58
2018-12-21T01:27:01.910Z,1008.54
2018-12-21T01:28:01.917Z,1008.54
2018-12-21T01:29:01.934Z,1008.57
2018-12-21T01:31:01.963Z,1008.53
2018-12-21T01:32:01.978Z,1008.53
2018-12-21T01:33:01.993Z,1008.52
2018-12-21T01:34:02.008Z,1008.52
2018-12-21T01:35:02.022Z,1008.52
2018-12-21T01:36:02.038Z,1008.46
2018-12-21T01:37:02.053Z,1008.45
2018-12-21T01:38:02.071Z,1008.47
2018-12-21T01:39:02.082Z,1008.45
2018-12-21T01:40:02.099Z,1008.42
2018-12-21T01:41:02.113Z,1008.4
2018-12-21T01:42:02.128Z,1008.37
2018-12-21T01:43:02.143Z,1008.4
2018-12-21T01:44:02.162Z,1008.36
2018-12-21T01:45:02.174Z,1008.38
2018-12-21T01:47:02.203Z,1008.36
2018-12-21T01:48:02.218Z,1008.3
2018-12-21T01:49:02.234Z,1008.32
2018-12-21T01:50:02.248Z,1008.34
2018-12-21T01:51:02.263Z,1008.28
2018-12-21T01:52:02.279Z,1008.29
2018-12-21T01:53:02.295Z,1008.28
2018-12-21T01:54:02.308Z,1008.32
2018-12-21T01:55:02.324Z,1008.29
2018-12-21T01:56:02.339Z,1008.28
2018-12-21T01:57:02.353Z,1008.28
2018-12-21T01:58:02.369Z,1008.24
2018-12-21T01:59:02.384Z,1008.26
2018-12-21T02:00:02.399Z,1008.23
2018-12-21T02:01:02.502Z,1008.25
2018-12-21T02:03:02.545Z,1008.27
2018-12-21T02:04:02.460Z,1008.25
2018-12-21T02:05:02.475Z,1008.28
2018-12-21T02:06:02.490Z,1008.26
2018-12-21T02:07:02.506Z,1008.23
2018-12-21T02:08:02.520Z,1008.21
2018-12-21T02:09:02.535Z,1008.2
2018-12-21T02:10:02.552Z,1008.21
2018-12-21T02:11:02.566Z,1008.22
2018-12-21T02:12:02.583Z,1008.16
2018-12-21T02:13:02.596Z,1008.17
2018-12-21T02:14:02.611Z,1008.15
2018-12-21T02:15:02.627Z,1008.15
2018-12-21T02:16:02.643Z,1008.13
2018-12-21T02:18:02.677Z,1008.07
2018-12-21T02:19:02.688Z,1008.08
2018-12-21T02:20:02.703Z,1008.1
2018-12-21T02:21:02.719Z,1008.09
2018-12-21T02:22:02.735Z,1008.06
2018-12-21T02:23:02.752Z,1008.05
2018-12-21T02:24:02.765Z,1008.07
2018-12-21T02:25:02.786Z,1008.02
2018-12-21T02:26:02.794Z,1008.05
2018-12-21T02:27:02.810Z,1008.07
2018-12-21T02:28:02.825Z,1008.01
2018-12-21T02:29:02.841Z,1008.01
2018-12-21T02:30:02.856Z,1008.01
2018-12-21T02:31:02.871Z,1008.01
2018-12-21T02:32:02.887Z,1008
2018-12-21T02:33:02.903Z,1008
2018-12-21T02:34:02.920Z,1008.01
2018-12-21T02:35:02.933Z,1007.98
2018-12-21T02:36:02.955Z,1007.99
2018-12-21T02:37:02.975Z,1007.95
2018-12-21T02:38:02.982Z,1007.99
2018-12-21T02:39:02.993Z,1007.98
2018-12-21T02:40:03.011Z,1007.98
2018-12-21T02:41:03.024Z,1007.92
2018-12-21T02:42:03.040Z,1007.91
2018-12-21T02:43:03.055Z,1007.92
2018-12-21T02:44:03.079Z,1007.92
2018-12-21T02:45:03.084Z,1007.96
2018-12-21T02:46:03.100Z,1007.91
2018-12-21T02:47:03.116Z,1008
2018-12-21T02:48:03.131Z,1007.97
2018-12-21T02:50:03.163Z,1007.95
2018-12-21T02:51:03.180Z,1007.98
2018-12-21T02:52:05.547Z,1007.92
2018-12-21T02:53:03.209Z,1007.92
2018-12-21T02:54:03.223Z,1007.94
2018-12-21T02:55:03.241Z,1007.91
2018-12-21T02:56:03.254Z,1007.94
2018-12-21T02:57:03.269Z,1007.86
2018-12-21T02:58:03.286Z,1007.89
2018-12-21T02:59:03.299Z,1007.88
2018-12-21T03:00:03.315Z,1007.87
2018-12-21T03:01:03.333Z,1007.87
2018-12-21T03:02:03.346Z,1007.84
2018-12-21T03:03:03.361Z,1007.86
2018-12-21T03:04:03.376Z,1007.8
2018-12-21T03:06:03.408Z,1007.82
2018-12-21T03:07:03.423Z,1007.8
2018-12-21T03:08:03.442Z,1007.8
2018-12-21T03:09:03.454Z,1007.75
2018-12-21T03:10:03.469Z,1007.75
2018-12-21T03:11:03.485Z,1007.76
2018-12-21T03:12:03.613Z,1007.74
2018-12-21T03:13:03.515Z,1007.77
2018-12-21T03:14:03.530Z,1007.73
2018-12-21T03:15:03.545Z,1007.74
2018-12-21T03:16:03.561Z,1007.72
2018-12-21T03:17:03.577Z,1007.73
2018-12-21T03:18:03.591Z,1007.71
2018-12-21T03:19:03.609Z,1007.73
2018-12-21T03:20:03.636Z,1007.69
2018-12-21T03:22:03.652Z,1007.64
2018-12-21T03:23:03.670Z,1007.7
2018-12-21T03:24:03.687Z,1007.67
2018-12-21T03:25:03.700Z,1007.68
2018-12-21T03:26:03.715Z,1007.68
2018-12-21T03:27:03.731Z,1007.69
2018-12-21T03:28:03.754Z,1007.7
2018-12-21T03:29:03.762Z,1007.7
2018-12-21T03:30:03.777Z,1007.69
2018-12-21T03:31:03.798Z,1007.68
2018-12-21T03:32:03.812Z,1007.7
2018-12-21T03:33:03.825Z,1007.69
2018-12-21T03:34:03.853Z,1007.73
2018-12-21T03:35:03.859Z,1007.71
2018-12-21T03:36:03.870Z,1007.71
2018-12-21T03:38:03.901Z,1007.67
2018-12-21T03:39:03.919Z,1007.68
2018-12-21T03:40:03.932Z,1007.67
2018-12-21T03:41:03.946Z,1007.6
2018-12-21T03:42:03.962Z,1007.64
2018-12-21T03:43:03.978Z,1007.61
2018-12-21T03:44:03.995Z,1007.64
2018-12-21T03:45:04.009Z,1007.62
2018-12-21T03:46:04.025Z,1007.59
2018-12-21T03:47:04.040Z,1007.59
2018-12-21T03:48:04.124Z,1007.56
2018-12-21T03:49:04.070Z,1007.56
2018-12-21T03:50:04.086Z,1007.54
2018-12-21T03:51:04.102Z,1007.53
2018-12-21T03:53:04.133Z,1007.49
2018-12-21T03:54:04.147Z,1007.51
2018-12-21T03:55:04.164Z,1007.53
2018-12-21T03:56:04.179Z,1007.51
2018-12-21T03:57:04.195Z,1007.53
2018-12-21T03:58:04.215Z,1007.49
2018-12-21T03:59:04.225Z,1007.47
2018-12-21T04:00:04.241Z,1007.43
2018-12-21T04:01:04.257Z,1007.42
2018-12-21T04:02:04.272Z,1007.43
2018-12-21T04:03:04.293Z,1007.41
2018-12-21T04:04:04.306Z,1007.45
2018-12-21T04:05:04.318Z,1007.41
2018-12-21T04:06:04.333Z,1007.44
2018-12-21T04:07:04.479Z,1007.44
2018-12-21T04:08:04.365Z,1007.43
2018-12-21T04:09:04.380Z,1007.42
2018-12-21T04:10:04.395Z,1007.36
2018-12-21T04:11:04.412Z,1007.37
2018-12-21T04:12:04.426Z,1007.38
2018-12-21T04:13:04.442Z,1007.42
2018-12-21T04:14:04.457Z,1007.36
2018-12-21T04:15:04.473Z,1007.35
2018-12-21T04:16:04.490Z,1007.35
2018-12-21T04:17:04.504Z,1007.32
2018-12-21T04:18:04.520Z,1007.41
2018-12-21T04:19:04.537Z,1007.3
2018-12-21T04:20:04.575Z,1007.31
2018-12-21T04:21:04.566Z,1007.31
2018-12-21T04:22:04.589Z,1007.34
2018-12-21T04:23:04.596Z,1007.36
2018-12-21T04:25:04.628Z,1007.35
2018-12-21T04:26:04.645Z,1007.36
2018-12-21T04:27:04.658Z,1007.35
2018-12-21T04:28:04.674Z,1007.41
2018-12-21T04:29:04.690Z,1007.35
2018-12-21T04:30:04.705Z,1007.37
2018-12-21T04:31:04.720Z,1007.34
2018-12-21T04:32:04.735Z,1007.32
2018-12-21T04:33:04.752Z,1007.3
2018-12-21T04:34:04.766Z,1007.31
2018-12-21T04:35:04.784Z,1007.29
2018-12-21T04:36:04.798Z,1007.29
2018-12-21T04:37:04.815Z,1007.28
2018-12-21T04:38:04.829Z,1007.33
2018-12-21T04:39:04.844Z,1007.28
2018-12-21T04:41:04.876Z,1007.29
2018-12-21T04:42:04.891Z,1007.32
2018-12-21T04:43:04.906Z,1007.32
2018-12-21T04:44:04.922Z,1007.29
2018-12-21T04:45:04.949Z,1007.29
2018-12-21T04:46:04.952Z,1007.33
2018-12-21T04:47:04.968Z,1007.28
2018-12-21T04:48:04.984Z,1007.3
2018-12-21T04:49:05.001Z,1007.32
2018-12-21T04:50:05.017Z,1007.26
2018-12-21T04:51:05.030Z,1007.27
2018-12-21T04:52:05.047Z,1007.24
2018-12-21T04:53:05.060Z,1007.29
2018-12-21T04:54:05.078Z,1007.26
2018-12-21T04:55:05.093Z,1007.24
2018-12-21T04:57:05.123Z,1007.25
2018-12-21T04:58:05.143Z,1007.22
2018-12-21T04:59:05.155Z,1007.21
2018-12-21T05:00:05.170Z,1007.19
2018-12-21T05:01:05.186Z,1007.16
2018-12-21T05:02:05.202Z,1007.16
2018-12-21T05:03:05.217Z,1007.18
2018-12-21T05:04:05.233Z,1007.15
2018-12-21T05:05:05.249Z,1007.18
2018-12-21T05:06:05.265Z,1007.16
2018-12-21T05:07:12.197Z,1007.17
2018-12-21T05:08:05.295Z,1007.11
2018-12-21T05:09:05.336Z,1007.14
2018-12-21T05:10:05.328Z,1007.07
2018-12-21T05:11:05.341Z,1007.13
2018-12-21T05:13:05.374Z,1007.13
2018-12-21T05:14:07.869Z,1007.13
2018-12-21T05:15:05.404Z,1007.12
2018-12-21T05:16:05.422Z,1007.15
2018-12-21T05:17:05.437Z,1007.08
2018-12-21T05:18:05.453Z,1007.09
2018-12-21T05:19:05.467Z,1007.1
2018-12-21T05:20:05.483Z,1007.09
2018-12-21T05:21:05.502Z,1007.11
2018-12-21T05:22:05.515Z,1007.08
2018-12-21T05:23:05.529Z,1007.12
2018-12-21T05:24:05.546Z,1007.11
2018-12-21T05:25:05.562Z,1007.07
2018-12-21T05:26:05.577Z,1007.09
2018-12-21T05:28:05.610Z,1007.05
2018-12-21T05:29:05.624Z,1007.05
2018-12-21T05:30:05.640Z,1007.06
2018-12-21T05:31:05.656Z,1007.01
2018-12-21T05:32:05.672Z,1007.01
2018-12-21T05:33:05.729Z,1006.98
2018-12-21T05:34:05.703Z,1006.96
2018-12-21T05:35:05.721Z,1006.97
2018-12-21T05:36:05.740Z,1006.97
2018-12-21T05:37:05.750Z,1006.96
2018-12-21T05:38:05.765Z,1006.94
2018-12-21T05:39:05.782Z,1006.97
2018-12-21T05:40:05.796Z,1006.96
2018-12-21T05:41:05.813Z,1006.99
2018-12-21T05:42:05.831Z,1006.95
2018-12-21T05:43:05.845Z,1006.95
2018-12-21T05:44:05.861Z,1006.98
2018-12-21T05:45:05.877Z,1006.93
2018-12-21T05:46:05.891Z,1006.95
2018-12-21T05:47:05.951Z,1006.9
2018-12-21T05:48:05.925Z,1006.91
2018-12-21T05:49:05.940Z,1006.91
2018-12-21T05:50:05.955Z,1006.88
2018-12-21T05:51:05.968Z,1006.89
2018-12-21T05:52:05.984Z,1006.86
2018-12-21T05:53:06.001Z,1006.87
2018-12-21T05:54:06.017Z,1006.82
2018-12-21T05:55:06.032Z,1006.76
2018-12-21T05:56:06.048Z,1006.81
2018-12-21T05:57:06.063Z,1006.77
2018-12-21T05:58:06.079Z,1006.72
2018-12-21T06:00:06.111Z,1006.71
2018-12-21T06:01:06.127Z,1006.71
2018-12-21T06:02:06.145Z,1006.73
2018-12-21T06:03:06.157Z,1006.7
2018-12-21T06:04:06.174Z,1006.68
2018-12-21T06:05:06.190Z,1006.67
2018-12-21T06:06:06.207Z,1006.66
2018-12-21T06:07:06.221Z,1006.64
2018-12-21T06:08:06.236Z,1006.61
2018-12-21T06:09:06.251Z,1006.61
2018-12-21T06:10:06.268Z,1006.57
2018-12-21T06:11:06.283Z,1006.55
2018-12-21T06:12:06.299Z,1006.54
2018-12-21T06:13:06.314Z,1006.5
2018-12-21T06:14:06.330Z,1006.47
2018-12-21T06:16:06.364Z,1006.47
2018-12-21T06:17:06.377Z,1006.45
2018-12-21T06:18:06.394Z,1006.46
2018-12-21T06:19:06.409Z,1006.46
2018-12-21T06:20:06.424Z,1006.41
2018-12-21T06:21:06.439Z,1006.39
2018-12-21T06:22:06.455Z,1006.4
2018-12-21T06:23:09.517Z,1006.39
2018-12-21T06:24:06.486Z,1006.34
2018-12-21T06:25:06.522Z,1006.32
2018-12-21T06:26:06.519Z,1006.31
2018-12-21T06:27:06.534Z,1006.25
2018-12-21T06:28:06.550Z,1006.25
2018-12-21T06:29:06.567Z,1006.24
2018-12-21T06:30:06.581Z,1006.24
2018-12-21T06:32:06.612Z,1006.16
2018-12-21T06:33:06.628Z,1006.11
2018-12-21T06:34:06.644Z,1006.13
2018-12-21T06:35:06.659Z,1006.09
2018-12-21T06:36:06.675Z,1006.07
2018-12-21T06:37:06.691Z,1006.07
2018-12-21T06:38:06.707Z,1006.08
2018-12-21T06:39:06.722Z,1006.07
2018-12-21T06:40:06.738Z,1006.06
2018-12-21T06:41:06.753Z,1006.04
2018-12-21T06:42:06.769Z,1006.09
2018-12-21T06:43:06.785Z,1006.06
2018-12-21T06:44:06.801Z,1006.05
2018-12-21T06:45:06.817Z,1006
2018-12-21T06:46:13.923Z,1005.99
2018-12-21T06:48:06.868Z,1005.93
2018-12-21T06:49:06.880Z,1005.97
2018-12-21T06:50:06.895Z,1005.96
2018-12-21T06:51:06.911Z,1005.96
2018-12-21T06:52:06.926Z,1005.99
2018-12-21T06:53:06.942Z,1005.95
2018-12-21T06:54:06.958Z,1005.91
2018-12-21T06:55:06.976Z,1005.94
2018-12-21T06:56:06.993Z,1005.94
2018-12-21T06:57:07.005Z,1005.91
2018-12-21T06:58:07.021Z,1005.92
2018-12-21T06:59:07.040Z,1005.88
2018-12-21T07:00:07.054Z,1005.96
2018-12-21T07:01:07.070Z,1005.92
2018-12-21T07:03:07.100Z,1005.88
2018-12-21T07:04:07.115Z,1005.89
2018-12-21T07:05:07.132Z,1005.86
2018-12-21T07:06:07.150Z,1005.92
2018-12-21T07:07:07.163Z,1005.91
2018-12-21T07:08:07.179Z,1005.91
2018-12-21T07:09:07.194Z,1005.88
2018-12-21T07:10:07.212Z,1005.85
2018-12-21T07:11:07.226Z,1005.83
2018-12-21T07:12:07.245Z,1005.79
2018-12-21T07:13:07.259Z,1005.79
2018-12-21T07:14:07.274Z,1005.78
2018-12-21T07:15:07.290Z,1005.78
2018-12-21T07:16:07.305Z,1005.83
2018-12-21T07:17:07.320Z,1005.76
2018-12-21T07:18:07.337Z,1005.78
2018-12-21T07:19:07.352Z,1005.76
2018-12-21T07:20:07.368Z,1005.74
2018-12-21T07:21:07.384Z,1005.78
2018-12-21T07:22:07.402Z,1005.76
2018-12-21T07:23:07.415Z,1005.73
2018-12-21T07:24:07.430Z,1005.74
2018-12-21T07:25:07.447Z,1005.7
2018-12-21T07:26:07.461Z,1005.64
2018-12-21T07:27:07.477Z,1005.67
2018-12-21T07:28:07.493Z,1005.64
2018-12-21T07:29:07.509Z,1005.6
2018-12-21T07:30:07.525Z,1005.6
2018-12-21T07:31:07.542Z,1005.6
2018-12-21T07:32:07.557Z,1005.58
2018-12-21T07:33:07.616Z,1005.59
2018-12-21T07:35:07.605Z,1005.6
2018-12-21T07:36:08.256Z,1005.61
2018-12-21T07:37:07.635Z,1005.57
2018-12-21T07:38:07.650Z,1005.58
2018-12-21T07:39:07.668Z,1005.6
2018-12-21T07:40:07.682Z,1005.57
2018-12-21T07:41:07.697Z,1005.59
2018-12-21T07:42:07.713Z,1005.53
2018-12-21T07:43:07.730Z,1005.57
2018-12-21T07:44:07.745Z,1005.57
2018-12-21T07:45:07.762Z,1005.55
2018-12-21T07:46:07.777Z,1005.58
2018-12-21T07:47:07.894Z,1005.58
2018-12-21T07:48:07.807Z,1005.54
2018-12-21T07:49:07.823Z,1005.49
2018-12-21T07:51:07.956Z,1005.5
2018-12-21T07:52:07.870Z,1005.49
2018-12-21T07:53:07.887Z,1005.48
2018-12-21T07:54:07.902Z,1005.45
2018-12-21T07:55:07.917Z,1005.4
2018-12-21T07:56:07.934Z,1005.41
2018-12-21T07:57:07.951Z,1005.41
2018-12-21T07:58:07.965Z,1005.45
2018-12-21T07:59:07.980Z,1005.45
2018-12-21T08:00:07.996Z,1005.42
2018-12-21T08:01:08.012Z,1005.38
2018-12-21T08:02:08.028Z,1005.36
2018-12-21T08:03:08.043Z,1005.37
2018-12-21T08:04:08.059Z,1005.33
2018-12-21T08:05:08.075Z,1005.33
2018-12-21T08:07:08.106Z,1005.35
2018-12-21T08:08:08.218Z,1005.32
2018-12-21T08:09:08.139Z,1005.36
2018-12-21T08:10:08.155Z,1005.37
2018-12-21T08:11:08.169Z,1005.35
2018-12-21T08:12:08.184Z,1005.33
2018-12-21T08:13:08.200Z,1005.27
2018-12-21T08:14:08.215Z,1005.26
2018-12-21T08:15:08.231Z,1005.27
2018-12-21T08:16:08.247Z,1005.25
2018-12-21T08:17:08.262Z,1005.25
2018-12-21T08:18:08.278Z,1005.2
2018-12-21T08:19:08.295Z,1005.18
2018-12-21T08:20:08.312Z,1005.2
2018-12-21T08:21:08.325Z,1005.18
2018-12-21T08:23:08.358Z,1005.17
2018-12-21T08:24:08.373Z,1005.24
2018-12-21T08:25:08.441Z,1005.19
2018-12-21T08:26:08.405Z,1005.17
2018-12-21T08:27:08.421Z,1005.15
2018-12-21T08:28:08.436Z,1005.12
2018-12-21T08:29:08.452Z,1005.1
2018-12-21T08:30:08.468Z,1005.06
2018-12-21T08:31:08.484Z,1005.03
2018-12-21T08:32:08.499Z,1005
2018-12-21T08:33:08.515Z,1005.01
2018-12-21T08:34:08.532Z,1004.99
2018-12-21T08:35:08.547Z,1004.99
2018-12-21T08:36:08.564Z,1005.03
2018-12-21T08:38:08.597Z,1004.96
2018-12-21T08:39:08.618Z,1004.92
2018-12-21T08:40:08.627Z,1004.94
2018-12-21T08:41:08.644Z,1004.89
2018-12-21T08:42:08.660Z,1004.91
2018-12-21T08:43:08.675Z,1004.86
2018-12-21T08:44:08.691Z,1004.85
2018-12-21T08:45:08.707Z,1004.81
2018-12-21T08:46:08.723Z,1004.81
2018-12-21T08:47:08.739Z,1004.79
2018-12-21T08:48:08.755Z,1004.75
2018-12-21T08:49:08.771Z,1004.8
2018-12-21T08:50:08.786Z,1004.74
2018-12-21T08:51:08.803Z,1004.77
2018-12-21T08:52:08.819Z,1004.74
2018-12-21T08:53:08.835Z,1004.72
2018-12-21T08:54:08.850Z,1004.67
2018-12-21T08:55:08.866Z,1004.63
2018-12-21T08:56:08.884Z,1004.57
2018-12-21T08:57:08.898Z,1004.59
2018-12-21T08:58:08.915Z,1004.56
2018-12-21T08:59:08.933Z,1004.56
2018-12-21T09:00:08.946Z,1004.57
2018-12-21T09:01:08.962Z,1004.57
2018-12-21T09:02:08.977Z,1004.56
2018-12-21T09:03:08.995Z,1004.57
2018-12-21T09:04:09.010Z,1004.61
2018-12-21T09:05:09.026Z,1004.58
2018-12-21T09:06:09.042Z,1004.57
2018-12-21T09:07:09.058Z,1004.56
2018-12-21T09:08:09.076Z,1004.59
2018-12-21T09:10:09.106Z,1004.59
2018-12-21T09:11:09.123Z,1004.55
2018-12-21T09:12:09.138Z,1004.54
2018-12-21T09:13:09.153Z,1004.55
2018-12-21T09:14:09.169Z,1004.53
2018-12-21T09:15:09.186Z,1004.49
2018-12-21T09:16:09.201Z,1004.46
2018-12-21T09:17:09.217Z,1004.49
2018-12-21T09:18:09.233Z,1004.43
2018-12-21T09:19:09.248Z,1004.46
2018-12-21T09:20:09.264Z,1004.42
2018-12-21T09:21:09.281Z,1004.47
2018-12-21T09:22:09.297Z,1004.43
2018-12-21T09:23:09.313Z,1004.4
2018-12-21T09:24:09.328Z,1004.39
2018-12-21T09:26:09.362Z,1004.38
2018-12-21T09:27:09.377Z,1004.38
2018-12-21T09:28:09.393Z,1004.35
2018-12-21T09:29:09.409Z,1004.29
2018-12-21T09:30:09.424Z,1004.3
2018-12-21T09:31:09.444Z,1004.31
2018-12-21T09:32:09.464Z,1004.28
2018-12-21T09:33:09.474Z,1004.24
2018-12-21T09:34:09.491Z,1004.22
2018-12-21T09:35:09.506Z,1004.19
2018-12-21T09:36:09.522Z,1004.21
2018-12-21T09:37:09.539Z,1004.18
2018-12-21T09:38:09.554Z,1004.16
2018-12-21T09:39:09.570Z,1004.17
2018-12-21T09:40:09.587Z,1004.16
2018-12-21T09:42:09.619Z,1004.04
2018-12-21T09:43:09.635Z,1004.03
2018-12-21T09:44:09.652Z,1004
2018-12-21T09:45:09.667Z,1003.97
2018-12-21T09:46:09.683Z,1003.98
2018-12-21T09:47:09.701Z,1003.97
2018-12-21T09:48:09.717Z,1003.97
2018-12-21T09:49:09.732Z,1003.95
2018-12-21T09:50:09.749Z,1003.92
2018-12-21T09:51:09.766Z,1003.96
2018-12-21T09:52:09.886Z,1003.89
2018-12-21T09:53:09.798Z,1003.89
2018-12-21T09:54:10.337Z,1003.87
2018-12-21T09:55:09.830Z,1003.83
2018-12-21T09:56:09.846Z,1003.82
2018-12-21T09:58:09.879Z,1003.79
2018-12-21T09:59:09.896Z,1003.77
2018-12-21T10:00:09.912Z,1003.75
2018-12-21T10:01:09.928Z,1003.73
2018-12-21T10:02:09.946Z,1003.71
2018-12-21T10:03:09.960Z,1003.68
2018-12-21T10:04:09.977Z,1003.71
2018-12-21T10:05:09.995Z,1003.64
2018-12-21T10:06:10.010Z,1003.61
2018-12-21T10:07:10.035Z,1003.58
2018-12-21T10:08:10.043Z,1003.59
2018-12-21T10:09:10.060Z,1003.56
2018-12-21T10:10:10.076Z,1003.56
2018-12-21T10:11:10.097Z,1003.51
2018-12-21T10:13:10.129Z,1003.45
2018-12-21T10:14:10.146Z,1003.43
2018-12-21T10:15:10.163Z,1003.45
2018-12-21T10:16:10.177Z,1003.39
2018-12-21T10:17:10.194Z,1003.34
2018-12-21T10:18:10.210Z,1003.33
2018-12-21T10:19:10.226Z,1003.3
2018-12-21T10:20:10.343Z,1003.27
2018-12-21T10:21:10.259Z,1003.24
2018-12-21T10:22:10.276Z,1003.21
2018-12-21T10:23:10.293Z,1003.13
2018-12-21T10:24:18.235Z,1003.16
2018-12-21T10:25:10.327Z,1003.15
2018-12-21T10:26:10.343Z,1003.09
2018-12-21T10:27:10.361Z,1003.07
2018-12-21T10:28:10.377Z,1003.05
2018-12-21T10:29:10.393Z,1002.96
2018-12-21T10:30:10.410Z,1003.02
2018-12-21T10:31:10.427Z,1003.02
2018-12-21T10:32:10.444Z,1002.97
2018-12-21T10:33:10.460Z,1002.93
2018-12-21T10:34:10.477Z,1002.93
2018-12-21T10:35:10.495Z,1002.9
2018-12-21T10:36:10.511Z,1002.85
2018-12-21T10:37:10.528Z,1002.88
2018-12-21T10:38:10.545Z,1002.79
2018-12-21T10:39:10.562Z,1002.77
2018-12-21T10:40:10.578Z,1002.79
2018-12-21T10:41:10.595Z,1002.71
2018-12-21T10:42:10.612Z,1002.67
2018-12-21T10:43:10.628Z,1002.63
2018-12-21T10:45:10.662Z,1002.52
2018-12-21T10:46:10.679Z,1002.54
2018-12-21T10:47:10.696Z,1002.46
2018-12-21T10:48:10.713Z,1002.44
2018-12-21T10:49:10.736Z,1002.42
2018-12-21T10:50:10.751Z,1002.41
2018-12-21T10:51:10.763Z,1002.38
2018-12-21T10:52:10.780Z,1002.33
2018-12-21T10:53:10.797Z,1002.29
2018-12-21T10:54:10.814Z,1002.28
2018-12-21T10:55:10.831Z,1002.26
2018-12-21T10:56:10.848Z,1002.28
2018-12-21T10:57:10.865Z,1002.19
2018-12-21T10:58:10.881Z,1002.18
2018-12-21T10:59:10.909Z,1002.12
2018-12-21T11:01:10.933Z,1002.09
2018-12-21T11:02:10.949Z,1002.07
2018-12-21T11:03:10.967Z,1002.09
2018-12-21T11:04:10.984Z,1002.05
2018-12-21T11:05:11.000Z,1002.02
2018-12-21T11:06:11.017Z,1002
2018-12-21T11:07:11.034Z,1001.99
2018-12-21T11:08:11.052Z,1001.93
2018-12-21T11:09:11.069Z,1001.93
2018-12-21T11:10:11.086Z,1001.83
2018-12-21T11:11:11.108Z,1001.93
2018-12-21T11:12:11.122Z,1001.88
2018-12-21T11:13:11.221Z,1001.84
2018-12-21T11:14:11.153Z,1001.85
2018-12-21T11:15:11.170Z,1001.8
2018-12-21T11:17:11.203Z,1001.8
2018-12-21T11:18:11.220Z,1001.74
2018-12-21T11:19:11.237Z,1001.68
2018-12-21T11:20:11.254Z,1001.6
2018-12-21T11:21:11.271Z,1001.56
2018-12-21T11:22:11.288Z,1001.59
2018-12-21T11:23:11.305Z,1001.57
2018-12-21T11:24:11.323Z,1001.57
2018-12-21T11:25:11.338Z,1001.52
2018-12-21T11:26:11.357Z,1001.48
2018-12-21T11:27:11.372Z,1001.44
2018-12-21T11:28:11.389Z,1001.38
2018-12-21T11:29:11.408Z,1001.35
2018-12-21T11:30:11.426Z,1001.34
2018-12-21T11:31:11.439Z,1001.3
2018-12-21T11:33:11.475Z,1001.21
2018-12-21T11:34:11.491Z,1001.17
2018-12-21T11:35:11.507Z,1001.18
2018-12-21T11:36:11.526Z,1001.18
2018-12-21T11:37:11.544Z,1001.17
2018-12-21T11:38:11.609Z,1001.1
2018-12-21T11:39:11.576Z,1001.13
2018-12-21T11:40:11.593Z,1001.05
2018-12-21T11:41:11.610Z,1001.04
2018-12-21T11:42:11.626Z,1001.08
2018-12-21T11:43:11.644Z,1001.03
2018-12-21T11:44:11.663Z,1000.97
2018-12-21T11:45:11.678Z,1000.87
2018-12-21T11:46:11.696Z,1000.84
2018-12-21T11:48:11.730Z,1000.74
2018-12-21T11:49:11.749Z,1000.72
2018-12-21T11:50:11.763Z,1000.66
2018-12-21T11:51:11.781Z,1000.61
2018-12-21T11:52:11.798Z,1000.56
2018-12-21T11:53:11.814Z,1000.53
2018-12-21T11:54:11.832Z,1000.56
2018-12-21T11:55:11.849Z,1000.57
2018-12-21T11:56:11.866Z,1000.49
2018-12-21T11:57:11.881Z,1000.48
2018-12-21T11:58:11.900Z,1000.41
2018-12-21T11:59:11.918Z,1000.38
2018-12-21T12:00:11.939Z,1000.36
2018-12-21T12:01:11.949Z,1000.31
2018-12-21T12:02:19.273Z,1000.28
2018-12-21T12:03:11.983Z,1000.23
2018-12-21T12:04:11.999Z,1000.24
2018-12-21T12:05:12.017Z,1000.25
2018-12-21T12:06:12.034Z,1000.26
2018-12-21T12:07:12.050Z,1000.28
2018-12-21T12:08:12.067Z,1000.25
2018-12-21T12:09:12.085Z,1000.2
2018-12-21T12:10:12.101Z,1000.2
2018-12-21T12:11:12.123Z,1000.17
2018-12-21T12:12:12.135Z,1000.18
2018-12-21T12:13:12.153Z,1000.15
2018-12-21T12:14:12.168Z,1000.09
2018-12-21T12:15:12.184Z,1000.13
2018-12-21T12:16:12.201Z,1000.1
2018-12-21T12:17:12.218Z,1000.08
2018-12-21T12:18:12.234Z,1000.13
2018-12-21T12:20:12.268Z,1000.04
2018-12-21T12:21:12.286Z,1000.03
2018-12-21T12:22:12.302Z,1000.07
2018-12-21T12:23:12.319Z,1000.04
2018-12-21T12:24:12.336Z,1000.05
2018-12-21T12:25:12.353Z,1000.01
2018-12-21T12:26:12.369Z,1000
2018-12-21T12:27:12.387Z,1000.07
2018-12-21T12:28:12.404Z,1000.04
2018-12-21T12:29:12.420Z,1000.01
2018-12-21T12:30:12.437Z,1000.04
2018-12-21T12:31:12.454Z,999.95
2018-12-21T12:32:12.471Z,999.93
2018-12-21T12:33:12.487Z,999.79
2018-12-21T12:34:12.504Z,999.84
2018-12-21T12:36:12.538Z,999.81
2018-12-21T12:37:12.555Z,999.85
2018-12-21T12:38:12.572Z,999.83
2018-12-21T12:39:12.590Z,999.81
2018-12-21T12:40:12.605Z,999.8
2018-12-21T12:41:12.622Z,999.75
2018-12-21T12:42:12.639Z,999.76
2018-12-21T12:43:12.660Z,999.72
2018-12-21T12:44:12.671Z,999.66
2018-12-21T12:45:12.689Z,999.65
2018-12-21T12:46:12.706Z,999.74
2018-12-21T12:47:12.723Z,999.66
2018-12-21T12:48:12.739Z,999.68