createdAt,value
2019-04-16T03:17:01.320Z,0.1
2019-04-16T03:19:01.098Z,0.2
2019-04-16T03:20:01.095Z,0.3
2019-04-16T03:22:01.965Z,0.4
2019-04-16T03:23:04.659Z,0.5
2019-04-16T03:25:01.100Z,0.7
2019-04-16T03:26:01.100Z,0.8
2019-04-16T03:27:04.418Z,0.9
2019-04-16T03:28:01.069Z,1.1
2019-04-16T03:29:01.101Z,1.3
2019-04-16T03:30:03.308Z,1.5
2019-04-16T03:31:01.103Z,1.7
2019-04-16T03:32:01.260Z,1.9
2019-04-16T03:33:09.457Z,2.2
2019-04-16T03:34:01.071Z,2.5
2019-04-16T03:35:01.069Z,2.9
2019-04-16T03:36:01.136Z,3.4
2019-04-16T03:38:01.555Z,4.1
2019-04-16T03:39:01.093Z,4.9
2019-04-16T03:40:14.413Z,5.9
2019-04-16T03:41:01.056Z,7.1
2019-04-16T03:42:01.090Z,8.4
2019-04-16T03:43:03.933Z,10.1
2019-04-16T03:44:03.744Z,12.0
2019-04-16T03:45:01.089Z,14.3
2019-04-16T03:46:01.059Z,17.0
2019-04-16T03:47:01.064Z,20.2
2019-04-16T03:48:01.237Z,24.1
2019-04-16T03:49:01.062Z,28.6
2019-04-16T03:50:01.096Z,33.9
2019-04-16T03:51:03.493Z,40.1
2019-04-16T03:52:01.063Z,47.3
2019-04-16T03:53:01.215Z,55.7
2019-04-16T03:54:01.098Z,65.4
2019-04-16T03:55:01.098Z,76.7
2019-04-16T03:56:01.908Z,89.7
2019-04-16T03:57:02.043Z,104.9
2019-04-16T03:58:05.044Z,122.3
2019-04-16T03:59:01.070Z,142.4
2019-04-16T04:00:01.103Z,165.5
2019-04-16T04:01:01.095Z,191.8
2019-04-16T04:02:01.066Z,221.7
2019-04-16T04:03:01.213Z,255.6
2019-04-16T04:04:01.100Z,293.9
2019-04-16T04:05:04.391Z,336.9
2019-04-16T04:06:03.462Z,385.2
2019-04-16T04:07:01.068Z,439.1
2019-04-16T04:08:01.244Z,499.1
2019-04-16T04:09:01.066Z,565.7
2019-04-16T04:10:01.129Z,639.3
2019-04-16T04:11:01.065Z,720.2
2019-04-16T04:12:01.097Z,808.8
2019-04-16T04:13:04.573Z,905.3
2019-04-16T04:14:01.099Z,1010.2
2019-04-16T04:15:01.095Z,1123.7
2019-04-16T04:16:01.474Z,1246.5
2019-04-16T04:17:05.141Z,1378.7
2019-04-16T04:18:01.269Z,1520.6
2019-04-16T04:19:01.099Z,1672.2
2019-04-16T04:20:01.070Z,1833.8
2019-04-16T04:21:01.067Z,2005.8
2019-04-16T04:22:01.096Z,2188.3
2019-04-16T04:23:01.219Z,2380.4
2019-04-16T04:24:01.066Z,2581.5
2019-04-16T04:25:04.254Z,2793.0
2019-04-16T04:26:01.102Z,3017.1
2019-04-16T04:27:01.378Z,3254.1
2019-04-16T04:28:01.250Z,3503.2
2019-04-16T04:29:01.109Z,3762.9
2019-04-16T04:31:01.940Z,4055.5
2019-04-16T04:32:03.336Z,4358.7
2019-04-16T04:33:01.442Z,4672.1
2019-04-16T04:34:01.091Z,4995.3
2019-04-16T04:40:08.331Z,10349.0
2019-04-16T07:35:00.759Z,65535.0
2019-04-16T07:45:00.927Z,65535.0
2019-04-16T08:00:00.648Z,65535.0
2019-04-16T08:15:12.319Z,65535.0
2019-04-16T08:30:03.317Z,65535.0
2019-04-16T08:45:00.802Z,65535.0
2019-04-16T09:00:00.696Z,65535.0
2019-04-16T09:15:00.888Z,65535.0
2019-04-16T09:30:00.702Z,65535.0
2019-04-16T09:45:04.896Z,65535.0
2019-04-16T10:00:01.203Z,65535.0
2019-04-16T10:15:00.863Z,65535.0
2019-04-16T10:30:00.677Z,65535.0
2019-04-16T10:45:00.820Z,65535.0
2019-04-16T11:00:01.045Z,65535.0
2019-04-16T11:15:00.857Z,65535.0
2019-04-16T11:30:00.749Z,65535.0
2019-04-16T11:45:00.753Z,65535.0
2019-04-16T12:00:06.918Z,65535.0
2019-04-16T12:15:00.961Z,65535.0
2019-04-16T12:30:00.836Z,65535.0
2019-04-16T12:45:00.800Z,65535.0
2019-04-16T13:00:01.018Z,65535.0
2019-04-16T13:15:01.611Z,65535.0
2019-04-16T13:30:01.564Z,65535.0
2019-04-16T13:45:15.099Z,65535.0
2019-04-16T14:00:04.293Z,65535.0
2019-04-16T14:15:00.891Z,65535.0
2019-04-16T14:30:00.805Z,65535.0
2019-04-16T14:45:06.018Z,65535.0
2019-04-16T15:00:00.767Z,65535.0
2019-04-16T15:15:00.939Z,65535.0
2019-04-16T15:30:00.872Z,65535.0
2019-04-16T15:45:00.892Z,65535.0
2019-04-16T15:56:00.646Z,65414.3
2019-04-16T15:57:00.610Z,65203.5
2019-04-16T15:58:00.610Z,64921.2
2019-04-16T15:59:00.730Z,64573.1
2019-04-16T16:00:00.791Z,64178.1
2019-04-16T16:01:00.617Z,63745.7
2019-04-16T16:02:00.621Z,63265.1
2019-04-16T16:03:00.610Z,62748.1
2019-04-16T16:04:02.438Z,62192.3
2019-04-16T16:05:00.808Z,61606.3
2019-04-16T16:06:00.611Z,60978.9
2019-04-16T16:07:00.618Z,60319.3
2019-04-16T16:08:02.310Z,59622.4
2019-04-16T16:09:00.676Z,58894.5
2019-04-16T16:10:00.795Z,58141.8
2019-04-16T16:11:00.665Z,57476.2
2019-04-16T16:12:00.611Z,56880.3
2019-04-16T16:13:00.612Z,56325.1
2019-04-16T16:14:01.587Z,55806.7
2019-04-16T16:15:00.875Z,55305.4
2019-04-16T16:16:00.668Z,54810.7
2019-04-16T16:17:00.611Z,54331.7
2019-04-16T16:18:00.643Z,53867.1
2019-04-16T16:19:00.794Z,53409.5
2019-04-16T16:20:00.759Z,52952.9
2019-04-16T16:21:00.686Z,52505.9
2019-04-16T16:22:00.612Z,52068.5
2019-04-16T16:23:00.614Z,51647.8
2019-04-16T16:24:06.030Z,51238.3
2019-04-16T16:25:00.801Z,50833.5
2019-04-16T16:26:00.676Z,50444.5
2019-04-16T16:27:00.905Z,50052.9
2019-04-16T16:28:00.612Z,49666.1
2019-04-16T16:29:00.615Z,49278.0
2019-04-16T16:30:00.905Z,48897.1
2019-04-16T16:31:00.689Z,48519.1
2019-04-16T16:32:02.278Z,48149.8
2019-04-16T16:33:00.739Z,47777.4
2019-04-16T16:34:00.615Z,47411.1
2019-04-16T16:35:00.800Z,47046.9
2019-04-16T16:36:00.795Z,46685.2
2019-04-16T16:37:00.881Z,46320.3
2019-04-16T16:38:00.660Z,45953.7
2019-04-16T16:39:00.624Z,45588.3
2019-04-16T16:40:00.938Z,45216.5
2019-04-16T16:41:00.789Z,44838.2
2019-04-16T16:42:00.844Z,44463.1
2019-04-16T16:43:00.915Z,44091.6
2019-04-16T16:44:00.617Z,43728.0
2019-04-16T16:45:01.565Z,43367.4
2019-04-16T16:46:01.022Z,43009.0
2019-04-16T16:47:00.649Z,42652.1
2019-04-16T16:48:00.838Z,42299.7
2019-04-16T16:49:00.625Z,41951.7
2019-04-16T16:50:00.804Z,41607.0
2019-04-16T16:51:00.676Z,41263.0
2019-04-16T16:52:00.654Z,40918.9
2019-04-16T16:53:02.173Z,40570.9
2019-04-16T16:54:00.850Z,40219.1
2019-04-16T16:55:05.825Z,39867.9
2019-04-16T16:56:00.745Z,39516.9
2019-04-16T16:57:02.993Z,39163.5
2019-04-16T16:58:00.654Z,38806.6
2019-04-16T16:59:00.658Z,38447.4
2019-04-16T17:00:00.863Z,38085.9
2019-04-16T17:01:01.670Z,37729.7
2019-04-16T17:02:00.659Z,37377.2
2019-04-16T17:03:00.627Z,37025.6
2019-04-16T17:04:00.656Z,36671.7
2019-04-16T17:05:00.837Z,36315.0
2019-04-16T17:06:00.630Z,35960.7
2019-04-16T17:07:00.941Z,35610.0
2019-04-16T17:08:00.663Z,35259.5
2019-04-16T17:09:00.825Z,34907.5
2019-04-16T17:10:01.428Z,34558.0
2019-04-16T17:11:14.394Z,34207.5
2019-04-16T17:12:00.629Z,33853.2
2019-04-16T17:13:00.663Z,33497.8
2019-04-16T17:14:01.632Z,33140.1
2019-04-16T17:15:00.839Z,32781.2
2019-04-16T17:16:00.670Z,32418.8
2019-04-16T17:17:12.745Z,32052.4
2019-04-16T17:18:00.698Z,31681.9
2019-04-16T17:19:00.668Z,31309.3
2019-04-16T17:20:00.786Z,30935.9
2019-04-16T17:21:00.669Z,30560.7
2019-04-16T17:22:00.989Z,30178.8
2019-04-16T17:23:00.671Z,29795.3
2019-04-16T17:24:00.639Z,29408.0
2019-04-16T17:25:02.357Z,29016.2
2019-04-16T17:26:00.671Z,28621.4
2019-04-16T17:27:00.644Z,28221.3
2019-04-16T17:28:00.760Z,27818.6
2019-04-16T17:29:01.019Z,27413.9
2019-04-16T17:30:00.800Z,27005.0
2019-04-16T17:31:00.640Z,26591.3
2019-04-16T17:32:00.691Z,26172.1
2019-04-16T17:33:00.640Z,25747.3
2019-04-16T17:34:00.636Z,25319.1
2019-04-16T17:35:00.818Z,24890.3
2019-04-16T17:36:00.689Z,24459.6
2019-04-16T17:37:00.700Z,24028.1
2019-04-16T17:38:02.689Z,23596.4
2019-04-16T17:39:02.235Z,23165.2
2019-04-16T17:40:00.827Z,22734.7
2019-04-16T17:41:00.641Z,22304.2
2019-04-16T17:42:04.087Z,21875.6
2019-04-16T17:43:00.662Z,21448.1
2019-04-16T17:44:03.024Z,21021.1
2019-04-16T17:45:00.821Z,20593.3
2019-04-16T17:46:00.887Z,20165.3
2019-04-16T17:47:00.706Z,19736.3
2019-04-16T17:48:00.645Z,19306.5
2019-04-16T17:49:00.746Z,18876.6
2019-04-16T17:50:03.662Z,18445.9
2019-04-16T17:51:00.700Z,18015.9
2019-04-16T17:52:00.898Z,17586.9
2019-04-16T17:53:00.661Z,17157.2
2019-04-16T17:54:00.820Z,16726.0
2019-04-16T17:55:00.984Z,16293.3
2019-04-16T17:56:00.718Z,15860.7
2019-04-16T17:57:00.778Z,15429.7
2019-04-16T17:58:00.719Z,14998.7
2019-04-16T17:59:00.682Z,14568.3
2019-04-16T18:00:04.482Z,14139.0
2019-04-16T18:01:00.715Z,13711.3
2019-04-16T18:02:00.650Z,13286.3
2019-04-16T18:03:04.044Z,12864.8
2019-04-16T18:04:00.657Z,12446.1
2019-04-16T18:05:00.863Z,12030.1
2019-04-16T18:06:00.771Z,11617.3
2019-04-16T18:07:00.693Z,11207.4
2019-04-16T18:08:00.759Z,10801.1
2019-04-16T18:09:00.764Z,10398.3
2019-04-16T18:10:01.966Z,9999.7
2019-04-16T18:11:01.058Z,9605.3
2019-04-16T18:12:02.050Z,9214.9
2019-04-16T18:13:01.217Z,8830.0
2019-04-16T18:14:04.235Z,8450.6
2019-04-16T18:15:00.881Z,8076.7
2019-04-16T18:16:00.737Z,7708.7
2019-04-16T18:17:00.733Z,7346.5
2019-04-16T18:18:01.542Z,6990.9
2019-04-16T18:19:00.677Z,6642.3
2019-04-16T18:20:00.838Z,6301.2
2019-04-16T18:21:00.724Z,5968.1
2019-04-16T18:22:03.738Z,5643.3
2019-04-16T18:23:00.699Z,5326.9
2019-04-16T18:24:00.746Z,5019.5
2019-04-16T18:25:00.808Z,4721.7
2019-04-16T18:26:00.725Z,4433.2
2019-04-16T18:27:00.662Z,4154.7
2019-04-16T18:28:03.974Z,3886.3
2019-04-16T18:29:01.883Z,3627.9
2019-04-16T18:30:04.848Z,3379.9
2019-04-16T18:31:00.697Z,3142.3
2019-04-16T18:32:00.660Z,2915.6
2019-04-16T18:33:05.284Z,2699.2
2019-04-16T18:34:00.666Z,2493.3
2019-04-16T18:35:01.043Z,2298.0
2019-04-16T18:36:01.745Z,2113.1
2019-04-16T18:37:00.704Z,1938.5
2019-04-16T18:38:00.698Z,1773.8
2019-04-16T18:39:03.888Z,1619.1
2019-04-16T18:40:00.847Z,1473.9
2019-04-16T18:41:03.534Z,1338.0
2019-04-16T18:42:00.663Z,1211.1
2019-04-16T18:43:00.666Z,1092.9
2019-04-16T18:44:00.698Z,983.0
2019-04-16T18:45:00.815Z,881.3
2019-04-16T18:46:00.688Z,787.5
2019-04-16T18:47:03.401Z,701.1
2019-04-16T18:48:05.335Z,622.0
2019-04-16T18:49:00.666Z,549.8
2019-04-16T18:50:01.213Z,484.1
2019-04-16T18:51:01.949Z,424.6
2019-04-16T18:52:00.702Z,370.9
2019-04-16T18:53:00.671Z,322.9
2019-04-16T18:54:00.708Z,279.9
2019-04-16T18:55:01.654Z,241.8
2019-04-16T18:56:00.805Z,208.3
2019-04-16T18:57:00.673Z,178.9
2019-04-16T18:58:00.771Z,153.4
2019-04-16T18:59:00.924Z,131.3
2019-04-16T19:00:01.032Z,112.1
2019-04-16T19:01:00.891Z,95.5
2019-04-16T19:02:00.904Z,81.3
2019-04-16T19:03:00.673Z,69.1
2019-04-16T19:04:00.997Z,58.7
2019-04-16T19:05:00.852Z,49.8
2019-04-16T19:06:00.960Z,42.3
2019-04-16T19:07:02.763Z,35.9
2019-04-16T19:08:01.008Z,30.5
2019-04-16T19:09:00.863Z,26.0
2019-04-16T19:10:00.865Z,22.2
2019-04-16T19:11:00.712Z,18.9
2019-04-16T19:12:00.680Z,16.2
2019-04-16T19:13:00.727Z,13.9
2019-04-16T19:14:00.679Z,11.9
2019-04-16T19:15:00.853Z,10.3
2019-04-16T19:16:00.680Z,8.9
2019-04-16T19:17:00.680Z,7.6
2019-04-16T19:18:00.717Z,6.5
2019-04-16T19:19:00.679Z,5.7
2019-04-16T19:20:03.547Z,4.9
2019-04-16T19:21:00.684Z,4.3
2019-04-16T19:22:00.817Z,3.8
2019-04-16T19:23:00.717Z,3.3
2019-04-16T19:24:00.683Z,2.9
2019-04-16T19:25:00.937Z,2.6
2019-04-16T19:26:00.717Z,2.3
2019-04-16T19:27:00.716Z,2.1
2019-04-16T19:28:04.424Z,1.9
2019-04-16T19:29:00.713Z,1.7
2019-04-16T19:30:00.927Z,1.5
2019-04-16T19:31:00.839Z,1.4
2019-04-16T19:32:00.870Z,1.3
2019-04-16T19:34:01.151Z,1.2
2019-04-16T19:35:08.559Z,1.1
2019-04-16T19:37:01.029Z,1.0
2019-04-16T19:45:01.013Z,1.0
2019-04-16T20:00:00.942Z,1.0
2019-04-16T20:15:01.189Z,1.0
2019-04-16T20:30:01.017Z,1.0
2019-04-16T20:40:00.660Z,1.0
2019-04-16T20:45:00.839Z,1.0
2019-04-16T21:00:00.690Z,1.0
2019-04-16T21:15:01.087Z,1.0
2019-04-16T21:30:02.995Z,1.0
2019-04-16T21:45:00.647Z,1.0
2019-04-16T22:00:00.751Z,1.0
2019-04-16T22:15:00.809Z,1.0
2019-04-16T22:30:00.724Z,1.0
2019-04-16T22:45:00.696Z,1.0
2019-04-16T23:00:00.830Z,1.0
2019-04-16T23:15:01.755Z,1.0
2019-04-16T23:30:00.746Z,1.0
2019-04-16T23:45:00.961Z,1.0
