createdAt,value
2022-12-25T00:00:23.602Z,82.3
2022-12-25T00:01:23.523Z,82.5
2022-12-25T00:02:23.561Z,82.5
2022-12-25T00:03:23.716Z,82.5
2022-12-25T00:04:23.506Z,82.5
2022-12-25T00:05:23.516Z,82.5
2022-12-25T00:06:23.541Z,82.5
2022-12-25T00:07:23.505Z,82.5
2022-12-25T00:08:23.504Z,82.5
2022-12-25T00:09:23.519Z,82.5
2022-12-25T00:10:23.537Z,82.5
2022-12-25T00:11:23.527Z,82.5
2022-12-25T00:12:23.552Z,82.5
2022-12-25T00:13:23.544Z,82.5
2022-12-25T00:14:23.599Z,82.5
2022-12-25T00:15:23.612Z,82.5
2022-12-25T00:16:23.734Z,82.5
2022-12-25T00:17:23.580Z,82.5
2022-12-25T00:18:23.506Z,82.5
2022-12-25T00:19:23.542Z,82.5
2022-12-25T00:20:23.526Z,82.5
2022-12-25T00:21:23.506Z,82.5
2022-12-25T00:22:23.527Z,82.5
2022-12-25T00:23:23.508Z,82.1
2022-12-25T00:24:23.505Z,82.1
2022-12-25T00:25:23.506Z,82.1
2022-12-25T00:26:23.523Z,82.1
2022-12-25T00:27:23.519Z,82.1
2022-12-25T00:28:23.526Z,82.1
2022-12-25T00:29:23.526Z,82.1
2022-12-25T00:30:23.562Z,82.1
2022-12-25T00:31:23.529Z,82.1
2022-12-25T00:32:23.556Z,82.1
2022-12-25T00:33:23.499Z,82.1
2022-12-25T00:34:23.614Z,82.1
2022-12-25T00:35:23.520Z,82.1
2022-12-25T00:36:23.568Z,82.1
2022-12-25T00:37:23.524Z,82.1
2022-12-25T00:38:23.498Z,82.1
2022-12-25T00:39:23.532Z,82.1
2022-12-25T00:40:23.524Z,82.1
2022-12-25T00:41:23.525Z,82.1
2022-12-25T00:42:23.579Z,82.1
2022-12-25T00:43:23.536Z,82.1
2022-12-25T00:44:23.520Z,82.1
2022-12-25T00:45:23.610Z,82.1
2022-12-25T00:46:23.639Z,82.1
2022-12-25T00:47:23.593Z,82.1
2022-12-25T00:48:23.563Z,82.1
2022-12-25T00:49:23.528Z,82.1
2022-12-25T00:50:24.530Z,82.1
2022-12-25T00:51:23.541Z,82.1
2022-12-25T00:52:23.514Z,82.1
2022-12-25T00:53:23.530Z,82.1
2022-12-25T00:54:23.619Z,82.1
2022-12-25T00:55:23.520Z,82.1
2022-12-25T00:56:23.516Z,82.1
2022-12-25T00:57:23.504Z,82.1
2022-12-25T00:58:23.544Z,82.1
2022-12-25T00:59:23.601Z,82.1
2022-12-25T01:00:23.575Z,82.1
2022-12-25T01:01:23.638Z,82.1
2022-12-25T01:02:23.735Z,82.1
2022-12-25T01:03:23.647Z,82.1
2022-12-25T01:04:23.555Z,82.1
2022-12-25T01:05:23.512Z,82.1
2022-12-25T01:06:23.519Z,82.1
2022-12-25T01:07:23.505Z,82.1
2022-12-25T01:08:23.558Z,82.1
2022-12-25T01:09:23.556Z,82.1
2022-12-25T01:10:23.526Z,82.1
2022-12-25T01:11:23.562Z,82.1
2022-12-25T01:12:23.548Z,81.7
2022-12-25T01:13:23.557Z,81.7
2022-12-25T01:14:23.526Z,81.7
2022-12-25T01:15:23.570Z,81.7
2022-12-25T01:16:23.592Z,81.7
2022-12-25T01:17:23.571Z,81.7
2022-12-25T01:18:23.521Z,81.5
2022-12-25T01:19:23.532Z,81.5
2022-12-25T01:20:23.548Z,81.5
2022-12-25T01:21:23.540Z,81.5
2022-12-25T01:22:23.573Z,81.4
2022-12-25T01:23:23.545Z,81.4
2022-12-25T01:24:23.515Z,81.4
2022-12-25T01:25:23.545Z,81.4
2022-12-25T01:26:23.578Z,81.4
2022-12-25T01:27:23.561Z,81.4
2022-12-25T01:28:23.551Z,81.4
2022-12-25T01:29:23.554Z,81.4
2022-12-25T01:30:23.524Z,81.4
2022-12-25T01:31:23.591Z,81.4
2022-12-25T01:32:23.568Z,81.4
2022-12-25T01:33:23.554Z,81.4
2022-12-25T01:34:23.567Z,81.4
2022-12-25T01:35:23.531Z,81.4
2022-12-25T01:36:23.535Z,81.4
2022-12-25T01:37:23.543Z,81.4
2022-12-25T01:38:23.573Z,81.4
2022-12-25T01:39:23.562Z,81.4
2022-12-25T01:40:23.533Z,81.4
2022-12-25T01:41:23.538Z,81.4
2022-12-25T01:42:23.529Z,81.4
2022-12-25T01:43:23.519Z,81.4
2022-12-25T01:44:23.563Z,81.4
2022-12-25T01:45:23.568Z,81.4
2022-12-25T01:46:23.691Z,81.4
2022-12-25T01:47:23.539Z,81.4
2022-12-25T01:48:23.524Z,81.4
2022-12-25T01:49:23.529Z,81.4
2022-12-25T01:50:23.520Z,81.4
2022-12-25T01:51:23.522Z,80.9
2022-12-25T01:52:24.468Z,80.9
2022-12-25T01:53:23.528Z,80.9
2022-12-25T01:54:23.529Z,80.9
2022-12-25T01:55:23.585Z,80.9
2022-12-25T01:56:23.583Z,80.9
2022-12-25T01:57:23.597Z,80.9
2022-12-25T01:58:23.545Z,80.9
2022-12-25T01:59:23.540Z,80.9
2022-12-25T02:00:23.547Z,80.9
2022-12-25T02:01:23.669Z,80.9
2022-12-25T02:02:23.592Z,80.9
2022-12-25T02:03:23.686Z,80.9
2022-12-25T02:04:23.548Z,80.9
2022-12-25T02:05:23.526Z,80.9
2022-12-25T02:06:23.582Z,80.9
2022-12-25T02:07:23.544Z,80.6
2022-12-25T02:08:23.571Z,80.6
2022-12-25T02:09:23.560Z,80.6
2022-12-25T02:10:23.563Z,80.6
2022-12-25T02:11:23.552Z,80.6
2022-12-25T02:12:23.569Z,80.6
2022-12-25T02:13:23.605Z,80.6
2022-12-25T02:14:23.547Z,80.6
2022-12-25T02:15:23.614Z,80.6
2022-12-25T02:16:23.586Z,80.6
2022-12-25T02:17:23.674Z,80.6
2022-12-25T02:18:23.566Z,80.3
2022-12-25T02:19:23.535Z,80.3
2022-12-25T02:20:23.616Z,80.3
2022-12-25T02:21:23.570Z,80.3
2022-12-25T02:22:23.583Z,80.3
2022-12-25T02:23:23.553Z,80.3
2022-12-25T02:24:23.581Z,80.3
2022-12-25T02:25:23.550Z,80.3
2022-12-25T02:26:23.573Z,80.3
2022-12-25T02:27:23.579Z,80.3
2022-12-25T02:28:23.586Z,80.3
2022-12-25T02:29:23.583Z,80.3
2022-12-25T02:30:23.547Z,80.3
2022-12-25T02:31:23.601Z,80.3
2022-12-25T02:32:23.556Z,80.3
2022-12-25T02:33:23.560Z,80.3
2022-12-25T02:34:23.596Z,80.3
2022-12-25T02:35:23.563Z,80.3
2022-12-25T02:36:23.538Z,80.3
2022-12-25T02:37:23.559Z,80.3
2022-12-25T02:38:23.560Z,80.3
2022-12-25T02:39:23.573Z,80.3
2022-12-25T02:40:23.558Z,80.3
2022-12-25T02:41:23.567Z,80.3
2022-12-25T02:42:23.541Z,80.3
2022-12-25T02:43:23.545Z,80.3
2022-12-25T02:44:23.559Z,80.3
2022-12-25T02:45:23.593Z,80.3
2022-12-25T02:46:23.677Z,80.3
2022-12-25T02:47:23.576Z,80.3
2022-12-25T02:48:23.560Z,80.3
2022-12-25T02:49:23.549Z,80.3
2022-12-25T02:50:23.553Z,80.3
2022-12-25T02:51:23.597Z,80.3
2022-12-25T02:52:23.570Z,80.3
2022-12-25T02:53:23.568Z,80.3
2022-12-25T02:54:23.565Z,80.3
2022-12-25T02:55:23.602Z,80.3
2022-12-25T02:56:23.606Z,80.3
2022-12-25T02:57:23.579Z,80.3
2022-12-25T02:58:23.572Z,80.3
2022-12-25T02:59:23.555Z,80.3
2022-12-25T03:00:23.603Z,80.3
2022-12-25T03:01:23.702Z,80.3
2022-12-25T03:02:23.716Z,80.3
2022-12-25T03:03:23.611Z,80.3
2022-12-25T03:04:23.598Z,80.3
2022-12-25T03:05:23.578Z,80.3
2022-12-25T03:06:23.550Z,80.3
2022-12-25T03:07:23.577Z,80.3
2022-12-25T03:08:23.576Z,80.3
2022-12-25T03:09:23.555Z,80.3
2022-12-25T03:10:23.591Z,80.3
2022-12-25T03:11:23.579Z,80.3
2022-12-25T03:12:23.590Z,80.3
2022-12-25T03:13:23.613Z,80.3
2022-12-25T03:14:23.572Z,80.3
2022-12-25T03:15:23.569Z,80.3
2022-12-25T03:16:23.678Z,80.2
2022-12-25T03:17:23.563Z,80.2
2022-12-25T03:18:23.569Z,80.2
2022-12-25T03:19:23.575Z,80.2
2022-12-25T03:20:23.570Z,80.2
2022-12-25T03:21:23.585Z,80.2
2022-12-25T03:22:23.621Z,80.2
2022-12-25T03:23:23.568Z,80.2
2022-12-25T03:24:23.600Z,80.4
2022-12-25T03:25:23.576Z,80.4
2022-12-25T03:26:23.584Z,80.4
2022-12-25T03:27:23.584Z,80.4
2022-12-25T03:28:23.634Z,80.4
2022-12-25T03:29:28.518Z,80.4
2022-12-25T03:30:23.567Z,80.4
2022-12-25T03:31:23.628Z,80.4
2022-12-25T03:32:23.616Z,80.4
2022-12-25T03:33:44.706Z,80.4
2022-12-25T03:34:23.604Z,80.4
2022-12-25T03:35:23.582Z,80.4
2022-12-25T03:36:23.572Z,80.4
2022-12-25T03:37:23.556Z,80.4
2022-12-25T03:38:23.566Z,80.4
2022-12-25T03:39:23.581Z,80.4
2022-12-25T03:40:23.587Z,80.4
2022-12-25T03:41:23.568Z,80.4
2022-12-25T03:42:23.567Z,80.4
2022-12-25T03:43:23.585Z,80.4
2022-12-25T03:44:23.563Z,80.4
2022-12-25T03:45:23.777Z,80.4
2022-12-25T03:46:23.658Z,80.4
2022-12-25T03:47:23.616Z,80.4
2022-12-25T03:48:23.565Z,80.4
2022-12-25T03:49:23.569Z,80.4
2022-12-25T03:50:23.561Z,80.4
2022-12-25T03:51:23.618Z,80.4
2022-12-25T03:52:23.561Z,80.4
2022-12-25T03:53:23.562Z,80.4
2022-12-25T03:54:23.563Z,80.4
2022-12-25T03:55:23.585Z,80.1
2022-12-25T03:56:23.591Z,80.1
2022-12-25T03:57:23.564Z,80.1
2022-12-25T03:58:23.610Z,80.1
2022-12-25T03:59:24.239Z,80.1
2022-12-25T04:00:23.567Z,80.1
2022-12-25T04:01:23.677Z,80.1
2022-12-25T04:02:23.812Z,80.1
2022-12-25T04:03:23.724Z,80.1
2022-12-25T04:04:23.584Z,80.1
2022-12-25T04:05:23.588Z,80.1
2022-12-25T04:06:23.608Z,80.1
2022-12-25T04:07:23.575Z,80.1
2022-12-25T04:08:23.592Z,80.1
2022-12-25T04:09:23.571Z,80.1
2022-12-25T04:10:23.617Z,80.1
2022-12-25T04:11:23.559Z,80.1
2022-12-25T04:12:23.600Z,79.4
2022-12-25T04:13:23.602Z,79.4
2022-12-25T04:14:23.612Z,79.4
2022-12-25T04:15:23.599Z,79.4
2022-12-25T04:16:23.656Z,79.4
2022-12-25T04:17:23.599Z,79.4
2022-12-25T04:18:23.636Z,79.4
2022-12-25T04:19:23.630Z,79.4
2022-12-25T04:20:23.572Z,79.4
2022-12-25T04:21:23.585Z,79.4
2022-12-25T04:22:23.589Z,79.4
2022-12-25T04:23:23.592Z,79.4
2022-12-25T04:24:23.607Z,79.4
2022-12-25T04:25:23.576Z,79.4
2022-12-25T04:26:23.569Z,79.4
2022-12-25T04:27:23.596Z,79.4
2022-12-25T04:28:23.566Z,79.4
2022-12-25T04:29:23.619Z,79.4
2022-12-25T04:30:23.581Z,79.4
2022-12-25T04:31:23.651Z,78.9
2022-12-25T04:32:23.597Z,78.9
2022-12-25T04:33:23.574Z,78.9
2022-12-25T04:34:23.586Z,78.9
2022-12-25T04:35:23.613Z,78.9
2022-12-25T04:36:23.600Z,78.9
2022-12-25T04:37:23.571Z,78.9
2022-12-25T04:38:23.577Z,78.9
2022-12-25T04:39:23.587Z,78.9
2022-12-25T04:40:23.616Z,78.9
2022-12-25T04:41:23.582Z,78.9
2022-12-25T04:42:23.579Z,78.9
2022-12-25T04:43:23.609Z,78.9
2022-12-25T04:44:23.569Z,78.9
2022-12-25T04:45:23.596Z,78.9
2022-12-25T04:46:23.649Z,78.9
2022-12-25T04:47:23.593Z,78.9
2022-12-25T04:48:23.563Z,78.9
2022-12-25T04:49:23.625Z,78.9
2022-12-25T04:50:23.579Z,78.9
2022-12-25T04:51:23.592Z,78.9
2022-12-25T04:52:23.584Z,78.9
2022-12-25T04:53:23.567Z,78.9
2022-12-25T04:54:23.574Z,78.9
2022-12-25T04:55:23.592Z,78.9
2022-12-25T04:56:23.596Z,78.9
2022-12-25T04:57:23.639Z,78.9
2022-12-25T04:58:23.591Z,78.9
2022-12-25T04:59:23.591Z,78.9
2022-12-25T05:00:23.626Z,78.9
2022-12-25T05:01:23.699Z,78.9
2022-12-25T05:02:23.705Z,78.9
2022-12-25T05:03:23.674Z,78.9
2022-12-25T05:04:23.566Z,78.9
2022-12-25T05:05:23.576Z,78.9
2022-12-25T05:06:23.600Z,78.9
2022-12-25T05:07:23.572Z,79.3
2022-12-25T05:08:23.586Z,79.3
2022-12-25T05:09:23.667Z,79.3
2022-12-25T05:10:23.612Z,79.3
2022-12-25T05:11:23.591Z,79.3
2022-12-25T05:12:23.623Z,79.3
2022-12-25T05:13:23.573Z,79.3
2022-12-25T05:14:23.581Z,79.3
2022-12-25T05:15:23.599Z,79.3
2022-12-25T05:16:23.635Z,79.3
2022-12-25T05:17:23.582Z,79.3
2022-12-25T05:18:23.576Z,79.3
2022-12-25T05:19:23.603Z,79.3
2022-12-25T05:20:23.629Z,79.3
2022-12-25T05:21:23.570Z,79.3
2022-12-25T05:22:23.592Z,79.3
2022-12-25T05:23:23.600Z,79.3
2022-12-25T05:24:23.565Z,79.3
2022-12-25T05:25:23.599Z,79.3
2022-12-25T05:26:23.664Z,79.3
2022-12-25T05:27:23.575Z,79.3
2022-12-25T05:28:23.602Z,79.3
2022-12-25T05:29:23.600Z,79.3
2022-12-25T05:30:23.600Z,80
2022-12-25T05:31:23.678Z,80
2022-12-25T05:32:23.631Z,80
2022-12-25T05:33:23.648Z,80
2022-12-25T05:34:23.617Z,80
2022-12-25T05:35:23.580Z,80
2022-12-25T05:36:23.577Z,80
2022-12-25T05:37:23.586Z,80
2022-12-25T05:38:23.644Z,80
2022-12-25T05:39:23.591Z,80
2022-12-25T05:40:23.591Z,80
2022-12-25T05:41:23.591Z,80
2022-12-25T05:42:23.591Z,80
2022-12-25T05:43:23.601Z,80
2022-12-25T05:44:23.613Z,80
2022-12-25T05:45:23.574Z,80
2022-12-25T05:46:23.627Z,80
2022-12-25T05:47:23.575Z,80
2022-12-25T05:48:23.618Z,80
2022-12-25T05:49:23.676Z,80
2022-12-25T05:50:23.588Z,80
2022-12-25T05:51:23.622Z,80
2022-12-25T05:52:23.610Z,80
2022-12-25T05:53:23.584Z,80
2022-12-25T05:54:23.597Z,80
2022-12-25T05:55:23.636Z,80
2022-12-25T05:56:23.624Z,80
2022-12-25T05:57:23.609Z,80
2022-12-25T05:58:23.585Z,80
2022-12-25T05:59:23.588Z,81.2
2022-12-25T06:00:23.591Z,81.2
2022-12-25T06:01:23.692Z,81.2
2022-12-25T06:02:23.692Z,81.3
2022-12-25T06:03:23.822Z,81.3
2022-12-25T06:04:23.608Z,81.3
2022-12-25T06:05:23.589Z,81.3
2022-12-25T06:06:23.645Z,81.3
2022-12-25T06:07:23.626Z,81.3
2022-12-25T06:08:23.644Z,81.3
2022-12-25T06:09:23.630Z,81.3
2022-12-25T06:10:23.620Z,81.3
2022-12-25T06:11:23.623Z,81.3
2022-12-25T06:12:23.628Z,81.8
2022-12-25T06:13:23.645Z,81.8
2022-12-25T06:14:23.599Z,81.8
2022-12-25T06:15:23.623Z,81.8
2022-12-25T06:16:23.620Z,81.8
2022-12-25T06:17:23.636Z,81.8
2022-12-25T06:18:23.616Z,81.8
2022-12-25T06:19:23.606Z,81.8
2022-12-25T06:20:23.618Z,81.8
2022-12-25T06:21:23.624Z,81.8
2022-12-25T06:22:23.621Z,81.8
2022-12-25T06:23:23.702Z,81.8
2022-12-25T06:24:23.645Z,81.8
2022-12-25T06:25:23.603Z,81.8
2022-12-25T06:26:23.656Z,81.8
2022-12-25T06:27:23.621Z,81.8
2022-12-25T06:28:23.625Z,81.8
2022-12-25T06:29:23.625Z,81.8
2022-12-25T06:30:23.618Z,81.8
2022-12-25T06:31:23.705Z,81.8
2022-12-25T06:32:23.643Z,81.8
2022-12-25T06:33:23.626Z,81.8
2022-12-25T06:34:23.627Z,81.8
2022-12-25T06:35:23.633Z,81.8
2022-12-25T06:36:23.622Z,81.8
2022-12-25T06:37:23.630Z,81.8
2022-12-25T06:38:23.666Z,81.8
2022-12-25T06:39:23.603Z,81.8
2022-12-25T06:40:23.665Z,81.8
2022-12-25T06:41:23.636Z,81.8
2022-12-25T06:42:23.625Z,81.8
2022-12-25T06:43:23.621Z,81.8
2022-12-25T06:44:23.634Z,81.8
2022-12-25T06:45:23.673Z,81.8
2022-12-25T06:46:23.726Z,81.8
2022-12-25T06:47:23.610Z,81.8
2022-12-25T06:48:23.628Z,81.8
2022-12-25T06:49:23.600Z,81.8
2022-12-25T06:50:23.622Z,81.8
2022-12-25T06:51:23.640Z,81.8
2022-12-25T06:52:23.644Z,81.8
2022-12-25T06:53:23.608Z,81.8
2022-12-25T06:54:23.662Z,81.8
2022-12-25T06:55:23.609Z,81.8
2022-12-25T06:56:23.668Z,81.8
2022-12-25T06:57:23.642Z,81.8
2022-12-25T06:58:23.617Z,81.8
2022-12-25T06:59:23.607Z,82.8
2022-12-25T07:00:23.658Z,82.8
2022-12-25T07:01:23.734Z,82.8
2022-12-25T07:02:23.826Z,82.8
2022-12-25T07:03:23.662Z,82.8
2022-12-25T07:04:23.639Z,82.8
2022-12-25T07:05:23.647Z,82.8
2022-12-25T07:06:23.677Z,82.8
2022-12-25T07:07:23.753Z,82.8
2022-12-25T07:08:23.731Z,82.8
2022-12-25T07:09:23.647Z,82.8
2022-12-25T07:10:23.652Z,82.8
2022-12-25T07:11:23.640Z,82.8
2022-12-25T07:12:23.834Z,82.8
2022-12-25T07:13:24.533Z,82.8
2022-12-25T07:14:24.482Z,82.8
2022-12-25T07:15:23.640Z,82.8
2022-12-25T07:16:23.729Z,82.8
2022-12-25T07:17:23.680Z,82.8
2022-12-25T07:18:23.653Z,82.8
2022-12-25T07:19:23.631Z,82.8
2022-12-25T07:20:23.639Z,82.8
2022-12-25T07:21:23.663Z,82.8
2022-12-25T07:22:23.634Z,82.8
2022-12-25T07:23:23.687Z,82.8
2022-12-25T07:24:23.680Z,82.8
2022-12-25T07:25:23.640Z,82.8
2022-12-25T07:26:23.644Z,83.1
2022-12-25T07:27:23.644Z,83.1
2022-12-25T07:28:23.643Z,83.1
2022-12-25T07:29:23.661Z,83.1
2022-12-25T07:30:23.693Z,83.1
2022-12-25T07:31:23.704Z,83.1
2022-12-25T07:32:23.666Z,83.1
2022-12-25T07:33:23.663Z,83.1
2022-12-25T07:34:23.643Z,83.1
2022-12-25T07:35:23.668Z,83.1
2022-12-25T07:36:23.713Z,83.1
2022-12-25T07:37:23.660Z,83.1
2022-12-25T07:38:23.660Z,83.1
2022-12-25T07:39:23.739Z,83.1
2022-12-25T07:40:23.660Z,83.1
2022-12-25T07:41:23.670Z,83.1
2022-12-25T07:42:25.446Z,83.1
2022-12-25T07:43:23.651Z,83.1
2022-12-25T07:44:23.685Z,83.1
2022-12-25T07:45:23.687Z,83.1
2022-12-25T07:46:23.743Z,83.1
2022-12-25T07:47:23.651Z,84
2022-12-25T07:48:23.676Z,84
2022-12-25T07:49:23.678Z,84
2022-12-25T07:50:23.673Z,84
2022-12-25T07:51:23.720Z,84
2022-12-25T07:52:23.727Z,84
2022-12-25T07:53:23.717Z,84
2022-12-25T07:54:23.653Z,84
2022-12-25T07:55:23.685Z,84
2022-12-25T07:56:23.667Z,84
2022-12-25T07:57:23.655Z,83.5
2022-12-25T07:58:23.811Z,83.5
2022-12-25T07:59:23.653Z,83.5
2022-12-25T08:00:23.662Z,83.5
2022-12-25T08:01:23.940Z,83.5
2022-12-25T08:02:24.174Z,83.5
2022-12-25T08:03:23.887Z,83.5
2022-12-25T08:04:23.689Z,82.9
2022-12-25T08:05:23.705Z,82.9
2022-12-25T08:06:23.677Z,82.9
2022-12-25T08:07:23.653Z,82.9
2022-12-25T08:08:23.667Z,82.9
2022-12-25T08:09:23.698Z,82.9
2022-12-25T08:10:23.672Z,82.9
2022-12-25T08:11:23.710Z,82.9
2022-12-25T08:12:23.669Z,82.9
2022-12-25T08:13:23.672Z,82.9
2022-12-25T08:14:23.697Z,82.9
2022-12-25T08:15:23.698Z,82.9
2022-12-25T08:16:23.776Z,82.9
2022-12-25T08:17:23.673Z,82.9
2022-12-25T08:18:29.457Z,82.9
2022-12-25T08:19:23.669Z,82.9
2022-12-25T08:20:23.674Z,82.9
2022-12-25T08:21:23.672Z,82.4
2022-12-25T08:22:23.727Z,82.4
2022-12-25T08:23:23.737Z,82.4
2022-12-25T08:24:23.710Z,82.4
2022-12-25T08:25:23.705Z,82.4
2022-12-25T08:26:23.679Z,82.4
2022-12-25T08:27:23.684Z,82.4
2022-12-25T08:28:23.678Z,82.4
2022-12-25T08:29:23.682Z,82.4
2022-12-25T08:30:23.677Z,82.4
2022-12-25T08:31:23.796Z,82.4
2022-12-25T08:32:23.708Z,82.4
2022-12-25T08:33:23.707Z,82.4
2022-12-25T08:34:23.729Z,82.4
2022-12-25T08:35:23.698Z,82.4
2022-12-25T08:36:23.707Z,82.4
2022-12-25T08:37:23.696Z,82.4
2022-12-25T08:38:23.697Z,81.3
2022-12-25T08:39:23.697Z,81.3
2022-12-25T08:40:23.737Z,81.3
2022-12-25T08:41:23.702Z,81.3
2022-12-25T08:42:23.684Z,81.3
2022-12-25T08:43:23.706Z,81.3
2022-12-25T08:44:23.710Z,81.3
2022-12-25T08:45:23.713Z,81.3
2022-12-25T08:46:23.816Z,81.3
2022-12-25T08:47:23.687Z,81.3
2022-12-25T08:48:23.708Z,81.3
2022-12-25T08:49:23.706Z,81.3
2022-12-25T08:50:23.802Z,81.3
2022-12-25T08:51:23.741Z,79.6
2022-12-25T08:52:23.733Z,79.6
2022-12-25T08:53:23.690Z,79.6
2022-12-25T08:54:23.681Z,79.6
2022-12-25T08:55:23.758Z,79.6
2022-12-25T08:56:23.763Z,79.6
2022-12-25T08:57:23.685Z,79.2
2022-12-25T08:58:23.749Z,79.2
2022-12-25T08:59:23.698Z,79.2
2022-12-25T09:00:23.804Z,79.2
2022-12-25T09:01:23.909Z,79.2
2022-12-25T09:02:24.019Z,79.2
2022-12-25T09:03:23.865Z,79.2
2022-12-25T09:04:23.732Z,79.2
2022-12-25T09:05:23.725Z,79.2
2022-12-25T09:06:23.752Z,79.2
2022-12-25T09:07:23.742Z,79.2
2022-12-25T09:08:23.728Z,79.2
2022-12-25T09:09:23.694Z,79.2
2022-12-25T09:10:23.694Z,79.2
2022-12-25T09:11:23.715Z,79.2
2022-12-25T09:12:23.763Z,79.2
2022-12-25T09:13:23.720Z,79.2
2022-12-25T09:14:23.698Z,79.2
2022-12-25T09:15:23.685Z,79.2
2022-12-25T09:16:23.904Z,79.2
2022-12-25T09:17:23.706Z,79.2
2022-12-25T09:18:23.731Z,79.2
2022-12-25T09:19:23.693Z,79.2
2022-12-25T09:20:23.704Z,79.2
2022-12-25T09:21:23.715Z,79.2
2022-12-25T09:22:23.698Z,79.1
2022-12-25T09:23:23.740Z,79.1
2022-12-25T09:24:23.736Z,79.1
2022-12-25T09:25:23.739Z,79.1
2022-12-25T09:26:23.694Z,79.1
2022-12-25T09:27:23.695Z,79.1
2022-12-25T09:28:23.697Z,79.1
2022-12-25T09:29:23.715Z,79.1
2022-12-25T09:30:23.686Z,79.1
2022-12-25T09:31:23.850Z,79.1
2022-12-25T09:32:23.695Z,79.1
2022-12-25T09:33:23.710Z,79.1
2022-12-25T09:34:23.693Z,79.1
2022-12-25T09:35:23.711Z,79.1
2022-12-25T09:36:23.848Z,79.1
2022-12-25T09:37:23.718Z,79.1
2022-12-25T09:38:23.733Z,79.1
2022-12-25T09:39:23.753Z,79.1
2022-12-25T09:40:23.785Z,77.8
2022-12-25T09:41:23.691Z,77.8
2022-12-25T09:42:23.717Z,77.8
2022-12-25T09:43:23.692Z,77.8
2022-12-25T09:44:23.700Z,77.8
2022-12-25T09:45:23.700Z,77.8
2022-12-25T09:46:23.830Z,77.8
2022-12-25T09:47:23.717Z,77.8
2022-12-25T09:48:23.740Z,77.8
2022-12-25T09:49:23.711Z,77.8
2022-12-25T09:50:23.719Z,77.8
2022-12-25T09:51:23.701Z,77.8
2022-12-25T09:52:23.718Z,77.8
2022-12-25T09:53:23.778Z,77.8
2022-12-25T09:54:23.714Z,77.4
2022-12-25T09:55:23.753Z,77.4
2022-12-25T09:56:23.751Z,77.3
2022-12-25T09:57:23.744Z,77.3
2022-12-25T09:58:23.759Z,77.3
2022-12-25T09:59:23.711Z,77.3
2022-12-25T10:00:23.754Z,77.3
2022-12-25T10:01:23.840Z,77.3
2022-12-25T10:02:23.858Z,77.3
2022-12-25T10:03:23.816Z,77.3
2022-12-25T10:04:23.748Z,77.3
2022-12-25T10:05:23.780Z,77.3
2022-12-25T10:06:23.711Z,77.3
2022-12-25T10:07:23.763Z,77.3
2022-12-25T10:08:23.732Z,77.3
2022-12-25T10:09:23.757Z,77.3
2022-12-25T10:10:23.760Z,76.2
2022-12-25T10:11:23.729Z,76.2
2022-12-25T10:12:23.748Z,76.2
2022-12-25T10:13:23.743Z,76.2
2022-12-25T10:14:23.796Z,76.2
2022-12-25T10:15:23.715Z,76.2
2022-12-25T10:16:23.868Z,76.2
2022-12-25T10:17:23.721Z,76.2
2022-12-25T10:18:23.757Z,76.2
2022-12-25T10:19:23.740Z,76.2
2022-12-25T10:20:23.725Z,76.2
2022-12-25T10:21:23.769Z,76.2
2022-12-25T10:22:23.891Z,76.2
2022-12-25T10:23:23.832Z,73.8
2022-12-25T10:24:23.745Z,73.8
2022-12-25T10:25:23.770Z,73.8
2022-12-25T10:26:23.725Z,73.8
2022-12-25T10:27:23.746Z,73.8
2022-12-25T10:28:23.750Z,73.8
2022-12-25T10:29:23.729Z,73.8
2022-12-25T10:30:23.752Z,73.8
2022-12-25T10:31:23.810Z,73.8
2022-12-25T10:32:23.738Z,73.8
2022-12-25T10:33:23.785Z,73.8
2022-12-25T10:34:23.779Z,73.8
2022-12-25T10:35:23.784Z,73.8
2022-12-25T10:36:23.723Z,73.8
2022-12-25T10:37:23.753Z,72.2
2022-12-25T10:38:23.791Z,72.2
2022-12-25T10:39:23.729Z,72.2
2022-12-25T10:40:23.720Z,72.2
2022-12-25T10:41:23.774Z,72.2
2022-12-25T10:42:23.752Z,72.2
2022-12-25T10:43:23.786Z,72.2
2022-12-25T10:44:23.737Z,72.2
2022-12-25T10:45:23.757Z,72.2
2022-12-25T10:46:23.770Z,72.2
2022-12-25T10:47:23.740Z,70.3
2022-12-25T10:48:23.751Z,70.1
2022-12-25T10:49:23.759Z,70.1
2022-12-25T10:50:23.722Z,70.1
2022-12-25T10:51:23.806Z,70.1
2022-12-25T10:52:23.738Z,70.1
2022-12-25T10:53:23.786Z,70.1
2022-12-25T10:54:23.753Z,70.1
2022-12-25T10:55:28.455Z,70.1
2022-12-25T10:56:23.735Z,68.6
2022-12-25T10:57:23.794Z,68.6
2022-12-25T10:58:23.779Z,68.6
2022-12-25T10:59:23.747Z,68.6
2022-12-25T11:00:23.745Z,68.6
2022-12-25T11:01:23.916Z,68.6
2022-12-25T11:02:23.948Z,65.7
2022-12-25T11:03:23.869Z,65.7
2022-12-25T11:04:23.793Z,65.7
2022-12-25T11:05:23.735Z,65.7
2022-12-25T11:06:23.808Z,65.7
2022-12-25T11:07:23.798Z,65.7
2022-12-25T11:08:23.812Z,65.3
2022-12-25T11:09:23.744Z,65.3
2022-12-25T11:10:23.758Z,65.3
2022-12-25T11:11:23.742Z,65.3
2022-12-25T11:12:23.770Z,65.3
2022-12-25T11:13:23.735Z,65.3
2022-12-25T11:14:23.785Z,65.3
2022-12-25T11:15:23.740Z,65.3
2022-12-25T11:16:23.838Z,63.6
2022-12-25T11:17:23.808Z,63.6
2022-12-25T11:18:23.783Z,63.6
2022-12-25T11:19:23.798Z,63.6
2022-12-25T11:20:23.762Z,63.6
2022-12-25T11:21:23.768Z,63.6
2022-12-25T11:22:23.788Z,63.6
2022-12-25T11:23:23.788Z,63.6
2022-12-25T11:24:23.803Z,63.6
2022-12-25T11:25:23.840Z,60.3
2022-12-25T11:26:23.779Z,60.3
2022-12-25T11:27:23.763Z,61.2
2022-12-25T11:28:23.787Z,61.2
2022-12-25T11:29:23.748Z,61.3
2022-12-25T11:30:23.788Z,61.3
2022-12-25T11:31:23.914Z,59.1
2022-12-25T11:32:23.806Z,59.1
2022-12-25T11:33:23.836Z,59.1
2022-12-25T11:34:23.781Z,57.7
2022-12-25T11:35:23.800Z,57.7
2022-12-25T11:36:23.819Z,57.7
2022-12-25T11:37:23.784Z,57.5
2022-12-25T11:38:23.818Z,55.1
2022-12-25T11:39:23.840Z,55.1
2022-12-25T11:40:23.821Z,55.1
2022-12-25T11:41:23.750Z,55.1
2022-12-25T11:42:23.758Z,55.1
2022-12-25T11:43:23.770Z,55.1
2022-12-25T11:44:23.796Z,54.5
2022-12-25T11:45:23.795Z,54.5
2022-12-25T11:46:23.800Z,54.1
2022-12-25T11:47:23.791Z,54.1
2022-12-25T11:48:23.761Z,54.1
2022-12-25T11:49:23.790Z,54.1
2022-12-25T11:50:23.796Z,54.1
2022-12-25T11:51:23.770Z,54.1
2022-12-25T11:52:23.783Z,54.1
2022-12-25T11:53:23.763Z,54.1
2022-12-25T11:54:23.797Z,54.1
2022-12-25T11:55:23.788Z,54.1
2022-12-25T11:56:23.817Z,54.1
2022-12-25T11:57:23.759Z,54.1
2022-12-25T11:58:23.798Z,53.6
2022-12-25T11:59:23.769Z,53.6
2022-12-25T12:00:23.791Z,53.6
2022-12-25T12:01:23.849Z,54.8
2022-12-25T12:02:23.926Z,54.8
2022-12-25T12:03:23.947Z,54.8
2022-12-25T12:04:29.393Z,55.4
2022-12-25T12:05:23.814Z,55.4
2022-12-25T12:06:23.843Z,55.4
2022-12-25T12:07:23.788Z,55.4
2022-12-25T12:08:23.784Z,55.4
2022-12-25T12:09:23.804Z,55.4
2022-12-25T12:10:23.771Z,55.4
2022-12-25T12:11:23.813Z,57.9
2022-12-25T12:12:23.778Z,57.9
2022-12-25T12:13:24.827Z,57.9
2022-12-25T12:14:23.813Z,57.9
2022-12-25T12:15:23.802Z,57.9
2022-12-25T12:16:23.910Z,57.9
2022-12-25T12:17:23.762Z,57.9
2022-12-25T12:18:23.784Z,57.9
2022-12-25T12:19:23.767Z,57.9
2022-12-25T12:20:23.817Z,57.9
2022-12-25T12:21:23.816Z,57.9
2022-12-25T12:22:23.837Z,57.9
2022-12-25T12:23:23.815Z,57.9
2022-12-25T12:24:23.824Z,55.9
2022-12-25T12:25:23.781Z,55.9
2022-12-25T12:26:23.809Z,55.9
2022-12-25T12:27:23.824Z,55.9
2022-12-25T12:28:23.780Z,55.9
2022-12-25T12:29:23.775Z,55.9
2022-12-25T12:30:23.817Z,55.9
2022-12-25T12:31:23.875Z,55.9
2022-12-25T12:32:23.814Z,55.9
2022-12-25T12:33:23.874Z,55.9
2022-12-25T12:34:23.804Z,55.4
2022-12-25T12:35:24.123Z,55.4
2022-12-25T12:36:34.443Z,55.4
2022-12-25T12:37:25.092Z,55.4
2022-12-25T12:38:23.782Z,55.4
2022-12-25T12:39:23.773Z,55.4
2022-12-25T12:40:23.842Z,55.4
2022-12-25T12:41:23.786Z,55.4
2022-12-25T12:42:23.780Z,55.4
2022-12-25T12:43:23.877Z,55.4
2022-12-25T12:44:23.828Z,55.4
2022-12-25T12:45:24.016Z,55.4
2022-12-25T12:46:30.041Z,55.4
2022-12-25T12:47:23.785Z,55.4
2022-12-25T12:48:23.854Z,55.4
2022-12-25T12:49:23.798Z,56.5
2022-12-25T12:50:23.836Z,56.5
2022-12-25T12:51:23.791Z,56.5
2022-12-25T12:52:23.796Z,56.5
2022-12-25T12:53:23.818Z,56.5
2022-12-25T12:54:23.837Z,57.1
2022-12-25T12:55:23.816Z,57.1
2022-12-25T12:56:23.852Z,57.1
2022-12-25T12:57:23.822Z,57.1
2022-12-25T12:58:23.819Z,57.1
2022-12-25T12:59:23.792Z,57.3
2022-12-25T13:00:23.848Z,57.3
2022-12-25T13:01:23.931Z,57.3
2022-12-25T13:02:23.967Z,57.3
2022-12-25T13:03:23.869Z,57.3
2022-12-25T13:04:23.819Z,57.3
2022-12-25T13:05:27.671Z,60.3
2022-12-25T13:06:23.853Z,60.3
2022-12-25T13:07:23.813Z,60.3
2022-12-25T13:08:23.819Z,60.3
2022-12-25T13:09:23.792Z,60.3
2022-12-25T13:10:23.863Z,60.3
2022-12-25T13:11:23.802Z,60.3
2022-12-25T13:12:23.840Z,60.3
2022-12-25T13:13:23.828Z,60.3
2022-12-25T13:14:23.808Z,60.3
2022-12-25T13:15:23.879Z,60.3
2022-12-25T13:16:23.869Z,60.3
2022-12-25T13:17:23.879Z,63.1
2022-12-25T13:18:23.879Z,63.1
2022-12-25T13:19:23.841Z,63.1
2022-12-25T13:20:23.804Z,63.1
2022-12-25T13:21:23.834Z,63.1