createdAt,value
2023-02-09T00:00:27.024Z,0.00
2023-02-09T00:01:47.959Z,0.00
2023-02-09T00:02:26.895Z,0.00
2023-02-09T00:03:26.768Z,0.00
2023-02-09T00:04:26.672Z,0.00
2023-02-09T00:05:26.585Z,0.00
2023-02-09T00:06:26.514Z,0.00
2023-02-09T00:07:47.371Z,0.00
2023-02-09T00:08:26.305Z,0.00
2023-02-09T00:09:26.228Z,0.00
2023-02-09T00:10:26.138Z,0.00
2023-02-09T00:11:26.047Z,0.00
2023-02-09T00:12:25.943Z,0.00
2023-02-09T00:13:46.840Z,0.00
2023-02-09T00:14:25.773Z,0.00
2023-02-09T00:15:25.686Z,0.00
2023-02-09T00:16:25.637Z,0.00
2023-02-09T00:17:25.504Z,0.00
2023-02-09T00:18:25.407Z,0.00
2023-02-09T00:19:46.315Z,0.00
2023-02-09T00:20:25.237Z,0.00
2023-02-09T00:21:25.135Z,0.00
2023-02-09T00:22:25.067Z,0.00
2023-02-09T00:23:24.962Z,0.00
2023-02-09T00:24:24.870Z,0.00
2023-02-09T00:25:45.757Z,0.00
2023-02-09T00:26:24.710Z,0.00
2023-02-09T00:27:24.602Z,0.00
2023-02-09T00:28:24.524Z,0.00
2023-02-09T00:29:24.426Z,0.00
2023-02-09T00:30:24.340Z,0.00
2023-02-09T00:31:45.235Z,0.00
2023-02-09T00:32:24.152Z,0.00
2023-02-09T00:33:24.077Z,0.00
2023-02-09T00:34:23.960Z,0.00
2023-02-09T00:35:23.878Z,0.00
2023-02-09T00:36:23.794Z,0.00
2023-02-09T00:37:44.677Z,0.00
2023-02-09T00:38:23.601Z,0.00
2023-02-09T00:39:23.512Z,0.00
2023-02-09T00:40:23.422Z,0.00
2023-02-09T00:41:23.339Z,0.00
2023-02-09T00:42:23.251Z,0.00
2023-02-09T00:43:44.148Z,0.00
2023-02-09T00:44:23.063Z,0.00
2023-02-09T00:45:22.984Z,0.00
2023-02-09T00:46:22.892Z,0.00
2023-02-09T00:47:22.804Z,0.00
2023-02-09T00:48:22.702Z,0.00
2023-02-09T00:49:43.590Z,0.00
2023-02-09T00:50:22.524Z,0.00
2023-02-09T00:51:22.450Z,0.00
2023-02-09T00:52:22.343Z,0.00
2023-02-09T00:53:22.262Z,0.00
2023-02-09T00:54:22.172Z,0.00
2023-02-09T00:55:43.072Z,0.00
2023-02-09T00:56:21.989Z,0.00
2023-02-09T00:57:21.898Z,0.00
2023-02-09T00:58:21.851Z,0.00
2023-02-09T00:59:21.716Z,0.00
2023-02-09T01:00:21.640Z,0.00
2023-02-09T01:01:42.526Z,0.00
2023-02-09T01:02:21.459Z,0.00
2023-02-09T01:03:21.367Z,0.00
2023-02-09T01:04:21.291Z,0.00
2023-02-09T01:05:21.199Z,0.00
2023-02-09T01:06:21.084Z,0.00
2023-02-09T01:07:41.972Z,0.00
2023-02-09T01:08:20.912Z,0.00
2023-02-09T01:09:20.822Z,0.00
2023-02-09T01:10:20.711Z,0.00
2023-02-09T01:11:20.648Z,0.00
2023-02-09T01:12:20.541Z,0.00
2023-02-09T01:13:41.430Z,0.00
2023-02-09T01:14:20.363Z,0.00
2023-02-09T01:15:20.291Z,0.00
2023-02-09T01:16:20.235Z,0.00
2023-02-09T01:17:20.093Z,0.00
2023-02-09T01:18:20.004Z,0.00
2023-02-09T01:19:40.901Z,0.00
2023-02-09T01:20:19.818Z,0.00
2023-02-09T01:21:19.736Z,0.00
2023-02-09T01:22:19.656Z,0.00
2023-02-09T01:23:19.560Z,0.00
2023-02-09T01:24:19.461Z,0.00
2023-02-09T01:25:40.352Z,0.00
2023-02-09T01:26:19.274Z,0.00
2023-02-09T01:27:19.201Z,0.00
2023-02-09T01:28:19.205Z,0.00
2023-02-09T01:29:19.024Z,0.00
2023-02-09T01:30:18.919Z,0.00
2023-02-09T01:31:39.937Z,0.00
2023-02-09T01:32:18.742Z,0.00
2023-02-09T01:33:18.662Z,0.00
2023-02-09T01:34:18.550Z,0.00
2023-02-09T01:35:18.468Z,0.00
2023-02-09T01:36:18.391Z,0.00
2023-02-09T01:37:39.290Z,0.00
2023-02-09T01:38:18.206Z,0.00
2023-02-09T01:39:18.109Z,0.00
2023-02-09T01:40:18.020Z,0.00
2023-02-09T01:41:17.932Z,0.00
2023-02-09T01:42:17.838Z,0.00
2023-02-09T01:43:38.719Z,0.00
2023-02-09T01:44:17.656Z,0.00
2023-02-09T01:45:17.568Z,0.00
2023-02-09T01:46:17.607Z,0.00
2023-02-09T01:47:17.391Z,0.00
2023-02-09T01:48:17.296Z,0.00
2023-02-09T01:49:38.192Z,0.00
2023-02-09T01:50:17.116Z,0.00
2023-02-09T01:51:17.036Z,0.00
2023-02-09T01:52:16.986Z,0.00
2023-02-09T01:53:16.850Z,0.00
2023-02-09T01:54:16.755Z,0.00
2023-02-09T01:55:37.652Z,0.00
2023-02-09T01:56:16.589Z,0.00
2023-02-09T01:57:16.497Z,0.00
2023-02-09T01:58:16.395Z,0.00
2023-02-09T01:59:16.316Z,0.00
2023-02-09T02:00:16.278Z,0.00
2023-02-09T02:01:37.156Z,0.00
2023-02-09T02:02:16.042Z,0.00
2023-02-09T02:03:15.962Z,0.00
2023-02-09T02:04:15.864Z,0.00
2023-02-09T02:05:15.770Z,0.00
2023-02-09T02:06:15.680Z,0.00
2023-02-09T02:07:36.586Z,0.00
2023-02-09T02:08:15.492Z,0.00
2023-02-09T02:09:15.411Z,0.00
2023-02-09T02:10:15.312Z,0.00
2023-02-09T02:11:15.237Z,0.00
2023-02-09T02:12:15.132Z,0.00
2023-02-09T02:13:36.014Z,0.00
2023-02-09T02:14:14.960Z,0.00
2023-02-09T02:15:14.870Z,0.00
2023-02-09T02:16:14.814Z,0.00
2023-02-09T02:17:14.696Z,0.00
2023-02-09T02:18:14.583Z,0.00
2023-02-09T02:19:35.479Z,0.00
2023-02-09T02:20:14.431Z,0.00
2023-02-09T02:21:14.329Z,0.00
2023-02-09T02:22:14.227Z,0.00
2023-02-09T02:23:14.129Z,0.00
2023-02-09T02:24:14.041Z,0.00
2023-02-09T02:25:34.945Z,0.00
2023-02-09T02:26:13.872Z,0.00
2023-02-09T02:27:13.778Z,0.00
2023-02-09T02:28:13.720Z,0.00
2023-02-09T02:29:13.596Z,0.00
2023-02-09T02:30:13.510Z,0.00
2023-02-09T02:31:34.415Z,0.00
2023-02-09T02:32:13.325Z,0.00
2023-02-09T02:33:13.230Z,0.00
2023-02-09T02:34:13.147Z,0.00
2023-02-09T02:35:13.048Z,0.00
2023-02-09T02:36:12.957Z,0.00
2023-02-09T02:37:33.834Z,0.00
2023-02-09T02:38:12.769Z,0.00
2023-02-09T02:39:12.694Z,0.00
2023-02-09T02:40:12.588Z,0.00
2023-02-09T02:41:12.501Z,0.00
2023-02-09T02:42:12.455Z,0.00
2023-02-09T02:43:33.292Z,0.00
2023-02-09T02:44:12.224Z,0.00
2023-02-09T02:45:12.146Z,0.00
2023-02-09T02:46:12.066Z,0.00
2023-02-09T02:47:11.971Z,0.00
2023-02-09T02:48:11.881Z,0.00
2023-02-09T02:49:32.763Z,0.00
2023-02-09T02:50:11.689Z,0.00
2023-02-09T02:51:11.604Z,0.00
2023-02-09T02:52:11.520Z,0.00
2023-02-09T02:53:11.429Z,0.00
2023-02-09T02:54:11.327Z,0.00
2023-02-09T02:55:32.230Z,0.00
2023-02-09T02:56:11.155Z,0.00
2023-02-09T02:57:11.074Z,0.00
2023-02-09T02:58:10.972Z,0.00
2023-02-09T02:59:10.876Z,0.00
2023-02-09T03:00:10.806Z,0.00
2023-02-09T03:01:31.746Z,0.00
2023-02-09T03:02:10.622Z,0.00
2023-02-09T03:03:10.516Z,0.00
2023-02-09T03:04:10.430Z,0.00
2023-02-09T03:05:10.377Z,0.00
2023-02-09T03:06:10.259Z,0.00
2023-02-09T03:07:31.137Z,0.00
2023-02-09T03:08:10.057Z,0.00
2023-02-09T03:09:09.995Z,0.00
2023-02-09T03:10:09.888Z,0.00
2023-02-09T03:11:09.803Z,0.00
2023-02-09T03:12:09.708Z,0.00
2023-02-09T03:13:30.608Z,0.00
2023-02-09T03:14:09.529Z,0.00
2023-02-09T03:15:09.449Z,0.00
2023-02-09T03:16:09.369Z,0.00
2023-02-09T03:17:09.263Z,0.00
2023-02-09T03:18:09.164Z,0.00
2023-02-09T03:19:30.064Z,0.00
2023-02-09T03:20:08.998Z,0.00
2023-02-09T03:21:08.890Z,0.00
2023-02-09T03:22:08.808Z,0.00
2023-02-09T03:23:08.709Z,0.00
2023-02-09T03:24:08.621Z,0.00
2023-02-09T03:25:29.510Z,0.00
2023-02-09T03:26:08.448Z,0.00
2023-02-09T03:27:08.356Z,0.00
2023-02-09T03:28:08.285Z,0.00
2023-02-09T03:29:08.183Z,0.00
2023-02-09T03:30:08.078Z,0.00
2023-02-09T03:31:29.112Z,0.00
2023-02-09T03:32:07.892Z,0.00
2023-02-09T03:33:09.718Z,0.00
2023-02-09T03:34:07.709Z,0.00
2023-02-09T03:35:07.627Z,0.00
2023-02-09T03:36:07.523Z,0.00
2023-02-09T03:37:28.421Z,0.00
2023-02-09T03:38:07.411Z,0.00
2023-02-09T03:39:07.264Z,0.00
2023-02-09T03:40:07.159Z,0.00
2023-02-09T03:41:08.081Z,0.00
2023-02-09T03:42:06.992Z,0.00
2023-02-09T03:43:27.869Z,0.00
2023-02-09T03:44:06.794Z,0.00
2023-02-09T03:45:06.722Z,0.00
2023-02-09T03:46:06.665Z,0.00
2023-02-09T03:47:06.544Z,0.00
2023-02-09T03:48:06.432Z,0.00
2023-02-09T03:49:27.336Z,0.00
2023-02-09T03:50:06.253Z,0.00
2023-02-09T03:51:06.165Z,0.00
2023-02-09T03:52:06.090Z,0.00
2023-02-09T03:53:05.994Z,0.00
2023-02-09T03:54:05.914Z,0.00
2023-02-09T03:55:26.777Z,0.00
2023-02-09T03:56:05.706Z,0.00
2023-02-09T03:57:05.630Z,0.00
2023-02-09T03:58:05.541Z,0.00
2023-02-09T03:59:05.443Z,0.00
2023-02-09T04:00:05.360Z,0.00
2023-02-09T04:01:26.241Z,0.00
2023-02-09T04:02:05.226Z,0.00
2023-02-09T04:03:05.072Z,0.00
2023-02-09T04:04:04.989Z,0.00
2023-02-09T04:05:06.018Z,0.00
2023-02-09T04:06:04.822Z,0.00
2023-02-09T04:07:25.691Z,0.00
2023-02-09T04:08:04.623Z,0.00
2023-02-09T04:09:04.528Z,0.00
2023-02-09T04:10:04.436Z,0.00
2023-02-09T04:11:04.354Z,0.00
2023-02-09T04:12:04.260Z,0.00
2023-02-09T04:13:25.148Z,0.00
2023-02-09T04:14:04.087Z,0.00
2023-02-09T04:15:04.034Z,0.00
2023-02-09T04:16:03.946Z,0.00
2023-02-09T04:17:03.809Z,0.00
2023-02-09T04:18:03.727Z,0.00
2023-02-09T04:19:24.596Z,0.00
2023-02-09T04:20:03.533Z,0.00
2023-02-09T04:21:03.454Z,0.00
2023-02-09T04:22:03.363Z,0.00
2023-02-09T04:23:03.250Z,0.00
2023-02-09T04:24:03.170Z,0.00
2023-02-09T04:25:24.065Z,0.00
2023-02-09T04:26:02.991Z,0.00
2023-02-09T04:27:02.898Z,0.00
2023-02-09T04:28:02.865Z,0.00
2023-02-09T04:29:02.724Z,0.00
2023-02-09T04:30:02.635Z,0.00
2023-02-09T04:31:23.563Z,0.00
2023-02-09T04:32:02.518Z,0.00
2023-02-09T04:33:02.353Z,0.00
2023-02-09T04:34:02.267Z,0.00
2023-02-09T04:35:02.217Z,0.00
2023-02-09T04:36:02.084Z,0.00
2023-02-09T04:37:22.959Z,0.00
2023-02-09T04:38:01.899Z,0.00
2023-02-09T04:39:01.811Z,0.00
2023-02-09T04:40:01.738Z,0.00
2023-02-09T04:41:01.630Z,0.00
2023-02-09T04:42:01.570Z,0.00
2023-02-09T04:43:22.440Z,0.00
2023-02-09T04:44:01.359Z,0.00
2023-02-09T04:45:01.270Z,0.00
2023-02-09T04:46:01.244Z,0.00
2023-02-09T04:47:01.092Z,0.00
2023-02-09T04:48:01.002Z,0.00
2023-02-09T04:49:21.884Z,0.00
2023-02-09T04:50:00.823Z,0.00
2023-02-09T04:51:00.724Z,0.00
2023-02-09T04:52:00.639Z,0.00
2023-02-09T04:53:00.540Z,0.00
2023-02-09T04:54:00.457Z,0.00
2023-02-09T04:55:21.337Z,0.00
2023-02-09T04:56:00.272Z,0.00
2023-02-09T04:57:00.184Z,0.00
2023-02-09T04:58:00.101Z,0.00
2023-02-09T04:59:00.000Z,0.00
2023-02-09T04:59:59.913Z,0.00
2023-02-09T05:01:20.821Z,0.00
2023-02-09T05:01:59.716Z,0.00
2023-02-09T05:02:59.627Z,0.00
2023-02-09T05:03:59.544Z,0.00
2023-02-09T05:04:59.453Z,0.00
2023-02-09T05:05:59.363Z,0.00
2023-02-09T05:07:20.247Z,0.00
2023-02-09T05:07:59.182Z,0.00
2023-02-09T05:08:59.089Z,0.00
2023-02-09T05:09:59.000Z,0.00
2023-02-09T05:10:58.904Z,0.00
2023-02-09T05:11:58.887Z,0.00
2023-02-09T05:13:19.695Z,0.00
2023-02-09T05:13:58.640Z,0.00
2023-02-09T05:14:58.533Z,0.00
2023-02-09T05:15:58.446Z,0.00
2023-02-09T05:16:58.427Z,0.00
2023-02-09T05:17:58.273Z,0.00
2023-02-09T05:19:19.149Z,0.00
2023-02-09T05:19:58.092Z,0.00
2023-02-09T05:20:58.007Z,0.00
2023-02-09T05:21:57.923Z,0.00
2023-02-09T05:22:57.827Z,0.00
2023-02-09T05:23:57.732Z,0.00
2023-02-09T05:25:18.599Z,0.00
2023-02-09T05:25:57.541Z,0.00
2023-02-09T05:26:57.458Z,0.00
2023-02-09T05:27:57.397Z,0.00
2023-02-09T05:28:57.264Z,0.00
2023-02-09T05:29:57.174Z,0.00
2023-02-09T05:31:18.201Z,0.00
2023-02-09T05:31:57.063Z,0.00
2023-02-09T05:32:56.915Z,0.00
2023-02-09T05:33:56.811Z,0.00
2023-02-09T05:34:56.715Z,0.00
2023-02-09T05:35:56.645Z,0.00
2023-02-09T05:37:17.528Z,0.00
2023-02-09T05:37:56.449Z,0.00
2023-02-09T05:38:56.358Z,0.00
2023-02-09T05:39:56.262Z,0.00
2023-02-09T05:40:56.183Z,0.00
2023-02-09T05:41:56.084Z,0.00
2023-02-09T05:43:16.964Z,0.00
2023-02-09T05:43:55.900Z,0.00
2023-02-09T05:44:55.820Z,0.00
2023-02-09T05:45:55.759Z,0.00
2023-02-09T05:46:55.635Z,0.00
2023-02-09T05:47:55.542Z,0.00
2023-02-09T05:49:16.423Z,0.00
2023-02-09T05:49:55.361Z,0.00
2023-02-09T05:50:55.265Z,0.00
2023-02-09T05:51:55.180Z,0.00
2023-02-09T05:52:55.075Z,0.00
2023-02-09T05:53:54.989Z,0.00
2023-02-09T05:55:15.880Z,0.00
2023-02-09T05:55:54.821Z,0.00
2023-02-09T05:56:54.717Z,0.00
2023-02-09T05:57:54.633Z,0.00
2023-02-09T05:58:54.538Z,0.00
2023-02-09T05:59:54.447Z,0.00
2023-02-09T06:01:15.334Z,0.00
2023-02-09T06:01:54.278Z,0.00
2023-02-09T06:02:54.176Z,0.00
2023-02-09T06:03:54.149Z,0.00
2023-02-09T06:04:53.989Z,0.00
2023-02-09T06:05:53.897Z,0.00
2023-02-09T06:07:14.784Z,0.00
2023-02-09T06:07:53.725Z,0.00
2023-02-09T06:08:53.622Z,0.00
2023-02-09T06:09:53.546Z,0.00
2023-02-09T06:10:53.450Z,0.00
2023-02-09T06:11:53.349Z,0.00
2023-02-09T06:13:14.230Z,0.00
2023-02-09T06:13:53.172Z,0.00
2023-02-09T06:14:53.079Z,0.00
2023-02-09T06:15:53.026Z,0.00
2023-02-09T06:16:52.893Z,0.00
2023-02-09T06:17:52.799Z,0.00
2023-02-09T06:19:13.694Z,0.00
2023-02-09T06:19:52.624Z,0.00
2023-02-09T06:20:52.529Z,0.00
2023-02-09T06:21:52.431Z,0.00
2023-02-09T06:22:52.338Z,0.00
2023-02-09T06:23:52.250Z,0.00
2023-02-09T06:25:13.140Z,0.00
2023-02-09T06:25:52.070Z,0.00
2023-02-09T06:26:51.982Z,0.00
2023-02-09T06:27:51.960Z,0.00
2023-02-09T06:28:51.802Z,0.00
2023-02-09T06:29:51.710Z,0.00
2023-02-09T06:31:12.737Z,0.00
2023-02-09T06:31:51.625Z,0.00
2023-02-09T06:32:51.425Z,0.00
2023-02-09T06:33:51.347Z,0.00
2023-02-09T06:34:51.260Z,0.00
2023-02-09T06:35:52.389Z,0.00
2023-02-09T06:37:12.043Z,0.00
2023-02-09T06:37:50.994Z,0.00
2023-02-09T06:38:50.888Z,0.00
2023-02-09T06:39:50.796Z,0.00
2023-02-09T06:40:50.707Z,0.00
2023-02-09T06:41:50.622Z,0.00
2023-02-09T06:43:11.504Z,0.00
2023-02-09T06:43:50.432Z,0.00
2023-02-09T06:44:50.335Z,0.00
2023-02-09T06:45:50.290Z,0.00
2023-02-09T06:46:50.161Z,0.00
2023-02-09T06:47:50.087Z,0.00
2023-02-09T06:49:10.952Z,0.00
2023-02-09T06:49:49.891Z,0.00
2023-02-09T06:50:49.797Z,0.00
2023-02-09T06:51:49.726Z,0.00
2023-02-09T06:52:49.629Z,0.00
2023-02-09T06:53:49.522Z,0.00
2023-02-09T06:55:10.414Z,0.00
2023-02-09T06:55:49.352Z,0.00
2023-02-09T06:56:49.239Z,0.00
2023-02-09T06:57:49.175Z,0.00
2023-02-09T06:58:49.056Z,5.63
2023-02-09T06:59:48.986Z,5.63
2023-02-09T07:01:09.872Z,5.63
2023-02-09T07:01:48.846Z,5.63
2023-02-09T07:02:48.765Z,5.63
2023-02-09T07:03:48.607Z,5.63
2023-02-09T07:04:48.514Z,5.63
2023-02-09T07:05:48.439Z,5.63
2023-02-09T07:07:09.317Z,5.63
2023-02-09T07:07:48.268Z,11.25
2023-02-09T07:08:48.144Z,11.25
2023-02-09T07:09:48.081Z,11.25
2023-02-09T07:10:48.086Z,11.25
2023-02-09T07:11:47.876Z,11.25
2023-02-09T07:13:08.764Z,11.25
2023-02-09T07:13:47.720Z,11.25
2023-02-09T07:14:47.616Z,11.25
2023-02-09T07:15:47.537Z,11.25
2023-02-09T07:16:47.431Z,11.25
2023-02-09T07:17:47.340Z,16.88
2023-02-09T07:19:08.219Z,16.88
2023-02-09T07:19:47.156Z,16.88
2023-02-09T07:20:47.279Z,16.88
2023-02-09T07:21:46.968Z,16.88
2023-02-09T07:22:46.874Z,22.50
2023-02-09T07:23:46.815Z,22.50
2023-02-09T07:25:07.690Z,22.50
2023-02-09T07:25:46.606Z,28.13
2023-02-09T07:26:46.509Z,28.13
2023-02-09T07:27:46.434Z,33.75
2023-02-09T07:28:46.318Z,33.75
2023-02-09T07:29:46.244Z,39.38
2023-02-09T07:31:07.274Z,39.38
2023-02-09T07:31:46.181Z,45.00
2023-02-09T07:32:45.976Z,45.00
2023-02-09T07:33:45.899Z,50.63
2023-02-09T07:34:45.788Z,50.63
2023-02-09T07:35:45.685Z,50.63
2023-02-09T07:37:06.579Z,56.25
2023-02-09T07:37:45.511Z,56.25
2023-02-09T07:38:45.420Z,56.25
2023-02-09T07:39:45.321Z,61.88
2023-02-09T07:40:45.567Z,61.88
2023-02-09T07:41:45.144Z,61.88
2023-02-09T07:43:06.038Z,61.88
2023-02-09T07:43:44.970Z,67.50
2023-02-09T07:44:44.876Z,67.50
2023-02-09T07:45:45.072Z,67.50
2023-02-09T07:46:44.714Z,67.50
2023-02-09T07:47:44.596Z,73.13
2023-02-09T07:49:05.483Z,73.13
2023-02-09T07:49:44.419Z,73.13
2023-02-09T07:50:44.553Z,73.13
2023-02-09T07:51:44.247Z,78.75
2023-02-09T07:52:44.143Z,78.75
2023-02-09T07:53:44.058Z,78.75
2023-02-09T07:55:04.930Z,78.75
2023-02-09T07:55:44.144Z,78.75
2023-02-09T07:56:43.797Z,78.75
2023-02-09T07:57:43.692Z,84.38
2023-02-09T07:58:43.602Z,84.38
2023-02-09T07:59:43.509Z,84.38
2023-02-09T08:01:04.417Z,84.38
2023-02-09T08:01:43.344Z,84.38
2023-02-09T08:02:43.247Z,84.38
2023-02-09T08:03:43.167Z,90.00
2023-02-09T08:04:43.089Z,90.00
2023-02-09T08:05:42.997Z,90.00
2023-02-09T08:07:03.868Z,90.00
2023-02-09T08:07:42.800Z,95.63
2023-02-09T08:08:42.720Z,95.63
2023-02-09T08:09:42.609Z,95.63
2023-02-09T08:10:42.535Z,95.63
2023-02-09T08:11:43.971Z,101.25
2023-02-09T08:13:03.318Z,101.25
2023-02-09T08:13:42.253Z,101.25
2023-02-09T08:14:42.171Z,106.88
2023-02-09T08:15:42.081Z,106.88
2023-02-09T08:16:41.994Z,106.88
2023-02-09T08:17:41.894Z,106.88
2023-02-09T08:19:02.802Z,112.50
2023-02-09T08:19:41.729Z,112.50
2023-02-09T08:20:41.675Z,112.50
2023-02-09T08:21:41.556Z,112.50
2023-02-09T08:22:41.459Z,112.50
2023-02-09T08:23:41.361Z,118.13
2023-02-09T08:25:02.273Z,118.13
2023-02-09T08:25:41.195Z,118.13
2023-02-09T08:26:41.105Z,118.13
2023-02-09T08:27:41.001Z,118.13
2023-02-09T08:28:44.446Z,123.75
2023-02-09T08:29:40.828Z,123.75
2023-02-09T08:31:01.736Z,123.75
2023-02-09T08:31:40.775Z,123.75
2023-02-09T08:32:40.579Z,123.75
2023-02-09T08:33:40.481Z,123.75
2023-02-09T08:34:40.403Z,123.75
2023-02-09T08:35:40.317Z,129.38
2023-02-09T08:37:01.192Z,129.38
2023-02-09T08:37:40.120Z,129.38
2023-02-09T08:38:40.040Z,129.38
2023-02-09T08:39:39.975Z,129.38
2023-02-09T08:40:39.856Z,129.38
2023-02-09T08:41:39.767Z,129.38
2023-02-09T08:43:00.687Z,129.38
2023-02-09T08:43:39.600Z,135.00
2023-02-09T08:44:39.515Z,135.00
2023-02-09T08:45:39.485Z,135.00
2023-02-09T08:46:39.418Z,135.00
2023-02-09T08:47:39.250Z,135.00
2023-02-09T08:49:00.144Z,135.00
2023-02-09T08:49:39.062Z,135.00
2023-02-09T08:50:38.996Z,135.00
2023-02-09T08:51:38.893Z,135.00
2023-02-09T08:52:38.840Z,140.63
2023-02-09T08:53:38.749Z,140.63
2023-02-09T08:54:59.610Z,140.63
2023-02-09T08:55:38.546Z,140.63
2023-02-09T08:56:38.470Z,140.63
2023-02-09T08:57:44.110Z,140.63
2023-02-09T08:58:38.324Z,140.63
2023-02-09T08:59:38.217Z,140.63
2023-02-09T09:00:59.121Z,140.63
2023-02-09T09:01:38.025Z,140.63
2023-02-09T09:02:38.034Z,140.63
2023-02-09T09:03:37.885Z,140.63
2023-02-09T09:04:37.758Z,140.63
2023-02-09T09:05:37.670Z,140.63
2023-02-09T09:06:58.574Z,146.25
2023-02-09T09:07:37.551Z,146.25
2023-02-09T09:08:37.411Z,146.25
2023-02-09T09:09:37.326Z,146.25
2023-02-09T09:10:37.249Z,146.25
2023-02-09T09:11:37.164Z,146.25
2023-02-09T09:12:58.053Z,146.25
2023-02-09T09:13:36.981Z,146.25
2023-02-09T09:14:36.894Z,146.25
2023-02-09T09:15:36.803Z,146.25
2023-02-09T09:16:36.789Z,146.25
2023-02-09T09:17:36.640Z,146.25
2023-02-09T09:18:57.522Z,151.88
2023-02-09T09:19:36.467Z,151.88
2023-02-09T09:20:36.380Z,151.88
2023-02-09T09:21:36.285Z,151.88
2023-02-09T09:22:36.204Z,151.88
2023-02-09T09:23:36.121Z,151.88
2023-02-09T09:24:57.014Z,151.88
2023-02-09T09:25:35.933Z,151.88
2023-02-09T09:26:35.866Z,151.88
2023-02-09T09:27:35.759Z,151.88
2023-02-09T09:28:35.679Z,157.50
2023-02-09T09:29:35.587Z,157.50
2023-02-09T09:30:56.508Z,157.50
2023-02-09T09:31:35.529Z,157.50
2023-02-09T09:32:35.407Z,157.50
2023-02-09T09:33:35.252Z,157.50
2023-02-09T09:34:35.169Z,157.50
2023-02-09T09:35:35.079Z,157.50
2023-02-09T09:36:55.976Z,157.50
2023-02-09T09:37:34.908Z,157.50
2023-02-09T09:38:34.826Z,157.50
2023-02-09T09:39:34.729Z,157.50
2023-02-09T09:40:34.672Z,157.50
2023-02-09T09:41:34.637Z,157.50
2023-02-09T09:42:55.451Z,157.50
2023-02-09T09:43:34.384Z,163.13
2023-02-09T09:44:34.310Z,163.13
2023-02-09T09:45:34.218Z,163.13
2023-02-09T09:46:34.245Z,163.13
2023-02-09T09:47:34.047Z,163.13
2023-02-09T09:48:54.955Z,163.13
2023-02-09T09:49:33.876Z,163.13
2023-02-09T09:50:33.783Z,163.13
2023-02-09T09:51:33.705Z,163.13
2023-02-09T09:52:33.609Z,163.13
2023-02-09T09:53:33.581Z,163.13
2023-02-09T09:54:54.491Z,168.75
2023-02-09T09:55:33.355Z,168.75
2023-02-09T09:56:33.272Z,168.75
2023-02-09T09:57:33.174Z,174.38
2023-02-09T09:58:33.108Z,174.38
2023-02-09T09:59:33.014Z,185.63
2023-02-09T10:00:53.966Z,191.25
2023-02-09T10:01:32.901Z,202.50
2023-02-09T10:02:32.762Z,219.38
2023-02-09T10:03:32.665Z,236.25
2023-02-09T10:04:32.663Z,247.50
2023-02-09T10:05:32.494Z,247.50
2023-02-09T10:06:53.388Z,247.50
2023-02-09T10:07:32.314Z,253.13
2023-02-09T10:08:32.236Z,247.50
2023-02-09T10:09:32.146Z,247.50
2023-02-09T10:10:32.057Z,253.13
2023-02-09T10:11:31.963Z,264.38
2023-02-09T10:12:52.875Z,286.88
2023-02-09T10:13:31.808Z,298.13
2023-02-09T10:14:31.727Z,298.13
2023-02-09T10:15:31.626Z,315.00
2023-02-09T10:16:31.580Z,331.88
2023-02-09T10:17:31.466Z,331.88
2023-02-09T10:18:52.362Z,309.38
2023-02-09T10:19:31.293Z,298.13
2023-02-09T10:20:31.321Z,286.88
2023-02-09T10:21:31.134Z,281.25
2023-02-09T10:22:31.042Z,270.00
2023-02-09T10:23:30.948Z,264.38
2023-02-09T10:24:51.848Z,264.38
2023-02-09T10:25:30.785Z,264.38
2023-02-09T10:26:30.698Z,270.00
2023-02-09T10:27:30.610Z,264.38
2023-02-09T10:28:30.546Z,247.50
2023-02-09T10:29:30.440Z,241.88
2023-02-09T10:30:51.447Z,225.00
2023-02-09T10:31:30.374Z,208.13
2023-02-09T10:32:30.183Z,196.88
2023-02-09T10:33:30.095Z,191.25
2023-02-09T10:34:30.042Z,191.25
2023-02-09T10:35:29.928Z,185.63
2023-02-09T10:36:50.833Z,180.00
2023-02-09T10:37:29.749Z,180.00
2023-02-09T10:38:31.157Z,174.38
2023-02-09T10:39:29.578Z,174.38
2023-02-09T10:40:29.494Z,174.38
2023-02-09T10:41:29.399Z,174.38
2023-02-09T10:42:50.302Z,174.38
2023-02-09T10:43:29.261Z,168.75
2023-02-09T10:44:29.160Z,168.75
2023-02-09T10:45:29.082Z,168.75
2023-02-09T10:46:29.044Z,168.75
2023-02-09T10:47:28.901Z,174.38
2023-02-09T10:48:49.792Z,174.38
2023-02-09T10:49:28.737Z,174.38
2023-02-09T10:50:28.663Z,168.75
2023-02-09T10:51:28.562Z,163.13
2023-02-09T10:52:28.468Z,157.50
2023-02-09T10:53:28.388Z,157.50
2023-02-09T10:54:49.299Z,157.50
2023-02-09T10:55:28.213Z,157.50
2023-02-09T10:56:28.132Z,157.50
2023-02-09T10:57:28.055Z,157.50
2023-02-09T10:58:27.969Z,151.88
2023-02-09T10:59:27.871Z,151.88
2023-02-09T11:00:48.771Z,151.88
2023-02-09T11:01:27.735Z,151.88
2023-02-09T11:02:27.628Z,151.88
2023-02-09T11:03:27.547Z,151.88
2023-02-09T11:04:27.554Z,151.88
2023-02-09T11:05:27.370Z,151.88
2023-02-09T11:06:48.290Z,151.88
2023-02-09T11:07:27.203Z,151.88
2023-02-09T11:08:27.122Z,151.88
2023-02-09T11:09:27.035Z,151.88
2023-02-09T11:10:26.941Z,151.88
2023-02-09T11:11:26.869Z,151.88
2023-02-09T11:12:47.763Z,151.88
2023-02-09T11:13:26.689Z,151.88
2023-02-09T11:14:26.618Z,151.88
2023-02-09T11:15:26.520Z,146.25
2023-02-09T11:16:26.529Z,146.25
2023-02-09T11:17:26.352Z,146.25
2023-02-09T11:18:47.254Z,146.25
2023-02-09T11:19:26.178Z,146.25
2023-02-09T11:20:26.109Z,146.25
2023-02-09T11:21:26.023Z,146.25
2023-02-09T11:22:28.889Z,146.25
2023-02-09T11:23:25.838Z,146.25
2023-02-09T11:24:46.745Z,146.25
2023-02-09T11:25:25.678Z,146.25
2023-02-09T11:26:25.598Z,146.25
2023-02-09T11:27:25.509Z,146.25
2023-02-09T11:28:25.422Z,146.25
2023-02-09T11:29:25.340Z,146.25
2023-02-09T11:30:46.639Z,146.25
2023-02-09T11:31:25.279Z,146.25
2023-02-09T11:32:25.081Z,146.25
2023-02-09T11:33:24.996Z,146.25
2023-02-09T11:34:26.285Z,146.25
2023-02-09T11:35:24.837Z,146.25
2023-02-09T11:36:45.729Z,146.25
2023-02-09T11:37:24.667Z,146.25
2023-02-09T11:38:24.573Z,140.63
2023-02-09T11:39:24.496Z,140.63
2023-02-09T11:40:24.423Z,140.63
2023-02-09T11:41:24.315Z,140.63
2023-02-09T11:42:45.233Z,140.63
2023-02-09T11:43:24.156Z,140.63
2023-02-09T11:44:24.087Z,140.63
2023-02-09T11:45:23.980Z,140.63
2023-02-09T11:46:23.944Z,140.63
2023-02-09T11:47:23.821Z,140.63
2023-02-09T11:48:44.721Z,140.63
2023-02-09T11:49:23.640Z,140.63
2023-02-09T11:50:23.560Z,140.63
2023-02-09T11:51:23.484Z,140.63
2023-02-09T11:52:23.394Z,140.63
2023-02-09T11:53:23.310Z,140.63
2023-02-09T11:54:44.219Z,140.63
2023-02-09T11:55:23.137Z,140.63
2023-02-09T11:56:23.057Z,140.63
2023-02-09T11:57:22.980Z,140.63
2023-02-09T11:58:22.897Z,140.63
2023-02-09T11:59:23.042Z,140.63
2023-02-09T12:00:53.436Z,140.63
2023-02-09T12:01:22.646Z,140.63
2023-02-09T12:02:23.814Z,140.63
2023-02-09T12:03:22.477Z,140.63
2023-02-09T12:04:22.387Z,140.63
2023-02-09T12:05:22.308Z,140.63
2023-02-09T12:06:43.243Z,140.63
2023-02-09T12:07:22.238Z,140.63
2023-02-09T12:08:22.063Z,140.63
2023-02-09T12:09:21.966Z,140.63
2023-02-09T12:10:21.891Z,140.63
2023-02-09T12:11:21.805Z,140.63
2023-02-09T12:12:42.705Z,140.63
2023-02-09T12:13:21.642Z,140.63
2023-02-09T12:14:21.556Z,140.63
2023-02-09T12:15:21.481Z,140.63
2023-02-09T12:16:21.456Z,140.63
2023-02-09T12:17:21.301Z,140.63
2023-02-09T12:18:42.199Z,140.63
2023-02-09T12:19:21.133Z,135.00
2023-02-09T12:20:21.064Z,135.00
2023-02-09T12:21:20.959Z,135.00
2023-02-09T12:22:20.879Z,135.00
2023-02-09T12:23:20.798Z,135.00
2023-02-09T12:24:41.689Z,135.00
2023-02-09T12:25:20.642Z,135.00
2023-02-09T12:26:20.548Z,135.00
2023-02-09T12:27:20.469Z,135.00
2023-02-09T12:28:20.404Z,135.00
2023-02-09T12:29:20.303Z,135.00
2023-02-09T12:30:41.237Z,135.00
2023-02-09T12:31:20.229Z,135.00
2023-02-09T12:32:20.050Z,135.00
2023-02-09T12:33:19.964Z,135.00
2023-02-09T12:34:19.882Z,135.00
2023-02-09T12:35:19.797Z,135.00
2023-02-09T12:36:40.684Z,135.00
2023-02-09T12:37:19.662Z,135.00
2023-02-09T12:38:19.555Z,135.00
2023-02-09T12:39:23.763Z,135.00
2023-02-09T12:40:19.372Z,135.00
2023-02-09T12:41:19.300Z,135.00
2023-02-09T12:42:40.191Z,135.00
2023-02-09T12:43:19.142Z,135.00
2023-02-09T12:44:19.048Z,135.00
2023-02-09T12:45:18.977Z,135.00
2023-02-09T12:46:18.901Z,135.00
2023-02-09T12:47:18.800Z,135.00
2023-02-09T12:48:39.697Z,135.00
2023-02-09T12:49:18.732Z,135.00
2023-02-09T12:50:18.538Z,135.00
2023-02-09T12:51:18.469Z,135.00
2023-02-09T12:52:18.390Z,129.38
2023-02-09T12:53:18.314Z,135.00
2023-02-09T12:54:39.191Z,129.38
2023-02-09T12:55:18.131Z,129.38
2023-02-09T12:56:18.033Z,129.38