createdAt,value
2019-05-14T05:11:39.093Z,90.16
2019-05-14T05:21:38.686Z,90.76
2019-05-14T05:31:38.101Z,90.42
2019-05-14T05:41:38.303Z,87.91
2019-05-14T05:51:35.842Z,84.72
2019-05-14T06:01:44.922Z,82.54
2019-05-14T06:11:37.954Z,78.75
2019-05-14T06:21:36.022Z,75.98
2019-05-14T06:31:38.431Z,74.08
2019-05-14T06:41:40.143Z,73.06
2019-05-14T06:51:35.919Z,69.10
2019-05-14T07:01:38.260Z,68.12
2019-05-14T07:11:38.620Z,64.45
2019-05-14T07:21:38.195Z,59.93
2019-05-14T07:31:38.272Z,59.23
2019-05-14T07:41:34.964Z,56.89
2019-05-14T07:51:35.869Z,56.31
2019-05-14T08:01:35.752Z,55.89
2019-05-14T08:11:35.911Z,55.31
2019-05-14T08:21:38.257Z,54.03
2019-05-14T08:31:38.387Z,52.21
2019-05-14T08:41:38.134Z,51.67
2019-05-14T08:51:38.613Z,47.96
2019-05-14T09:01:38.526Z,48.44
2019-05-14T09:11:42.741Z,50.15
2019-05-14T09:21:39.441Z,42.32
2019-05-14T09:31:39.119Z,43.40
2019-05-14T09:41:35.907Z,42.29
2019-05-14T09:51:38.163Z,38.86
2019-05-14T10:01:38.192Z,37.42
2019-05-14T10:11:38.192Z,43.30
2019-05-14T10:21:38.873Z,36.17
2019-05-14T10:31:35.953Z,36.09
2019-05-14T10:41:38.498Z,39.11
2019-05-14T10:51:38.717Z,37.23
2019-05-14T11:01:35.847Z,33.75
2019-05-14T11:11:38.250Z,32.48
2019-05-14T11:21:36.011Z,31.02
2019-05-14T11:31:38.854Z,31.88
2019-05-14T11:41:38.734Z,32.51
2019-05-14T11:51:58.988Z,31.10
2019-05-14T12:01:39.043Z,32.13
2019-05-14T12:11:38.526Z,30.67
2019-05-14T12:21:35.810Z,34.01
2019-05-14T12:31:38.399Z,32.21
2019-05-14T12:41:38.106Z,32.20
2019-05-14T12:51:39.375Z,33.65
2019-05-14T13:01:36.086Z,30.89
2019-05-14T13:11:35.735Z,35.49
2019-05-14T13:21:38.739Z,31.64
2019-05-14T13:31:36.219Z,30.78
2019-05-14T13:41:35.661Z,34.12
2019-05-14T13:51:38.619Z,32.18
2019-05-14T14:01:35.891Z,35.78
2019-05-14T14:11:38.190Z,32.50
2019-05-14T14:21:35.950Z,33.35
2019-05-14T14:31:36.119Z,32.47
2019-05-14T14:41:38.447Z,32.90
2019-05-14T14:51:41.733Z,32.63
2019-05-14T15:01:39.870Z,32.42
2019-05-14T15:11:39.429Z,32.75
2019-05-14T15:21:36.575Z,36.38
2019-05-14T15:31:38.393Z,33.72
2019-05-14T15:41:39.118Z,32.44
2019-05-14T15:51:36.051Z,31.23
2019-05-14T16:01:39.593Z,33.46
2019-05-14T16:11:35.809Z,32.72
2019-05-14T16:21:38.558Z,33.47
2019-05-14T16:31:40.238Z,33.89
2019-05-14T16:41:38.836Z,35.26
2019-05-14T16:51:36.156Z,34.69
2019-05-14T17:01:35.920Z,33.17
2019-05-14T17:11:36.011Z,34.16
2019-05-14T17:21:35.997Z,34.44
2019-05-14T17:31:38.953Z,35.77
2019-05-14T17:41:36.182Z,35.07
2019-05-14T17:51:38.939Z,35.24
2019-05-14T18:01:39.070Z,35.99
2019-05-14T18:11:37.054Z,36.68
2019-05-14T18:21:39.085Z,38.14
2019-05-14T18:31:43.146Z,39.86
2019-05-14T18:41:35.903Z,39.95
2019-05-14T18:51:36.092Z,40.09
2019-05-14T19:01:35.848Z,41.96
