createdAt,value
2018-01-04T00:01:48.600Z,33.66
2018-01-04T00:04:16.895Z,23.88
2018-01-04T00:06:47.121Z,25.14
2018-01-04T00:09:15.376Z,36.22
2018-01-04T00:14:38.895Z,34.56
2018-01-04T00:17:07.145Z,28.00
2018-01-04T00:19:45.529Z,24.58
2018-01-04T00:22:13.804Z,25.58
2018-01-04T00:24:45.082Z,27.90
2018-01-04T00:27:13.340Z,26.60
2018-01-04T00:29:59.562Z,34.30
2018-01-04T00:32:29.190Z,26.46
2018-01-04T00:35:03.411Z,30.20
2018-01-04T00:37:31.662Z,20.18
2018-01-04T00:39:59.953Z,19.60
2018-01-04T00:42:29.380Z,24.30
2018-01-04T00:45:05.336Z,26.60
2018-01-04T00:47:33.597Z,35.76
2018-01-04T00:50:01.846Z,21.66
2018-01-04T00:52:30.128Z,29.62
2018-01-04T00:54:59.401Z,19.74
2018-01-04T00:57:27.690Z,20.64
2018-01-04T01:00:00.525Z,29.96
2018-01-04T01:02:29.666Z,34.36
2018-01-04T01:04:59.098Z,30.04
2018-01-04T01:07:28.579Z,34.04
2018-01-04T01:10:03.133Z,22.56
2018-01-04T01:12:31.376Z,35.02
2018-01-04T01:15:06.209Z,29.80
2018-01-04T01:17:34.467Z,26.54
2018-01-04T01:20:04.676Z,33.80
2018-01-04T01:22:32.929Z,28.22
2018-01-04T01:25:20.674Z,27.38
2018-01-04T01:27:48.921Z,20.58
2018-01-04T01:30:24.286Z,28.72
2018-01-04T01:32:52.536Z,24.04
2018-01-04T01:35:21.697Z,17.50
2018-01-04T01:37:49.982Z,31.22
2018-01-04T01:40:18.234Z,32.88
2018-01-04T01:42:46.481Z,30.76
2018-01-04T01:45:21.769Z,47.22
2018-01-04T01:47:50.046Z,29.36
2018-01-04T01:50:20.245Z,26.20
2018-01-04T01:52:48.502Z,25.20
2018-01-04T01:55:24.090Z,29.08
2018-01-04T01:57:52.366Z,30.16
2018-01-04T02:00:20.604Z,25.86
2018-01-04T02:02:48.876Z,17.44
2018-01-04T02:05:28.471Z,24.40
2018-01-04T02:07:56.721Z,22.52
2018-01-04T02:10:24.963Z,26.76
2018-01-04T02:12:53.222Z,27.20
2018-01-04T02:15:26.554Z,17.62
2018-01-04T02:18:12.255Z,44.64
2018-01-04T02:20:54.581Z,25.52
2018-01-04T02:26:37.590Z,30.70
2018-01-04T02:32:15.077Z,27.76
2018-01-04T02:34:55.549Z,34.26
2018-01-04T02:40:31.777Z,33.10
2018-01-04T02:43:12.914Z,37.72
2018-01-04T02:45:57.728Z,21.42
2018-01-04T02:48:26.006Z,25.90
2018-01-04T02:50:58.456Z,38.38
2018-01-04T02:53:26.745Z,28.02
2018-01-04T02:55:54.990Z,35.06
2018-01-04T02:58:23.238Z,30.58
2018-01-04T03:01:01.398Z,20.50
2018-01-04T03:03:29.644Z,43.08
2018-01-04T03:05:59.644Z,22.92
2018-01-04T03:08:29.029Z,32.86
2018-01-04T03:11:04.675Z,24.98
2018-01-04T03:13:32.934Z,25.44
2018-01-04T03:19:19.506Z,36.02
2018-01-04T03:21:53.473Z,26.28
2018-01-04T03:24:44.706Z,28.08
2018-01-04T03:27:18.836Z,20.94
2018-01-04T03:29:59.179Z,24.04
2018-01-04T03:32:32.282Z,28.78
2018-01-04T03:35:18.303Z,23.42
2018-01-04T03:37:52.190Z,34.12
2018-01-04T03:43:21.249Z,32.14
2018-01-04T03:45:55.262Z,25.02
2018-01-04T03:48:28.130Z,32.34
2018-01-04T03:51:02.148Z,22.34
2018-01-04T03:53:41.453Z,27.44
2018-01-04T03:56:15.466Z,20.50
2018-01-04T03:58:57.263Z,25.70
2018-01-04T04:01:31.220Z,32.96
2018-01-04T04:04:19.199Z,40.24
2018-01-04T04:06:53.266Z,36.28
2018-01-04T04:09:21.517Z,23.96
2018-01-04T04:11:49.766Z,31.26
2018-01-04T04:17:15.779Z,37.26
2018-01-04T04:19:44.057Z,37.88
2018-01-04T04:22:18.582Z,28.06
2018-01-04T04:24:46.870Z,50.18
2018-01-04T04:27:15.123Z,18.66
2018-01-04T04:29:43.368Z,29.50
2018-01-04T04:32:17.757Z,39.38
2018-01-04T04:34:46.039Z,32.36
2018-01-04T04:37:24.900Z,34.12
2018-01-04T04:39:53.173Z,44.12
2018-01-04T04:42:39.374Z,36.06
2018-01-04T04:45:07.652Z,40.10
2018-01-04T04:47:49.601Z,24.44
2018-01-04T04:50:17.885Z,37.92
2018-01-04T04:52:45.365Z,39.92
2018-01-04T04:55:13.612Z,47.12
2018-01-04T04:57:41.886Z,33.86
2018-01-04T05:00:10.182Z,26.84
2018-01-04T05:02:38.421Z,39.48
2018-01-04T05:05:06.674Z,33.16
2018-01-04T05:07:34.953Z,38.08
2018-01-04T05:10:06.530Z,34.20
2018-01-04T05:12:34.797Z,29.56
2018-01-04T05:17:56.216Z,43.08
2018-01-04T05:20:24.498Z,41.48
2018-01-04T05:22:59.488Z,44.20
2018-01-04T05:25:28.858Z,39.56
2018-01-04T05:28:00.245Z,25.54
2018-01-04T05:30:28.498Z,20.04
2018-01-04T05:33:06.752Z,33.20
2018-01-04T05:35:35.006Z,33.26
2018-01-04T05:38:07.177Z,28.64
2018-01-04T05:40:35.433Z,28.30
2018-01-04T05:43:28.224Z,28.72
2018-01-04T05:45:56.473Z,39.48
2018-01-04T05:48:24.761Z,30.26
2018-01-04T05:50:53.038Z,27.10
2018-01-04T05:53:29.312Z,34.36
2018-01-04T05:55:57.593Z,19.68
2018-01-04T05:58:36.253Z,42.20
2018-01-04T06:01:04.550Z,22.44
2018-01-04T06:03:47.154Z,30.26
2018-01-04T06:06:15.448Z,44.12
2018-01-04T06:08:43.684Z,29.84
2018-01-04T06:11:11.934Z,24.36
2018-01-04T06:14:04.038Z,23.74
2018-01-04T06:16:32.282Z,28.42
2018-01-04T06:19:15.710Z,24.70
2018-01-04T06:21:43.949Z,31.18
2018-01-04T06:24:14.217Z,31.14
2018-01-04T06:26:42.465Z,25.42
2018-01-04T06:29:28.982Z,24.88
2018-01-04T06:31:57.221Z,29.66
2018-01-04T06:34:42.102Z,23.70
2018-01-04T06:37:10.353Z,30.92
2018-01-04T06:39:38.597Z,30.20
2018-01-04T06:42:06.880Z,32.72
2018-01-04T06:44:36.053Z,39.16
2018-01-04T06:47:04.331Z,21.00
2018-01-04T06:49:52.189Z,33.74
2018-01-04T06:52:20.469Z,20.78
2018-01-04T06:57:41.773Z,25.18
2018-01-04T07:00:10.018Z,31.86
2018-01-04T07:02:41.738Z,20.06
2018-01-04T07:05:09.981Z,29.74
2018-01-04T07:07:40.184Z,33.90
2018-01-04T07:10:08.461Z,25.20
2018-01-04T07:12:39.861Z,25.58
2018-01-04T07:15:08.105Z,31.56
2018-01-04T07:17:53.493Z,30.18
2018-01-04T07:20:21.734Z,27.22
2018-01-04T07:22:59.978Z,21.42
2018-01-04T07:25:29.823Z,23.84
2018-01-04T07:28:14.783Z,26.70
2018-01-04T07:30:43.057Z,25.66
2018-01-04T07:33:11.329Z,28.66
2018-01-04T07:35:39.625Z,27.30
2018-01-04T07:38:07.877Z,23.50
2018-01-04T07:40:35.361Z,23.08
2018-01-04T07:46:02.778Z,29.48
2018-01-04T07:48:31.053Z,25.88
2018-01-04T07:51:00.177Z,21.68
2018-01-04T07:53:29.053Z,26.20
2018-01-04T07:55:57.298Z,29.20
2018-01-04T07:58:25.634Z,24.50
2018-01-04T08:00:53.880Z,18.30
2018-01-04T08:03:22.138Z,29.42
2018-01-04T08:05:50.426Z,13.54
2018-01-04T08:11:12.004Z,20.26
2018-01-04T08:13:40.250Z,18.52
2018-01-04T08:16:15.702Z,14.02
2018-01-04T08:18:43.952Z,16.56
2018-01-04T08:21:12.204Z,17.78
2018-01-04T08:23:40.477Z,26.34
2018-01-04T08:26:19.069Z,27.82
2018-01-04T08:28:47.318Z,18.30
2018-01-04T08:31:21.536Z,13.72
2018-01-04T08:33:49.810Z,28.00
2018-01-04T08:36:37.122Z,21.58
2018-01-04T08:39:05.414Z,19.26
2018-01-04T08:41:33.661Z,17.34
2018-01-04T08:44:01.901Z,14.50
2018-01-04T08:46:30.181Z,14.78
2018-01-04T08:48:59.301Z,14.44
2018-01-04T08:51:28.198Z,14.20
2018-01-04T08:53:56.429Z,15.12
2018-01-04T08:56:24.708Z,14.40
2018-01-04T08:58:52.981Z,18.78
2018-01-04T09:01:21.254Z,23.94
2018-01-04T09:03:49.522Z,8.56
2018-01-04T09:06:17.762Z,12.76
2018-01-04T09:08:46.038Z,13.54
2018-01-04T09:11:14.278Z,16.66
2018-01-04T09:13:42.536Z,15.70
2018-01-04T09:16:10.819Z,12.72
2018-01-04T09:18:39.061Z,10.24
2018-01-04T09:21:07.349Z,10.80
2018-01-04T09:23:36.560Z,9.84
2018-01-04T09:26:04.797Z,8.20
2018-01-04T09:28:50.233Z,14.22
2018-01-04T09:31:18.522Z,16.74
2018-01-04T09:34:01.263Z,8.70
2018-01-04T09:36:30.783Z,9.44
2018-01-04T09:39:01.038Z,24.38
2018-01-04T09:41:30.489Z,13.10
2018-01-04T09:43:59.853Z,11.90
2018-01-04T09:46:28.910Z,9.34
2018-01-04T09:49:01.040Z,15.84
2018-01-04T09:51:30.512Z,12.36
2018-01-04T09:54:05.019Z,9.88
2018-01-04T09:56:33.271Z,13.14
2018-01-04T09:59:01.517Z,15.24
2018-01-04T10:01:30.169Z,15.82
2018-01-04T10:04:00.391Z,12.48
2018-01-04T10:06:29.573Z,10.52
2018-01-04T10:09:03.191Z,11.08
2018-01-04T10:11:31.433Z,14.60
2018-01-04T10:14:03.364Z,9.24
2018-01-04T10:16:31.605Z,11.88
2018-01-04T10:18:59.874Z,11.18
2018-01-04T10:21:29.650Z,10.70
2018-01-04T10:23:58.966Z,12.82
2018-01-04T10:26:27.242Z,12.70
2018-01-04T10:28:55.525Z,10.34
2018-01-04T10:31:23.805Z,12.58
2018-01-04T10:33:52.049Z,10.44
2018-01-04T10:36:20.320Z,12.58
2018-01-04T10:38:48.602Z,13.18
2018-01-04T10:41:16.849Z,12.14
2018-01-04T10:43:45.148Z,16.04
2018-01-04T10:46:13.394Z,14.88
2018-01-04T10:48:41.645Z,13.34
2018-01-04T10:51:09.914Z,12.78
2018-01-04T10:53:38.194Z,17.54
2018-01-04T10:56:06.433Z,12.46
2018-01-04T10:58:34.714Z,14.76
2018-01-04T11:01:02.186Z,9.96
2018-01-04T11:03:29.701Z,14.44
2018-01-04T11:05:59.005Z,13.92
2018-01-04T11:08:28.105Z,12.40
2018-01-04T11:10:56.341Z,11.54
2018-01-04T11:13:26.974Z,9.62
2018-01-04T11:15:55.215Z,12.66
2018-01-04T11:18:27.137Z,14.38
2018-01-04T11:20:55.389Z,13.60
2018-01-04T11:23:23.629Z,13.96
2018-01-04T11:25:51.916Z,10.08
2018-01-04T11:28:20.197Z,18.84
2018-01-04T11:30:48.440Z,15.94
2018-01-04T11:33:16.686Z,11.58
2018-01-04T11:35:44.965Z,10.20
2018-01-04T11:38:13.261Z,10.90
2018-01-04T11:40:41.506Z,13.34
2018-01-04T11:43:09.743Z,8.56
2018-01-04T11:45:38.022Z,11.42
2018-01-04T11:48:06.278Z,10.76
2018-01-04T11:50:34.558Z,13.52
2018-01-04T11:53:02.800Z,11.74
2018-01-04T11:55:31.085Z,12.16
2018-01-04T11:58:00.665Z,10.08
2018-01-04T12:00:30.123Z,8.82
2018-01-04T12:02:59.427Z,9.56
2018-01-04T12:05:27.709Z,10.92
2018-01-04T12:07:55.992Z,9.94
2018-01-04T12:10:24.244Z,10.34
2018-01-04T12:12:52.485Z,8.42
2018-01-04T12:15:20.765Z,10.76
2018-01-04T12:17:49.053Z,11.94
2018-01-04T12:20:17.332Z,13.38
2018-01-04T12:22:45.569Z,8.00
2018-01-04T12:25:13.837Z,7.90
2018-01-04T12:27:42.092Z,11.22
2018-01-04T12:30:10.361Z,9.18
2018-01-04T12:32:38.629Z,8.28
2018-01-04T12:35:06.878Z,5.92
2018-01-04T12:37:35.146Z,7.24
2018-01-04T12:40:03.390Z,5.64
2018-01-04T12:42:31.670Z,7.84
2018-01-04T12:44:59.905Z,9.84
2018-01-04T12:47:29.689Z,8.98
2018-01-04T12:49:58.986Z,9.48
2018-01-04T12:52:27.225Z,12.38
2018-01-04T12:54:55.513Z,14.94
2018-01-04T12:57:23.763Z,18.44
2018-01-04T12:59:52.045Z,19.26
2018-01-04T13:02:23.903Z,20.72
2018-01-04T13:04:52.185Z,24.46
2018-01-04T13:07:20.437Z,25.46
2018-01-04T13:09:48.723Z,19.64
2018-01-04T13:12:16.969Z,25.14
2018-01-04T13:14:45.258Z,15.70
2018-01-04T13:17:13.505Z,18.18
2018-01-04T13:19:41.778Z,14.48
2018-01-04T13:22:10.022Z,14.76
2018-01-04T13:24:38.302Z,13.76
2018-01-04T13:27:06.598Z,9.38
2018-01-04T13:29:34.839Z,14.08
2018-01-04T13:32:03.109Z,12.58
2018-01-04T13:34:31.432Z,12.70
2018-01-04T13:37:02.675Z,10.46
2018-01-04T13:39:30.962Z,18.88
2018-01-04T13:42:06.517Z,12.42
2018-01-04T13:44:34.035Z,18.16
2018-01-04T13:47:02.366Z,16.60
2018-01-04T13:49:30.653Z,19.44
2018-01-04T13:52:09.897Z,23.42
2018-01-04T13:54:38.142Z,23.84
2018-01-04T13:57:25.516Z,22.70
2018-01-04T13:59:53.765Z,24.68
2018-01-04T14:02:39.641Z,22.66
2018-01-04T14:05:07.923Z,15.92
2018-01-04T14:07:57.241Z,19.02
2018-01-04T14:10:25.506Z,11.88
2018-01-04T14:12:59.571Z,11.48
2018-01-04T14:15:28.957Z,10.10
2018-01-04T14:17:57.190Z,10.24
2018-01-04T14:20:25.466Z,8.54
2018-01-04T14:22:53.713Z,8.64
2018-01-04T14:25:21.949Z,7.42
2018-01-04T14:27:58.566Z,7.04
2018-01-04T14:30:26.842Z,7.94
2018-01-04T14:32:55.126Z,9.06
2018-01-04T14:35:23.365Z,7.42
2018-01-04T14:37:59.315Z,8.16
2018-01-04T14:40:27.580Z,8.74
2018-01-04T14:43:12.341Z,6.84
2018-01-04T14:45:40.578Z,9.42
2018-01-04T14:48:18.703Z,7.26
2018-01-04T14:50:46.943Z,9.98
2018-01-04T14:53:16.157Z,11.18
2018-01-04T14:55:44.394Z,8.36
2018-01-04T14:58:12.670Z,8.44
2018-01-04T15:00:40.149Z,7.52
2018-01-04T15:03:08.426Z,8.12
2018-01-04T15:05:36.670Z,11.02
2018-01-04T15:08:04.957Z,12.02
2018-01-04T15:10:33.202Z,10.00
2018-01-04T15:13:08.289Z,8.12
2018-01-04T15:15:36.533Z,8.80
2018-01-04T15:18:04.773Z,9.20
2018-01-04T15:20:33.045Z,8.50
2018-01-04T15:23:06.713Z,9.36
2018-01-04T15:25:35.013Z,9.16
2018-01-04T15:30:59.319Z,12.20
2018-01-04T15:33:28.304Z,9.30
2018-01-04T15:36:06.885Z,8.30
2018-01-04T15:38:35.124Z,8.92
2018-01-04T15:43:58.191Z,9.16
2018-01-04T15:46:26.468Z,10.46
2018-01-04T15:48:55.721Z,11.92
2018-01-04T15:51:23.977Z,12.40
2018-01-04T15:53:53.430Z,15.16
2018-01-04T15:56:21.685Z,12.22
2018-01-04T15:58:49.929Z,11.60
2018-01-04T16:01:18.205Z,14.28
2018-01-04T16:04:01.047Z,11.74
2018-01-04T16:06:28.577Z,12.00
2018-01-04T16:08:56.820Z,11.44
2018-01-04T16:11:25.107Z,16.16
2018-01-04T16:14:07.101Z,9.72
2018-01-04T16:16:35.376Z,13.32
2018-01-04T16:19:07.884Z,13.16
2018-01-04T16:21:36.126Z,11.44
2018-01-04T16:24:04.409Z,16.88
2018-01-04T16:26:32.722Z,13.34
2018-01-04T16:31:54.713Z,15.86
2018-01-04T16:34:23.000Z,19.80
2018-01-04T16:36:59.271Z,13.84
2018-01-04T16:39:28.132Z,16.18
2018-01-04T16:42:01.053Z,14.10
2018-01-04T16:44:30.274Z,20.70
2018-01-04T16:46:58.864Z,21.46
2018-01-04T16:49:27.151Z,20.52
2018-01-04T16:51:55.425Z,19.70
2018-01-04T16:54:23.710Z,17.60
2018-01-04T16:56:51.997Z,24.86
2018-01-04T16:59:20.266Z,22.04
2018-01-04T17:01:47.740Z,21.14
2018-01-04T17:04:16.017Z,23.44
2018-01-04T17:06:44.269Z,25.66
2018-01-04T17:09:13.464Z,15.48
2018-01-04T17:11:41.718Z,29.42
2018-01-04T17:14:11.013Z,34.38
2018-01-04T17:16:39.273Z,24.66
2018-01-04T17:19:24.308Z,34.30
2018-01-04T17:21:52.566Z,16.80
2018-01-04T17:24:30.692Z,27.94
2018-01-04T17:26:59.621Z,18.24
2018-01-04T17:29:31.086Z,23.34
2018-01-04T17:31:59.945Z,25.66
2018-01-04T17:34:48.109Z,30.40
2018-01-04T17:37:16.388Z,30.94
2018-01-04T17:39:49.150Z,21.38
2018-01-04T17:42:17.439Z,26.52
2018-01-04T17:44:52.925Z,32.80
2018-01-04T17:47:21.225Z,25.38
2018-01-04T17:49:55.308Z,24.78
2018-01-04T17:52:23.644Z,28.78
2018-01-04T17:54:52.800Z,44.50
2018-01-04T17:57:21.890Z,29.80
2018-01-04T17:59:50.196Z,42.18
2018-01-04T18:02:18.522Z,32.08
2018-01-04T18:04:46.820Z,32.82
2018-01-04T18:07:15.082Z,33.16
2018-01-04T18:09:46.737Z,44.16
2018-01-04T18:12:15.080Z,30.92
2018-01-04T18:15:03.636Z,21.94
2018-01-04T18:17:31.925Z,37.46
2018-01-04T18:20:03.696Z,23.64
2018-01-04T18:22:31.982Z,28.56
2018-01-04T18:25:00.591Z,25.98
2018-01-04T18:27:30.025Z,35.28
2018-01-04T18:29:59.185Z,31.40
2018-01-04T18:32:28.342Z,26.24
2018-01-04T18:35:01.906Z,27.60
2018-01-04T18:37:30.208Z,22.60
2018-01-04T18:40:02.013Z,32.90
2018-01-04T18:42:30.295Z,23.56
2018-01-04T18:45:17.534Z,38.42
2018-01-04T18:47:45.837Z,29.96
2018-01-04T18:50:23.979Z,30.82
2018-01-04T18:52:52.280Z,35.10
2018-01-04T18:55:38.008Z,41.02
2018-01-04T18:58:06.265Z,26.36
2018-01-04T19:00:36.576Z,29.92
2018-01-04T19:03:04.879Z,34.18
2018-01-04T19:05:33.174Z,34.30
2018-01-04T19:08:01.504Z,32.78
2018-01-04T19:10:29.832Z,29.06
2018-01-04T19:12:58.989Z,24.22
2018-01-04T19:15:29.353Z,22.20
2018-01-04T19:17:57.679Z,27.56
2018-01-04T19:20:34.040Z,35.20
2018-01-04T19:23:02.323Z,37.30
2018-01-04T19:25:29.879Z,34.56
2018-01-04T19:27:59.333Z,31.92
2018-01-04T19:30:34.653Z,21.36
2018-01-04T19:33:02.949Z,36.18
2018-01-04T19:35:41.496Z,27.48
2018-01-04T19:38:09.824Z,34.54
2018-01-04T19:40:38.152Z,29.66
2018-01-04T19:43:06.404Z,30.76
2018-01-04T19:45:40.705Z,30.20
2018-01-04T19:48:08.949Z,28.10
2018-01-04T19:50:47.937Z,17.38
2018-01-04T19:53:16.260Z,33.78
2018-01-04T19:55:50.477Z,21.30
2018-01-04T19:58:18.785Z,26.96
2018-01-04T20:00:53.309Z,28.12
2018-01-04T20:03:21.622Z,25.46
2018-01-04T20:05:51.900Z,22.86
2018-01-04T20:08:20.224Z,26.48
2018-01-04T20:10:51.825Z,24.88
2018-01-04T20:13:20.157Z,20.24
2018-01-04T20:15:52.993Z,23.42
2018-01-04T20:18:21.284Z,21.16
2018-01-04T20:20:51.539Z,24.30
2018-01-04T20:23:19.866Z,20.02
2018-01-04T20:25:49.122Z,17.26
2018-01-04T20:28:17.476Z,12.52
2018-01-04T20:30:50.404Z,14.40
2018-01-04T20:33:17.973Z,24.42
2018-01-04T20:38:38.948Z,17.70
2018-01-04T20:41:07.244Z,20.62
2018-01-04T20:43:37.461Z,11.96
2018-01-04T20:46:05.767Z,6.78
2018-01-04T20:48:35.037Z,17.00
2018-01-04T20:51:03.383Z,14.62
2018-01-04T20:56:24.580Z,10.36
2018-01-04T20:58:53.864Z,7.55
2018-01-04T21:01:22.209Z,9.65
2018-01-04T21:06:50.234Z,6.64
2018-01-04T21:09:18.521Z,13.20
2018-01-04T21:11:51.608Z,7.08
2018-01-04T21:14:19.896Z,9.22
2018-01-04T21:16:48.189Z,6.46
2018-01-04T21:19:16.512Z,10.24
2018-01-04T21:21:59.428Z,15.50
2018-01-04T21:24:28.855Z,11.30
2018-01-04T21:27:00.205Z,8.66
2018-01-04T21:29:28.497Z,8.40
2018-01-04T21:31:56.025Z,10.18
2018-01-04T21:37:25.576Z,7.96
2018-01-04T21:39:53.877Z,7.72
2018-01-04T21:42:24.165Z,6.28
2018-01-04T21:44:52.456Z,5.78
2018-01-04T21:47:26.021Z,12.80
2018-01-04T21:49:54.308Z,11.26
2018-01-04T21:52:36.394Z,13.94
2018-01-04T21:55:15.080Z,6.68
2018-01-04T21:57:43.417Z,7.32
2018-01-04T22:00:32.376Z,16.20
2018-01-04T22:03:00.695Z,7.60
2018-01-04T22:05:31.013Z,15.90
2018-01-04T22:08:00.442Z,5.20
2018-01-04T22:10:41.986Z,12.04
2018-01-04T22:13:10.312Z,10.02
2018-01-04T22:15:38.597Z,5.98
2018-01-04T22:18:06.884Z,13.02
2018-01-04T22:23:41.692Z,5.56
2018-01-04T22:26:09.253Z,8.66
2018-01-04T22:28:37.550Z,8.22
2018-01-04T22:31:05.111Z,9.88
2018-01-04T22:33:35.331Z,7.00
2018-01-04T22:36:03.663Z,5.50
2018-01-04T22:38:45.937Z,5.92
2018-01-04T22:41:14.269Z,6.98
2018-01-04T22:43:55.123Z,16.44
2018-01-04T22:46:23.447Z,8.42
2018-01-04T22:48:52.680Z,8.32
2018-01-04T22:51:21.000Z,7.48
2018-01-04T22:56:43.130Z,9.12
2018-01-04T22:59:19.120Z,11.68
2018-01-04T23:01:46.672Z,8.02
2018-01-04T23:04:14.961Z,7.00
2018-01-04T23:06:43.284Z,7.68
2018-01-04T23:09:33.177Z,8.84
2018-01-04T23:12:01.511Z,11.68
2018-01-04T23:14:33.334Z,9.70
2018-01-04T23:17:01.638Z,7.86
2018-01-04T23:19:46.785Z,11.34
2018-01-04T23:22:15.072Z,5.04
2018-01-04T23:24:51.025Z,6.76
2018-01-04T23:27:19.312Z,12.52
2018-01-04T23:29:51.581Z,15.18
2018-01-04T23:32:19.877Z,19.56
2018-01-04T23:35:01.272Z,9.56
2018-01-04T23:37:30.669Z,9.78
2018-01-04T23:40:00.368Z,14.24
2018-01-04T23:42:28.648Z,8.04
2018-01-04T23:44:56.974Z,12.24
2018-01-04T23:47:25.213Z,6.20
2018-01-04T23:50:02.152Z,9.18
2018-01-04T23:52:30.438Z,10.62
2018-01-04T23:55:06.288Z,7.00
2018-01-04T23:57:34.571Z,7.14
