createdAt,value
2019-05-16T00:00:54.868Z,40.26
2019-05-16T00:01:54.866Z,39.76
2019-05-16T00:02:54.876Z,39.76
2019-05-16T00:03:54.848Z,39.86
2019-05-16T00:04:54.851Z,39.76
2019-05-16T00:05:54.830Z,39.76
2019-05-16T00:06:54.844Z,40.17
2019-05-16T00:07:54.794Z,39.95
2019-05-16T00:08:54.788Z,39.56
2019-05-16T00:09:54.778Z,39.86
2019-05-16T00:10:54.763Z,39.97
2019-05-16T00:11:54.750Z,39.97
2019-05-16T00:12:54.765Z,39.97
2019-05-16T00:13:54.728Z,39.86
2019-05-16T00:14:54.713Z,39.97
2019-05-16T00:15:54.705Z,40.06
2019-05-16T00:16:54.693Z,39.97
2019-05-16T00:17:54.723Z,39.97
2019-05-16T00:18:54.674Z,39.86
2019-05-16T00:19:54.665Z,40.06
2019-05-16T00:20:54.657Z,40.06
2019-05-16T00:21:54.647Z,39.86
2019-05-16T00:22:54.654Z,39.76
2019-05-16T00:23:54.658Z,40.17
2019-05-16T00:24:54.607Z,39.66
2019-05-16T00:25:54.605Z,39.56
2019-05-16T00:26:54.585Z,40.15
2019-05-16T00:27:54.586Z,39.56
2019-05-16T00:28:54.599Z,39.76
2019-05-16T00:29:54.554Z,39.66
2019-05-16T00:30:54.543Z,39.66
2019-05-16T00:31:54.535Z,40.26
2019-05-16T00:32:54.526Z,40.06
2019-05-16T00:33:54.624Z,39.56
2019-05-16T00:34:54.500Z,40.47
2019-05-16T00:36:02.712Z,40.37
2019-05-16T00:36:55.479Z,39.86
2019-05-16T00:37:54.481Z,39.66
2019-05-16T00:38:54.483Z,39.76
2019-05-16T00:39:54.451Z,40.26
2019-05-16T00:40:54.439Z,39.76
2019-05-16T00:41:54.424Z,40.47
2019-05-16T00:42:54.417Z,39.86
2019-05-16T00:43:54.446Z,39.66
2019-05-16T00:44:54.396Z,39.76
2019-05-16T00:45:54.386Z,40.26
2019-05-16T00:46:54.399Z,40.37
2019-05-16T00:47:54.363Z,40.37
2019-05-16T00:48:54.384Z,40.17
2019-05-16T00:49:54.367Z,39.86
2019-05-16T00:50:54.329Z,40.26
2019-05-16T00:51:54.316Z,40.17
2019-05-16T00:52:54.304Z,40.17
2019-05-16T00:53:54.327Z,39.86
2019-05-16T00:54:54.290Z,40.57
2019-05-16T00:55:54.274Z,40.17
2019-05-16T00:56:54.264Z,40.37
2019-05-16T00:57:54.251Z,40.37
2019-05-16T00:58:54.242Z,39.86
2019-05-16T00:59:54.256Z,40.26
2019-05-16T01:00:54.226Z,40.17
2019-05-16T01:01:54.223Z,40.47
2019-05-16T01:02:54.204Z,40.06
2019-05-16T01:03:54.186Z,40.37
2019-05-16T01:04:54.210Z,40.17
2019-05-16T01:05:54.172Z,40.17
2019-05-16T01:06:54.157Z,39.97
2019-05-16T01:07:54.144Z,39.97
2019-05-16T01:08:54.140Z,39.97
2019-05-16T01:09:54.155Z,39.97
2019-05-16T01:10:54.115Z,39.97
2019-05-16T01:11:54.104Z,40.06
2019-05-16T01:12:54.090Z,40.26
2019-05-16T01:13:54.080Z,40.26
2019-05-16T01:14:54.102Z,40.26
2019-05-16T01:15:54.059Z,40.06
2019-05-16T01:16:54.042Z,39.86
2019-05-16T01:17:54.040Z,40.17
2019-05-16T01:18:54.030Z,39.97
2019-05-16T01:19:54.041Z,40.26
2019-05-16T01:20:54.006Z,40.06
2019-05-16T01:21:53.991Z,40.06
2019-05-16T01:22:53.993Z,39.97
2019-05-16T01:23:53.970Z,39.97
2019-05-16T01:24:53.993Z,39.86
2019-05-16T01:25:53.956Z,39.86
2019-05-16T01:26:53.942Z,39.86
2019-05-16T01:27:53.939Z,39.86
2019-05-16T01:28:53.922Z,39.56
2019-05-16T01:29:53.931Z,39.86
2019-05-16T01:30:53.895Z,39.66
2019-05-16T01:31:53.886Z,39.86
2019-05-16T01:32:53.875Z,39.86
2019-05-16T01:33:53.874Z,39.86
2019-05-16T01:34:53.882Z,39.86
2019-05-16T01:35:53.855Z,39.66
2019-05-16T01:36:53.833Z,39.97
2019-05-16T01:37:53.819Z,39.97
2019-05-16T01:38:53.812Z,39.47
2019-05-16T01:39:53.832Z,39.86
2019-05-16T01:40:53.789Z,39.47
2019-05-16T01:41:53.786Z,39.56
2019-05-16T01:42:53.773Z,39.47
2019-05-16T01:43:53.755Z,39.76
2019-05-16T01:44:53.778Z,39.66
2019-05-16T01:45:53.735Z,39.56
2019-05-16T01:46:53.726Z,39.76
2019-05-16T01:47:53.720Z,39.56
2019-05-16T01:48:53.702Z,39.56
2019-05-16T01:49:53.715Z,39.76
2019-05-16T01:50:53.682Z,39.56
2019-05-16T01:51:53.669Z,39.47
2019-05-16T01:52:53.666Z,39.56
2019-05-16T01:53:53.658Z,39.56
2019-05-16T01:54:53.674Z,39.47
2019-05-16T01:55:53.623Z,39.66
2019-05-16T01:56:53.625Z,39.76
2019-05-16T01:57:53.601Z,39.66
2019-05-16T01:58:53.594Z,39.56
2019-05-16T01:59:53.587Z,39.56
2019-05-16T02:01:06.214Z,39.56
2019-05-16T02:01:54.559Z,39.66
2019-05-16T02:02:53.550Z,39.76
2019-05-16T02:03:53.544Z,39.76
2019-05-16T02:04:53.530Z,39.66
2019-05-16T02:05:53.562Z,39.66
2019-05-16T02:06:54.954Z,39.66
2019-05-16T02:07:53.500Z,39.76
2019-05-16T02:08:53.494Z,39.76
2019-05-16T02:09:53.479Z,39.56
2019-05-16T02:10:53.491Z,39.76
2019-05-16T02:11:53.459Z,39.76
2019-05-16T02:12:53.450Z,39.76
2019-05-16T02:13:53.431Z,39.76
2019-05-16T02:14:53.420Z,39.66
2019-05-16T02:15:53.445Z,39.76
2019-05-16T02:16:53.400Z,39.76
2019-05-16T02:17:53.386Z,39.76
2019-05-16T02:18:53.382Z,39.76
2019-05-16T02:19:53.367Z,39.66
2019-05-16T02:20:53.386Z,39.66
2019-05-16T02:21:53.350Z,39.86
2019-05-16T02:22:53.335Z,39.76
2019-05-16T02:23:53.338Z,39.76
2019-05-16T02:24:53.310Z,39.66
2019-05-16T02:25:53.345Z,39.76
2019-05-16T02:26:53.294Z,39.97
2019-05-16T02:27:53.281Z,39.86
2019-05-16T02:28:53.276Z,39.86
2019-05-16T02:29:53.257Z,39.86
2019-05-16T02:30:53.248Z,39.76
2019-05-16T02:31:53.267Z,39.78
2019-05-16T02:32:53.230Z,39.76
2019-05-16T02:33:53.217Z,39.66
2019-05-16T02:34:53.207Z,39.86
2019-05-16T02:35:55.761Z,39.66
2019-05-16T02:37:17.996Z,39.56
2019-05-16T02:37:55.377Z,39.66
2019-05-16T02:38:55.611Z,39.86
2019-05-16T02:39:54.511Z,40.06
2019-05-16T02:40:55.210Z,39.69
2019-05-16T02:41:53.164Z,39.98
2019-05-16T02:42:56.207Z,39.76
2019-05-16T02:43:53.119Z,39.76
2019-05-16T02:44:53.122Z,39.86
2019-05-16T02:45:53.093Z,39.97
2019-05-16T02:46:53.099Z,39.86
2019-05-16T02:47:53.065Z,39.76
2019-05-16T02:48:53.055Z,40.26
2019-05-16T02:49:53.045Z,39.78
2019-05-16T02:50:53.041Z,40.26
2019-05-16T02:51:53.054Z,39.66
2019-05-16T02:52:53.020Z,39.97
2019-05-16T02:53:53.005Z,39.86
2019-05-16T02:54:52.991Z,40.06
2019-05-16T02:55:52.999Z,40.06
2019-05-16T02:56:52.998Z,40.06
2019-05-16T02:57:52.957Z,39.97
2019-05-16T02:58:52.954Z,40.06
2019-05-16T02:59:52.945Z,39.86
2019-05-16T03:00:52.926Z,39.97
2019-05-16T03:01:53.045Z,40.06
2019-05-16T03:02:52.933Z,40.06
2019-05-16T03:03:52.894Z,40.06
2019-05-16T03:04:52.886Z,39.97
2019-05-16T03:05:52.884Z,40.06
2019-05-16T03:06:52.886Z,40.37
2019-05-16T03:07:52.850Z,39.86
2019-05-16T03:08:52.840Z,39.76
2019-05-16T03:09:52.828Z,40.17
2019-05-16T03:10:52.841Z,40.06
2019-05-16T03:11:52.856Z,40.06
2019-05-16T03:12:52.795Z,39.86
2019-05-16T03:13:52.787Z,39.98
2019-05-16T03:14:54.493Z,40.17
2019-05-16T03:15:52.763Z,39.97
2019-05-16T03:16:52.788Z,40.06
2019-05-16T03:17:52.768Z,40.17
2019-05-16T03:18:52.733Z,39.86
2019-05-16T03:19:52.729Z,39.97
2019-05-16T03:20:52.727Z,40.06
2019-05-16T03:21:52.700Z,39.98
2019-05-16T03:22:52.760Z,40.17
2019-05-16T03:23:52.678Z,39.97
2019-05-16T03:24:52.664Z,40.06
2019-05-16T03:25:52.655Z,40.17
2019-05-16T03:26:52.655Z,40.17
2019-05-16T03:27:52.659Z,39.86
2019-05-16T03:28:52.622Z,39.88
2019-05-16T03:29:52.616Z,39.88
2019-05-16T03:30:54.739Z,40.17
2019-05-16T03:31:54.233Z,40.17
2019-05-16T03:32:54.892Z,40.17
2019-05-16T03:33:58.692Z,39.97
2019-05-16T03:34:55.013Z,40.06
2019-05-16T03:35:54.709Z,39.86
2019-05-16T03:36:54.370Z,40.17
2019-05-16T03:37:59.647Z,39.97
2019-05-16T03:38:53.513Z,39.86
2019-05-16T03:39:52.529Z,39.97
2019-05-16T03:40:52.509Z,39.97
2019-05-16T03:41:52.484Z,39.97
2019-05-16T03:42:52.500Z,40.06
2019-05-16T03:43:52.462Z,39.98
2019-05-16T03:44:52.456Z,40.19
2019-05-16T03:45:52.503Z,39.97
2019-05-16T03:46:52.432Z,39.98
2019-05-16T03:47:52.453Z,39.69
2019-05-16T03:48:52.464Z,40.08
2019-05-16T03:49:52.396Z,39.76
2019-05-16T03:50:52.392Z,40.08
2019-05-16T03:51:52.376Z,40.06
2019-05-16T03:52:52.410Z,39.88
2019-05-16T03:53:52.356Z,40.08
2019-05-16T03:54:52.347Z,39.66
2019-05-16T03:55:52.338Z,40.08
2019-05-16T03:56:52.325Z,40.08
2019-05-16T03:57:52.310Z,39.69
2019-05-16T03:58:52.329Z,40.08
2019-05-16T03:59:52.289Z,40.08
2019-05-16T04:00:54.062Z,40.06
2019-05-16T04:01:52.277Z,39.66
2019-05-16T04:02:52.499Z,40.08
2019-05-16T04:03:52.277Z,39.98
2019-05-16T04:04:52.237Z,39.98
2019-05-16T04:05:52.983Z,39.98
2019-05-16T04:06:52.225Z,40.08
2019-05-16T04:08:10.000Z,39.78
2019-05-16T04:08:53.218Z,40.06
2019-05-16T04:09:52.179Z,40.08
2019-05-16T04:10:52.688Z,40.08
2019-05-16T04:11:52.167Z,39.88
2019-05-16T04:12:52.165Z,39.98
2019-05-16T04:13:52.177Z,40.08
2019-05-16T04:14:52.130Z,39.88
2019-05-16T04:15:53.019Z,40.19
2019-05-16T04:16:52.106Z,39.69
2019-05-16T04:17:52.101Z,39.69
2019-05-16T04:18:52.130Z,39.98
2019-05-16T04:19:52.093Z,39.98
2019-05-16T04:20:52.813Z,39.98
2019-05-16T04:21:52.053Z,40.08
2019-05-16T04:22:52.054Z,40.08
2019-05-16T04:23:52.066Z,39.88
2019-05-16T04:24:52.028Z,39.69
2019-05-16T04:25:52.831Z,39.58
2019-05-16T04:26:52.163Z,40.08
2019-05-16T04:27:51.988Z,39.58
2019-05-16T04:28:51.981Z,40.19
2019-05-16T04:29:51.996Z,39.69
2019-05-16T04:30:51.968Z,39.88
2019-05-16T04:31:51.954Z,39.98
2019-05-16T04:32:52.519Z,40.08
2019-05-16T04:33:52.163Z,39.69
2019-05-16T04:34:51.940Z,40.08
2019-05-16T04:35:53.089Z,39.88
2019-05-16T04:36:51.900Z,39.88
2019-05-16T04:37:51.881Z,39.98
2019-05-16T04:38:51.874Z,39.86
2019-05-16T04:39:51.894Z,39.88
2019-05-16T04:40:51.938Z,39.88
2019-05-16T04:41:51.842Z,39.98
2019-05-16T04:42:51.831Z,39.88
2019-05-16T04:43:51.815Z,40.08
2019-05-16T04:44:51.880Z,40.19
2019-05-16T04:45:52.661Z,39.69
2019-05-16T04:46:51.793Z,40.19
2019-05-16T04:47:51.782Z,40.19
2019-05-16T04:48:51.768Z,39.97
2019-05-16T04:49:52.144Z,39.48
2019-05-16T04:50:52.106Z,39.88
2019-05-16T04:51:52.072Z,39.98
2019-05-16T04:52:52.061Z,39.58
2019-05-16T04:53:51.720Z,39.88
2019-05-16T04:54:51.735Z,39.58
2019-05-16T04:55:52.358Z,39.88
2019-05-16T04:56:51.755Z,40.19
2019-05-16T04:57:51.669Z,39.66
2019-05-16T04:58:51.746Z,40.48
2019-05-16T04:59:51.677Z,40.48
2019-05-16T05:00:52.320Z,39.88
2019-05-16T05:01:51.629Z,39.88
2019-05-16T05:02:52.095Z,39.88
2019-05-16T05:04:06.168Z,39.88
2019-05-16T05:04:52.626Z,39.98
2019-05-16T05:05:52.135Z,39.88
2019-05-16T05:06:55.190Z,40.48
2019-05-16T05:07:51.555Z,40.48
2019-05-16T05:08:58.525Z,40.28
2019-05-16T05:09:52.571Z,40.48
2019-05-16T05:10:52.040Z,40.48
2019-05-16T05:11:52.082Z,40.59
2019-05-16T05:12:51.807Z,40.39
2019-05-16T05:13:51.498Z,40.39
2019-05-16T05:14:51.481Z,40.48
2019-05-16T05:15:51.537Z,40.28
2019-05-16T05:16:51.481Z,40.39
2019-05-16T05:17:51.455Z,40.59
2019-05-16T05:18:51.746Z,40.48
2019-05-16T05:19:51.427Z,40.39
2019-05-16T05:20:52.646Z,40.79
2019-05-16T05:21:51.635Z,40.79
2019-05-16T05:22:51.397Z,40.59
2019-05-16T05:23:51.391Z,40.89
2019-05-16T05:24:51.381Z,40.79
2019-05-16T05:25:51.825Z,40.79
2019-05-16T05:26:51.363Z,40.89
2019-05-16T05:27:51.345Z,40.89
2019-05-16T05:28:51.334Z,40.48
2019-05-16T05:29:51.322Z,41.09
2019-05-16T05:30:51.341Z,41.19
2019-05-16T05:31:54.998Z,41.19
2019-05-16T05:32:51.319Z,40.69
2019-05-16T05:33:51.275Z,40.69
2019-05-16T05:34:51.267Z,40.48
2019-05-16T05:35:51.353Z,40.48
2019-05-16T05:36:51.418Z,40.59
2019-05-16T05:37:51.245Z,40.48
2019-05-16T05:39:06.298Z,40.69
2019-05-16T05:39:52.214Z,40.69
2019-05-16T05:40:51.770Z,40.59
2019-05-16T05:41:51.187Z,40.48
2019-05-16T05:42:51.180Z,40.89
2019-05-16T05:43:54.109Z,40.99
2019-05-16T05:44:51.160Z,40.99
2019-05-16T05:45:51.742Z,41.09
2019-05-16T05:46:51.378Z,40.99
2019-05-16T05:47:51.128Z,40.99
2019-05-16T05:48:51.118Z,41.07
2019-05-16T05:49:51.103Z,40.79
2019-05-16T05:50:51.241Z,41.09
2019-05-16T05:51:51.085Z,41.07
2019-05-16T05:52:51.361Z,40.69
2019-05-16T05:53:51.145Z,40.89
2019-05-16T05:54:51.048Z,41.17
2019-05-16T05:55:51.761Z,41.19
2019-05-16T05:56:51.026Z,40.79
2019-05-16T05:57:51.017Z,41.19
2019-05-16T05:58:51.346Z,40.99
2019-05-16T05:59:50.996Z,40.89
2019-05-16T06:00:52.210Z,40.99
2019-05-16T06:01:51.853Z,41.09
2019-05-16T06:02:50.990Z,40.99
2019-05-16T06:03:50.954Z,40.69
2019-05-16T06:04:50.965Z,40.99
2019-05-16T06:05:50.937Z,40.79
2019-05-16T06:06:50.955Z,41.19
2019-05-16T06:07:51.117Z,41.19
2019-05-16T06:08:50.901Z,40.99
2019-05-16T06:09:56.142Z,41.17
2019-05-16T06:10:51.906Z,40.99
2019-05-16T06:11:50.907Z,41.19
2019-05-16T06:12:50.872Z,40.99
2019-05-16T06:13:50.844Z,40.87
2019-05-16T06:14:50.840Z,40.89
2019-05-16T06:15:51.410Z,40.99
2019-05-16T06:16:51.089Z,40.89
2019-05-16T06:17:51.068Z,40.89
2019-05-16T06:18:50.796Z,40.79
2019-05-16T06:19:50.780Z,40.89
2019-05-16T06:20:51.488Z,40.89
2019-05-16T06:21:50.790Z,40.87
2019-05-16T06:22:51.084Z,40.97
2019-05-16T06:23:51.095Z,40.99
2019-05-16T06:24:50.737Z,41.19
2019-05-16T06:25:51.099Z,40.97
2019-05-16T06:26:50.752Z,40.89
2019-05-16T06:27:51.260Z,40.97
2019-05-16T06:28:50.696Z,40.99
2019-05-16T06:29:50.689Z,40.97
2019-05-16T06:30:51.845Z,40.99
2019-05-16T06:31:50.680Z,41.37
2019-05-16T06:32:50.645Z,41.19
2019-05-16T06:33:50.628Z,40.57
2019-05-16T06:34:50.892Z,41.09
2019-05-16T06:35:51.362Z,41.27
2019-05-16T06:36:51.059Z,41.27
2019-05-16T06:37:50.589Z,41.37
2019-05-16T06:38:50.580Z,41.37
2019-05-16T06:39:50.568Z,41.39
2019-05-16T06:40:52.539Z,41.37
2019-05-16T06:41:51.072Z,41.07
2019-05-16T06:42:51.120Z,40.67
2019-05-16T06:43:50.875Z,41.39
2019-05-16T06:44:50.542Z,40.67
2019-05-16T06:45:51.379Z,41.27
2019-05-16T06:47:08.323Z,41.37
2019-05-16T06:47:51.506Z,40.67
2019-05-16T06:48:50.756Z,41.07
2019-05-16T06:49:51.010Z,41.17
2019-05-16T06:50:51.428Z,41.07
2019-05-16T06:51:51.516Z,41.09
2019-05-16T06:52:50.461Z,40.97
2019-05-16T06:53:50.425Z,40.67
2019-05-16T06:54:53.631Z,41.37
2019-05-16T06:55:50.408Z,41.07
2019-05-16T06:56:51.086Z,40.67
2019-05-16T06:57:50.522Z,41.37
2019-05-16T06:58:52.030Z,41.19
2019-05-16T06:59:50.359Z,40.77
2019-05-16T07:00:52.361Z,40.67
2019-05-16T07:01:50.340Z,41.47
2019-05-16T07:02:50.360Z,40.67
2019-05-16T07:03:50.787Z,41.19
2019-05-16T07:04:50.729Z,41.27
2019-05-16T07:05:50.718Z,41.27
2019-05-16T07:06:58.790Z,41.37
2019-05-16T07:07:51.292Z,41.07
2019-05-16T07:08:50.938Z,41.07
2019-05-16T07:10:00.035Z,40.69
2019-05-16T07:10:51.284Z,41.37
2019-05-16T07:11:50.541Z,40.97
2019-05-16T07:12:50.566Z,40.97
2019-05-16T07:13:51.957Z,41.09
2019-05-16T07:14:50.649Z,41.19
2019-05-16T07:15:50.503Z,41.17
2019-05-16T07:16:50.167Z,40.87
2019-05-16T07:17:50.754Z,40.97
2019-05-16T07:18:50.764Z,40.97
2019-05-16T07:19:50.402Z,40.87
2019-05-16T07:20:51.197Z,40.97
2019-05-16T07:21:50.830Z,40.97
2019-05-16T07:22:50.429Z,40.97
2019-05-16T07:23:51.193Z,40.99
2019-05-16T07:24:50.563Z,41.17
2019-05-16T07:25:50.651Z,40.97
2019-05-16T07:26:50.351Z,41.37
2019-05-16T07:27:51.028Z,41.07
2019-05-16T07:28:51.558Z,41.07
2019-05-16T07:29:50.789Z,40.97
2019-05-16T07:30:50.339Z,41.17
2019-05-16T07:31:52.242Z,40.97
2019-05-16T07:32:50.208Z,40.69
2019-05-16T07:33:50.345Z,41.37
2019-05-16T07:34:50.022Z,41.07
2019-05-16T07:35:51.330Z,41.27
2019-05-16T07:36:50.291Z,41.37
2019-05-16T07:37:50.148Z,41.27
2019-05-16T07:38:50.701Z,41.29
2019-05-16T07:39:51.206Z,41.37
2019-05-16T07:40:51.060Z,41.27
2019-05-16T07:41:50.862Z,41.39
2019-05-16T07:42:50.964Z,41.17
2019-05-16T07:43:50.530Z,41.47
2019-05-16T07:44:50.629Z,41.07
2019-05-16T07:45:51.322Z,41.27
2019-05-16T07:46:51.513Z,41.37
2019-05-16T07:47:50.908Z,41.37
2019-05-16T07:48:51.915Z,41.37
2019-05-16T07:49:50.248Z,41.07
2019-05-16T07:50:50.173Z,41.37
2019-05-16T07:51:49.990Z,41.27
2019-05-16T07:52:51.053Z,41.37
2019-05-16T07:53:50.514Z,41.07
2019-05-16T07:54:50.731Z,41.37
2019-05-16T07:55:50.926Z,41.37
2019-05-16T07:56:58.207Z,41.37
2019-05-16T07:57:50.849Z,41.37
2019-05-16T07:58:50.683Z,41.27
2019-05-16T07:59:50.664Z,40.77
2019-05-16T08:01:01.888Z,41.37
2019-05-16T08:01:53.874Z,40.77
2019-05-16T08:02:50.611Z,41.07
2019-05-16T08:03:50.903Z,41.07
2019-05-16T08:04:50.311Z,41.17
2019-05-16T08:05:51.529Z,40.67
2019-05-16T08:06:50.209Z,41.07
2019-05-16T08:07:51.235Z,41.07
2019-05-16T08:08:50.894Z,41.07
2019-05-16T08:09:50.567Z,41.37
2019-05-16T08:10:50.978Z,41.37
2019-05-16T08:11:50.134Z,41.09
2019-05-16T08:12:51.266Z,40.69
2019-05-16T08:13:50.719Z,41.07
2019-05-16T08:14:50.267Z,40.97
2019-05-16T08:15:50.547Z,41.07
2019-05-16T08:16:50.263Z,40.67
2019-05-16T08:17:51.066Z,40.97
2019-05-16T08:18:50.634Z,41.07
2019-05-16T08:19:50.624Z,41.07
2019-05-16T08:20:52.262Z,41.07
2019-05-16T08:21:50.533Z,41.37
2019-05-16T08:22:50.772Z,41.09
2019-05-16T08:23:50.358Z,41.07
2019-05-16T08:24:50.510Z,40.67
2019-05-16T08:25:50.681Z,41.07
2019-05-16T08:26:51.394Z,41.37
2019-05-16T08:27:52.025Z,41.37
2019-05-16T08:28:50.373Z,40.67
2019-05-16T08:29:51.382Z,41.19
2019-05-16T08:31:52.759Z,41.09
2019-05-16T08:32:52.785Z,40.87
2019-05-16T08:34:51.403Z,40.99
2019-05-16T08:35:51.475Z,41.07
2019-05-16T08:36:51.886Z,41.07
2019-05-16T08:37:51.538Z,40.87
2019-05-16T08:39:50.955Z,41.07
2019-05-16T08:41:06.420Z,40.97
2019-05-16T08:42:51.938Z,41.07
2019-05-16T08:43:53.139Z,40.97
2019-05-16T08:44:51.711Z,40.69
2019-05-16T08:45:51.641Z,41.07
2019-05-16T08:46:54.785Z,40.97
2019-05-16T08:47:52.577Z,40.67
2019-05-16T08:48:54.015Z,41.07
2019-05-16T08:49:52.181Z,41.07
2019-05-16T08:50:05.378Z,40.97
2019-05-16T08:50:53.891Z,41.07
2019-05-16T08:51:52.903Z,41.27
2019-05-16T08:52:52.890Z,40.67
2019-05-16T08:53:50.529Z,41.37
2019-05-16T08:54:51.062Z,41.47
2019-05-16T08:55:50.600Z,41.07
2019-05-16T08:56:50.995Z,41.37
2019-05-16T08:57:52.928Z,41.07
2019-05-16T08:58:54.035Z,40.77
2019-05-16T08:59:52.366Z,40.79
2019-05-16T09:00:54.692Z,41.27
2019-05-16T09:01:57.398Z,41.07
2019-05-16T09:02:52.442Z,41.37
2019-05-16T09:03:51.667Z,41.17
2019-05-16T09:04:53.072Z,41.37
2019-05-16T09:05:53.028Z,41.17
2019-05-16T09:06:52.347Z,40.67
2019-05-16T09:07:48.968Z,40.77
2019-05-16T09:08:48.959Z,40.67
2019-05-16T09:09:51.804Z,41.37
2019-05-16T09:10:20.788Z,40.97
2019-05-16T09:10:31.600Z,41.27
2019-05-16T09:10:34.528Z,41.07
2019-05-16T09:11:00.102Z,41.07
2019-05-16T09:11:49.951Z,40.67
2019-05-16T09:12:48.918Z,40.67
2019-05-16T09:13:48.903Z,40.67
2019-05-16T09:14:48.899Z,40.97
2019-05-16T09:15:48.899Z,41.37
2019-05-16T09:16:48.911Z,41.07
2019-05-16T09:17:48.866Z,41.07
2019-05-16T09:18:50.943Z,41.07
2019-05-16T09:19:48.837Z,41.07
2019-05-16T09:20:50.356Z,40.69
2019-05-16T09:21:48.844Z,40.67
2019-05-16T09:22:48.804Z,40.67
2019-05-16T09:23:48.799Z,41.19
2019-05-16T09:24:48.786Z,41.07
2019-05-16T09:25:49.374Z,41.17
2019-05-16T09:26:48.800Z,40.97
2019-05-16T09:27:48.751Z,40.87
2019-05-16T09:28:48.767Z,40.97
2019-05-16T09:29:48.732Z,40.77
2019-05-16T09:30:48.719Z,40.87
2019-05-16T09:32:07.084Z,40.87
2019-05-16T09:32:49.703Z,40.97
2019-05-16T09:33:48.685Z,40.87
2019-05-16T09:34:48.692Z,40.87
2019-05-16T09:35:48.664Z,41.07
2019-05-16T09:36:48.690Z,41.07
2019-05-16T09:37:48.647Z,40.87
2019-05-16T09:38:48.915Z,40.97
2019-05-16T09:39:48.620Z,40.87
2019-05-16T09:40:48.619Z,40.87
2019-05-16T09:41:54.462Z,40.97
2019-05-16T09:42:49.623Z,40.97
2019-05-16T09:43:49.122Z,40.97
2019-05-16T09:44:48.567Z,40.97
2019-05-16T09:45:48.561Z,40.77
2019-05-16T09:46:48.578Z,40.97
2019-05-16T09:47:48.769Z,40.87
2019-05-16T09:48:48.528Z,40.97
2019-05-16T09:49:48.521Z,40.97
2019-05-16T09:50:48.502Z,40.97
2019-05-16T09:51:48.510Z,41.17
2019-05-16T09:52:48.515Z,40.87
2019-05-16T09:53:48.473Z,40.97
2019-05-16T09:54:48.472Z,41.19
2019-05-16T09:55:48.460Z,40.87
2019-05-16T09:56:48.443Z,40.87
2019-05-16T09:57:48.479Z,40.87
2019-05-16T09:58:48.427Z,41.17
2019-05-16T09:59:48.416Z,40.77
2019-05-16T10:00:48.399Z,40.87
2019-05-16T10:01:48.398Z,40.97
2019-05-16T10:02:48.502Z,40.87
2019-05-16T10:03:48.367Z,40.87
2019-05-16T10:04:48.355Z,41.17
2019-05-16T10:05:48.345Z,41.17
2019-05-16T10:06:48.342Z,40.77
2019-05-16T10:07:48.328Z,41.17
2019-05-16T10:08:48.342Z,40.87
2019-05-16T10:09:50.302Z,40.79
2019-05-16T10:10:48.291Z,40.97
2019-05-16T10:11:50.851Z,41.17
2019-05-16T10:12:49.302Z,40.77
2019-05-16T10:13:48.294Z,40.97
2019-05-16T10:14:48.243Z,41.07
2019-05-16T10:15:48.241Z,41.07
2019-05-16T10:16:48.230Z,41.07
2019-05-16T10:17:48.242Z,41.17
2019-05-16T10:18:48.209Z,41.07
2019-05-16T10:19:48.195Z,40.77
2019-05-16T10:20:48.188Z,40.89
2019-05-16T10:21:48.176Z,41.07
2019-05-16T10:22:50.597Z,41.07
2019-05-16T10:23:48.170Z,40.67
2019-05-16T10:24:48.143Z,40.57
2019-05-16T10:25:48.322Z,40.87
2019-05-16T10:26:53.557Z,40.77
2019-05-16T10:27:49.105Z,41.07
2019-05-16T10:28:48.133Z,41.07
2019-05-16T10:29:48.554Z,41.07
2019-05-16T10:30:50.177Z,40.97
2019-05-16T10:31:52.618Z,40.87
2019-05-16T10:32:49.053Z,40.87
2019-05-16T10:33:48.065Z,40.97
2019-05-16T10:34:48.035Z,40.87
2019-05-16T10:35:48.280Z,40.97
2019-05-16T10:36:48.014Z,40.97
2019-05-16T10:37:48.000Z,41.07
2019-05-16T10:38:48.575Z,40.97
2019-05-16T10:39:47.975Z,40.97
2019-05-16T10:40:47.965Z,40.97
2019-05-16T10:41:47.958Z,40.97
2019-05-16T10:42:47.962Z,40.67
2019-05-16T10:43:47.975Z,41.17
2019-05-16T10:44:48.585Z,41.07
2019-05-16T10:45:47.911Z,41.07
2019-05-16T10:46:48.144Z,40.97
2019-05-16T10:47:48.249Z,40.97
2019-05-16T10:48:47.901Z,41.07
2019-05-16T10:49:47.881Z,40.87
2019-05-16T10:50:48.084Z,40.97
2019-05-16T10:51:47.867Z,40.97
2019-05-16T10:53:07.019Z,40.97
2019-05-16T10:54:13.052Z,40.97
2019-05-16T10:54:57.438Z,41.17
2019-05-16T10:55:48.805Z,40.97
2019-05-16T10:56:47.894Z,40.97
2019-05-16T10:57:47.963Z,40.97
2019-05-16T10:59:21.586Z,40.67
2019-05-16T11:00:05.140Z,40.57
2019-05-16T11:01:11.015Z,41.37
2019-05-16T11:01:48.735Z,41.37
2019-05-16T11:02:47.804Z,40.67
2019-05-16T11:03:49.229Z,41.07
2019-05-16T11:05:00.226Z,41.07
2019-05-16T11:06:01.307Z,41.27
2019-05-16T11:06:48.698Z,41.07
2019-05-16T11:07:49.399Z,41.37
2019-05-16T11:08:47.667Z,41.37
2019-05-16T11:09:57.943Z,40.67
2019-05-16T11:10:48.648Z,41.27
2019-05-16T11:11:47.839Z,41.17
2019-05-16T11:12:54.931Z,41.27
2019-05-16T11:13:51.081Z,41.17
2019-05-16T11:14:47.897Z,41.27
2019-05-16T11:15:47.594Z,41.37
2019-05-16T11:16:47.589Z,41.37
2019-05-16T11:17:47.569Z,41.37
2019-05-16T11:18:47.571Z,40.97
2019-05-16T11:19:47.569Z,41.37
2019-05-16T11:20:49.170Z,41.27
2019-05-16T11:21:47.528Z,41.37
2019-05-16T11:22:47.882Z,41.07
2019-05-16T11:23:47.507Z,41.47
2019-05-16T11:24:47.548Z,41.17
2019-05-16T11:25:47.495Z,41.47
2019-05-16T11:26:47.538Z,41.37
2019-05-16T11:27:47.458Z,41.17
2019-05-16T11:28:48.924Z,41.17
2019-05-16T11:29:47.485Z,41.17
2019-05-16T11:30:47.785Z,41.17
2019-05-16T11:31:47.442Z,41.27
2019-05-16T11:32:47.404Z,41.27
2019-05-16T11:33:47.830Z,41.27
2019-05-16T11:34:47.988Z,41.07
2019-05-16T11:35:47.823Z,41.27
2019-05-16T11:36:47.921Z,41.27
2019-05-16T11:37:47.416Z,41.27
2019-05-16T11:38:47.703Z,41.07
2019-05-16T11:39:47.328Z,41.07
2019-05-16T11:40:47.719Z,41.17
2019-05-16T11:41:47.635Z,41.27
2019-05-16T11:43:03.797Z,41.07
2019-05-16T11:43:48.293Z,41.07
2019-05-16T11:44:47.905Z,41.27
2019-05-16T11:45:47.285Z,41.37
2019-05-16T11:46:48.984Z,41.27
2019-05-16T11:47:47.250Z,41.17
2019-05-16T11:48:48.906Z,41.27
2019-05-16T11:49:47.720Z,41.17
2019-05-16T11:50:48.013Z,41.37
2019-05-16T11:51:47.481Z,41.37
2019-05-16T11:52:47.611Z,40.57
2019-05-16T11:53:47.679Z,41.07
2019-05-16T11:54:47.167Z,41.27
2019-05-16T11:55:54.481Z,41.07
2019-05-16T11:56:48.146Z,41.37
2019-05-16T11:57:47.720Z,41.27
2019-05-16T11:58:47.419Z,41.27
2019-05-16T11:59:47.215Z,41.27
2019-05-16T12:00:48.263Z,41.27
2019-05-16T12:01:47.640Z,41.27
2019-05-16T12:02:47.936Z,41.27
2019-05-16T12:03:47.069Z,41.27
2019-05-16T12:04:47.367Z,41.17
2019-05-16T12:05:47.993Z,41.17
2019-05-16T12:06:47.044Z,41.27
2019-05-16T12:07:48.356Z,41.27
2019-05-16T12:08:47.020Z,41.27
2019-05-16T12:09:54.578Z,41.17
2019-05-16T12:10:48.021Z,41.27
2019-05-16T12:11:47.017Z,41.27
2019-05-16T12:12:46.974Z,41.37
2019-05-16T12:13:47.581Z,41.27
2019-05-16T12:14:46.969Z,41.27
2019-05-16T12:15:46.953Z,41.25
2019-05-16T12:16:47.400Z,41.25
2019-05-16T12:18:00.286Z,41.27
2019-05-16T12:18:47.917Z,41.27
2019-05-16T12:19:48.254Z,41.27
2019-05-16T12:20:46.964Z,41.07
2019-05-16T12:21:46.900Z,41.17
2019-05-16T12:22:46.868Z,41.17
2019-05-16T12:23:47.368Z,41.17
2019-05-16T12:24:47.719Z,41.27
2019-05-16T12:25:47.612Z,40.87
2019-05-16T12:26:47.987Z,41.27
2019-05-16T12:27:48.041Z,41.07
2019-05-16T12:28:46.803Z,41.17
2019-05-16T12:29:50.147Z,41.07
2019-05-16T12:30:47.779Z,41.27
2019-05-16T12:31:57.499Z,41.07
2019-05-16T12:32:47.756Z,41.17
2019-05-16T12:33:47.825Z,41.17
2019-05-16T12:34:46.735Z,41.17
2019-05-16T12:35:47.397Z,40.67
2019-05-16T12:36:47.229Z,41.27
2019-05-16T12:37:47.946Z,41.07
2019-05-16T12:38:46.874Z,41.07
2019-05-16T12:39:47.158Z,41.07
2019-05-16T12:40:47.915Z,41.27
2019-05-16T12:41:49.156Z,41.27
2019-05-16T12:42:47.316Z,41.07
2019-05-16T12:43:53.120Z,41.07
2019-05-16T12:44:47.630Z,41.17
2019-05-16T12:45:47.302Z,41.17
2019-05-16T12:46:47.482Z,41.17
2019-05-16T12:47:47.322Z,41.17
2019-05-16T12:48:47.365Z,41.17
2019-05-16T12:49:47.242Z,41.27
2019-05-16T12:50:48.043Z,41.27
2019-05-16T12:51:46.668Z,41.07
2019-05-16T12:52:47.345Z,41.07