createdAt,value
2023-03-16T00:03:57.690Z,99
2023-03-16T00:08:54.722Z,99
2023-03-16T00:13:54.566Z,98
2023-03-16T00:18:56.195Z,98
2023-03-16T00:23:53.161Z,98
2023-03-16T00:28:52.595Z,98
2023-03-16T00:33:52.695Z,99
2023-03-16T00:38:51.047Z,99
2023-03-16T00:43:39.779Z,99
2023-03-16T00:48:39.350Z,99
2023-03-16T00:53:39.013Z,99
2023-03-16T00:58:36.650Z,99
2023-03-16T01:03:36.500Z,99
2023-03-16T01:08:36.274Z,99
2023-03-16T01:13:37.413Z,99
2023-03-16T01:18:33.882Z,99
2023-03-16T01:23:34.122Z,99
2023-03-16T01:28:33.501Z,99
2023-03-16T01:33:33.518Z,99
2023-03-16T01:38:30.948Z,99
2023-03-16T01:43:31.053Z,99
2023-03-16T01:48:30.323Z,99
2023-03-16T01:53:30.246Z,99
2023-03-16T01:58:29.426Z,99
2023-03-16T01:59:50.884Z,99
2023-03-16T02:04:50.941Z,99
2023-03-16T02:09:50.655Z,99
2023-03-16T02:14:52.207Z,99
2023-03-16T02:19:47.639Z,99
2023-03-16T02:24:47.847Z,99
2023-03-16T02:29:47.066Z,99
2023-03-16T02:34:58.695Z,99
2023-03-16T02:39:55.667Z,99
2023-03-16T02:44:57.413Z,99
2023-03-16T02:49:57.181Z,99
2023-03-16T02:54:54.153Z,99
2023-03-16T02:59:12.169Z,99
2023-03-16T03:04:11.662Z,99
2023-03-16T03:09:11.071Z,99
2023-03-16T03:14:10.676Z,99
2023-03-16T03:19:09.602Z,99
2023-03-16T03:24:09.231Z,99
2023-03-16T03:29:10.379Z,99
2023-03-16T03:34:06.946Z,100
2023-03-16T03:39:06.437Z,100
2023-03-16T03:44:06.293Z,99
2023-03-16T03:49:05.974Z,100
2023-03-16T03:54:03.440Z,100
2023-03-16T03:58:50.146Z,100
2023-03-16T04:03:49.536Z,100
2023-03-16T04:08:49.285Z,100
2023-03-16T04:13:49.078Z,100
2023-03-16T04:18:48.336Z,99
2023-03-16T04:23:48.334Z,100
2023-03-16T04:28:48.168Z,99
2023-03-16T04:33:56.393Z,100
2023-03-16T04:38:55.752Z,99
2023-03-16T04:43:56.246Z,99
2023-03-16T04:48:55.224Z,99
2023-03-16T04:53:55.428Z,99
2023-03-16T04:58:55.163Z,99
2023-03-16T05:03:57.072Z,99
2023-03-16T05:08:53.126Z,99
2023-03-16T05:13:52.572Z,99
2023-03-16T05:18:54.708Z,99
2023-03-16T05:23:51.555Z,99
2023-03-16T05:28:40.399Z,100
2023-03-16T05:33:40.038Z,99
2023-03-16T05:38:41.872Z,100
2023-03-16T05:43:37.905Z,100
2023-03-16T05:48:37.725Z,100
2023-03-16T05:53:37.055Z,100
2023-03-16T05:58:37.473Z,100
2023-03-16T05:59:58.905Z,100
2023-03-16T06:04:58.185Z,100
2023-03-16T06:09:57.758Z,100
2023-03-16T06:14:58.886Z,100
2023-03-16T06:19:55.211Z,100
2023-03-16T06:24:55.307Z,100
2023-03-16T06:29:54.694Z,100
2023-03-16T06:34:54.869Z,100
2023-03-16T06:39:52.568Z,100
2023-03-16T06:44:52.890Z,100
2023-03-16T06:49:51.858Z,100
2023-03-16T06:54:51.907Z,100
2023-03-16T06:58:58.195Z,101
2023-03-16T07:03:58.610Z,101
2023-03-16T07:08:59.008Z,101
2023-03-16T07:13:58.970Z,101
2023-03-16T07:19:00.533Z,101
2023-03-16T07:23:57.397Z,100
2023-03-16T07:28:58.792Z,100
2023-03-16T07:33:57.574Z,100
2023-03-16T07:38:57.057Z,99
2023-03-16T07:43:57.323Z,97
2023-03-16T07:48:58.119Z,94
2023-03-16T07:53:57.999Z,91
2023-03-16T07:58:55.773Z,86
2023-03-16T08:03:56.096Z,81
2023-03-16T08:08:55.773Z,77
2023-03-16T08:13:55.406Z,73
2023-03-16T08:18:55.042Z,70
2023-03-16T08:23:54.730Z,70
2023-03-16T08:28:55.434Z,68
2023-03-16T08:33:54.835Z,68
2023-03-16T08:39:07.831Z,65
2023-03-16T08:43:53.001Z,65
2023-03-16T08:48:53.418Z,67
2023-03-16T08:53:53.311Z,62
2023-03-16T08:58:53.546Z,64
2023-03-16T09:03:51.451Z,64
2023-03-16T09:08:51.335Z,64
2023-03-16T09:13:53.412Z,65
2023-03-16T09:18:52.249Z,64
2023-03-16T09:23:48.323Z,64
2023-03-16T09:28:48.528Z,63
2023-03-16T09:33:47.751Z,63
2023-03-16T09:38:48.056Z,63
2023-03-16T09:43:55.752Z,60
2023-03-16T09:48:55.331Z,59
2023-03-16T09:53:54.938Z,57
2023-03-16T09:58:53.732Z,58
2023-03-16T10:03:54.146Z,57
2023-03-16T10:08:53.931Z,59
2023-03-16T10:13:54.840Z,59
2023-03-16T10:18:52.341Z,56
2023-03-16T10:23:52.052Z,58
2023-03-16T10:28:52.643Z,56
2023-03-16T10:33:39.671Z,56
2023-03-16T10:38:39.962Z,55
2023-03-16T10:43:39.598Z,52
2023-03-16T10:48:38.462Z,52
2023-03-16T10:53:37.177Z,52
2023-03-16T10:58:37.397Z,49
2023-03-16T10:59:59.311Z,48
2023-03-16T11:05:10.775Z,47
2023-03-16T11:23:01.458Z,48
2023-03-16T11:29:38.670Z,48
2023-03-16T11:33:55.890Z,49
2023-03-16T11:38:56.812Z,47
2023-03-16T11:43:55.253Z,48
2023-03-16T11:48:56.858Z,49
2023-03-16T11:53:53.731Z,46
2023-03-16T11:58:53.382Z,48
2023-03-16T12:03:55.004Z,45
2023-03-16T12:08:52.070Z,47
2023-03-16T12:13:51.751Z,44
2023-03-16T12:18:52.449Z,44
2023-03-16T12:23:40.112Z,43
2023-03-16T12:28:40.198Z,43
2023-03-16T12:33:39.649Z,42
2023-03-16T12:38:39.707Z,40
2023-03-16T12:43:38.977Z,40
2023-03-16T12:48:38.802Z,40
2023-03-16T12:53:38.689Z,39
2023-03-16T12:58:38.327Z,40
2023-03-16T12:59:59.454Z,42
2023-03-16T13:04:59.466Z,38
2023-03-16T13:09:58.895Z,38
2023-03-16T13:15:00.227Z,37
2023-03-16T13:19:56.122Z,37
2023-03-16T13:24:56.042Z,35
2023-03-16T13:29:55.361Z,35
2023-03-16T13:34:55.502Z,34
2023-03-16T13:39:52.625Z,35
2023-03-16T13:44:52.660Z,37
2023-03-16T13:49:52.690Z,33
2023-03-16T13:54:52.667Z,35
2023-03-16T13:58:58.136Z,34
2023-03-16T14:03:57.701Z,34
2023-03-16T14:08:57.572Z,34
2023-03-16T14:13:57.091Z,35
2023-03-16T14:18:58.152Z,33
2023-03-16T14:23:54.222Z,33
2023-03-16T14:28:53.932Z,36
2023-03-16T14:33:53.952Z,35
2023-03-16T14:38:52.945Z,37
2023-03-16T14:43:52.588Z,37
2023-03-16T14:48:53.374Z,38
2023-03-16T14:53:53.007Z,36
2023-03-16T14:58:52.474Z,38
2023-03-16T15:03:52.005Z,36
2023-03-16T15:08:51.687Z,40
2023-03-16T15:13:53.414Z,41
2023-03-16T15:18:48.638Z,39
2023-03-16T15:23:48.748Z,41
2023-03-16T15:28:47.758Z,41
2023-03-16T15:33:47.466Z,44
2023-03-16T15:38:55.258Z,43
2023-03-16T15:43:54.421Z,44
2023-03-16T15:48:54.731Z,45
2023-03-16T15:53:53.113Z,44
2023-03-16T15:58:53.342Z,45
2023-03-16T16:00:14.609Z,46
2023-03-16T16:05:13.709Z,45
2023-03-16T16:10:13.087Z,46
2023-03-16T16:15:13.168Z,46
2023-03-16T16:20:12.457Z,47
2023-03-16T16:25:11.011Z,47
2023-03-16T16:30:10.352Z,47
2023-03-16T16:35:10.732Z,48
2023-03-16T16:40:09.843Z,48
2023-03-16T16:45:09.353Z,50
2023-03-16T16:50:08.506Z,50
2023-03-16T16:55:08.669Z,50
2023-03-16T16:59:29.446Z,50
2023-03-16T17:04:30.696Z,50
2023-03-16T17:09:27.529Z,50
2023-03-16T17:14:26.997Z,51
2023-03-16T17:19:26.532Z,52
2023-03-16T17:24:26.086Z,52
2023-03-16T17:29:23.452Z,52
2023-03-16T17:34:23.951Z,52
2023-03-16T17:39:23.249Z,53
2023-03-16T17:44:24.319Z,53
2023-03-16T17:49:20.840Z,53
2023-03-16T17:54:20.448Z,53
2023-03-16T17:59:07.986Z,54
2023-03-16T18:04:07.689Z,54
2023-03-16T18:09:06.623Z,54
2023-03-16T18:14:07.081Z,53
2023-03-16T18:19:06.208Z,54
2023-03-16T18:24:07.226Z,55
2023-03-16T18:29:03.367Z,56
2023-03-16T18:34:03.172Z,56
2023-03-16T18:39:03.067Z,57
2023-03-16T18:44:02.534Z,58
2023-03-16T18:48:59.864Z,60
2023-03-16T18:53:59.320Z,60
2023-03-16T18:58:56.996Z,59
2023-03-16T19:03:58.743Z,60
2023-03-16T19:08:55.810Z,60
2023-03-16T19:13:55.554Z,60
2023-03-16T19:18:57.141Z,63
2023-03-16T19:23:54.438Z,65
2023-03-16T19:28:54.385Z,65
2023-03-16T19:33:55.804Z,67
2023-03-16T19:38:52.695Z,67
2023-03-16T19:43:52.133Z,67
2023-03-16T19:48:52.242Z,68
2023-03-16T19:53:39.509Z,68
2023-03-16T19:58:39.432Z,70
2023-03-16T20:03:38.822Z,69
2023-03-16T20:08:38.303Z,69
2023-03-16T20:13:37.367Z,70
2023-03-16T20:18:37.069Z,72
2023-03-16T20:23:37.100Z,73
2023-03-16T20:28:36.576Z,73
2023-03-16T20:33:37.301Z,73
2023-03-16T20:38:33.415Z,74
2023-03-16T20:43:33.505Z,73
2023-03-16T20:48:33.302Z,74
2023-03-16T20:53:32.901Z,74
2023-03-16T20:58:32.268Z,75
2023-03-16T20:59:53.377Z,75
2023-03-16T21:04:53.054Z,76
2023-03-16T21:09:53.902Z,76
2023-03-16T21:14:50.216Z,76
2023-03-16T21:19:50.154Z,76
2023-03-16T21:24:49.557Z,77
2023-03-16T21:29:49.756Z,78
2023-03-16T21:34:57.387Z,78
2023-03-16T21:39:56.996Z,78
2023-03-16T21:44:57.092Z,78
2023-03-16T21:49:55.550Z,79
2023-03-16T21:54:55.572Z,79
2023-03-16T21:58:52.243Z,79
2023-03-16T22:03:52.694Z,79
2023-03-16T22:08:49.686Z,79
2023-03-16T22:13:49.538Z,80
2023-03-16T22:18:49.405Z,80
2023-03-16T22:23:50.832Z,82
2023-03-16T22:28:57.693Z,82
2023-03-16T22:33:57.100Z,83
2023-03-16T22:38:57.608Z,83
2023-03-16T22:43:55.329Z,84
2023-03-16T22:48:55.037Z,84
2023-03-16T22:53:54.838Z,84
2023-03-16T22:58:53.789Z,85
2023-03-16T23:03:53.933Z,85
2023-03-16T23:08:54.238Z,86
2023-03-16T23:13:55.664Z,86
2023-03-16T23:18:53.030Z,86
2023-03-16T23:24:04.623Z,86
2023-03-16T23:28:53.314Z,86
2023-03-16T23:33:40.554Z,86
2023-03-16T23:38:40.304Z,87
2023-03-16T23:43:39.799Z,87
2023-03-16T23:48:39.203Z,87
2023-03-16T23:53:36.538Z,87
2023-03-16T23:58:36.247Z,87
2023-03-16T23:59:57.607Z,87
