createdAt,value
2018-07-31T08:16:44.554Z,42.30
2018-07-31T08:19:13.813Z,41.10
2018-07-31T08:21:43.014Z,40.10
2018-07-31T09:22:00.844Z,41.60
2018-07-31T09:24:30.481Z,46.70
2018-07-31T09:26:59.748Z,47.90
2018-07-31T09:29:28.976Z,50.70
2018-07-31T09:31:58.264Z,51.40
2018-07-31T09:34:27.661Z,52.50
2018-07-31T09:36:56.936Z,48.40
2018-07-31T09:39:26.283Z,48.60
2018-07-31T09:41:55.500Z,42.70
2018-07-31T09:44:24.672Z,40.00
2018-07-31T09:46:53.848Z,39.10
2018-07-31T09:49:22.998Z,39.00
2018-07-31T09:51:52.156Z,39.10
2018-07-31T09:54:22.192Z,38.20
2018-07-31T09:56:51.457Z,37.30
2018-07-31T09:59:20.649Z,35.10
2018-07-31T10:01:49.810Z,36.10
2018-07-31T10:04:18.954Z,37.50
2018-07-31T10:06:48.131Z,34.70
2018-07-31T10:09:17.264Z,34.90
2018-07-31T10:11:46.487Z,34.10
2018-07-31T10:14:15.895Z,34.60
2018-07-31T10:16:45.062Z,33.70
2018-07-31T10:28:56.723Z,36.10
2018-07-31T10:31:25.871Z,35.30
2018-07-31T10:33:55.013Z,35.00
2018-07-31T10:36:24.159Z,35.00
2018-07-31T10:38:53.318Z,35.60
2018-07-31T10:41:22.510Z,33.80
2018-07-31T10:43:51.983Z,36.10
2018-07-31T13:14:55.264Z,41.40
2018-07-31T13:17:24.652Z,39.50
2018-07-31T13:19:53.870Z,38.20
2018-07-31T13:22:23.062Z,38.30
2018-07-31T13:24:52.266Z,40.40
2018-07-31T13:27:21.444Z,41.80
2018-07-31T13:29:50.602Z,40.10
2018-07-31T13:32:19.786Z,39.80
2018-07-31T13:34:48.929Z,39.20
2018-07-31T13:37:18.094Z,41.50
2018-07-31T13:39:47.266Z,42.30
2018-07-31T13:42:16.450Z,42.80
2018-07-31T13:44:45.623Z,43.80
2018-07-31T13:47:14.757Z,43.40
2018-07-31T13:49:43.923Z,42.30
2018-07-31T13:52:13.136Z,41.70
2018-07-31T13:54:42.266Z,40.10
2018-07-31T13:57:11.425Z,38.30
2018-07-31T13:59:40.608Z,38.70
2018-07-31T14:02:09.809Z,38.30
2018-07-31T14:04:38.977Z,38.30
2018-07-31T14:07:08.338Z,38.40
2018-07-31T14:09:37.479Z,39.10
2018-07-31T14:12:06.790Z,38.90
2018-07-31T14:14:35.972Z,40.20
2018-07-31T14:17:05.128Z,40.00
2018-07-31T14:19:34.289Z,39.80
2018-07-31T14:22:03.444Z,39.40
2018-07-31T14:24:32.717Z,38.70
2018-07-31T14:27:01.877Z,38.60
2018-07-31T14:29:31.082Z,38.40
2018-07-31T14:32:00.238Z,38.90
2018-07-31T14:34:29.529Z,40.10
2018-07-31T14:36:58.721Z,39.60
2018-07-31T14:39:28.205Z,38.10
2018-07-31T14:41:57.395Z,37.50
2018-07-31T14:44:26.607Z,37.20
2018-07-31T14:46:56.125Z,37.80
2018-07-31T14:49:25.333Z,38.30
2018-07-31T14:51:54.607Z,36.60
2018-07-31T14:54:23.821Z,37.20
2018-07-31T14:56:53.001Z,37.40
2018-07-31T14:59:22.151Z,37.30
2018-07-31T15:01:51.298Z,37.50
2018-07-31T15:04:20.418Z,38.80
2018-07-31T15:06:49.569Z,36.60
2018-07-31T15:09:18.734Z,36.50
2018-07-31T15:11:47.874Z,36.10
2018-07-31T15:14:17.033Z,37.10
2018-07-31T15:16:46.496Z,36.80
2018-07-31T15:19:15.635Z,36.20
2018-07-31T15:21:44.866Z,35.60
2018-07-31T15:24:14.061Z,37.20
2018-07-31T15:26:43.210Z,37.30
2018-07-31T15:29:12.364Z,38.30
2018-07-31T15:31:41.574Z,38.10
2018-07-31T15:34:10.750Z,37.70
2018-07-31T15:36:40.109Z,37.40
2018-07-31T15:39:12.028Z,37.00
2018-07-31T15:41:41.533Z,37.40
2018-07-31T15:44:11.370Z,37.10
2018-07-31T15:46:40.869Z,37.70
2018-07-31T15:49:10.034Z,38.40
2018-07-31T15:51:39.165Z,37.30
2018-07-31T15:54:08.405Z,36.90
2018-07-31T15:56:37.555Z,36.90
2018-07-31T15:59:06.688Z,36.80
2018-07-31T16:01:35.841Z,36.80
2018-07-31T16:04:04.976Z,36.40
2018-07-31T16:06:34.232Z,36.80
2018-07-31T16:09:04.222Z,37.40
2018-07-31T16:11:33.435Z,37.30
2018-07-31T16:14:02.631Z,37.70
2018-07-31T16:16:31.794Z,37.50
2018-07-31T16:19:00.960Z,38.10
2018-07-31T16:21:30.225Z,38.30
2018-07-31T16:23:59.391Z,37.80
2018-07-31T16:26:28.603Z,37.80
2018-07-31T16:28:57.777Z,38.20
2018-07-31T16:31:26.923Z,38.70
2018-07-31T16:33:56.166Z,38.10
2018-07-31T16:36:25.322Z,38.10
2018-07-31T16:39:01.215Z,37.70
2018-07-31T16:41:30.460Z,37.60
2018-07-31T16:43:59.642Z,38.30
2018-07-31T16:46:28.798Z,38.80
2018-07-31T16:48:57.945Z,38.70
2018-07-31T16:51:27.209Z,39.00
2018-07-31T16:53:56.383Z,39.60
2018-07-31T16:56:25.550Z,39.50
2018-07-31T16:58:54.683Z,39.80
2018-07-31T17:01:23.851Z,40.50
2018-07-31T17:03:53.082Z,40.40
2018-07-31T17:06:22.259Z,40.60
2018-07-31T17:08:51.468Z,39.50
2018-07-31T17:11:20.670Z,44.20
2018-07-31T17:13:50.059Z,46.20
2018-07-31T17:16:19.198Z,46.50
2018-07-31T17:18:48.380Z,47.10
2018-07-31T17:21:17.536Z,46.90
2018-07-31T17:23:46.734Z,47.60
2018-07-31T17:26:15.870Z,47.60
2018-07-31T17:28:45.037Z,47.50
2018-07-31T17:31:14.188Z,47.70
2018-07-31T17:33:43.438Z,48.60
2018-07-31T17:36:12.620Z,48.50
2018-07-31T17:38:41.786Z,49.20
2018-07-31T17:41:10.938Z,49.70
2018-07-31T17:43:40.140Z,50.50
2018-07-31T17:46:09.486Z,50.30
2018-07-31T17:48:38.684Z,50.30
2018-07-31T17:51:07.913Z,50.30
2018-07-31T17:53:37.101Z,50.70
2018-07-31T17:56:06.338Z,51.10
2018-07-31T17:58:35.509Z,51.10
2018-07-31T18:01:04.689Z,51.40
2018-07-31T18:03:34.370Z,51.50
2018-07-31T18:06:03.692Z,51.70
2018-07-31T18:08:32.869Z,52.00
2018-07-31T18:11:02.016Z,52.70
2018-07-31T18:13:31.167Z,53.30
2018-07-31T18:16:00.341Z,53.60
2018-07-31T18:18:29.473Z,53.60
2018-07-31T18:20:58.633Z,54.10
2018-07-31T18:23:27.825Z,54.60
2018-07-31T18:25:56.927Z,54.90
2018-07-31T18:28:29.026Z,55.10
2018-07-31T18:30:58.219Z,55.40
2018-07-31T18:33:27.400Z,55.70
2018-07-31T18:35:56.768Z,56.00
2018-07-31T18:38:25.924Z,56.10
2018-07-31T18:40:55.120Z,55.90
2018-07-31T18:43:24.309Z,56.40
2018-07-31T18:45:53.508Z,56.90
2018-07-31T18:48:22.652Z,57.00
2018-07-31T18:50:51.849Z,57.30
2018-07-31T18:53:21.103Z,57.50
2018-07-31T18:55:50.226Z,57.90
2018-07-31T18:58:19.396Z,58.20
2018-07-31T19:00:48.576Z,58.30
2018-07-31T19:03:17.747Z,58.70
2018-07-31T19:05:46.911Z,58.60
2018-07-31T19:08:16.064Z,58.50
2018-07-31T19:10:45.275Z,58.30
2018-07-31T19:13:14.455Z,58.20
2018-07-31T19:15:43.648Z,58.30
2018-07-31T19:18:12.800Z,58.60
2018-07-31T19:20:41.994Z,58.70
2018-07-31T19:23:11.163Z,58.90
2018-07-31T19:25:40.320Z,59.50
2018-07-31T19:28:09.562Z,60.00
2018-07-31T19:30:38.677Z,60.90
2018-07-31T19:33:07.924Z,61.50
2018-07-31T19:35:37.020Z,61.90
2018-07-31T19:38:06.202Z,62.30
2018-07-31T19:40:35.483Z,62.40
2018-07-31T19:43:04.586Z,62.40
2018-07-31T19:45:33.766Z,62.70
2018-07-31T19:48:02.925Z,63.30
2018-07-31T19:50:32.093Z,63.40
2018-07-31T19:53:01.269Z,63.70
2018-07-31T19:55:30.431Z,63.80
2018-07-31T19:57:59.585Z,63.70
2018-07-31T20:00:28.728Z,63.90
2018-07-31T20:02:57.890Z,64.10
2018-07-31T20:05:27.041Z,64.80
2018-07-31T20:07:56.187Z,65.20
