createdAt,value
2022-08-26T00:02:04.794Z,55.60
2022-08-26T00:04:34.487Z,55.60
2022-08-26T00:07:08.525Z,55.70
2022-08-26T00:09:40.126Z,55.90
2022-08-26T00:12:12.647Z,56.00
2022-08-26T00:14:53.268Z,56.10
2022-08-26T00:17:26.731Z,56.40
2022-08-26T00:19:57.607Z,56.40
2022-08-26T00:22:29.712Z,56.60
2022-08-26T00:24:58.299Z,56.70
2022-08-26T00:27:33.938Z,56.80
2022-08-26T00:30:03.248Z,56.90
2022-08-26T00:32:33.900Z,57.10
2022-08-26T00:35:15.258Z,57.00
2022-08-26T00:37:47.476Z,57.00
2022-08-26T00:40:26.597Z,57.00
2022-08-26T00:42:56.483Z,57.20
2022-08-26T00:45:26.790Z,57.40
2022-08-26T00:48:03.800Z,57.50
2022-08-26T00:50:40.538Z,57.60
2022-08-26T00:53:26.053Z,57.70
2022-08-26T00:56:00.595Z,57.90
2022-08-26T00:58:36.333Z,58.10
2022-08-26T01:01:06.793Z,58.30
2022-08-26T01:03:38.407Z,58.40
2022-08-26T01:06:12.392Z,58.50
2022-08-26T01:08:43.366Z,58.70
2022-08-26T01:11:12.662Z,58.90
2022-08-26T01:13:44.237Z,59.00
2022-08-26T01:16:17.026Z,59.20
2022-08-26T01:18:47.722Z,59.30
2022-08-26T01:21:25.552Z,59.40
2022-08-26T01:24:01.415Z,59.40
2022-08-26T01:26:34.754Z,59.60
2022-08-26T01:29:09.282Z,59.70
2022-08-26T01:31:46.267Z,59.80
2022-08-26T01:34:23.854Z,59.90
2022-08-26T01:36:58.696Z,60.20
2022-08-26T01:39:32.477Z,60.40
2022-08-26T01:42:03.414Z,60.50
2022-08-26T01:44:37.464Z,60.60
2022-08-26T01:47:12.828Z,60.90
2022-08-26T01:49:44.571Z,61.10
2022-08-26T01:52:19.885Z,61.20
2022-08-26T01:54:55.545Z,61.40
2022-08-26T01:57:26.378Z,61.50
2022-08-26T01:59:58.589Z,61.70
2022-08-26T02:02:28.349Z,61.80
2022-08-26T02:05:03.157Z,61.90
2022-08-26T02:07:39.813Z,62.10
2022-08-26T02:10:14.102Z,62.20
2022-08-26T02:15:27.583Z,62.40
2022-08-26T02:17:56.951Z,62.40
2022-08-26T02:20:28.246Z,62.60
2022-08-26T02:22:57.799Z,62.70
2022-08-26T02:25:36.896Z,62.80
2022-08-26T02:28:07.416Z,62.90
2022-08-26T02:30:37.913Z,63.00
2022-08-26T02:33:09.815Z,63.00
2022-08-26T02:35:57.209Z,63.10
2022-08-26T02:38:26.856Z,63.30
2022-08-26T02:40:58.865Z,63.40
2022-08-26T02:43:31.294Z,63.50
2022-08-26T02:46:02.581Z,63.50
2022-08-26T02:48:33.751Z,63.60
2022-08-26T02:51:03.679Z,63.70
2022-08-26T02:53:42.840Z,63.90
2022-08-26T02:56:13.962Z,64.00
2022-08-26T02:58:43.301Z,64.00
2022-08-26T03:01:22.250Z,64.00
2022-08-26T03:03:51.924Z,64.10
2022-08-26T03:06:20.447Z,64.20
2022-08-26T03:08:50.368Z,64.30
2022-08-26T03:11:23.651Z,64.40
2022-08-26T03:13:55.610Z,64.50
2022-08-26T03:16:27.208Z,64.60
2022-08-26T03:19:02.413Z,64.80
2022-08-26T03:21:36.472Z,64.90
2022-08-26T03:24:06.850Z,65.00
2022-08-26T03:26:52.371Z,65.10
2022-08-26T03:29:41.639Z,65.20
2022-08-26T03:32:12.919Z,65.30
2022-08-26T03:34:43.513Z,65.40
2022-08-26T03:37:14.833Z,65.60
2022-08-26T03:39:44.406Z,65.70
2022-08-26T03:42:18.385Z,65.80
2022-08-26T03:44:52.450Z,65.90
2022-08-26T03:47:20.652Z,65.80
2022-08-26T03:49:50.527Z,65.90
2022-08-26T03:52:25.875Z,65.90
2022-08-26T03:54:56.065Z,65.90
2022-08-26T03:57:30.747Z,66.00
2022-08-26T03:59:59.046Z,66.20
2022-08-26T04:02:35.271Z,66.40
2022-08-26T04:05:04.185Z,66.50
2022-08-26T04:07:35.086Z,66.50
2022-08-26T04:10:05.581Z,66.50
2022-08-26T04:12:37.370Z,66.60
2022-08-26T04:15:09.110Z,66.70
2022-08-26T04:17:38.273Z,66.80
2022-08-26T04:20:10.456Z,66.80
2022-08-26T04:22:43.194Z,66.90
2022-08-26T04:25:12.623Z,67.00
2022-08-26T04:27:57.083Z,67.20
2022-08-26T04:30:27.747Z,67.20
2022-08-26T04:32:57.196Z,67.30
2022-08-26T04:35:28.315Z,67.40
2022-08-26T04:37:59.467Z,67.40
2022-08-26T04:40:30.161Z,67.50
2022-08-26T04:43:02.041Z,67.60
2022-08-26T04:45:32.622Z,67.70
2022-08-26T04:48:04.282Z,67.60
2022-08-26T04:50:32.539Z,67.80
2022-08-26T04:53:01.095Z,67.90
2022-08-26T04:55:39.627Z,67.90
2022-08-26T04:58:10.983Z,67.80
2022-08-26T05:00:40.379Z,67.80
2022-08-26T05:03:11.108Z,67.80
2022-08-26T05:05:46.951Z,67.70
2022-08-26T05:08:17.055Z,67.60
2022-08-26T05:10:53.098Z,67.60
2022-08-26T05:13:26.291Z,67.60
2022-08-26T05:15:58.160Z,67.80
2022-08-26T05:18:33.569Z,67.80
2022-08-26T05:21:03.875Z,67.80
2022-08-26T05:23:35.676Z,67.70
2022-08-26T05:26:11.329Z,67.70
2022-08-26T05:28:42.179Z,67.60
2022-08-26T05:31:17.391Z,67.40
2022-08-26T05:33:47.709Z,67.30
2022-08-26T05:36:18.556Z,67.20
2022-08-26T05:38:47.263Z,67.20
2022-08-26T05:41:18.120Z,67.20
2022-08-26T05:43:49.538Z,67.10
2022-08-26T05:46:25.392Z,67.00
2022-08-26T05:48:58.166Z,66.90
2022-08-26T05:51:27.812Z,66.80
2022-08-26T05:54:00.277Z,66.70
2022-08-26T05:56:29.985Z,66.50
2022-08-26T05:59:03.000Z,66.30
2022-08-26T06:01:35.782Z,66.10
2022-08-26T06:04:07.149Z,65.90
2022-08-26T06:06:42.691Z,65.80
2022-08-26T06:09:14.469Z,65.70
2022-08-26T06:11:48.319Z,65.70
2022-08-26T06:14:21.686Z,65.50
2022-08-26T06:16:49.934Z,65.30
2022-08-26T06:19:20.099Z,65.10
2022-08-26T06:21:54.753Z,64.90
2022-08-26T06:24:45.631Z,64.70
2022-08-26T06:27:22.526Z,64.40
2022-08-26T06:29:54.828Z,64.00
2022-08-26T06:32:25.216Z,63.60
2022-08-26T06:34:56.944Z,63.20
2022-08-26T06:37:32.195Z,62.80
2022-08-26T06:40:07.381Z,62.40
2022-08-26T06:42:38.039Z,62.10
2022-08-26T06:45:09.783Z,61.60
2022-08-26T06:47:39.653Z,61.10
2022-08-26T06:50:10.888Z,60.80
2022-08-26T06:52:41.617Z,60.40
2022-08-26T06:55:11.061Z,60.10
2022-08-26T06:57:41.219Z,59.70
2022-08-26T07:00:14.045Z,59.40
2022-08-26T07:02:46.108Z,59.10
2022-08-26T07:05:23.504Z,58.70
2022-08-26T07:07:52.636Z,58.40
2022-08-26T07:10:22.707Z,58.00
2022-08-26T07:12:57.117Z,57.70
2022-08-26T07:15:46.782Z,57.30
2022-08-26T07:18:39.022Z,56.90
2022-08-26T07:21:15.902Z,56.30
2022-08-26T07:23:49.614Z,56.00
2022-08-26T07:26:28.802Z,55.70
2022-08-26T07:29:01.049Z,55.40
2022-08-26T07:31:52.659Z,55.20
2022-08-26T07:34:28.695Z,55.00
2022-08-26T07:37:00.280Z,54.70
2022-08-26T07:39:31.875Z,54.50
2022-08-26T07:42:07.275Z,54.10
2022-08-26T07:44:36.797Z,53.60
2022-08-26T07:47:24.061Z,53.30
2022-08-26T07:49:55.149Z,53.20
2022-08-26T07:52:26.652Z,52.70
2022-08-26T07:54:56.244Z,52.60
2022-08-26T07:57:25.010Z,52.20
2022-08-26T07:59:55.254Z,51.70
2022-08-26T08:02:26.565Z,51.50
2022-08-26T08:04:55.101Z,51.20
2022-08-26T08:07:35.031Z,51.10
2022-08-26T08:10:13.562Z,50.60
2022-08-26T08:12:42.248Z,50.90
2022-08-26T08:15:12.288Z,50.70
2022-08-26T08:17:43.812Z,50.10
2022-08-26T08:20:14.483Z,49.70
2022-08-26T08:22:43.664Z,49.40
2022-08-26T08:25:12.529Z,49.50
2022-08-26T08:27:42.835Z,49.20
2022-08-26T08:30:13.667Z,48.90
2022-08-26T08:32:44.429Z,48.50
2022-08-26T08:35:15.830Z,48.30
2022-08-26T08:37:44.814Z,48.30
2022-08-26T08:40:18.284Z,48.00
2022-08-26T08:42:53.764Z,47.60
2022-08-26T08:45:36.588Z,47.60
2022-08-26T08:48:12.878Z,47.20
2022-08-26T08:50:45.853Z,47.30
2022-08-26T08:53:18.016Z,47.20
2022-08-26T08:55:54.696Z,47.10
2022-08-26T08:58:42.717Z,46.80
2022-08-26T09:01:22.115Z,46.80
2022-08-26T09:04:12.249Z,47.00
2022-08-26T09:06:46.805Z,46.90
2022-08-26T09:09:22.404Z,46.70
2022-08-26T09:11:50.752Z,46.60
2022-08-26T09:14:19.206Z,47.00
2022-08-26T09:16:51.943Z,47.00
2022-08-26T09:19:30.135Z,46.80
2022-08-26T09:21:59.202Z,46.60
2022-08-26T09:24:28.617Z,46.40
2022-08-26T09:26:59.333Z,46.40
2022-08-26T09:29:29.830Z,46.40
2022-08-26T09:32:16.287Z,46.60
2022-08-26T09:34:55.065Z,46.90
2022-08-26T09:37:36.672Z,47.00
2022-08-26T09:40:19.129Z,46.80
2022-08-26T09:42:48.697Z,46.60
2022-08-26T09:45:17.086Z,46.30
2022-08-26T09:47:56.059Z,46.70
2022-08-26T09:50:29.943Z,46.40
2022-08-26T09:53:21.113Z,46.60
2022-08-26T09:56:11.781Z,46.30
2022-08-26T09:58:42.573Z,46.70
2022-08-26T10:01:18.212Z,46.50
2022-08-26T10:03:48.964Z,46.20
2022-08-26T10:06:26.803Z,45.70
2022-08-26T10:08:59.032Z,46.20
2022-08-26T10:11:35.619Z,45.50
2022-08-26T10:14:10.197Z,45.50
2022-08-26T10:16:46.729Z,45.40
2022-08-26T10:19:19.702Z,45.40
2022-08-26T10:21:54.059Z,45.50
2022-08-26T10:24:29.682Z,45.50
2022-08-26T10:27:03.581Z,45.40
2022-08-26T10:29:43.725Z,45.20
2022-08-26T10:32:17.922Z,45.50
2022-08-26T10:34:46.201Z,44.90
2022-08-26T10:37:21.444Z,44.80
2022-08-26T10:39:59.025Z,44.60
2022-08-26T10:42:33.174Z,44.30
2022-08-26T10:45:07.704Z,44.50
2022-08-26T10:47:48.363Z,44.40
2022-08-26T10:50:17.985Z,44.70
2022-08-26T10:52:58.775Z,44.40
2022-08-26T10:55:36.309Z,44.50
2022-08-26T10:58:26.433Z,44.50
2022-08-26T11:01:22.752Z,43.90
2022-08-26T11:03:58.797Z,43.90
2022-08-26T11:06:29.949Z,44.30
2022-08-26T11:09:01.660Z,44.20
2022-08-26T11:11:51.036Z,43.90
2022-08-26T11:14:40.611Z,44.20
2022-08-26T11:25:00.744Z,44.30
2022-08-26T11:28:06.384Z,44.10
2022-08-26T11:30:42.782Z,43.90
2022-08-26T11:33:11.865Z,43.60
2022-08-26T11:35:52.831Z,43.50
2022-08-26T11:38:29.352Z,43.80
2022-08-26T11:41:18.545Z,43.80
2022-08-26T11:43:50.384Z,43.60
2022-08-26T11:46:26.881Z,44.00
2022-08-26T11:49:02.561Z,43.50
2022-08-26T11:51:34.156Z,43.30
2022-08-26T11:54:13.482Z,43.70
2022-08-26T11:56:47.290Z,43.70
2022-08-26T11:59:20.869Z,43.20
2022-08-26T12:01:53.961Z,43.10
2022-08-26T12:04:29.407Z,43.30
2022-08-26T12:07:00.695Z,43.50
2022-08-26T12:09:31.345Z,43.70
2022-08-26T12:12:16.084Z,43.30
2022-08-26T12:14:45.027Z,42.40
2022-08-26T12:17:17.724Z,43.10
2022-08-26T12:19:47.655Z,43.00
2022-08-26T12:22:21.024Z,42.40
2022-08-26T12:24:53.318Z,42.70
2022-08-26T12:27:26.214Z,42.10
2022-08-26T12:30:08.564Z,41.50
2022-08-26T12:32:39.146Z,41.60
2022-08-26T12:35:25.712Z,41.80
2022-08-26T12:37:56.946Z,41.90
2022-08-26T12:40:39.359Z,42.30
2022-08-26T12:43:10.779Z,42.10
2022-08-26T12:45:43.139Z,42.40
2022-08-26T12:48:14.010Z,42.10
2022-08-26T12:50:49.280Z,42.10
2022-08-26T12:53:23.825Z,42.20
2022-08-26T12:55:54.538Z,41.70
2022-08-26T12:58:30.297Z,41.40
2022-08-26T13:01:09.955Z,41.30
2022-08-26T13:03:43.702Z,41.50
2022-08-26T13:06:18.464Z,41.00
2022-08-26T13:08:47.496Z,40.50
2022-08-26T13:11:20.520Z,40.50
2022-08-26T13:13:52.606Z,40.50
2022-08-26T13:16:23.257Z,40.40
2022-08-26T13:18:54.552Z,40.00
2022-08-26T13:21:25.237Z,39.90
2022-08-26T13:23:54.189Z,39.30
2022-08-26T13:26:22.970Z,39.20
2022-08-26T13:29:02.237Z,38.90
2022-08-26T13:31:32.615Z,38.10
2022-08-26T13:34:01.939Z,38.30
2022-08-26T13:36:30.372Z,38.20
2022-08-26T13:38:59.047Z,38.30
2022-08-26T13:41:29.272Z,37.80
2022-08-26T13:43:59.734Z,37.90
2022-08-26T13:46:28.373Z,37.60
2022-08-26T13:48:57.017Z,37.30
2022-08-26T13:51:26.641Z,37.40
2022-08-26T13:53:55.081Z,36.90
2022-08-26T13:56:23.518Z,36.70
2022-08-26T13:58:51.993Z,36.50
2022-08-26T14:01:21.639Z,36.10
2022-08-26T14:03:49.887Z,36.10
2022-08-26T14:06:18.239Z,35.60
2022-08-26T14:08:47.005Z,35.20
2022-08-26T14:11:15.467Z,34.70
2022-08-26T14:13:43.738Z,34.60
2022-08-26T14:16:17.559Z,35.60
2022-08-26T14:18:50.609Z,35.70
2022-08-26T14:21:19.558Z,35.20
2022-08-26T14:23:47.984Z,35.50
2022-08-26T14:26:28.273Z,35.00
2022-08-26T14:28:57.967Z,34.60
2022-08-26T14:31:27.045Z,35.60
2022-08-26T14:33:58.726Z,36.10
2022-08-26T14:36:31.344Z,36.10
2022-08-26T14:39:02.534Z,36.00
2022-08-26T14:41:32.290Z,35.70
2022-08-26T14:44:03.890Z,35.70
2022-08-26T14:46:37.727Z,35.70
2022-08-26T14:49:10.662Z,36.20
2022-08-26T14:51:39.231Z,36.30
2022-08-26T14:54:12.727Z,36.30
2022-08-26T14:56:45.280Z,36.40
2022-08-26T14:59:14.201Z,36.10
2022-08-26T15:01:42.464Z,36.20
2022-08-26T15:04:12.258Z,36.50
2022-08-26T15:06:40.745Z,36.40
2022-08-26T15:09:09.460Z,36.30
2022-08-26T15:11:37.792Z,36.40
2022-08-26T15:14:06.375Z,36.50
2022-08-26T15:16:35.065Z,36.80
2022-08-26T15:19:05.011Z,37.00
2022-08-26T15:21:35.674Z,36.60
2022-08-26T15:24:04.885Z,38.10
2022-08-26T15:26:33.909Z,39.50
2022-08-26T15:29:04.998Z,39.70
2022-08-26T15:31:34.942Z,40.20
2022-08-26T15:34:06.718Z,40.70
2022-08-26T15:36:37.859Z,41.10
2022-08-26T15:39:08.540Z,41.70
2022-08-26T15:41:37.758Z,43.10
2022-08-26T15:44:08.226Z,43.80
2022-08-26T15:46:37.539Z,44.90
2022-08-26T15:49:07.242Z,45.50
2022-08-26T15:51:45.255Z,46.50
2022-08-26T15:54:16.735Z,47.20
2022-08-26T15:56:45.435Z,48.10
2022-08-26T15:59:16.295Z,49.70
2022-08-26T16:01:44.777Z,50.20
2022-08-26T16:04:14.000Z,50.90
2022-08-26T16:06:43.755Z,51.40
2022-08-26T16:09:12.345Z,51.60
2022-08-26T16:11:40.601Z,52.50
2022-08-26T16:14:09.188Z,52.40
2022-08-26T16:16:39.310Z,52.60
2022-08-26T16:19:07.821Z,53.10
2022-08-26T16:21:36.077Z,53.80
2022-08-26T16:24:07.008Z,53.00
2022-08-26T16:26:38.311Z,51.90
2022-08-26T16:29:08.711Z,51.80
2022-08-26T16:31:37.969Z,51.30
2022-08-26T16:34:06.409Z,51.00
2022-08-26T16:36:35.468Z,51.60
2022-08-26T16:39:06.037Z,52.00
2022-08-26T16:41:35.109Z,52.70
2022-08-26T16:44:04.507Z,54.10
2022-08-26T16:46:33.542Z,55.10
2022-08-26T16:49:04.050Z,55.80
2022-08-26T16:51:34.802Z,56.60
2022-08-26T16:54:09.155Z,57.30
2022-08-26T16:56:38.281Z,58.20
2022-08-26T16:59:07.958Z,59.10
2022-08-26T17:01:36.449Z,59.40
2022-08-26T17:04:05.278Z,59.80
2022-08-26T17:06:34.066Z,60.10
2022-08-26T17:09:02.333Z,60.30
2022-08-26T17:11:32.141Z,60.70
2022-08-26T17:14:00.354Z,61.20
2022-08-26T17:16:29.037Z,61.70
2022-08-26T17:18:57.829Z,61.90
2022-08-26T17:21:27.118Z,62.40
2022-08-26T17:23:56.297Z,62.70
2022-08-26T17:26:25.219Z,62.90
2022-08-26T17:28:55.185Z,63.00
2022-08-26T17:31:24.396Z,63.30
2022-08-26T17:33:53.942Z,63.50
2022-08-26T17:36:23.182Z,63.70
2022-08-26T17:38:56.824Z,63.60
2022-08-26T17:41:25.418Z,64.10
2022-08-26T17:43:55.133Z,64.30
2022-08-26T17:46:23.564Z,64.40
2022-08-26T17:48:51.951Z,64.70
2022-08-26T17:51:21.035Z,65.00
2022-08-26T17:53:49.744Z,65.50
2022-08-26T17:56:19.571Z,65.70
2022-08-26T17:58:51.630Z,65.90
2022-08-26T18:01:22.735Z,66.00
2022-08-26T18:03:50.966Z,66.10
2022-08-26T18:06:20.651Z,66.20
2022-08-26T18:08:49.010Z,66.60
2022-08-26T18:11:20.680Z,66.60
2022-08-26T18:13:49.112Z,67.10
2022-08-26T18:16:19.147Z,67.20
2022-08-26T18:18:53.557Z,67.30
2022-08-26T18:21:24.310Z,67.40
2022-08-26T18:23:53.558Z,67.30
2022-08-26T18:26:24.168Z,67.20
2022-08-26T18:28:52.897Z,67.30
2022-08-26T18:31:21.387Z,67.50
2022-08-26T18:33:51.339Z,67.40
2022-08-26T18:36:20.826Z,67.50
2022-08-26T18:38:50.687Z,67.60
2022-08-26T18:41:21.701Z,67.80
2022-08-26T18:43:51.537Z,67.80
2022-08-26T18:46:22.090Z,67.80
2022-08-26T18:48:51.701Z,68.00
2022-08-26T18:51:22.833Z,68.60
2022-08-26T18:53:51.578Z,68.80
2022-08-26T18:56:20.418Z,68.60
2022-08-26T18:58:49.015Z,68.90
2022-08-26T19:01:18.598Z,69.20
2022-08-26T19:03:47.550Z,69.90
2022-08-26T19:06:18.791Z,71.00
2022-08-26T19:08:49.880Z,70.80
2022-08-26T19:11:32.063Z,71.10
2022-08-26T19:14:01.453Z,71.50
2022-08-26T19:16:30.535Z,72.40
2022-08-26T19:19:01.054Z,72.70
2022-08-26T19:21:33.125Z,73.40
2022-08-26T19:24:03.297Z,73.90
2022-08-26T19:26:32.635Z,74.60
2022-08-26T19:29:01.141Z,75.00
2022-08-26T19:31:29.504Z,75.20
2022-08-26T19:33:58.176Z,75.30
2022-08-26T19:36:27.998Z,75.20
2022-08-26T19:38:57.659Z,74.80
2022-08-26T19:41:37.024Z,74.60
2022-08-26T19:44:08.329Z,74.60
2022-08-26T19:49:10.646Z,74.90
2022-08-26T19:51:38.850Z,75.20
2022-08-26T19:54:08.503Z,75.10
2022-08-26T19:56:36.732Z,75.30
2022-08-26T19:59:05.006Z,75.50
2022-08-26T20:01:33.217Z,75.70
2022-08-26T20:04:01.844Z,76.00
2022-08-26T20:06:30.100Z,75.90
2022-08-26T20:08:58.366Z,76.20
2022-08-26T20:11:28.032Z,76.40
2022-08-26T20:13:57.181Z,76.40
2022-08-26T20:16:25.487Z,76.50
2022-08-26T20:19:10.866Z,76.70
2022-08-26T20:21:40.334Z,77.00
2022-08-26T20:24:10.951Z,77.10
2022-08-26T20:26:42.105Z,77.40
2022-08-26T20:29:12.173Z,77.50
2022-08-26T20:31:41.055Z,77.70
2022-08-26T20:34:09.321Z,77.80
2022-08-26T20:36:40.107Z,77.70
2022-08-26T20:39:10.519Z,77.90
2022-08-26T20:41:40.507Z,78.00
2022-08-26T20:44:09.523Z,78.10
2022-08-26T20:46:38.458Z,78.30
2022-08-26T20:49:07.964Z,78.40
2022-08-26T20:51:37.434Z,78.40
2022-08-26T20:54:06.312Z,78.50
2022-08-26T20:56:34.563Z,78.70
2022-08-26T20:59:05.786Z,78.70
2022-08-26T21:01:36.017Z,78.90
2022-08-26T21:04:06.706Z,79.10
2022-08-26T21:06:35.763Z,79.20
2022-08-26T21:09:05.861Z,79.30
2022-08-26T21:11:34.566Z,79.40
2022-08-26T21:14:06.902Z,79.40
2022-08-26T21:16:45.480Z,79.60
2022-08-26T21:19:15.931Z,79.80
2022-08-26T21:21:44.541Z,79.80
2022-08-26T21:24:13.387Z,79.90
2022-08-26T21:26:41.918Z,79.90
2022-08-26T21:29:13.504Z,79.80
2022-08-26T21:31:46.190Z,79.90
2022-08-26T21:34:15.442Z,80.00
2022-08-26T21:36:43.767Z,80.20
2022-08-26T21:39:12.491Z,80.20
2022-08-26T21:41:41.853Z,80.30
2022-08-26T21:44:12.264Z,80.40
2022-08-26T21:46:40.555Z,80.40
2022-08-26T21:49:10.434Z,80.50
2022-08-26T21:51:41.439Z,80.60
2022-08-26T21:54:11.362Z,80.80
2022-08-26T21:56:44.333Z,80.80
2022-08-26T21:59:15.075Z,80.70
2022-08-26T22:01:43.349Z,80.80
2022-08-26T22:04:11.962Z,80.80
2022-08-26T22:06:45.204Z,80.70
2022-08-26T22:09:15.443Z,80.60
2022-08-26T22:11:44.524Z,80.50
2022-08-26T22:14:14.824Z,80.50
2022-08-26T22:16:48.121Z,80.40
2022-08-26T22:19:20.003Z,80.40
2022-08-26T22:21:49.475Z,80.40
2022-08-26T22:24:18.310Z,80.50
2022-08-26T22:26:47.130Z,80.60
2022-08-26T22:29:17.272Z,80.70
2022-08-26T22:31:45.764Z,80.70
2022-08-26T22:34:17.331Z,80.70
2022-08-26T22:36:47.319Z,80.80
2022-08-26T22:39:17.451Z,81.00
2022-08-26T22:41:48.181Z,81.10
2022-08-26T22:44:18.974Z,81.00
2022-08-26T22:46:47.871Z,81.10
2022-08-26T22:49:17.529Z,81.20
2022-08-26T22:51:46.368Z,81.30
2022-08-26T22:54:15.476Z,81.30
2022-08-26T22:56:44.495Z,81.30
2022-08-26T22:59:13.565Z,81.30
2022-08-26T23:01:44.431Z,81.40
2022-08-26T23:04:13.159Z,81.40
2022-08-26T23:06:47.847Z,81.50
2022-08-26T23:09:17.973Z,81.50
2022-08-26T23:11:47.478Z,81.50
2022-08-26T23:14:16.910Z,81.50
2022-08-26T23:16:47.481Z,81.70
2022-08-26T23:19:18.229Z,81.60
2022-08-26T23:21:47.066Z,81.70
2022-08-26T23:24:17.357Z,81.70
2022-08-26T23:26:45.957Z,81.60
2022-08-26T23:29:15.893Z,81.70
2022-08-26T23:31:44.574Z,81.70
2022-08-26T23:34:32.672Z,81.70
2022-08-26T23:37:01.329Z,81.70
2022-08-26T23:39:30.394Z,81.80
2022-08-26T23:41:58.606Z,81.70
2022-08-26T23:44:27.000Z,81.80
2022-08-26T23:46:55.822Z,81.80
2022-08-26T23:49:25.938Z,81.90
2022-08-26T23:52:12.071Z,81.80
2022-08-26T23:54:41.050Z,81.90
2022-08-26T23:57:10.477Z,81.90
2022-08-26T23:59:39.684Z,81.90
