createdAt,value
2018-11-04T00:00:04.343Z,79.15
2018-11-04T00:02:33.022Z,78.70
2018-11-04T00:05:01.641Z,78.90
2018-11-04T00:07:30.387Z,78.85
2018-11-04T00:09:59.035Z,79.05
2018-11-04T00:12:27.632Z,77.98
2018-11-04T00:14:56.303Z,78.09
2018-11-04T00:17:25.098Z,78.31
2018-11-04T00:19:53.947Z,78.20
2018-11-04T00:22:22.863Z,78.42
2018-11-04T00:24:51.509Z,78.81
2018-11-04T00:27:20.337Z,77.79
2018-11-04T00:29:49.122Z,78.29
2018-11-04T00:32:17.883Z,77.67
2018-11-04T00:34:46.565Z,77.91
2018-11-04T00:37:15.264Z,77.97
2018-11-04T00:39:43.890Z,78.21
2018-11-04T00:42:12.523Z,78.88
2018-11-04T00:44:41.207Z,79.25
2018-11-04T00:47:09.879Z,79.16
2018-11-04T00:49:38.412Z,78.62
2018-11-04T00:52:07.161Z,78.98
2018-11-04T00:54:35.919Z,78.61
2018-11-04T00:57:04.854Z,78.90
2018-11-04T00:59:33.615Z,79.30
2018-11-04T01:02:02.365Z,79.13
2018-11-04T01:04:31.017Z,78.78
2018-11-04T01:06:59.613Z,79.33
2018-11-04T01:09:28.324Z,79.00
2018-11-04T01:11:57.068Z,78.97
2018-11-04T01:14:25.880Z,78.68
2018-11-04T01:16:54.434Z,78.78
2018-11-04T01:19:23.289Z,79.16
2018-11-04T01:21:51.972Z,78.86
2018-11-04T01:24:20.689Z,79.22
2018-11-04T01:26:49.341Z,79.33
2018-11-04T01:29:18.075Z,79.19
2018-11-04T01:31:46.622Z,79.82
2018-11-04T01:34:15.319Z,78.76
2018-11-04T01:36:44.120Z,79.58
2018-11-04T01:39:12.781Z,79.70
2018-11-04T01:41:41.694Z,79.50
2018-11-04T01:44:11.496Z,79.81
2018-11-04T01:46:41.548Z,80.30
2018-11-04T01:49:10.375Z,79.60
2018-11-04T01:51:39.389Z,79.73
2018-11-04T01:54:08.251Z,80.62
2018-11-04T01:56:36.986Z,80.34
2018-11-04T01:59:06.175Z,81.06
2018-11-04T02:01:34.784Z,81.60
2018-11-04T02:04:03.610Z,81.67
2018-11-04T02:06:32.356Z,81.10
2018-11-04T02:09:02.149Z,81.79
2018-11-04T02:11:30.806Z,81.70
2018-11-04T02:13:59.543Z,80.99
2018-11-04T02:16:28.289Z,81.14
2018-11-04T02:18:57.077Z,81.06
2018-11-04T02:21:25.657Z,81.31
2018-11-04T02:23:54.388Z,81.37
2018-11-04T02:26:23.251Z,81.05
2018-11-04T02:28:51.939Z,80.98
2018-11-04T02:31:20.601Z,80.75
2018-11-04T02:33:49.298Z,81.25
2018-11-04T02:36:17.942Z,81.64
2018-11-04T02:38:46.586Z,81.44
2018-11-04T02:41:15.236Z,81.41
2018-11-04T02:43:43.898Z,81.25
2018-11-04T02:46:12.868Z,81.22
2018-11-04T02:48:41.537Z,80.97
2018-11-04T02:51:10.386Z,80.82
2018-11-04T02:53:39.107Z,81.16
2018-11-04T02:56:07.852Z,81.44
2018-11-04T02:58:36.490Z,81.52
2018-11-04T03:01:05.122Z,81.09
2018-11-04T03:03:33.908Z,81.54
2018-11-04T03:06:02.880Z,80.50
2018-11-04T03:08:32.621Z,81.72
2018-11-04T03:11:02.960Z,80.89
2018-11-04T03:13:31.700Z,81.49
2018-11-04T03:16:00.305Z,80.87
2018-11-04T03:18:28.922Z,81.15
2018-11-04T03:20:57.454Z,80.63
2018-11-04T03:23:26.017Z,80.88
2018-11-04T03:25:54.584Z,80.53
2018-11-04T03:28:23.376Z,80.83
2018-11-04T03:30:52.082Z,81.34
2018-11-04T03:33:20.669Z,81.17
2018-11-04T03:35:49.304Z,80.77
2018-11-04T03:38:17.950Z,81.22
2018-11-04T03:40:46.471Z,80.90
2018-11-04T03:43:15.054Z,81.25
2018-11-04T03:45:43.990Z,81.36
2018-11-04T03:48:12.651Z,81.21
2018-11-04T03:50:41.465Z,81.54
2018-11-04T03:53:10.163Z,81.39
2018-11-04T03:55:38.924Z,81.13
2018-11-04T03:58:07.567Z,81.15
2018-11-04T04:00:36.841Z,81.25
2018-11-04T04:03:05.802Z,80.99
2018-11-04T04:05:34.637Z,81.37
2018-11-04T04:08:03.596Z,81.32
2018-11-04T04:10:32.433Z,81.06
2018-11-04T04:13:01.182Z,81.15
2018-11-04T04:15:29.951Z,81.66
2018-11-04T04:17:58.676Z,81.31
2018-11-04T04:20:27.348Z,80.83
2018-11-04T04:22:55.980Z,81.26
2018-11-04T04:25:24.847Z,81.56
2018-11-04T04:27:53.718Z,81.44
2018-11-04T04:30:22.348Z,81.61
2018-11-04T04:32:50.987Z,81.27
2018-11-04T04:35:19.598Z,81.83
2018-11-04T04:37:48.350Z,81.51
2018-11-04T04:40:17.379Z,81.49
2018-11-04T04:42:46.141Z,81.15
2018-11-04T04:45:14.833Z,81.48
2018-11-04T04:47:43.608Z,82.18
2018-11-04T04:50:12.341Z,82.28
2018-11-04T04:52:41.004Z,82.26
2018-11-04T04:55:09.589Z,82.03
2018-11-04T04:57:38.388Z,81.72
2018-11-04T05:00:07.973Z,82.12
2018-11-04T05:02:36.616Z,82.58
2018-11-04T05:05:05.436Z,82.38
2018-11-04T05:07:34.014Z,82.13
2018-11-04T05:10:02.553Z,82.17
2018-11-04T05:12:31.207Z,82.50
2018-11-04T05:14:59.728Z,83.00
2018-11-04T05:17:28.489Z,82.66
2018-11-04T05:19:57.063Z,82.63
2018-11-04T05:22:25.622Z,83.02
2018-11-04T05:24:54.386Z,83.43
2018-11-04T05:27:22.997Z,82.66
2018-11-04T05:29:51.712Z,82.25
2018-11-04T05:32:20.416Z,82.77
2018-11-04T05:34:49.154Z,82.30
2018-11-04T05:37:17.672Z,82.53
2018-11-04T05:39:46.390Z,83.03
2018-11-04T05:42:15.111Z,83.09
2018-11-04T05:44:43.674Z,83.11
2018-11-04T05:47:12.305Z,83.15
2018-11-04T05:49:40.962Z,82.71
2018-11-04T05:52:09.462Z,82.51
2018-11-04T05:54:38.165Z,82.26
2018-11-04T05:57:06.883Z,81.91
2018-11-04T05:59:35.558Z,82.38
2018-11-04T06:02:04.349Z,81.96
2018-11-04T06:04:33.715Z,81.59
2018-11-04T06:07:03.555Z,81.95
2018-11-04T06:09:32.246Z,81.89
2018-11-04T06:12:00.923Z,81.91
2018-11-04T06:14:29.550Z,81.22
2018-11-04T06:16:58.211Z,81.24
2018-11-04T06:19:26.888Z,81.47
2018-11-04T06:21:55.462Z,81.89
2018-11-04T06:24:24.234Z,81.31
2018-11-04T06:26:52.894Z,81.62
2018-11-04T06:29:21.902Z,81.85
2018-11-04T06:31:50.600Z,82.08
2018-11-04T06:34:19.308Z,81.96
2018-11-04T06:36:47.850Z,82.01
2018-11-04T06:39:16.534Z,81.31
2018-11-04T06:41:45.411Z,82.05
2018-11-04T06:44:14.228Z,81.59
2018-11-04T06:46:42.819Z,81.47
2018-11-04T06:49:11.570Z,81.88
2018-11-04T06:51:40.261Z,81.91
2018-11-04T06:54:08.970Z,81.96
2018-11-04T06:56:37.705Z,81.61
2018-11-04T06:59:06.555Z,81.63
2018-11-04T07:01:35.339Z,81.62
2018-11-04T07:04:16.049Z,81.56
2018-11-04T07:06:44.776Z,81.69
2018-11-04T07:09:14.235Z,81.73
2018-11-04T07:11:42.856Z,81.97
2018-11-04T07:14:11.548Z,81.55
2018-11-04T07:16:40.252Z,81.78
2018-11-04T07:19:08.923Z,82.27
2018-11-04T07:21:37.721Z,82.02
2018-11-04T07:24:07.143Z,82.51
2018-11-04T07:26:39.755Z,82.98
2018-11-04T07:29:09.272Z,82.63
2018-11-04T07:31:37.983Z,82.38
2018-11-04T07:34:07.275Z,82.11
2018-11-04T07:36:36.015Z,82.60
2018-11-04T07:39:07.669Z,82.06
2018-11-04T07:41:36.231Z,82.35
2018-11-04T07:44:05.175Z,82.45
2018-11-04T07:46:33.771Z,83.02
2018-11-04T07:49:02.638Z,83.29
2018-11-04T07:51:31.436Z,83.54
2018-11-04T07:54:00.221Z,83.82
2018-11-04T07:56:29.234Z,83.75
2018-11-04T07:58:58.024Z,83.11
2018-11-04T08:01:26.624Z,83.72
2018-11-04T08:03:55.447Z,84.22
2018-11-04T08:06:24.058Z,83.75
2018-11-04T08:08:52.697Z,83.86
2018-11-04T08:11:21.271Z,83.79
2018-11-04T08:13:50.053Z,83.49
2018-11-04T08:16:18.747Z,83.12
2018-11-04T08:18:47.396Z,82.54
2018-11-04T08:21:16.113Z,82.40
2018-11-04T08:23:44.881Z,82.79
2018-11-04T08:26:13.703Z,82.42
2018-11-04T08:28:42.364Z,83.07
2018-11-04T08:31:11.053Z,83.22
2018-11-04T08:33:39.858Z,82.57
2018-11-04T08:36:08.460Z,82.99
2018-11-04T08:38:37.233Z,82.96
2018-11-04T08:41:05.893Z,82.67
2018-11-04T08:43:34.471Z,83.05
2018-11-04T08:46:04.334Z,82.90
2018-11-04T08:48:33.072Z,82.41
2018-11-04T08:51:01.754Z,82.19
2018-11-04T08:53:30.390Z,82.15
2018-11-04T08:55:59.142Z,81.92
2018-11-04T08:58:27.796Z,82.50
2018-11-04T09:00:56.591Z,82.19
2018-11-04T09:03:25.256Z,81.65
2018-11-04T09:05:53.863Z,81.82
2018-11-04T09:08:22.578Z,81.86
2018-11-04T09:10:51.222Z,81.88
2018-11-04T09:13:19.927Z,81.76
2018-11-04T09:15:48.896Z,81.51
2018-11-04T09:18:17.584Z,82.16
2018-11-04T09:20:46.191Z,81.73
2018-11-04T09:23:14.910Z,81.93
2018-11-04T09:25:43.513Z,81.72
2018-11-04T09:28:12.276Z,81.50
2018-11-04T09:30:41.209Z,81.66
2018-11-04T09:33:12.283Z,81.92
2018-11-04T09:35:41.319Z,81.69
2018-11-04T09:38:09.788Z,81.95
2018-11-04T09:40:38.756Z,81.54
2018-11-04T09:43:07.424Z,81.40
2018-11-04T09:45:36.071Z,81.35
2018-11-04T09:48:04.901Z,81.49
2018-11-04T09:50:33.574Z,81.24
2018-11-04T09:53:02.318Z,81.11
2018-11-04T09:55:31.177Z,81.32
2018-11-04T09:57:59.903Z,82.23
2018-11-04T10:00:29.289Z,80.66
2018-11-04T10:02:57.862Z,80.45
2018-11-04T10:05:26.457Z,80.66
2018-11-04T10:07:55.043Z,80.80
2018-11-04T10:10:23.795Z,80.71
2018-11-04T10:12:52.540Z,80.81
2018-11-04T10:15:21.834Z,80.45
2018-11-04T10:17:51.534Z,80.53
2018-11-04T10:20:20.367Z,80.22
2018-11-04T10:22:48.847Z,80.24
2018-11-04T10:25:17.808Z,79.31
2018-11-04T10:27:47.922Z,79.63
2018-11-04T10:30:17.508Z,80.14
2018-11-04T10:32:46.342Z,80.00
2018-11-04T10:35:14.989Z,79.75
2018-11-04T10:37:44.099Z,79.62
2018-11-04T10:40:13.615Z,79.88
2018-11-04T10:42:43.720Z,79.62
2018-11-04T10:45:13.520Z,79.09
2018-11-04T10:47:42.691Z,79.28
2018-11-04T10:50:12.957Z,79.33
2018-11-04T10:52:41.651Z,79.04
2018-11-04T10:55:11.204Z,78.75
2018-11-04T10:57:39.996Z,78.43
2018-11-04T11:00:15.959Z,78.40
2018-11-04T11:02:45.384Z,77.99
2018-11-04T11:05:14.582Z,77.76
2018-11-04T11:07:43.451Z,77.99
2018-11-04T11:10:12.446Z,77.98
2018-11-04T11:12:41.144Z,78.05
2018-11-04T11:15:10.863Z,77.62
2018-11-04T11:17:39.920Z,77.77
2018-11-04T11:20:10.085Z,77.52
2018-11-04T11:22:40.194Z,78.10
2018-11-04T11:25:09.690Z,77.78
2018-11-04T11:27:38.781Z,77.87
2018-11-04T11:30:07.916Z,76.37
2018-11-04T11:32:37.108Z,76.69
2018-11-04T11:35:07.048Z,77.36
2018-11-04T11:37:36.466Z,76.18
2018-11-04T11:40:05.697Z,75.04
2018-11-04T11:42:34.313Z,75.20
2018-11-04T11:45:03.713Z,75.56
2018-11-04T11:52:38.053Z,77.93
2018-11-04T11:55:07.226Z,74.83
2018-11-04T11:57:36.181Z,74.77
2018-11-04T12:00:06.539Z,74.79
2018-11-04T12:02:35.228Z,74.00
2018-11-04T12:05:04.562Z,73.06
2018-11-04T12:07:33.756Z,73.01
2018-11-04T12:10:03.635Z,73.78
2018-11-04T12:12:32.337Z,73.98
2018-11-04T12:15:03.164Z,73.94
2018-11-04T12:17:31.821Z,73.79
2018-11-04T12:20:00.586Z,73.95
2018-11-04T12:22:29.114Z,74.40
2018-11-04T12:24:57.874Z,74.26
2018-11-04T12:27:27.102Z,73.57
2018-11-04T12:29:55.752Z,73.82
2018-11-04T12:32:24.933Z,74.29
2018-11-04T12:34:54.630Z,74.29
2018-11-04T12:37:24.265Z,73.90
2018-11-04T12:39:53.187Z,74.08
2018-11-04T12:42:21.882Z,74.36
2018-11-04T12:44:50.732Z,74.01
2018-11-04T12:47:19.431Z,74.13
2018-11-04T12:49:48.117Z,74.41
2018-11-04T12:52:16.841Z,73.88
2018-11-04T12:54:45.442Z,74.39
2018-11-04T12:57:14.260Z,74.00
2018-11-04T12:59:43.039Z,74.62
2018-11-04T13:02:11.869Z,74.42
2018-11-04T13:04:40.670Z,74.44
2018-11-04T13:07:09.362Z,73.91
2018-11-04T13:09:38.091Z,74.14
2018-11-04T13:12:06.820Z,73.88
2018-11-04T13:14:35.593Z,73.63
2018-11-04T13:17:04.417Z,73.99
2018-11-04T13:19:33.163Z,74.31
2018-11-04T13:22:01.830Z,73.27
2018-11-04T13:24:30.538Z,73.72
2018-11-04T13:26:59.279Z,74.54
2018-11-04T13:29:28.664Z,74.68
2018-11-04T13:31:57.498Z,74.85
2018-11-04T13:34:26.128Z,74.46
2018-11-04T13:36:54.736Z,74.06
2018-11-04T13:39:24.067Z,74.45
2018-11-04T13:41:52.735Z,74.89
2018-11-04T13:44:21.625Z,74.94
2018-11-04T13:46:50.253Z,74.53
2018-11-04T13:49:18.964Z,74.87
2018-11-04T13:51:47.526Z,75.35
2018-11-04T13:54:16.177Z,75.37
2018-11-04T13:56:44.828Z,75.41
2018-11-04T13:59:13.604Z,74.93
2018-11-04T14:01:42.240Z,74.95
2018-11-04T14:04:10.958Z,75.00
2018-11-04T14:06:39.560Z,75.39
2018-11-04T14:09:09.094Z,75.82
2018-11-04T14:11:37.874Z,75.09
2018-11-04T14:14:06.801Z,75.48
2018-11-04T14:16:35.421Z,75.89
2018-11-04T14:19:04.417Z,75.31
2018-11-04T14:21:33.103Z,75.31
2018-11-04T14:24:01.954Z,75.35
2018-11-04T14:26:30.565Z,75.08
2018-11-04T14:28:59.096Z,75.16
2018-11-04T14:31:27.715Z,75.03
2018-11-04T14:33:56.572Z,74.94
2018-11-04T14:36:25.208Z,75.27
2018-11-04T14:38:53.901Z,75.23
2018-11-04T14:41:22.688Z,75.20
2018-11-04T14:43:51.441Z,75.14
2018-11-04T14:46:20.298Z,75.67
2018-11-04T14:48:49.111Z,75.57
2018-11-04T14:51:17.950Z,75.42
2018-11-04T14:53:46.594Z,75.88
2018-11-04T14:56:15.222Z,75.57
2018-11-04T14:58:43.940Z,75.86
2018-11-04T15:01:12.993Z,75.86
2018-11-04T15:03:41.781Z,76.29
2018-11-04T15:06:11.384Z,76.24
2018-11-04T15:08:40.118Z,76.40
2018-11-04T15:11:08.798Z,76.53
2018-11-04T15:13:37.420Z,76.24
2018-11-04T15:16:06.474Z,76.40
2018-11-04T15:18:35.159Z,76.74
2018-11-04T15:21:05.272Z,76.68
2018-11-04T15:23:34.145Z,76.72
2018-11-04T15:26:03.328Z,76.62
2018-11-04T15:28:32.088Z,76.94
2018-11-04T15:31:00.926Z,76.89
2018-11-04T15:33:29.663Z,76.64
2018-11-04T15:35:58.494Z,76.72
2018-11-04T15:38:27.387Z,77.24
2018-11-04T15:40:56.715Z,77.12
2018-11-04T15:43:25.614Z,77.34
2018-11-04T15:45:54.605Z,77.04
2018-11-04T15:48:23.688Z,77.41
2018-11-04T15:50:52.773Z,77.19
2018-11-04T15:53:21.424Z,77.21
2018-11-04T15:55:50.096Z,77.19
2018-11-04T15:58:18.672Z,77.01
2018-11-04T16:00:47.336Z,77.22
2018-11-04T16:03:16.113Z,77.16
2018-11-04T16:05:45.090Z,77.08
2018-11-04T16:08:13.943Z,77.29
2018-11-04T16:10:42.666Z,77.24
2018-11-04T16:13:11.431Z,77.44
2018-11-04T16:15:40.154Z,77.33
2018-11-04T16:18:08.812Z,77.35
2018-11-04T16:20:37.489Z,77.69
2018-11-04T16:23:06.329Z,77.50
2018-11-04T16:25:35.004Z,79.04
2018-11-04T16:28:04.610Z,77.30
2018-11-04T16:30:33.333Z,77.46
2018-11-04T16:33:02.052Z,77.36
2018-11-04T16:35:30.868Z,77.54
2018-11-04T16:37:59.611Z,77.76
2018-11-04T16:40:28.379Z,77.73
2018-11-04T16:42:57.172Z,77.93
2018-11-04T16:45:25.770Z,77.74
2018-11-04T16:47:54.744Z,77.93
2018-11-04T16:50:23.332Z,77.90
2018-11-04T16:52:52.084Z,77.82
2018-11-04T16:55:21.081Z,77.94
2018-11-04T16:57:49.916Z,78.03
2018-11-04T17:00:18.526Z,78.05
2018-11-04T17:02:47.090Z,78.12
2018-11-04T17:05:16.076Z,77.96
2018-11-04T17:07:46.128Z,77.99
2018-11-04T17:10:15.491Z,78.11
2018-11-04T17:12:44.591Z,78.42
2018-11-04T17:15:14.376Z,78.50
2018-11-04T17:17:43.202Z,78.75
2018-11-04T17:20:16.670Z,78.43
2018-11-04T17:22:46.057Z,78.50
2018-11-04T17:25:14.878Z,78.64
2018-11-04T17:27:43.960Z,79.10
2018-11-04T17:30:15.225Z,78.88
2018-11-04T17:32:45.938Z,78.99
2018-11-04T17:35:15.670Z,78.92
2018-11-04T17:37:45.020Z,78.72
2018-11-04T17:40:14.542Z,79.33
2018-11-04T17:42:43.593Z,79.36
2018-11-04T17:45:13.480Z,79.24
2018-11-04T17:47:42.205Z,79.25
2018-11-04T17:50:14.077Z,79.32
2018-11-04T17:52:43.145Z,79.35
2018-11-04T17:55:11.803Z,79.27
2018-11-04T17:57:40.602Z,79.47
2018-11-04T18:00:10.516Z,79.51
2018-11-04T18:02:39.707Z,79.43
2018-11-04T18:05:09.216Z,79.22
2018-11-04T18:07:37.951Z,79.86
2018-11-04T18:10:06.902Z,79.49
2018-11-04T18:12:36.266Z,79.51
2018-11-04T18:15:05.363Z,79.63
2018-11-04T18:17:34.278Z,79.73
2018-11-04T18:20:04.208Z,79.58
2018-11-04T18:22:32.831Z,79.71
2018-11-04T18:25:01.697Z,79.50
2018-11-04T18:27:30.410Z,79.72
2018-11-04T18:29:59.061Z,79.58
2018-11-04T18:32:28.004Z,79.76
2018-11-04T18:34:56.911Z,79.74
2018-11-04T18:37:25.624Z,79.94
2018-11-04T18:39:54.353Z,79.99
2018-11-04T18:42:23.013Z,79.93
2018-11-04T18:44:52.921Z,80.10
2018-11-04T18:47:21.677Z,79.77
2018-11-04T18:49:50.447Z,79.86
2018-11-04T18:52:19.259Z,80.13
2018-11-04T18:54:47.973Z,80.08
2018-11-04T18:57:16.757Z,80.33
2018-11-04T18:59:45.543Z,80.05
2018-11-04T19:02:14.448Z,80.21
2018-11-04T19:04:43.202Z,80.25
2018-11-04T19:07:11.894Z,80.36
2018-11-04T19:09:40.574Z,80.50
2018-11-04T19:12:09.911Z,80.27
2018-11-04T19:14:38.544Z,80.51
2018-11-04T19:17:07.296Z,80.46
2018-11-04T19:19:35.914Z,80.45
2018-11-04T19:22:04.990Z,80.38
2018-11-04T19:24:33.634Z,80.55
2018-11-04T19:27:02.820Z,80.73
2018-11-04T19:29:31.561Z,80.47
2018-11-04T19:32:00.243Z,80.57
2018-11-04T19:34:29.034Z,80.76
2018-11-04T19:36:57.756Z,80.72
2018-11-04T19:39:26.410Z,80.82
2018-11-04T19:41:55.052Z,80.99
2018-11-04T19:44:23.625Z,81.00
2018-11-04T19:46:52.389Z,81.15
2018-11-04T19:49:21.073Z,80.71
2018-11-04T19:51:49.699Z,80.89
2018-11-04T19:54:18.433Z,80.98
2018-11-04T19:56:47.133Z,81.30
2018-11-04T19:59:16.044Z,80.94
2018-11-04T20:01:44.895Z,81.28
2018-11-04T20:04:13.910Z,81.11
2018-11-04T20:06:42.648Z,81.31
2018-11-04T20:09:14.251Z,81.10
2018-11-04T20:11:43.582Z,81.00
2018-11-04T20:14:16.142Z,80.95
2018-11-04T20:16:47.122Z,81.36
2018-11-04T20:19:20.901Z,81.37
2018-11-04T20:21:49.734Z,81.06
2018-11-04T20:24:23.477Z,81.03
2018-11-04T20:26:52.302Z,80.99
2018-11-04T20:29:21.312Z,81.23
2018-11-04T20:31:55.124Z,81.09
2018-11-04T20:34:24.010Z,81.41
2018-11-04T20:36:52.833Z,81.25
2018-11-04T20:39:26.967Z,81.36
2018-11-04T20:41:56.016Z,81.43
2018-11-04T20:44:25.090Z,81.37
2018-11-04T20:46:53.825Z,81.38
2018-11-04T20:49:27.643Z,81.39
2018-11-04T20:51:56.511Z,81.42
2018-11-04T20:54:25.219Z,81.60
2018-11-04T20:56:59.125Z,81.51
2018-11-04T20:59:27.752Z,81.44
2018-11-04T21:01:56.344Z,80.93
2018-11-04T21:04:25.017Z,81.63
2018-11-04T21:06:53.688Z,81.34
2018-11-04T21:09:22.298Z,81.15
2018-11-04T21:11:50.899Z,81.12
2018-11-04T21:14:19.574Z,80.98
2018-11-04T21:16:48.457Z,81.01
2018-11-04T21:19:16.945Z,80.99
2018-11-04T21:21:45.614Z,81.18
2018-11-04T21:24:14.282Z,81.20
2018-11-04T21:26:43.061Z,80.84
2018-11-04T21:29:11.999Z,80.79
2018-11-04T21:31:40.472Z,81.02
2018-11-04T21:34:09.319Z,80.81
2018-11-04T21:36:38.022Z,80.69
2018-11-04T21:39:09.205Z,80.70
2018-11-04T21:41:37.856Z,80.83
2018-11-04T21:44:06.670Z,80.56
2018-11-04T21:46:35.270Z,80.33
2018-11-04T21:49:03.869Z,80.48
2018-11-04T21:51:32.866Z,80.47
2018-11-04T21:54:01.683Z,80.57
2018-11-04T21:56:31.387Z,80.14
2018-11-04T21:58:59.961Z,80.07
2018-11-04T22:01:28.726Z,80.16
2018-11-04T22:03:57.694Z,80.11
2018-11-04T22:06:26.152Z,80.42
2018-11-04T22:08:54.747Z,80.64
2018-11-04T22:11:23.421Z,79.91
2018-11-04T22:13:52.202Z,80.13
2018-11-04T22:16:20.753Z,79.94
2018-11-04T22:18:49.470Z,80.38
2018-11-04T22:21:18.497Z,79.98
2018-11-04T22:23:47.193Z,80.10
2018-11-04T22:26:15.878Z,80.25
2018-11-04T22:28:44.477Z,80.17
2018-11-04T22:31:13.065Z,79.70
2018-11-04T22:33:41.587Z,80.20
2018-11-04T22:36:10.513Z,80.15
2018-11-04T22:38:39.294Z,79.82
2018-11-04T22:41:07.954Z,80.11
2018-11-04T22:43:36.849Z,79.79
2018-11-04T22:46:06.024Z,79.89
2018-11-04T22:48:34.812Z,79.63
2018-11-04T22:51:03.610Z,79.45
2018-11-04T22:53:32.893Z,79.56
2018-11-04T22:56:03.467Z,79.37
2018-11-04T22:58:32.145Z,79.41
2018-11-04T23:01:02.191Z,79.64
2018-11-04T23:03:30.907Z,79.73
2018-11-04T23:06:05.034Z,79.66
2018-11-04T23:08:33.962Z,80.11
2018-11-04T23:11:03.334Z,79.23
2018-11-04T23:13:32.358Z,79.60
2018-11-04T23:16:02.602Z,79.67
2018-11-04T23:18:31.400Z,79.51
2018-11-04T23:21:00.108Z,79.37
2018-11-04T23:23:28.862Z,79.35
2018-11-04T23:25:57.548Z,79.31
2018-11-04T23:28:26.211Z,79.55
2018-11-04T23:30:54.881Z,79.15
2018-11-04T23:33:23.451Z,79.27
2018-11-04T23:35:52.122Z,79.33
2018-11-04T23:38:20.789Z,79.43
2018-11-04T23:40:49.518Z,79.60
2018-11-04T23:43:18.157Z,79.70
2018-11-04T23:45:46.811Z,79.49
2018-11-04T23:48:15.412Z,79.49
2018-11-04T23:50:44.170Z,79.16
2018-11-04T23:53:13.323Z,79.52
2018-11-04T23:55:42.350Z,79.43
2018-11-04T23:58:11.770Z,79.23
